createdAt,value
2023-02-13T00:00:46.372Z,22.23
2023-02-13T00:03:14.580Z,20.60
2023-02-13T00:05:41.698Z,21.25
2023-02-13T00:08:08.855Z,18.73
2023-02-13T00:10:36.715Z,18.50
2023-02-13T00:13:03.786Z,19.73
2023-02-13T00:15:30.938Z,17.40
2023-02-13T00:17:58.024Z,16.58
2023-02-13T00:20:25.095Z,16.88
2023-02-13T00:22:52.272Z,13.60
2023-02-13T00:25:19.683Z,12.82
2023-02-13T00:27:46.907Z,14.48
2023-02-13T00:30:14.623Z,9.50
2023-02-13T00:32:41.698Z,10.70
2023-02-13T00:35:08.820Z,9.82
2023-02-13T00:37:35.952Z,12.40
2023-02-13T00:40:03.496Z,7.82
2023-02-13T00:42:30.568Z,8.38
2023-02-13T00:44:57.608Z,6.40
2023-02-13T00:47:24.730Z,8.85
2023-02-13T00:49:51.788Z,8.88
2023-02-13T00:52:18.846Z,6.60
2023-02-13T00:54:47.210Z,9.15
2023-02-13T00:57:14.281Z,7.47
2023-02-13T00:59:41.347Z,9.30
2023-02-13T01:02:08.382Z,9.27
2023-02-13T01:04:35.531Z,14.27
2023-02-13T01:07:02.665Z,8.32
2023-02-13T01:09:29.729Z,5.03
2023-02-13T01:11:56.766Z,7.50
2023-02-13T01:14:23.891Z,5.07
2023-02-13T01:16:50.963Z,6.18
2023-02-13T01:19:18.017Z,6.30
2023-02-13T01:21:45.095Z,4.28
2023-02-13T01:24:12.184Z,6.82
2023-02-13T01:26:39.508Z,18.42
2023-02-13T01:29:06.721Z,8.83
2023-02-13T01:31:34.106Z,8.20
2023-02-13T01:34:01.963Z,9.13
2023-02-13T01:36:29.087Z,5.90
2023-02-13T01:38:58.015Z,8.98
2023-02-13T01:41:26.789Z,6.75
2023-02-13T01:43:56.898Z,5.28
2023-02-13T01:46:24.232Z,6.07
2023-02-13T01:48:54.385Z,4.63
2023-02-13T01:51:26.873Z,6.93
2023-02-13T01:54:07.447Z,5.80
2023-02-13T01:56:42.490Z,4.45
2023-02-13T01:59:18.464Z,4.10
2023-02-13T02:01:45.966Z,3.10
2023-02-13T02:04:41.528Z,4.47
2023-02-13T02:07:21.951Z,3.70
2023-02-13T02:09:51.331Z,5.57
2023-02-13T02:12:33.930Z,3.58
2023-02-13T02:15:03.140Z,3.97
2023-02-13T02:17:30.387Z,4.15
2023-02-13T02:20:23.726Z,4.05
2023-02-13T02:23:09.756Z,3.87
2023-02-13T02:25:54.869Z,7.57
2023-02-13T02:28:37.005Z,7.60
2023-02-13T02:31:43.537Z,5.63
2023-02-13T02:34:21.358Z,10.82
2023-02-13T02:36:54.414Z,5.47
2023-02-13T02:39:29.158Z,7.05
2023-02-13T02:42:15.702Z,6.85
2023-02-13T02:45:01.442Z,5.70
2023-02-13T02:48:28.837Z,6.43
2023-02-13T02:51:06.574Z,5.07
2023-02-13T02:53:38.514Z,7.22
2023-02-13T02:56:26.798Z,7.82
2023-02-13T02:59:27.021Z,3.35
2023-02-13T03:02:14.354Z,3.87
2023-02-13T03:05:05.121Z,4.70
2023-02-13T03:07:32.629Z,2.85
2023-02-13T03:10:29.149Z,4.65
2023-02-13T03:13:22.884Z,3.28
2023-02-13T03:16:17.273Z,6.88
2023-02-13T03:19:09.776Z,5.50
2023-02-13T03:22:18.099Z,6.72
2023-02-13T03:24:58.536Z,3.40
2023-02-13T03:27:58.887Z,3.67
2023-02-13T03:30:51.425Z,3.65
2023-02-13T03:33:24.783Z,3.25
2023-02-13T03:36:36.740Z,3.53
2023-02-13T03:39:47.851Z,3.90
2023-02-13T03:42:41.285Z,2.53
2023-02-13T03:45:57.013Z,3.67
2023-02-13T03:48:50.837Z,3.88
2023-02-13T03:51:40.365Z,3.70
2023-02-13T03:54:18.372Z,5.27
2023-02-13T03:57:08.921Z,5.73
2023-02-13T03:59:37.556Z,5.00
2023-02-13T04:02:15.863Z,6.22
2023-02-13T04:05:14.728Z,5.47
2023-02-13T04:07:41.829Z,6.30
2023-02-13T04:10:12.305Z,6.57
2023-02-13T04:12:52.935Z,4.30
2023-02-13T04:15:28.241Z,3.55
2023-02-13T04:18:10.914Z,4.70
2023-02-13T04:20:38.888Z,3.65
2023-02-13T04:23:10.731Z,3.92
2023-02-13T04:25:40.132Z,16.63
2023-02-13T04:28:07.654Z,7.13
2023-02-13T04:30:34.821Z,9.13
2023-02-13T04:33:01.937Z,11.82
2023-02-13T04:35:29.076Z,7.05
2023-02-13T04:37:56.185Z,5.38
2023-02-13T04:40:23.300Z,8.03
2023-02-13T04:42:50.497Z,7.30
2023-02-13T04:45:17.923Z,5.80
2023-02-13T04:47:56.438Z,8.13
2023-02-13T04:50:24.793Z,8.07
2023-02-13T04:52:56.526Z,5.25
2023-02-13T04:55:25.116Z,3.45
2023-02-13T04:57:53.890Z,4.85
2023-02-13T05:00:23.198Z,4.43
2023-02-13T05:02:50.654Z,3.63
2023-02-13T05:05:18.077Z,4.80
2023-02-13T05:07:45.197Z,6.60
2023-02-13T05:10:12.737Z,5.85
2023-02-13T05:12:39.810Z,6.65
2023-02-13T05:15:07.522Z,7.60
2023-02-13T05:17:34.554Z,6.43
2023-02-13T05:20:01.745Z,3.35
2023-02-13T05:22:47.358Z,3.05
2023-02-13T05:25:14.525Z,5.90
2023-02-13T05:27:41.597Z,5.18
2023-02-13T05:30:09.097Z,3.40
2023-02-13T05:32:36.226Z,2.97
2023-02-13T05:35:04.702Z,3.40
2023-02-13T05:37:32.027Z,2.35
2023-02-13T05:39:59.106Z,2.10
2023-02-13T05:42:26.398Z,2.63
2023-02-13T05:44:53.444Z,1.77
2023-02-13T05:47:20.507Z,1.77
2023-02-13T05:49:47.601Z,1.80
2023-02-13T05:52:14.793Z,1.63
2023-02-13T05:54:41.856Z,2.60
2023-02-13T05:57:08.902Z,1.70
2023-02-13T05:59:35.979Z,2.08
2023-02-13T06:02:06.067Z,3.08
2023-02-13T06:04:33.141Z,5.30
2023-02-13T06:07:00.254Z,3.45
2023-02-13T06:09:27.298Z,3.95
2023-02-13T06:11:54.415Z,10.05
2023-02-13T06:14:21.472Z,10.10
2023-02-13T06:16:48.538Z,9.20
2023-02-13T06:19:15.612Z,8.25
2023-02-13T06:21:42.638Z,9.35
2023-02-13T06:24:09.696Z,5.25
2023-02-13T06:26:36.786Z,7.63
2023-02-13T06:29:05.714Z,8.27
2023-02-13T06:31:33.707Z,11.17
2023-02-13T06:34:00.804Z,8.60
2023-02-13T06:36:27.970Z,5.68
2023-02-13T06:38:55.020Z,8.98
2023-02-13T06:41:22.265Z,9.07
2023-02-13T06:43:49.416Z,3.95
2023-02-13T06:46:16.537Z,6.85
2023-02-13T06:48:43.628Z,5.40
2023-02-13T06:51:10.675Z,5.60
2023-02-13T06:53:37.734Z,5.37
2023-02-13T06:56:08.181Z,5.55
2023-02-13T06:58:35.265Z,3.50
2023-02-13T07:01:02.478Z,3.03
2023-02-13T07:03:29.568Z,3.40
2023-02-13T07:05:56.671Z,4.82
2023-02-13T07:08:23.819Z,3.27
2023-02-13T07:10:50.940Z,3.65
2023-02-13T07:13:17.968Z,5.63
2023-02-13T07:15:45.178Z,6.63
2023-02-13T07:18:12.279Z,5.35
2023-02-13T07:20:39.340Z,3.10
2023-02-13T07:23:07.389Z,6.25
2023-02-13T07:25:34.517Z,4.28
2023-02-13T07:28:03.418Z,6.75
2023-02-13T07:30:31.456Z,5.15
2023-02-13T07:33:05.486Z,3.60
2023-02-13T07:35:33.185Z,25.67
2023-02-13T07:38:00.728Z,15.07
2023-02-13T07:40:27.947Z,14.20
2023-02-13T07:42:55.674Z,17.07
2023-02-13T07:45:22.764Z,14.35
2023-02-13T07:47:49.818Z,14.63
2023-02-13T07:50:17.017Z,11.82
2023-02-13T07:52:44.082Z,11.87
2023-02-13T07:55:11.647Z,11.82
2023-02-13T07:57:38.792Z,9.15
2023-02-13T08:00:06.677Z,10.07
2023-02-13T08:02:33.766Z,9.57
2023-02-13T08:05:00.827Z,7.63
2023-02-13T08:07:27.899Z,11.15
2023-02-13T08:10:13.438Z,6.28
2023-02-13T08:12:40.648Z,8.95
2023-02-13T08:15:11.257Z,6.97
2023-02-13T08:17:38.386Z,6.05
2023-02-13T08:20:08.443Z,5.07
2023-02-13T08:22:39.323Z,8.30
2023-02-13T08:25:07.300Z,7.50
2023-02-13T08:27:34.802Z,5.38
2023-02-13T08:30:03.109Z,7.00
2023-02-13T08:32:30.214Z,9.10
2023-02-13T08:34:57.331Z,5.27
2023-02-13T08:37:24.699Z,4.97
2023-02-13T08:39:51.813Z,11.00
2023-02-13T08:42:19.088Z,7.38
2023-02-13T08:44:46.250Z,7.07
2023-02-13T08:47:13.328Z,4.10
2023-02-13T08:49:40.448Z,6.20
2023-02-13T08:52:07.502Z,9.00
2023-02-13T08:54:36.035Z,6.25
2023-02-13T08:57:03.807Z,5.82
2023-02-13T08:59:30.920Z,4.30
2023-02-13T09:01:58.219Z,4.95
2023-02-13T09:04:25.308Z,5.40
2023-02-13T09:06:52.486Z,3.35
2023-02-13T09:09:19.878Z,4.57
2023-02-13T09:11:46.930Z,7.50
2023-02-13T09:14:14.002Z,4.55
2023-02-13T09:16:41.154Z,5.35
2023-02-13T09:19:08.212Z,4.18
2023-02-13T09:21:35.292Z,5.88
2023-02-13T09:24:02.342Z,3.03
2023-02-13T09:26:29.434Z,3.50
2023-02-13T09:28:56.490Z,4.38
2023-02-13T09:31:24.157Z,2.97
2023-02-13T09:33:51.443Z,3.55
2023-02-13T09:36:21.959Z,3.25
2023-02-13T09:38:53.168Z,6.32
2023-02-13T09:41:33.810Z,10.20
2023-02-13T09:44:33.600Z,7.90
2023-02-13T09:47:31.796Z,16.80
2023-02-13T09:50:22.140Z,19.23
2023-02-13T09:52:52.020Z,10.40
2023-02-13T09:55:37.300Z,25.23
2023-02-13T09:58:30.847Z,15.88
2023-02-13T10:01:02.144Z,12.97
2023-02-13T10:03:53.184Z,41.45
2023-02-13T10:06:20.230Z,55.88
2023-02-13T10:08:56.103Z,30.85
2023-02-13T10:12:01.320Z,28.50
2023-02-13T10:14:39.992Z,24.58
2023-02-13T10:17:14.299Z,24.90
2023-02-13T10:19:50.031Z,29.70
2023-02-13T10:22:23.452Z,25.30
2023-02-13T10:24:56.401Z,17.75
2023-02-13T10:27:32.416Z,21.27
2023-02-13T10:30:17.061Z,65.25
2023-02-13T10:33:20.469Z,68.25
2023-02-13T10:35:59.534Z,54.08
2023-02-13T10:38:31.091Z,25.23
2023-02-13T10:41:35.209Z,19.23
2023-02-13T10:44:32.410Z,16.02
2023-02-13T10:47:18.055Z,16.10
2023-02-13T10:50:09.791Z,18.15
2023-02-13T10:52:50.425Z,10.53
2023-02-13T10:55:52.379Z,8.23
2023-02-13T10:58:33.271Z,8.25
2023-02-13T11:01:07.079Z,4.28
2023-02-13T11:03:34.202Z,4.15
2023-02-13T11:06:07.638Z,3.70
2023-02-13T11:08:40.707Z,10.48
2023-02-13T11:11:30.317Z,3.47
2023-02-13T11:14:17.492Z,4.72
2023-02-13T11:16:47.617Z,5.95
2023-02-13T11:19:28.491Z,6.43
2023-02-13T11:22:01.610Z,6.53
2023-02-13T11:24:31.058Z,11.33
2023-02-13T11:27:01.673Z,4.70
2023-02-13T11:29:31.618Z,7.17
2023-02-13T11:32:25.726Z,13.38
2023-02-13T11:34:54.737Z,9.80
2023-02-13T11:37:23.362Z,6.70
2023-02-13T11:39:53.510Z,6.60
2023-02-13T11:42:32.160Z,9.00
2023-02-13T11:45:06.164Z,3.80
2023-02-13T11:47:43.141Z,8.68
2023-02-13T11:50:22.669Z,6.72
2023-02-13T11:52:57.723Z,3.92
2023-02-13T11:55:38.149Z,10.70
2023-02-13T11:58:24.842Z,9.32
2023-02-13T12:01:19.644Z,7.63
2023-02-13T12:04:16.253Z,6.55
2023-02-13T12:07:01.894Z,8.93
2023-02-13T12:09:30.350Z,7.57
2023-02-13T12:12:02.336Z,1.98
2023-02-13T12:14:42.664Z,3.40
2023-02-13T12:17:30.703Z,2.60
2023-02-13T12:19:59.952Z,2.40
2023-02-13T12:22:45.323Z,1.80
2023-02-13T12:25:31.177Z,2.42
2023-02-13T12:28:15.191Z,2.40
2023-02-13T12:30:59.935Z,1.33
2023-02-13T12:33:59.144Z,1.42
2023-02-13T12:36:29.019Z,1.42
2023-02-13T12:39:33.189Z,1.42
2023-02-13T12:42:14.545Z,1.30
2023-02-13T12:44:51.548Z,1.08
2023-02-13T12:47:31.313Z,1.05
2023-02-13T12:50:17.109Z,1.50
2023-02-13T12:52:56.022Z,1.10
2023-02-13T12:55:46.737Z,1.15
2023-02-13T12:58:25.805Z,1.17
2023-02-13T13:00:58.932Z,1.30
2023-02-13T13:03:29.364Z,1.10
2023-02-13T13:06:35.143Z,1.17
2023-02-13T13:09:11.032Z,1.15
2023-02-13T13:12:12.782Z,1.10
2023-02-13T13:14:58.287Z,1.20
2023-02-13T13:17:46.781Z,1.10
2023-02-13T13:20:31.665Z,1.03
2023-02-13T13:23:20.659Z,0.80
2023-02-13T13:26:21.375Z,3.00
2023-02-13T13:28:52.553Z,5.68
2023-02-13T13:31:21.204Z,5.07
2023-02-13T13:33:48.374Z,9.02
2023-02-13T13:36:36.582Z,10.90
2023-02-13T13:39:34.413Z,5.77
2023-02-13T13:42:29.517Z,6.07
2023-02-13T13:45:30.213Z,6.50
2023-02-13T13:48:15.373Z,11.02
2023-02-13T13:50:44.391Z,5.63
2023-02-13T13:53:20.792Z,5.50
2023-02-13T13:55:51.448Z,5.18
2023-02-13T13:58:33.708Z,12.77
2023-02-13T14:01:25.471Z,11.60
2023-02-13T14:04:02.278Z,10.82
2023-02-13T14:06:49.606Z,11.43
2023-02-13T14:09:39.286Z,9.93
2023-02-13T14:12:29.061Z,14.68
2023-02-13T14:14:58.323Z,56.08
2023-02-13T14:17:44.216Z,31.30
2023-02-13T14:20:33.743Z,33.58
2023-02-13T14:23:29.800Z,26.85
2023-02-13T14:26:17.986Z,17.77
2023-02-13T14:28:51.134Z,13.60
2023-02-13T14:31:31.872Z,17.45
2023-02-13T14:34:19.103Z,19.00
2023-02-13T14:36:58.681Z,14.18
2023-02-13T14:39:29.843Z,32.28
2023-02-13T14:42:00.910Z,26.27
2023-02-13T14:44:38.549Z,21.67
2023-02-13T14:47:17.621Z,22.08
2023-02-13T14:49:45.690Z,22.88
2023-02-13T14:52:26.268Z,13.88
2023-02-13T14:54:59.291Z,16.93
2023-02-13T14:57:38.710Z,16.37
2023-02-13T15:00:43.052Z,22.13
2023-02-13T15:03:30.936Z,16.70
2023-02-13T15:06:03.441Z,15.98
2023-02-13T15:08:49.092Z,16.55
2023-02-13T15:11:36.297Z,13.40
2023-02-13T15:14:37.043Z,12.73
2023-02-13T15:17:15.246Z,12.43
2023-02-13T15:19:51.826Z,12.83
2023-02-13T15:22:35.243Z,8.77
2023-02-13T15:25:02.992Z,9.93
2023-02-13T15:27:32.502Z,5.45
2023-02-13T15:30:20.400Z,6.43
2023-02-13T15:32:58.374Z,10.18
2023-02-13T15:35:33.761Z,8.07
2023-02-13T15:38:26.450Z,9.43
2023-02-13T15:40:57.430Z,6.50
2023-02-13T15:43:43.599Z,6.35
2023-02-13T15:46:25.291Z,3.63
2023-02-13T15:48:53.890Z,6.07
2023-02-13T15:51:27.025Z,7.85
2023-02-13T15:54:03.406Z,5.25
2023-02-13T15:56:31.335Z,4.30
2023-02-13T15:59:00.033Z,5.47
2023-02-13T16:01:28.605Z,6.50
2023-02-13T16:04:09.871Z,5.25
2023-02-13T16:06:37.094Z,5.75
2023-02-13T16:09:06.041Z,10.55
2023-02-13T16:11:36.871Z,6.78
2023-02-13T16:14:17.189Z,6.05
2023-02-13T16:16:44.523Z,8.80
2023-02-13T16:19:29.689Z,6.30
2023-02-13T16:21:59.315Z,8.18
2023-02-13T16:24:27.825Z,6.18
2023-02-13T16:26:55.280Z,7.75
2023-02-13T16:29:26.137Z,5.60
2023-02-13T16:32:04.849Z,4.65
2023-02-13T16:34:32.334Z,5.60
2023-02-13T16:36:59.607Z,5.05
2023-02-13T16:39:32.305Z,6.65
2023-02-13T16:42:00.823Z,5.22
2023-02-13T16:44:30.821Z,6.75
2023-02-13T16:47:01.556Z,5.93
2023-02-13T16:49:32.065Z,7.28
2023-02-13T16:52:18.713Z,23.45
2023-02-13T16:55:00.024Z,18.92
2023-02-13T16:57:33.548Z,29.90
2023-02-13T17:00:09.295Z,38.53
2023-02-13T17:02:42.801Z,36.90
2023-02-13T17:05:09.883Z,69.05
2023-02-13T17:07:48.281Z,36.83
2023-02-13T17:10:36.164Z,20.63
2023-02-13T17:13:09.202Z,18.15
2023-02-13T17:15:36.250Z,113.82
2023-02-13T17:18:03.627Z,32.45
2023-02-13T17:20:33.046Z,28.20
2023-02-13T17:23:05.762Z,41.22
2023-02-13T17:25:37.552Z,28.73
2023-02-13T17:28:13.303Z,23.50
2023-02-13T17:30:41.160Z,25.80
2023-02-13T17:33:14.095Z,23.67
2023-02-13T17:35:41.171Z,19.27
2023-02-13T17:38:09.862Z,15.65
2023-02-13T17:40:37.198Z,15.90
2023-02-13T17:43:04.532Z,13.80
2023-02-13T17:45:33.696Z,14.23
2023-02-13T17:48:00.866Z,10.33
2023-02-13T17:50:30.395Z,13.38
2023-02-13T17:52:58.517Z,14.73
2023-02-13T17:55:28.074Z,12.18
2023-02-13T17:57:56.501Z,9.60
2023-02-13T18:00:25.544Z,10.13
2023-02-13T18:02:52.638Z,14.93
2023-02-13T18:05:20.445Z,13.70
2023-02-13T18:07:48.105Z,13.57
2023-02-13T18:10:18.389Z,15.95
2023-02-13T18:12:46.826Z,12.85
2023-02-13T18:15:14.373Z,9.80
2023-02-13T18:17:41.638Z,7.60
2023-02-13T18:20:12.645Z,8.82
2023-02-13T18:22:40.001Z,9.10
2023-02-13T18:25:08.124Z,5.97
2023-02-13T18:27:35.577Z,5.50
2023-02-13T18:30:03.230Z,8.25
2023-02-13T18:32:30.317Z,7.25
2023-02-13T18:34:57.378Z,7.22
2023-02-13T18:37:24.619Z,6.35
2023-02-13T18:39:51.710Z,5.45
2023-02-13T18:42:18.787Z,7.18
2023-02-13T18:44:46.071Z,5.80
2023-02-13T18:47:13.236Z,6.43
2023-02-13T18:49:40.345Z,5.15
2023-02-13T18:52:07.405Z,5.10
2023-02-13T18:54:34.528Z,4.90
2023-02-13T18:57:01.628Z,4.53
2023-02-13T18:59:28.763Z,3.38
2023-02-13T19:01:55.960Z,4.47
2023-02-13T19:04:23.034Z,3.73
2023-02-13T19:06:50.115Z,3.97
2023-02-13T19:09:17.452Z,3.72
2023-02-13T19:11:44.636Z,3.70
2023-02-13T19:14:13.647Z,4.03
2023-02-13T19:16:41.350Z,4.57
2023-02-13T19:19:08.908Z,4.20
2023-02-13T19:21:38.097Z,6.17
2023-02-13T19:24:08.545Z,6.40
2023-02-13T19:26:36.231Z,5.55
2023-02-13T19:29:03.942Z,6.85
2023-02-13T19:31:32.379Z,8.63
2023-02-13T19:34:00.663Z,9.05
2023-02-13T19:36:29.823Z,7.20
2023-02-13T19:39:00.950Z,7.77
2023-02-13T19:41:28.970Z,8.33
2023-02-13T19:43:56.359Z,7.50
2023-02-13T19:46:26.466Z,8.75
2023-02-13T19:48:54.241Z,7.32
2023-02-13T19:51:30.126Z,8.15
2023-02-13T19:53:59.198Z,10.13
2023-02-13T19:56:27.535Z,8.98
2023-02-13T19:58:55.294Z,8.38
2023-02-13T20:01:24.502Z,6.90
2023-02-13T20:03:52.105Z,6.15
2023-02-13T20:06:25.820Z,4.78
2023-02-13T20:08:53.633Z,7.00
2023-02-13T20:11:22.122Z,3.85
2023-02-13T20:13:53.653Z,5.80
2023-02-13T20:16:21.890Z,5.30
2023-02-13T20:18:49.678Z,4.87
2023-02-13T20:21:18.722Z,5.10
2023-02-13T20:23:51.108Z,4.10
2023-02-13T20:26:19.288Z,3.53
2023-02-13T20:28:47.894Z,4.05
2023-02-13T20:31:20.138Z,5.03
2023-02-13T20:33:49.031Z,3.80
2023-02-13T20:36:18.809Z,3.30
2023-02-13T20:38:46.771Z,3.00
2023-02-13T20:41:16.031Z,7.50
2023-02-13T20:43:43.629Z,3.63
2023-02-13T20:46:10.890Z,4.40
2023-02-13T20:48:40.424Z,5.20
2023-02-13T20:51:11.404Z,4.43
2023-02-13T20:53:38.801Z,8.57
2023-02-13T20:56:10.671Z,8.73
2023-02-13T20:58:38.538Z,9.50
2023-02-13T21:01:17.331Z,5.93
2023-02-13T21:03:45.196Z,5.75
2023-02-13T21:06:12.372Z,7.03
2023-02-13T21:08:41.997Z,6.72
2023-02-13T21:11:09.258Z,8.70
2023-02-13T21:13:36.394Z,9.13
2023-02-13T21:16:05.863Z,7.05
2023-02-13T21:18:33.172Z,7.38
2023-02-13T21:21:00.645Z,5.97
2023-02-13T21:23:28.003Z,6.50
2023-02-13T21:25:55.059Z,6.32
2023-02-13T21:28:22.375Z,5.00
2023-02-13T21:30:49.446Z,6.07
2023-02-13T21:33:16.538Z,5.53
2023-02-13T21:35:43.631Z,8.32
2023-02-13T21:38:10.702Z,10.52
2023-02-13T21:40:37.812Z,6.88
2023-02-13T21:43:04.857Z,5.05
2023-02-13T21:45:32.214Z,7.47
2023-02-13T21:47:59.348Z,4.20
2023-02-13T21:50:26.392Z,3.90
2023-02-13T21:52:53.441Z,3.33
2023-02-13T21:55:20.526Z,4.10
2023-02-13T21:57:47.676Z,9.60
2023-02-13T22:00:15.548Z,6.75
2023-02-13T22:02:42.700Z,4.78
2023-02-13T22:05:09.756Z,5.75
2023-02-13T22:07:56.773Z,10.30
2023-02-13T22:10:23.844Z,4.72
2023-02-13T22:12:52.560Z,8.35
2023-02-13T22:15:20.210Z,5.15
2023-02-13T22:17:47.385Z,7.55
2023-02-13T22:20:14.573Z,4.78
2023-02-13T22:22:41.642Z,6.00
2023-02-13T22:25:08.843Z,4.65
2023-02-13T22:27:35.965Z,9.00
2023-02-13T22:30:03.729Z,7.53
2023-02-13T22:32:30.849Z,10.65
2023-02-13T22:34:57.962Z,5.85
2023-02-13T22:37:25.078Z,10.13
2023-02-13T22:39:52.178Z,10.18
2023-02-13T22:42:19.775Z,7.13
2023-02-13T22:44:46.822Z,4.82
2023-02-13T22:47:13.899Z,4.93
2023-02-13T22:49:41.069Z,15.88
2023-02-13T22:52:08.176Z,24.33
2023-02-13T22:54:35.225Z,18.95
2023-02-13T22:57:02.351Z,15.02
2023-02-13T22:59:37.016Z,11.90
2023-02-13T23:02:05.565Z,23.93
2023-02-13T23:04:32.667Z,21.65
2023-02-13T23:06:59.809Z,25.77
2023-02-13T23:09:26.997Z,15.47
2023-02-13T23:12:12.829Z,15.45
2023-02-13T23:14:39.932Z,22.13
2023-02-13T23:17:25.428Z,24.07
2023-02-13T23:19:52.484Z,21.58
2023-02-13T23:22:19.576Z,15.73
2023-02-13T23:24:46.638Z,14.82
2023-02-13T23:27:14.369Z,18.60
2023-02-13T23:29:41.552Z,19.15
2023-02-13T23:32:08.748Z,17.20
2023-02-13T23:34:36.593Z,12.85
2023-02-13T23:37:06.537Z,11.15
2023-02-13T23:39:33.603Z,13.80
2023-02-13T23:42:00.707Z,15.27
2023-02-13T23:44:27.765Z,12.45
2023-02-13T23:46:54.821Z,11.43
2023-02-13T23:49:22.082Z,8.80
2023-02-13T23:51:49.157Z,8.17
2023-02-13T23:54:22.079Z,6.43
2023-02-13T23:56:50.668Z,9.33
2023-02-13T23:59:18.661Z,13.50
