createdAt,value
2022-12-01T00:00:40.018Z,72.40
2022-12-01T00:06:59.844Z,72.35
2022-12-01T00:10:23.841Z,72.38
2022-12-01T00:13:38.483Z,72.14
2022-12-01T00:16:38.544Z,72.55
2022-12-01T00:19:58.299Z,72.23
2022-12-01T00:23:46.811Z,72.41
2022-12-01T00:26:56.185Z,72.24
2022-12-01T00:30:03.256Z,72.24
2022-12-01T00:33:13.140Z,72.11
2022-12-01T00:36:23.478Z,72.14
2022-12-01T00:39:20.245Z,71.70
2022-12-01T00:42:31.300Z,71.92
2022-12-01T00:45:38.353Z,72.24
2022-12-01T00:48:45.799Z,72.00
2022-12-01T00:51:47.662Z,71.77
2022-12-01T00:54:56.060Z,72.22
2022-12-01T00:57:46.896Z,71.92
2022-12-01T01:04:08.531Z,71.92
2022-12-01T01:07:08.606Z,72.09
2022-12-01T01:10:11.733Z,71.57
2022-12-01T01:13:09.846Z,72.43
2022-12-01T01:16:10.104Z,72.26
2022-12-01T01:19:21.001Z,71.75
2022-12-01T01:22:34.660Z,72.01
2022-12-01T01:25:46.308Z,71.81
2022-12-01T01:35:28.409Z,71.86
2022-12-01T01:38:28.237Z,72.01
2022-12-01T01:41:29.657Z,71.77
2022-12-01T01:44:51.862Z,71.88
2022-12-01T01:48:09.707Z,72.04
2022-12-01T01:51:22.589Z,71.47
2022-12-01T01:54:39.956Z,71.84
2022-12-01T01:57:39.231Z,72.13
2022-12-01T02:00:39.030Z,71.97
2022-12-01T02:03:46.824Z,72.02
2022-12-01T02:06:45.705Z,72.14
2022-12-01T02:09:48.813Z,71.93
2022-12-01T02:13:27.107Z,71.89
2022-12-01T02:16:44.070Z,71.86
2022-12-01T02:20:07.396Z,71.98
2022-12-01T02:23:24.034Z,71.63
2022-12-01T02:26:23.582Z,72.00
2022-12-01T02:29:38.203Z,72.16
2022-12-01T02:33:10.816Z,72.37
2022-12-01T02:36:24.043Z,72.23
2022-12-01T02:43:02.150Z,72.30
2022-12-01T02:46:15.699Z,72.16
2022-12-01T02:49:20.244Z,71.87
2022-12-01T02:52:19.466Z,72.33
2022-12-01T02:55:20.206Z,71.82
2022-12-01T02:58:15.843Z,72.20
2022-12-01T03:01:50.239Z,72.12
2022-12-01T03:05:16.489Z,72.10
2022-12-01T03:08:34.118Z,71.99
2022-12-01T03:11:32.322Z,71.84
2022-12-01T03:14:58.385Z,72.20
2022-12-01T03:18:07.297Z,72.48
2022-12-01T03:21:19.978Z,71.97
2022-12-01T03:24:27.267Z,72.16
2022-12-01T03:27:22.705Z,72.19
2022-12-01T03:30:12.042Z,72.12
2022-12-01T03:33:03.615Z,72.40
2022-12-01T03:36:24.581Z,72.25
2022-12-01T03:39:24.548Z,72.52
2022-12-01T03:42:31.833Z,72.31
2022-12-01T03:45:56.506Z,72.30
2022-12-01T03:48:54.243Z,72.03
2022-12-01T03:52:06.806Z,72.67
2022-12-01T03:55:31.604Z,72.37
2022-12-01T03:58:44.721Z,72.55
2022-12-01T04:01:46.173Z,72.58
2022-12-01T04:04:45.817Z,72.61
2022-12-01T04:07:58.299Z,72.93
2022-12-01T04:11:02.972Z,72.56
2022-12-01T04:13:57.407Z,72.79
2022-12-01T04:16:55.951Z,73.04
2022-12-01T04:20:00.147Z,72.97
2022-12-01T04:22:55.029Z,72.76
2022-12-01T04:32:20.768Z,72.41
2022-12-01T04:35:16.801Z,72.84
2022-12-01T04:38:37.044Z,72.49
2022-12-01T04:41:58.097Z,72.26
2022-12-01T04:44:57.309Z,72.48
2022-12-01T04:48:04.528Z,72.63
2022-12-01T04:50:54.779Z,72.36
2022-12-01T04:53:55.432Z,72.65
2022-12-01T04:56:58.189Z,72.16
2022-12-01T04:59:51.346Z,72.41
2022-12-01T05:02:50.385Z,72.41
2022-12-01T05:05:38.224Z,72.19
2022-12-01T05:08:36.807Z,72.30
2022-12-01T05:11:35.390Z,72.58
2022-12-01T05:14:27.595Z,72.27
2022-12-01T05:17:23.255Z,72.20
2022-12-01T05:20:58.376Z,72.34
2022-12-01T05:23:58.633Z,72.39
2022-12-01T05:27:18.416Z,72.08
2022-12-01T05:30:30.822Z,72.29
2022-12-01T05:33:26.908Z,72.33
2022-12-01T05:36:26.375Z,72.23
2022-12-01T05:39:16.016Z,72.25
2022-12-01T05:42:06.066Z,71.91
2022-12-01T05:44:58.929Z,72.17
2022-12-01T05:47:50.577Z,72.07
2022-12-01T05:50:49.407Z,72.38
2022-12-01T05:53:43.688Z,71.93
2022-12-01T05:56:34.222Z,72.13
2022-12-01T05:59:30.888Z,72.25
2022-12-01T06:02:27.113Z,72.02
2022-12-01T06:05:14.001Z,72.05
2022-12-01T06:08:00.807Z,71.98
2022-12-01T06:10:47.688Z,71.78
2022-12-01T06:13:34.459Z,71.72
2022-12-01T06:16:21.374Z,71.95
2022-12-01T06:19:08.208Z,71.64
2022-12-01T06:21:54.990Z,71.70
2022-12-01T06:24:41.748Z,71.89
2022-12-01T06:27:28.532Z,71.72
2022-12-01T06:30:15.372Z,71.91
2022-12-01T06:33:02.167Z,72.01
2022-12-01T06:35:49.009Z,71.92
2022-12-01T06:38:36.485Z,71.70
2022-12-01T06:41:23.263Z,71.64
2022-12-01T06:44:13.368Z,71.71
2022-12-01T06:47:00.176Z,71.67
2022-12-01T06:49:47.380Z,71.82
2022-12-01T06:52:35.021Z,71.62
2022-12-01T06:55:21.899Z,71.59
2022-12-01T06:58:08.924Z,71.72
2022-12-01T07:00:57.363Z,71.70
2022-12-01T07:03:48.103Z,71.54
2022-12-01T07:06:34.873Z,71.55
2022-12-01T07:09:21.714Z,71.39
2022-12-01T07:12:11.390Z,71.40
2022-12-01T07:15:02.729Z,71.76
2022-12-01T07:17:49.608Z,71.71
2022-12-01T07:20:36.366Z,71.42
2022-12-01T07:23:23.390Z,71.70
2022-12-01T07:26:18.441Z,71.75
2022-12-01T07:29:05.311Z,71.72
2022-12-01T07:31:52.117Z,71.94
2022-12-01T07:34:41.203Z,71.58
2022-12-01T07:37:27.993Z,71.72
2022-12-01T07:40:14.784Z,71.64
2022-12-01T07:43:01.654Z,71.79
2022-12-01T07:45:49.360Z,71.93
2022-12-01T07:48:37.282Z,71.98
2022-12-01T07:51:25.201Z,71.89
2022-12-01T07:54:14.281Z,72.32
2022-12-01T07:57:01.291Z,71.91
2022-12-01T07:59:48.368Z,72.42
2022-12-01T08:02:35.533Z,72.18
2022-12-01T08:05:22.478Z,72.00
2022-12-01T08:08:36.449Z,72.53
2022-12-01T08:11:26.056Z,72.44
2022-12-01T08:14:12.867Z,72.48
2022-12-01T08:16:59.641Z,72.52
2022-12-01T08:19:46.597Z,72.61
2022-12-01T08:22:36.362Z,72.57
2022-12-01T08:25:23.138Z,72.84
2022-12-01T08:28:10.159Z,72.76
2022-12-01T08:30:57.044Z,72.86
2022-12-01T08:33:44.273Z,72.85
2022-12-01T08:36:31.134Z,73.14
2022-12-01T08:39:17.940Z,73.25
2022-12-01T08:42:04.829Z,73.13
2022-12-01T08:44:51.800Z,73.12
2022-12-01T08:47:38.599Z,73.40
2022-12-01T08:50:28.820Z,73.44
2022-12-01T08:53:19.035Z,73.45
2022-12-01T08:56:24.400Z,73.23
2022-12-01T08:59:11.306Z,73.79
2022-12-01T09:02:00.453Z,73.29
2022-12-01T09:04:51.028Z,73.41
2022-12-01T09:07:40.736Z,73.35
2022-12-01T09:10:30.792Z,73.52
2022-12-01T09:13:20.884Z,73.30
2022-12-01T09:19:22.139Z,73.65
2022-12-01T09:22:16.347Z,74.17
2022-12-01T09:25:03.685Z,73.94
2022-12-01T09:27:50.581Z,73.93
2022-12-01T09:30:42.574Z,74.11
2022-12-01T09:33:30.017Z,73.87
2022-12-01T09:36:32.292Z,74.31
2022-12-01T09:39:21.760Z,74.75
2022-12-01T09:42:15.466Z,75.22
2022-12-01T09:45:04.345Z,75.69
2022-12-01T09:47:54.375Z,75.38
2022-12-01T09:50:43.600Z,75.20
2022-12-01T09:53:36.144Z,74.86
2022-12-01T09:56:28.976Z,74.24
2022-12-01T09:59:35.956Z,74.33
2022-12-01T10:02:35.805Z,73.99
2022-12-01T10:05:51.231Z,73.86
2022-12-01T10:09:06.140Z,73.66
2022-12-01T10:11:58.794Z,73.80
2022-12-01T10:14:49.597Z,73.70
2022-12-01T10:17:49.593Z,73.43
2022-12-01T10:20:55.055Z,73.08
2022-12-01T10:23:51.405Z,73.20
2022-12-01T10:27:03.992Z,73.38
2022-12-01T10:30:18.629Z,73.35
2022-12-01T10:33:27.637Z,73.33
2022-12-01T10:36:23.077Z,73.24
2022-12-01T10:39:24.667Z,73.60
2022-12-01T10:42:35.039Z,73.10
2022-12-01T10:45:26.849Z,73.43
2022-12-01T10:48:35.571Z,73.50
2022-12-01T10:51:29.462Z,73.76
2022-12-01T10:54:19.640Z,73.64
2022-12-01T10:57:17.449Z,73.60
2022-12-01T11:00:25.468Z,74.06
2022-12-01T11:03:23.362Z,73.95
2022-12-01T11:06:13.703Z,74.23
2022-12-01T11:09:25.804Z,74.36
2022-12-01T11:12:27.174Z,74.01
2022-12-01T11:15:36.657Z,74.57
2022-12-01T11:18:40.878Z,74.79
2022-12-01T11:21:28.456Z,74.71
2022-12-01T11:24:33.749Z,74.96
2022-12-01T11:27:23.681Z,74.75
2022-12-01T11:30:26.675Z,74.93
2022-12-01T11:33:19.167Z,74.64
2022-12-01T11:36:16.140Z,74.72
2022-12-01T11:39:07.268Z,74.67
2022-12-01T11:42:01.061Z,74.50
2022-12-01T11:44:55.961Z,74.64
2022-12-01T11:48:03.628Z,74.53
2022-12-01T11:51:05.371Z,74.45
2022-12-01T11:54:17.828Z,74.31
2022-12-01T11:57:33.314Z,74.64
2022-12-01T12:00:19.049Z,74.84
2022-12-01T12:03:18.859Z,74.81
2022-12-01T12:09:59.002Z,74.92
2022-12-01T12:13:16.922Z,74.87
2022-12-01T12:16:35.090Z,75.78
2022-12-01T12:23:09.131Z,75.94
2022-12-01T12:26:34.308Z,75.84
2022-12-01T12:29:37.745Z,75.47
2022-12-01T12:32:42.926Z,75.44
2022-12-01T12:35:33.281Z,74.76
2022-12-01T12:38:44.925Z,74.79
2022-12-01T12:41:37.184Z,74.76
2022-12-01T12:44:45.082Z,74.90
2022-12-01T12:48:03.720Z,74.89
2022-12-01T12:51:08.556Z,74.02
2022-12-01T12:54:17.777Z,74.03
2022-12-01T12:57:10.295Z,74.06
2022-12-01T13:00:04.382Z,74.00
2022-12-01T13:03:06.145Z,74.26
2022-12-01T13:05:59.917Z,74.08
2022-12-01T13:08:57.376Z,74.04
2022-12-01T13:11:44.057Z,73.81
2022-12-01T13:14:39.320Z,73.62
2022-12-01T13:17:35.773Z,74.28
2022-12-01T13:20:27.737Z,73.60
2022-12-01T13:23:16.892Z,73.94
2022-12-01T13:26:05.958Z,73.93
2022-12-01T13:28:57.486Z,73.64
2022-12-01T13:31:47.329Z,73.53
2022-12-01T13:35:06.519Z,73.80
2022-12-01T13:37:53.232Z,73.88
2022-12-01T13:40:40.032Z,73.79
2022-12-01T13:43:26.860Z,73.73
2022-12-01T13:46:26.236Z,73.11
2022-12-01T13:49:40.714Z,73.64
2022-12-01T13:52:30.247Z,73.31
2022-12-01T13:55:16.950Z,73.86
2022-12-01T13:58:03.650Z,73.35
2022-12-01T14:00:52.573Z,73.45
2022-12-01T14:03:41.025Z,73.84
2022-12-01T14:06:38.516Z,73.70
2022-12-01T14:09:48.788Z,73.42
2022-12-01T14:12:41.842Z,73.85
2022-12-01T14:15:47.663Z,73.40
2022-12-01T14:18:50.527Z,72.96
2022-12-01T14:21:56.587Z,73.21
2022-12-01T14:24:52.899Z,73.49
2022-12-01T14:27:42.176Z,73.06
2022-12-01T14:30:45.655Z,73.16
2022-12-01T14:33:59.129Z,72.88
2022-12-01T14:36:55.711Z,73.45
2022-12-01T14:39:51.730Z,73.34
2022-12-01T14:43:02.390Z,73.45
2022-12-01T14:46:10.697Z,73.22
2022-12-01T14:49:01.662Z,72.76
2022-12-01T14:51:53.284Z,73.21
2022-12-01T14:54:45.710Z,72.96
2022-12-01T14:57:43.236Z,73.34
2022-12-01T15:00:30.310Z,72.92
2022-12-01T15:03:17.166Z,72.91
2022-12-01T15:06:04.437Z,72.99
2022-12-01T15:09:37.224Z,73.45
2022-12-01T15:12:26.990Z,73.31
2022-12-01T15:15:23.647Z,73.41
2022-12-01T15:18:27.530Z,73.19
2022-12-01T15:21:27.525Z,73.63
2022-12-01T15:24:23.761Z,73.29
2022-12-01T15:27:31.873Z,73.12
2022-12-01T15:30:19.161Z,72.81
2022-12-01T15:33:06.825Z,73.00
2022-12-01T15:36:01.482Z,73.34
2022-12-01T15:38:49.823Z,73.37
2022-12-01T15:41:39.004Z,73.52
2022-12-01T15:44:34.498Z,73.51
2022-12-01T15:47:49.091Z,73.48
2022-12-01T15:50:46.194Z,73.23
2022-12-01T15:53:40.127Z,73.48
2022-12-01T15:56:30.143Z,73.35
2022-12-01T15:59:37.379Z,73.07
2022-12-01T16:02:32.628Z,73.28
2022-12-01T16:05:23.920Z,73.08
2022-12-01T16:08:31.699Z,73.54
2022-12-01T16:11:20.363Z,73.42
2022-12-01T16:14:22.107Z,73.19
2022-12-01T16:17:09.121Z,73.51
2022-12-01T16:20:16.952Z,73.12
2022-12-01T16:23:10.157Z,73.49
2022-12-01T16:26:02.051Z,73.13
2022-12-01T16:28:49.105Z,73.60
2022-12-01T16:31:58.654Z,73.64
2022-12-01T16:34:47.275Z,73.65
2022-12-01T16:37:36.732Z,73.55
2022-12-01T16:40:31.988Z,73.48
2022-12-01T16:43:20.787Z,73.62
2022-12-01T16:46:10.668Z,73.57
2022-12-01T16:48:57.581Z,73.36
2022-12-01T16:51:59.338Z,73.47
2022-12-01T16:54:51.227Z,73.62
2022-12-01T16:57:38.284Z,73.69
2022-12-01T17:00:25.675Z,73.14
2022-12-01T17:03:15.624Z,73.56
2022-12-01T17:06:05.021Z,73.47
2022-12-01T17:08:51.878Z,73.21
2022-12-01T17:11:38.675Z,73.39
2022-12-01T17:14:26.147Z,73.48
2022-12-01T17:17:15.888Z,73.23
2022-12-01T17:20:08.576Z,73.75
2022-12-01T17:22:57.522Z,73.88
2022-12-01T17:25:46.684Z,73.03
2022-12-01T17:28:33.558Z,73.50
2022-12-01T17:31:20.435Z,73.66
2022-12-01T17:34:07.317Z,73.69
2022-12-01T17:37:01.166Z,73.66
2022-12-01T17:39:48.039Z,73.43
2022-12-01T17:42:37.037Z,73.86
2022-12-01T17:45:23.950Z,73.55
2022-12-01T17:48:10.982Z,73.53
2022-12-01T17:50:58.855Z,73.52
2022-12-01T17:53:45.630Z,73.39
2022-12-01T17:56:32.903Z,73.72
2022-12-01T17:59:19.707Z,73.46
2022-12-01T18:02:14.334Z,73.60
2022-12-01T18:05:01.180Z,73.23
2022-12-01T18:07:48.075Z,73.45
2022-12-01T18:10:37.939Z,73.48
2022-12-01T18:13:24.785Z,73.44
2022-12-01T18:16:39.778Z,73.30
2022-12-01T18:19:44.722Z,73.45
2022-12-01T18:22:56.583Z,72.99
2022-12-01T18:25:47.015Z,73.28
2022-12-01T18:28:42.760Z,73.20
2022-12-01T18:31:45.267Z,73.24
2022-12-01T18:42:23.545Z,73.68
2022-12-01T18:45:19.402Z,73.20
2022-12-01T18:48:12.891Z,73.35
2022-12-01T18:51:05.836Z,73.46
2022-12-01T18:54:03.439Z,73.63
2022-12-01T18:56:59.109Z,73.29
2022-12-01T18:59:57.112Z,73.61
2022-12-01T19:02:47.523Z,73.50
2022-12-01T19:05:41.227Z,73.50
2022-12-01T19:08:31.556Z,73.14
2022-12-01T19:11:18.587Z,72.94
2022-12-01T19:14:10.914Z,73.15
2022-12-01T19:17:07.800Z,73.49
2022-12-01T19:20:00.125Z,73.24
2022-12-01T19:22:56.343Z,73.18
2022-12-01T19:25:48.775Z,73.50
2022-12-01T19:28:37.363Z,73.37
2022-12-01T19:31:32.503Z,73.77
2022-12-01T19:34:22.958Z,73.52
2022-12-01T19:37:15.415Z,73.72
2022-12-01T19:40:02.414Z,73.34
2022-12-01T19:42:51.597Z,73.67
2022-12-01T19:45:41.765Z,73.80
2022-12-01T19:48:28.753Z,73.33
2022-12-01T19:51:29.597Z,73.42
2022-12-01T19:54:19.183Z,73.29
2022-12-01T19:57:09.374Z,73.36
2022-12-01T19:59:56.326Z,73.25
2022-12-01T20:02:43.447Z,73.31
2022-12-01T20:05:33.405Z,73.53
2022-12-01T20:08:20.317Z,73.53
2022-12-01T20:11:12.265Z,73.41
2022-12-01T20:13:59.875Z,73.39
2022-12-01T20:16:58.924Z,73.40
2022-12-01T20:20:09.815Z,73.39
2022-12-01T20:23:00.401Z,73.48
2022-12-01T20:26:19.874Z,73.02
2022-12-01T20:30:23.202Z,73.56
2022-12-01T20:32:52.929Z,72.98
2022-12-01T20:39:30.456Z,73.01
2022-12-01T20:42:32.725Z,73.44
2022-12-01T20:45:25.176Z,73.35
2022-12-01T20:48:36.060Z,73.44
2022-12-01T20:51:50.807Z,72.93
2022-12-01T20:54:38.849Z,73.41
2022-12-01T20:57:28.885Z,73.20
2022-12-01T21:00:30.130Z,73.31
2022-12-01T21:03:25.825Z,72.98
2022-12-01T21:06:13.760Z,73.57
2022-12-01T21:13:19.933Z,73.75
2022-12-01T21:16:17.397Z,73.48
2022-12-01T21:19:13.687Z,73.83
2022-12-01T21:22:28.131Z,73.47
2022-12-01T21:26:14.278Z,73.81
2022-12-01T21:29:18.378Z,73.73
2022-12-01T21:32:24.585Z,73.90
2022-12-01T21:35:29.424Z,73.52
2022-12-01T21:39:12.595Z,73.87
2022-12-01T21:42:26.589Z,73.89
2022-12-01T21:45:31.324Z,73.93
2022-12-01T21:48:26.217Z,73.99
2022-12-01T21:51:24.399Z,74.02
2022-12-01T21:54:28.296Z,73.91
2022-12-01T21:57:50.637Z,73.56
2022-12-01T22:00:59.861Z,74.01
2022-12-01T22:03:53.609Z,74.01
2022-12-01T22:06:52.985Z,73.80
2022-12-01T22:09:50.293Z,73.81
2022-12-01T22:12:41.259Z,73.77
2022-12-01T22:15:42.542Z,74.02
2022-12-01T22:18:50.243Z,73.99
2022-12-01T22:21:46.853Z,73.94
2022-12-01T22:24:53.897Z,73.89
2022-12-01T22:27:49.303Z,74.03
2022-12-01T22:30:36.275Z,73.77
2022-12-01T22:33:29.337Z,73.74
2022-12-01T22:36:35.756Z,73.80
2022-12-01T22:39:36.771Z,73.96
2022-12-01T22:42:34.720Z,73.90
2022-12-01T22:45:54.169Z,74.00
2022-12-01T22:49:01.842Z,74.14
2022-12-01T22:51:57.434Z,73.75
2022-12-01T22:54:54.128Z,73.95
2022-12-01T22:57:44.183Z,73.73
2022-12-01T23:00:33.652Z,74.11
2022-12-01T23:03:20.622Z,73.99
2022-12-01T23:06:59.944Z,74.17
2022-12-01T23:09:46.885Z,73.92
2022-12-01T23:12:42.113Z,73.76
2022-12-01T23:15:43.350Z,73.31
2022-12-01T23:18:37.232Z,73.62
2022-12-01T23:21:26.763Z,73.74
2022-12-01T23:24:15.672Z,73.47
2022-12-01T23:27:02.514Z,73.55
2022-12-01T23:29:52.245Z,73.83
2022-12-01T23:32:39.596Z,73.81
2022-12-01T23:35:41.441Z,73.94
2022-12-01T23:38:38.552Z,73.82
2022-12-01T23:41:36.759Z,73.34
2022-12-01T23:44:40.083Z,73.62
2022-12-01T23:47:28.048Z,73.24
2022-12-01T23:50:23.909Z,73.41
2022-12-01T23:53:24.947Z,73.25
2022-12-01T23:56:16.239Z,73.53
2022-12-01T23:59:10.650Z,73.13
