createdAt,value
2023-02-11T00:01:01.231Z,-15.93
2023-02-11T00:04:06.308Z,-15.86
2023-02-11T00:07:09.605Z,-15.83
2023-02-11T00:10:12.935Z,-15.78
2023-02-11T00:13:16.213Z,-15.74
2023-02-11T00:16:21.986Z,-15.72
2023-02-11T00:19:25.301Z,-15.69
2023-02-11T00:22:28.738Z,-15.58
2023-02-11T00:25:32.114Z,-15.49
2023-02-11T00:28:35.490Z,-15.44
2023-02-11T00:31:38.960Z,-15.37
2023-02-11T00:34:42.330Z,-15.32
2023-02-11T00:37:45.505Z,-15.31
2023-02-11T00:40:48.698Z,-15.36
2023-02-11T00:43:53.257Z,-15.35
2023-02-11T00:46:56.543Z,-15.32
2023-02-11T00:50:01.925Z,-15.44
2023-02-11T00:53:05.147Z,-15.60
2023-02-11T00:56:08.677Z,-15.53
2023-02-11T00:59:12.103Z,-15.50
2023-02-11T01:02:15.290Z,-15.47
2023-02-11T01:05:19.641Z,-15.27
2023-02-11T01:08:25.914Z,-15.10
2023-02-11T01:11:29.201Z,-14.90
2023-02-11T01:14:32.632Z,-14.80
2023-02-11T01:17:37.006Z,-14.73
2023-02-11T01:20:40.243Z,-14.66
2023-02-11T01:23:43.481Z,-14.39
2023-02-11T01:26:48.092Z,-14.10
2023-02-11T01:29:51.370Z,-13.85
2023-02-11T01:32:56.739Z,-13.62
2023-02-11T01:36:07.659Z,-13.43
2023-02-11T01:39:11.077Z,-13.27
2023-02-11T01:42:18.493Z,-13.13
2023-02-11T01:45:54.270Z,-12.98
2023-02-11T01:49:11.704Z,-12.86
2023-02-11T01:52:19.815Z,-12.77
2023-02-11T01:55:41.461Z,-12.68
2023-02-11T01:58:46.557Z,-12.60
2023-02-11T02:01:57.679Z,-12.47
2023-02-11T02:05:08.182Z,-12.41
2023-02-11T02:08:23.259Z,-12.30
2023-02-11T02:11:27.060Z,-12.27
2023-02-11T02:14:30.250Z,-12.19
2023-02-11T02:17:53.168Z,-12.07
2023-02-11T02:21:24.918Z,-11.99
2023-02-11T02:25:01.706Z,-11.90
2023-02-11T02:28:38.849Z,-11.83
2023-02-11T02:31:48.604Z,-11.80
2023-02-11T02:34:53.748Z,-11.70
2023-02-11T02:38:30.209Z,-11.63
2023-02-11T02:41:35.895Z,-11.56
2023-02-11T02:44:39.162Z,-11.45
2023-02-11T02:47:42.456Z,-11.32
2023-02-11T02:50:46.719Z,-11.23
2023-02-11T02:54:54.472Z,-11.14
2023-02-11T02:58:08.140Z,-10.99
2023-02-11T03:01:34.975Z,-10.88
2023-02-11T03:04:54.188Z,-10.81
2023-02-11T03:08:02.462Z,-10.71
2023-02-11T03:11:07.337Z,-10.59
2023-02-11T03:14:15.551Z,-10.47
2023-02-11T03:17:20.275Z,-10.41
2023-02-11T03:20:24.423Z,-10.31
2023-02-11T03:23:37.428Z,-10.24
2023-02-11T03:26:54.106Z,-10.18
2023-02-11T03:30:02.383Z,-10.11
2023-02-11T03:33:32.001Z,-10.00
2023-02-11T03:36:57.715Z,-9.98
2023-02-11T03:40:14.621Z,-9.85
2023-02-11T03:43:23.933Z,-9.76
2023-02-11T03:46:39.478Z,-9.68
2023-02-11T03:49:44.640Z,-9.52
2023-02-11T03:52:50.417Z,-9.34
2023-02-11T03:56:03.013Z,-9.25
2023-02-11T03:59:06.287Z,-9.21
2023-02-11T04:02:09.732Z,-9.12
2023-02-11T04:05:16.618Z,-9.05
2023-02-11T04:08:19.847Z,-8.97
2023-02-11T04:11:23.128Z,-8.86
2023-02-11T04:14:26.383Z,-8.89
2023-02-11T04:17:29.850Z,-8.78
2023-02-11T04:20:33.086Z,-8.71
2023-02-11T04:23:36.289Z,-8.62
2023-02-11T04:26:40.216Z,-8.52
2023-02-11T04:29:43.510Z,-8.37
2023-02-11T04:32:46.867Z,-8.24
2023-02-11T04:35:50.582Z,-8.18
2023-02-11T04:38:53.987Z,-8.12
2023-02-11T04:41:57.498Z,-8.07
2023-02-11T04:45:01.019Z,-8.00
2023-02-11T04:48:04.937Z,-7.94
2023-02-11T04:51:08.295Z,-7.86
2023-02-11T04:54:11.970Z,-7.75
2023-02-11T04:57:15.305Z,-7.65
2023-02-11T05:00:18.700Z,-7.52
2023-02-11T05:03:22.168Z,-7.45
2023-02-11T05:06:25.744Z,-7.37
2023-02-11T05:09:29.016Z,-7.29
2023-02-11T05:12:32.328Z,-7.28
2023-02-11T05:15:35.749Z,-7.31
2023-02-11T05:18:40.286Z,-7.28
2023-02-11T05:21:56.635Z,-7.10
2023-02-11T05:25:04.962Z,-7.10
2023-02-11T05:28:08.724Z,-7.09
2023-02-11T05:31:13.022Z,-6.95
2023-02-11T05:34:16.300Z,-6.90
2023-02-11T05:37:19.632Z,-6.71
2023-02-11T05:40:22.975Z,-6.65
2023-02-11T05:43:26.650Z,-6.64
2023-02-11T05:46:31.809Z,-6.66
2023-02-11T05:49:36.501Z,-6.64
2023-02-11T05:52:39.932Z,-6.51
2023-02-11T05:55:43.552Z,-6.43
2023-02-11T05:58:46.962Z,-6.32
2023-02-11T06:01:50.151Z,-6.27
2023-02-11T06:04:53.413Z,-6.26
2023-02-11T06:07:56.603Z,-6.15
2023-02-11T06:10:59.992Z,-6.04
2023-02-11T06:14:03.174Z,-5.89
2023-02-11T06:17:06.642Z,-5.71
2023-02-11T06:20:11.397Z,-5.45
2023-02-11T06:23:14.698Z,-5.33
2023-02-11T06:26:21.865Z,-5.23
2023-02-11T06:29:25.395Z,-5.22
2023-02-11T06:32:46.101Z,-5.23
2023-02-11T06:35:50.014Z,-5.18
2023-02-11T06:38:53.529Z,-5.10
2023-02-11T06:41:56.968Z,-4.97
2023-02-11T06:45:00.254Z,-4.82
2023-02-11T06:48:03.813Z,-4.72
2023-02-11T06:51:10.156Z,-4.66
2023-02-11T06:54:14.066Z,-4.63
2023-02-11T06:57:17.415Z,-4.56
2023-02-11T07:00:20.949Z,-4.55
2023-02-11T07:03:24.404Z,-4.59
2023-02-11T07:06:28.614Z,-4.56
2023-02-11T07:09:31.915Z,-4.55
2023-02-11T07:12:35.216Z,-4.47
2023-02-11T07:15:39.157Z,-4.49
2023-02-11T07:18:42.859Z,-4.50
2023-02-11T07:21:46.076Z,-4.51
2023-02-11T07:24:49.279Z,-4.47
2023-02-11T07:27:52.614Z,-4.56
2023-02-11T07:30:56.168Z,-4.54
2023-02-11T07:34:02.239Z,-4.50
2023-02-11T07:37:05.691Z,-4.49
2023-02-11T07:40:09.999Z,-4.58
2023-02-11T07:43:13.217Z,-4.70
2023-02-11T07:46:19.803Z,-4.81
2023-02-11T07:49:23.236Z,-4.89
2023-02-11T07:52:26.470Z,-4.83
2023-02-11T07:55:29.758Z,-4.83
2023-02-11T07:58:33.465Z,-4.75
2023-02-11T08:01:36.727Z,-4.74
2023-02-11T08:04:40.384Z,-4.82
2023-02-11T08:07:43.653Z,-4.96
2023-02-11T08:10:46.943Z,-5.01
2023-02-11T08:13:50.760Z,-5.06
2023-02-11T08:16:54.293Z,-5.17
2023-02-11T08:19:57.559Z,-5.28
2023-02-11T08:23:00.830Z,-5.30
2023-02-11T08:26:06.222Z,-5.45
2023-02-11T08:29:12.528Z,-5.49
2023-02-11T08:32:15.850Z,-5.54
2023-02-11T08:35:19.221Z,-5.56
2023-02-11T08:38:22.784Z,-5.65
2023-02-11T08:41:26.320Z,-5.80
2023-02-11T08:44:30.757Z,-5.99
2023-02-11T08:47:34.166Z,-6.14
2023-02-11T08:50:40.805Z,-6.28
2023-02-11T08:53:44.359Z,-6.41
2023-02-11T08:56:51.442Z,-6.53
2023-02-11T08:59:54.848Z,-6.61
2023-02-11T09:02:58.187Z,-6.68
2023-02-11T09:06:01.459Z,-6.74
2023-02-11T09:09:04.850Z,-6.88
2023-02-11T09:12:08.310Z,-6.98
2023-02-11T09:15:11.656Z,-7.07
2023-02-11T09:18:15.634Z,-7.13
2023-02-11T09:21:20.523Z,-7.24
2023-02-11T09:24:23.762Z,-7.35
2023-02-11T09:27:27.073Z,-7.41
2023-02-11T09:30:30.472Z,-7.44
2023-02-11T09:33:34.160Z,-7.51
2023-02-11T09:36:40.026Z,-7.56
2023-02-11T09:39:43.488Z,-7.60
2023-02-11T09:43:18.817Z,-7.63
2023-02-11T09:46:23.831Z,-7.70
2023-02-11T09:49:44.437Z,-7.72
2023-02-11T09:53:11.607Z,-7.76
2023-02-11T09:56:16.371Z,-7.77
2023-02-11T09:59:20.934Z,-7.83
2023-02-11T10:02:40.900Z,-7.82
2023-02-11T10:05:58.510Z,-7.82
2023-02-11T10:09:20.497Z,-7.89
2023-02-11T10:13:00.394Z,-7.92
2023-02-11T10:16:41.206Z,-7.91
2023-02-11T10:19:54.553Z,-7.91
2023-02-11T10:23:22.754Z,-7.96
2023-02-11T10:26:31.680Z,-7.96
2023-02-11T10:29:41.383Z,-7.97
2023-02-11T10:32:53.603Z,-7.94
2023-02-11T10:36:00.978Z,-7.93
2023-02-11T10:39:25.374Z,-7.92
2023-02-11T10:42:32.203Z,-7.92
2023-02-11T10:45:40.347Z,-7.92
2023-02-11T10:48:53.548Z,-7.92
2023-02-11T10:52:19.150Z,-7.96
2023-02-11T10:55:27.029Z,-7.99
2023-02-11T10:58:41.711Z,-8.05
2023-02-11T11:01:49.930Z,-8.12
2023-02-11T11:04:58.340Z,-8.12
2023-02-11T11:08:05.285Z,-8.16
2023-02-11T11:11:11.448Z,-8.20
2023-02-11T11:14:21.189Z,-8.23
2023-02-11T11:17:24.685Z,-8.24
2023-02-11T11:20:30.343Z,-8.25
2023-02-11T11:23:35.480Z,-8.27
2023-02-11T11:26:47.791Z,-8.26
2023-02-11T11:29:54.664Z,-8.26
2023-02-11T11:32:59.860Z,-8.34
2023-02-11T11:36:10.813Z,-8.37
2023-02-11T11:39:20.695Z,-8.44
2023-02-11T11:42:35.255Z,-8.48
2023-02-11T11:45:39.776Z,-8.53
2023-02-11T11:48:47.856Z,-8.54
2023-02-11T11:52:29.763Z,-8.59
2023-02-11T11:55:38.069Z,-8.63
2023-02-11T11:58:42.069Z,-8.65
2023-02-11T12:01:53.228Z,-8.68
2023-02-11T12:05:54.297Z,-8.71
2023-02-11T12:09:24.306Z,-8.76
2023-02-11T12:13:02.286Z,-8.78
2023-02-11T12:16:40.751Z,-8.83
2023-02-11T12:19:58.066Z,-8.82
2023-02-11T12:23:29.187Z,-8.79
2023-02-11T12:26:44.651Z,-8.83
2023-02-11T12:29:58.073Z,-8.86
2023-02-11T12:33:21.273Z,-8.90
2023-02-11T12:36:36.765Z,-8.95
2023-02-11T12:39:55.576Z,-8.99
2023-02-11T12:43:22.905Z,-9.08
2023-02-11T12:46:48.595Z,-9.14
2023-02-11T12:50:23.850Z,-9.18
2023-02-11T12:53:36.048Z,-9.24
2023-02-11T12:57:07.484Z,-9.32
2023-02-11T13:00:30.051Z,-9.37
2023-02-11T13:03:48.146Z,-9.42
2023-02-11T13:06:56.836Z,-9.46
2023-02-11T13:10:16.316Z,-9.48
2023-02-11T13:13:32.209Z,-9.54
2023-02-11T13:16:49.230Z,-9.62
2023-02-11T13:19:59.422Z,-9.68
2023-02-11T13:23:15.389Z,-9.72
2023-02-11T13:26:28.251Z,-9.75
2023-02-11T13:30:04.555Z,-9.79
2023-02-11T13:33:20.274Z,-9.84
2023-02-11T13:36:28.760Z,-9.87
2023-02-11T13:39:32.157Z,-9.93
2023-02-11T13:42:51.751Z,-9.93
2023-02-11T13:46:00.255Z,-10.03
2023-02-11T13:49:03.712Z,-10.12
2023-02-11T13:52:28.250Z,-10.20
2023-02-11T13:55:36.066Z,-10.28
2023-02-11T13:58:49.765Z,-10.34
2023-02-11T14:02:25.929Z,-10.39
2023-02-11T14:05:52.219Z,-10.43
2023-02-11T14:09:11.629Z,-10.49
2023-02-11T14:12:25.056Z,-10.51
2023-02-11T14:15:28.887Z,-10.50
2023-02-11T14:18:48.072Z,-10.43
2023-02-11T14:21:51.619Z,-10.41
2023-02-11T14:24:56.644Z,-10.40
2023-02-11T14:28:23.913Z,-10.38
2023-02-11T14:31:36.656Z,-10.37
2023-02-11T14:34:51.872Z,-10.40
2023-02-11T14:38:20.563Z,-10.44
2023-02-11T14:41:30.406Z,-10.51
2023-02-11T14:44:35.080Z,-10.57
2023-02-11T14:47:42.803Z,-10.57
2023-02-11T14:50:53.072Z,-10.63
2023-02-11T14:54:15.968Z,-10.71
2023-02-11T14:57:21.918Z,-10.74
2023-02-11T15:00:25.949Z,-10.78
2023-02-11T15:03:35.454Z,-10.80
2023-02-11T15:06:40.857Z,-10.85
2023-02-11T15:09:52.983Z,-10.88
2023-02-11T15:12:56.885Z,-10.86
2023-02-11T15:16:06.283Z,-10.87
2023-02-11T15:19:35.777Z,-10.91
2023-02-11T15:22:40.369Z,-10.93
2023-02-11T15:25:46.643Z,-10.95
2023-02-11T15:28:52.931Z,-10.97
2023-02-11T15:32:07.783Z,-10.96
2023-02-11T15:35:12.741Z,-10.96
2023-02-11T15:38:16.288Z,-10.97
2023-02-11T15:41:36.404Z,-10.96
2023-02-11T15:44:42.175Z,-10.96
2023-02-11T15:47:52.259Z,-10.91
2023-02-11T15:51:02.195Z,-10.91
2023-02-11T15:54:28.178Z,-10.95
2023-02-11T15:57:31.615Z,-10.97
2023-02-11T16:00:52.410Z,-10.97
2023-02-11T16:03:56.369Z,-10.97
2023-02-11T16:06:59.808Z,-11.07
2023-02-11T16:10:03.177Z,-11.00
2023-02-11T16:13:09.552Z,-11.00
2023-02-11T16:16:25.935Z,-11.04
2023-02-11T16:19:30.100Z,-11.05
2023-02-11T16:22:38.784Z,-11.06
2023-02-11T16:25:43.523Z,-11.13
2023-02-11T16:28:46.991Z,-11.17
2023-02-11T16:31:51.103Z,-11.20
2023-02-11T16:34:58.580Z,-11.21
2023-02-11T16:38:01.889Z,-11.25
2023-02-11T16:41:05.289Z,-11.29
2023-02-11T16:44:08.602Z,-11.33
2023-02-11T16:47:26.713Z,-11.40
2023-02-11T16:50:30.673Z,-11.41
2023-02-11T16:53:33.938Z,-11.43
2023-02-11T16:56:37.218Z,-11.46
2023-02-11T16:59:40.574Z,-11.55
2023-02-11T17:02:44.319Z,-11.66
2023-02-11T17:05:55.393Z,-11.80
2023-02-11T17:09:01.588Z,-11.89
2023-02-11T17:12:04.954Z,-12.00
2023-02-11T17:15:08.500Z,-12.10
2023-02-11T17:18:17.427Z,-12.32
2023-02-11T17:21:20.774Z,-12.52
2023-02-11T17:24:24.416Z,-12.63
2023-02-11T17:27:28.000Z,-12.79
2023-02-11T17:30:31.267Z,-12.90
2023-02-11T17:33:36.188Z,-12.96
2023-02-11T17:36:41.987Z,-13.01
2023-02-11T17:39:45.602Z,-13.05
2023-02-11T17:42:48.864Z,-13.11
2023-02-11T17:45:52.430Z,-13.18
2023-02-11T17:48:56.649Z,-13.32
2023-02-11T17:51:59.823Z,-13.35
2023-02-11T17:55:03.086Z,-13.47
2023-02-11T17:58:06.411Z,-13.47
2023-02-11T18:01:09.985Z,-13.48
2023-02-11T18:04:20.702Z,-13.52
2023-02-11T18:07:24.326Z,-13.58
2023-02-11T18:10:27.686Z,-13.60
2023-02-11T18:13:31.296Z,-13.65
2023-02-11T18:16:36.996Z,-13.67
2023-02-11T18:19:40.696Z,-13.76
2023-02-11T18:22:44.932Z,-13.75
2023-02-11T18:25:47.829Z,-13.69
2023-02-11T18:28:53.241Z,-13.66
2023-02-11T18:31:57.883Z,-13.66
2023-02-11T18:35:01.112Z,-13.73
2023-02-11T18:38:04.341Z,-13.82
2023-02-11T18:41:10.573Z,-13.80
2023-02-11T18:44:14.926Z,-13.85
2023-02-11T18:47:18.294Z,-13.88
2023-02-11T18:50:22.797Z,-13.89
2023-02-11T18:53:26.184Z,-13.91
2023-02-11T18:56:29.524Z,-13.83
2023-02-11T18:59:32.776Z,-13.80
2023-02-11T19:02:36.107Z,-13.81
2023-02-11T19:05:44.287Z,-13.76
2023-02-11T19:08:47.992Z,-13.79
2023-02-11T19:11:51.201Z,-13.73
2023-02-11T19:14:54.434Z,-13.66
2023-02-11T19:17:57.932Z,-13.65
2023-02-11T19:21:01.568Z,-13.64
2023-02-11T19:24:09.387Z,-13.61
2023-02-11T19:27:13.456Z,-13.56
2023-02-11T19:30:16.837Z,-13.51
2023-02-11T19:33:20.011Z,-13.50
2023-02-11T19:36:23.237Z,-13.56
2023-02-11T19:39:27.260Z,-13.61
2023-02-11T19:42:30.524Z,-13.66
2023-02-11T19:45:33.754Z,-13.64
2023-02-11T19:48:37.076Z,-13.58
2023-02-11T19:51:40.336Z,-13.57
2023-02-11T19:54:43.574Z,-13.58
2023-02-11T19:57:47.300Z,-13.53
2023-02-11T20:00:50.624Z,-13.52
2023-02-11T20:03:55.568Z,-13.57
2023-02-11T20:06:59.384Z,-13.60
2023-02-11T20:10:02.816Z,-13.66
2023-02-11T20:13:06.275Z,-13.71
2023-02-11T20:16:46.289Z,-13.75
2023-02-11T20:19:51.004Z,-13.77
2023-02-11T20:22:54.369Z,-13.75
2023-02-11T20:25:57.767Z,-13.74
2023-02-11T20:29:04.907Z,-13.78
2023-02-11T20:32:09.177Z,-13.80
2023-02-11T20:35:12.654Z,-13.81
2023-02-11T20:38:15.880Z,-13.82
2023-02-11T20:41:22.326Z,-13.78
2023-02-11T20:44:25.614Z,-13.72
2023-02-11T20:47:28.844Z,-13.64
2023-02-11T20:50:32.042Z,-13.56
2023-02-11T20:53:37.092Z,-13.54
2023-02-11T20:56:40.437Z,-13.55
2023-02-11T20:59:43.616Z,-13.51
2023-02-11T21:02:51.794Z,-13.48
2023-02-11T21:05:59.658Z,-13.46
2023-02-11T21:09:04.553Z,-13.47
2023-02-11T21:12:08.943Z,-13.45
2023-02-11T21:15:14.050Z,-13.46
2023-02-11T21:18:17.231Z,-13.46
2023-02-11T21:21:20.932Z,-13.44
2023-02-11T21:24:24.513Z,-13.45
2023-02-11T21:27:32.941Z,-13.43
2023-02-11T21:30:39.084Z,-13.44
2023-02-11T21:33:42.281Z,-13.45
2023-02-11T21:36:45.925Z,-13.47
2023-02-11T21:39:49.118Z,-13.50
2023-02-11T21:42:52.357Z,-13.52
2023-02-11T21:45:55.846Z,-13.49
2023-02-11T21:49:01.042Z,-13.49
2023-02-11T21:52:04.457Z,-13.45
2023-02-11T21:55:08.237Z,-13.46
2023-02-11T21:58:13.571Z,-13.49
2023-02-11T22:01:25.365Z,-13.43
2023-02-11T22:04:28.798Z,-13.49
2023-02-11T22:07:35.644Z,-13.50
2023-02-11T22:10:39.695Z,-13.47
2023-02-11T22:13:43.707Z,-13.51
2023-02-11T22:16:47.862Z,-13.52
2023-02-11T22:19:50.998Z,-13.49
2023-02-11T22:22:54.500Z,-13.51
2023-02-11T22:25:58.499Z,-13.52
2023-02-11T22:29:01.782Z,-13.51
2023-02-11T22:32:05.396Z,-13.51
2023-02-11T22:35:08.955Z,-13.52
2023-02-11T22:38:12.157Z,-13.54
2023-02-11T22:41:16.203Z,-13.55
2023-02-11T22:44:20.739Z,-13.59
2023-02-11T22:47:23.924Z,-13.66
2023-02-11T22:50:27.225Z,-13.81
2023-02-11T22:53:30.456Z,-13.87
2023-02-11T22:56:35.873Z,-13.91
2023-02-11T22:59:39.041Z,-14.00
2023-02-11T23:02:42.488Z,-14.02
2023-02-11T23:05:45.715Z,-14.05
2023-02-11T23:08:49.562Z,-14.15
2023-02-11T23:11:55.042Z,-14.16
2023-02-11T23:14:58.282Z,-14.17
2023-02-11T23:18:01.499Z,-14.18
2023-02-11T23:21:09.032Z,-14.14
2023-02-11T23:24:15.384Z,-14.13
2023-02-11T23:27:18.548Z,-14.09
2023-02-11T23:30:22.638Z,-14.00
2023-02-11T23:33:26.023Z,-13.95
2023-02-11T23:36:29.896Z,-13.89
2023-02-11T23:39:33.102Z,-13.84
2023-02-11T23:42:36.310Z,-13.78
2023-02-11T23:45:39.524Z,-13.73
2023-02-11T23:48:42.710Z,-13.73
2023-02-11T23:51:45.978Z,-13.74
2023-02-11T23:54:50.137Z,-13.73
2023-02-11T23:57:53.021Z,-13.68
