createdAt,value
2019-04-13T00:00:24.085Z,1.23
2019-04-13T00:01:24.077Z,1.26
2019-04-13T00:02:24.070Z,1.30
2019-04-13T00:03:24.075Z,1.24
2019-04-13T00:04:29.617Z,1.26
2019-04-13T00:05:25.052Z,1.15
2019-04-13T00:06:24.039Z,1.11
2019-04-13T00:07:24.009Z,1.22
2019-04-13T00:08:23.998Z,1.15
2019-04-13T00:09:23.988Z,1.23
2019-04-13T00:10:24.001Z,1.26
2019-04-13T00:11:23.963Z,1.23
2019-04-13T00:12:23.955Z,1.34
2019-04-13T00:13:23.947Z,1.36
2019-04-13T00:14:23.930Z,1.29
2019-04-13T00:15:23.949Z,1.33
2019-04-13T00:16:23.931Z,1.29
2019-04-13T00:17:23.899Z,1.33
2019-04-13T00:18:23.884Z,1.32
2019-04-13T00:19:23.878Z,1.36
2019-04-13T00:20:23.864Z,1.41
2019-04-13T00:21:23.872Z,1.50
2019-04-13T00:22:23.866Z,1.30
2019-04-13T00:23:23.831Z,1.36
2019-04-13T00:24:23.846Z,1.41
2019-04-13T00:25:23.816Z,1.36
2019-04-13T00:26:23.804Z,1.27
2019-04-13T00:27:23.812Z,1.30
2019-04-13T00:28:23.779Z,1.33
2019-04-13T00:29:23.765Z,1.33
2019-04-13T00:30:23.777Z,1.33
2019-04-13T00:31:23.742Z,1.36
2019-04-13T00:32:23.757Z,1.32
2019-04-13T00:33:23.719Z,1.32
2019-04-13T00:34:23.709Z,1.32
2019-04-13T00:35:23.696Z,1.37
2019-04-13T00:36:23.688Z,1.37
2019-04-13T00:37:23.696Z,1.36
2019-04-13T00:38:23.671Z,1.32
2019-04-13T00:39:23.654Z,1.33
2019-04-13T00:40:23.643Z,1.36
2019-04-13T00:41:23.638Z,1.32
2019-04-13T00:42:23.643Z,1.33
2019-04-13T00:43:23.609Z,1.34
2019-04-13T00:44:23.598Z,1.32
2019-04-13T00:45:23.587Z,1.40
2019-04-13T00:46:23.575Z,1.34
2019-04-13T00:47:23.590Z,1.22
2019-04-13T00:48:23.553Z,1.36
2019-04-13T00:49:23.543Z,1.34
2019-04-13T00:50:23.532Z,1.36
2019-04-13T00:51:23.549Z,1.29
2019-04-13T00:52:23.508Z,1.33
2019-04-13T00:53:23.500Z,1.41
2019-04-13T00:54:23.486Z,1.33
2019-04-13T00:55:23.506Z,1.29
2019-04-13T00:56:23.486Z,1.27
2019-04-13T00:57:23.456Z,1.40
2019-04-13T00:58:23.443Z,1.34
2019-04-13T00:59:23.429Z,1.32
2019-04-13T01:00:23.441Z,1.27
2019-04-13T01:01:23.434Z,1.36
2019-04-13T01:02:23.398Z,1.27
2019-04-13T01:03:23.387Z,1.32
2019-04-13T01:04:23.375Z,1.36
2019-04-13T01:05:23.400Z,1.29
2019-04-13T01:06:23.388Z,1.29
2019-04-13T01:07:23.346Z,1.34
2019-04-13T01:08:23.333Z,1.22
2019-04-13T01:09:23.321Z,1.26
2019-04-13T01:10:23.310Z,1.26
2019-04-13T01:11:23.315Z,1.29
2019-04-13T01:12:23.309Z,1.23
2019-04-13T01:13:23.278Z,1.22
2019-04-13T01:14:23.284Z,1.23
2019-04-13T01:15:23.254Z,1.20
2019-04-13T01:16:23.297Z,1.23
2019-04-13T01:17:23.244Z,1.33
2019-04-13T01:18:23.250Z,1.33
2019-04-13T01:19:23.219Z,1.24
2019-04-13T01:20:23.199Z,1.26
2019-04-13T01:21:23.191Z,1.34
2019-04-13T01:22:23.183Z,1.26
2019-04-13T01:23:23.185Z,1.37
2019-04-13T01:24:23.153Z,1.36
2019-04-13T01:25:23.145Z,1.34
2019-04-13T01:26:23.131Z,1.24
2019-04-13T01:27:23.131Z,1.24
2019-04-13T01:28:23.173Z,1.24
2019-04-13T01:29:23.095Z,1.23
2019-04-13T01:30:23.084Z,1.24
2019-04-13T01:31:23.076Z,1.23
2019-04-13T01:32:23.065Z,1.18
2019-04-13T01:33:23.078Z,1.20
2019-04-13T01:34:23.066Z,1.20
2019-04-13T01:35:23.032Z,1.23
2019-04-13T01:36:23.030Z,1.23
2019-04-13T01:37:23.010Z,1.30
2019-04-13T01:38:23.022Z,1.24
2019-04-13T01:39:22.986Z,1.26
2019-04-13T01:40:22.973Z,1.20
2019-04-13T01:41:22.987Z,1.18
2019-04-13T01:42:22.959Z,1.20
2019-04-13T01:43:22.945Z,1.22
2019-04-13T01:44:22.943Z,1.22
2019-04-13T01:45:22.946Z,1.26
2019-04-13T01:46:22.909Z,1.18
2019-04-13T01:47:22.895Z,1.22
2019-04-13T01:48:22.885Z,1.23
2019-04-13T01:49:22.885Z,1.23
2019-04-13T01:50:22.885Z,1.16
2019-04-13T01:51:22.855Z,1.23
2019-04-13T01:52:22.946Z,1.22
2019-04-13T01:53:22.838Z,1.20
2019-04-13T01:54:22.824Z,1.23
2019-04-13T01:55:22.829Z,1.26
2019-04-13T01:56:22.827Z,1.26
2019-04-13T01:57:22.787Z,1.23
2019-04-13T01:58:22.775Z,1.20
2019-04-13T01:59:22.763Z,1.20
2019-04-13T02:00:22.751Z,1.23
2019-04-13T02:01:22.764Z,1.14
2019-04-13T02:02:22.740Z,1.26
2019-04-13T02:03:22.719Z,1.22
2019-04-13T02:04:22.711Z,1.18
2019-04-13T02:05:22.733Z,1.18
2019-04-13T02:06:22.700Z,1.24
2019-04-13T02:07:22.677Z,1.26
2019-04-13T02:08:22.662Z,1.22
2019-04-13T02:09:22.652Z,1.24
2019-04-13T02:10:22.639Z,1.24
2019-04-13T02:11:22.661Z,1.29
2019-04-13T02:12:22.620Z,1.37
2019-04-13T02:13:22.630Z,1.33
2019-04-13T02:14:22.596Z,1.37
2019-04-13T02:15:22.594Z,1.32
2019-04-13T02:16:22.579Z,1.34
2019-04-13T02:17:22.585Z,1.36
2019-04-13T02:18:22.575Z,1.34
2019-04-13T02:19:22.541Z,1.33
2019-04-13T02:20:22.592Z,1.36
2019-04-13T02:21:22.523Z,1.36
2019-04-13T02:22:22.507Z,1.47
2019-04-13T02:23:22.528Z,1.45
2019-04-13T02:24:22.502Z,1.36
2019-04-13T02:25:22.476Z,1.36
2019-04-13T02:26:22.461Z,1.37
2019-04-13T02:27:22.451Z,1.48
2019-04-13T02:28:22.465Z,1.42
2019-04-13T02:29:22.431Z,1.45
2019-04-13T02:30:22.426Z,1.44
2019-04-13T02:31:22.407Z,1.54
2019-04-13T02:32:22.419Z,1.45
2019-04-13T02:33:22.441Z,1.37
2019-04-13T02:34:22.390Z,1.37
2019-04-13T02:35:34.654Z,1.33
2019-04-13T02:36:23.349Z,1.37
2019-04-13T02:37:22.350Z,1.32
2019-04-13T02:38:22.335Z,1.34
2019-04-13T02:39:22.325Z,1.32
2019-04-13T02:40:22.331Z,1.34
2019-04-13T02:41:22.303Z,1.34
2019-04-13T02:42:22.287Z,1.34
2019-04-13T02:43:22.276Z,1.36
2019-04-13T02:44:22.335Z,1.32
2019-04-13T02:45:22.268Z,1.32
2019-04-13T02:46:22.241Z,1.37
2019-04-13T02:47:22.230Z,1.37
2019-04-13T02:48:22.217Z,1.34
2019-04-13T02:49:22.223Z,1.27
2019-04-13T02:50:22.230Z,1.34
2019-04-13T02:51:22.183Z,1.29
2019-04-13T02:52:22.182Z,1.26
2019-04-13T02:53:22.162Z,1.30
2019-04-13T02:54:22.155Z,1.32
2019-04-13T02:55:22.164Z,1.37
2019-04-13T02:56:22.129Z,1.33
2019-04-13T02:57:22.116Z,1.36
2019-04-13T02:58:22.122Z,1.33
2019-04-13T02:59:22.099Z,1.26
2019-04-13T03:00:22.085Z,1.37
2019-04-13T03:01:22.101Z,1.36
2019-04-13T03:02:22.087Z,1.36
2019-04-13T03:03:22.055Z,1.36
2019-04-13T03:04:22.043Z,1.27
2019-04-13T03:05:22.052Z,1.33
2019-04-13T03:06:22.045Z,1.37
2019-04-13T03:07:22.013Z,1.37
2019-04-13T03:08:22.019Z,1.32
2019-04-13T03:09:21.987Z,1.33
2019-04-13T03:10:21.981Z,1.41
2019-04-13T03:11:21.971Z,1.34
2019-04-13T03:12:21.960Z,1.27
2019-04-13T03:13:21.965Z,1.29
2019-04-13T03:14:21.931Z,1.37
2019-04-13T03:15:21.924Z,1.34
2019-04-13T03:16:21.931Z,1.26
2019-04-13T03:17:21.900Z,1.29
2019-04-13T03:18:21.908Z,1.23
2019-04-13T03:19:21.876Z,1.15
2019-04-13T03:20:21.865Z,1.23
2019-04-13T03:21:21.876Z,1.22
2019-04-13T03:22:21.862Z,1.32
2019-04-13T03:23:21.836Z,1.16
2019-04-13T03:24:21.821Z,1.14
2019-04-13T03:25:21.806Z,1.24
2019-04-13T03:26:21.797Z,1.18
2019-04-13T03:27:21.817Z,1.32
2019-04-13T03:28:21.773Z,1.23
2019-04-13T03:29:21.765Z,1.26
2019-04-13T03:30:21.760Z,1.20
2019-04-13T03:31:21.746Z,1.20
2019-04-13T03:32:21.760Z,1.23
2019-04-13T03:33:21.718Z,1.16
2019-04-13T03:34:21.710Z,1.18
2019-04-13T03:35:21.699Z,1.24
2019-04-13T03:36:21.794Z,1.22
2019-04-13T03:37:21.674Z,1.18
2019-04-13T03:38:21.663Z,1.23
2019-04-13T03:39:21.675Z,1.24
2019-04-13T03:40:21.648Z,1.24
2019-04-13T03:41:21.635Z,1.16
2019-04-13T03:42:21.643Z,1.16
2019-04-13T03:43:21.605Z,1.15
2019-04-13T03:44:21.601Z,1.20
2019-04-13T03:45:21.586Z,1.22
2019-04-13T03:46:21.595Z,1.24
2019-04-13T03:47:21.564Z,1.18
2019-04-13T03:48:21.569Z,1.24
2019-04-13T03:49:21.549Z,1.27
2019-04-13T03:50:21.532Z,1.20
2019-04-13T03:51:21.531Z,1.23
2019-04-13T03:52:21.534Z,1.24
2019-04-13T03:53:21.498Z,1.15
2019-04-13T03:54:21.489Z,1.23
2019-04-13T03:55:21.479Z,1.24
2019-04-13T03:56:21.491Z,1.26
2019-04-13T03:57:21.475Z,1.22
2019-04-13T03:58:21.471Z,1.20
2019-04-13T03:59:21.462Z,1.23
2019-04-13T04:00:21.436Z,1.22
2019-04-13T04:01:21.415Z,1.20
2019-04-13T04:02:21.402Z,1.18
2019-04-13T04:03:21.389Z,1.18
2019-04-13T04:04:21.413Z,1.16
2019-04-13T04:05:21.365Z,1.12
2019-04-13T04:06:21.351Z,1.15
2019-04-13T04:07:21.342Z,1.15
2019-04-13T04:08:21.332Z,1.12
2019-04-13T04:09:21.354Z,1.18
2019-04-13T04:10:21.352Z,1.14
2019-04-13T04:11:21.312Z,1.09
2019-04-13T04:12:21.286Z,1.11
2019-04-13T04:13:21.275Z,1.16
2019-04-13T04:14:21.287Z,1.14
2019-04-13T04:15:21.254Z,1.09
2019-04-13T04:16:21.246Z,1.16
2019-04-13T04:17:21.232Z,1.12
2019-04-13T04:18:21.234Z,1.12
2019-04-13T04:19:21.233Z,1.11
2019-04-13T04:20:21.200Z,1.12
2019-04-13T04:21:21.213Z,1.20
2019-04-13T04:22:21.179Z,1.20
2019-04-13T04:23:21.218Z,1.20
2019-04-13T04:24:21.152Z,1.27
2019-04-13T04:25:21.145Z,1.24
2019-04-13T04:26:21.162Z,1.23
2019-04-13T04:27:21.121Z,1.18
2019-04-13T04:28:21.126Z,1.14
2019-04-13T04:29:21.124Z,1.22
2019-04-13T04:30:21.090Z,1.23
2019-04-13T04:31:21.099Z,1.20
2019-04-13T04:32:21.063Z,1.16
2019-04-13T04:33:21.074Z,1.24
2019-04-13T04:34:21.041Z,1.23
2019-04-13T04:35:21.032Z,1.27
2019-04-13T04:36:23.758Z,1.26
2019-04-13T04:37:21.012Z,1.23
2019-04-13T04:38:21.021Z,1.23
2019-04-13T04:39:20.985Z,1.18
2019-04-13T04:40:20.979Z,1.24
2019-04-13T04:41:20.965Z,1.26
2019-04-13T04:42:20.954Z,1.32
2019-04-13T04:43:20.968Z,1.33
2019-04-13T04:44:20.931Z,1.34
2019-04-13T04:45:20.937Z,1.37
2019-04-13T04:46:20.930Z,1.34
2019-04-13T04:47:20.902Z,1.34
2019-04-13T04:48:20.887Z,1.26
2019-04-13T04:49:20.876Z,1.34
2019-04-13T04:50:20.878Z,1.37
2019-04-13T04:51:20.874Z,1.32
2019-04-13T04:52:20.872Z,1.37
2019-04-13T04:53:20.865Z,1.32
2019-04-13T04:54:20.823Z,1.34
2019-04-13T04:55:20.820Z,1.33
2019-04-13T04:56:20.803Z,1.36
2019-04-13T04:57:20.785Z,1.40
2019-04-13T04:58:20.796Z,1.41
2019-04-13T04:59:20.767Z,1.44
2019-04-13T05:00:20.783Z,1.52
2019-04-13T05:01:20.741Z,1.41
2019-04-13T05:02:20.734Z,1.45
2019-04-13T05:03:20.721Z,1.40
2019-04-13T05:04:20.730Z,1.51
2019-04-13T05:05:20.734Z,1.45
2019-04-13T05:06:20.688Z,1.50
2019-04-13T05:07:20.700Z,1.36
2019-04-13T05:08:20.667Z,1.45
2019-04-13T05:09:20.739Z,1.48
2019-04-13T05:10:20.643Z,1.44
2019-04-13T05:11:20.635Z,1.47
2019-04-13T05:12:20.623Z,1.48
2019-04-13T05:13:20.636Z,1.54
2019-04-13T05:14:20.598Z,1.60
2019-04-13T05:15:20.602Z,1.50
2019-04-13T05:16:20.576Z,1.47
2019-04-13T05:17:20.565Z,1.54
2019-04-13T05:18:20.585Z,1.54
2019-04-13T05:19:20.544Z,1.52
2019-04-13T05:20:20.531Z,1.54
2019-04-13T05:21:20.524Z,1.63
2019-04-13T05:22:26.046Z,1.48
2019-04-13T05:23:21.526Z,1.60
2019-04-13T05:24:20.490Z,1.60
2019-04-13T05:25:20.476Z,1.59
2019-04-13T05:26:20.467Z,1.60
2019-04-13T05:27:20.484Z,1.58
2019-04-13T05:28:20.447Z,1.54
2019-04-13T05:29:20.434Z,1.55
2019-04-13T05:30:20.421Z,1.54
2019-04-13T05:31:20.409Z,1.60
2019-04-13T05:32:20.434Z,1.63
2019-04-13T05:33:20.387Z,1.62
2019-04-13T05:34:20.376Z,1.66
2019-04-13T05:35:20.371Z,1.60
2019-04-13T05:36:20.354Z,1.63
2019-04-13T05:37:20.369Z,1.54
2019-04-13T05:38:20.334Z,1.58
2019-04-13T05:39:20.322Z,1.62
2019-04-13T05:40:20.311Z,1.66
2019-04-13T05:41:20.367Z,1.69
2019-04-13T05:42:20.288Z,1.76
2019-04-13T05:43:20.277Z,1.70
2019-04-13T05:44:20.280Z,1.73
2019-04-13T05:45:20.270Z,1.79
2019-04-13T05:46:20.245Z,1.76
2019-04-13T05:47:20.234Z,1.73
2019-04-13T05:48:20.220Z,1.70
2019-04-13T05:49:20.236Z,1.70
2019-04-13T05:50:20.201Z,1.69
2019-04-13T05:51:20.187Z,1.77
2019-04-13T05:52:20.181Z,1.73
2019-04-13T05:53:20.173Z,1.76
2019-04-13T05:54:20.196Z,1.76
2019-04-13T05:55:20.148Z,1.72
2019-04-13T05:56:20.132Z,1.69
2019-04-13T05:57:20.122Z,1.66
2019-04-13T05:58:20.111Z,1.62
2019-04-13T05:59:21.276Z,1.72
2019-04-13T06:00:20.093Z,1.55
2019-04-13T06:01:20.105Z,1.59
2019-04-13T06:02:20.066Z,1.54
2019-04-13T06:03:20.113Z,1.60
2019-04-13T06:04:20.044Z,1.62
2019-04-13T06:05:20.035Z,1.60
2019-04-13T06:06:20.035Z,1.54
2019-04-13T06:07:20.032Z,1.65
2019-04-13T06:08:19.998Z,1.60
2019-04-13T06:09:19.988Z,1.58
2019-04-13T06:10:21.415Z,1.52
2019-04-13T06:11:19.992Z,1.58
2019-04-13T06:12:19.972Z,1.54
2019-04-13T06:13:24.141Z,1.65
2019-04-13T06:14:19.938Z,1.70
2019-04-13T06:15:19.947Z,1.73
2019-04-13T06:16:19.915Z,1.86
2019-04-13T06:17:21.275Z,2.05
2019-04-13T06:18:21.083Z,1.98
2019-04-13T06:19:19.882Z,2.09
2019-04-13T06:20:19.870Z,2.17
2019-04-13T06:21:19.892Z,2.31
2019-04-13T06:22:19.845Z,2.28
2019-04-13T06:23:20.051Z,2.42
2019-04-13T06:24:21.456Z,2.34
2019-04-13T06:25:19.838Z,2.34
2019-04-13T06:26:19.803Z,2.35
2019-04-13T06:27:19.793Z,2.45
2019-04-13T06:28:19.809Z,2.57
2019-04-13T06:29:21.178Z,2.53
2019-04-13T06:30:19.756Z,2.67
2019-04-13T06:31:19.745Z,2.66
2019-04-13T06:32:19.785Z,2.57
2019-04-13T06:33:19.747Z,2.57
2019-04-13T06:34:19.717Z,2.63
2019-04-13T06:35:23.314Z,2.74
2019-04-13T06:36:19.690Z,2.74
2019-04-13T06:37:19.704Z,2.87
2019-04-13T06:38:21.799Z,2.87
2019-04-13T06:39:19.678Z,3.03
2019-04-13T06:40:19.677Z,3.05
2019-04-13T06:41:19.634Z,3.06
2019-04-13T06:42:19.633Z,3.00
2019-04-13T06:43:19.615Z,3.02
2019-04-13T06:44:19.622Z,2.99
2019-04-13T06:45:19.600Z,3.05
2019-04-13T06:46:19.575Z,3.00
2019-04-13T06:47:19.601Z,3.00
2019-04-13T06:48:19.553Z,3.03
2019-04-13T06:49:20.285Z,3.05
2019-04-13T06:50:19.549Z,3.06
2019-04-13T06:51:19.538Z,3.11
2019-04-13T06:52:19.530Z,3.06
2019-04-13T06:53:19.527Z,3.10
2019-04-13T06:54:19.522Z,3.31
2019-04-13T06:55:19.477Z,3.39
2019-04-13T06:56:19.473Z,3.29
2019-04-13T06:57:19.454Z,3.26
2019-04-13T06:58:19.465Z,3.33
2019-04-13T06:59:19.430Z,3.47
2019-04-13T07:00:19.447Z,3.73
2019-04-13T07:01:19.410Z,3.68
2019-04-13T07:02:19.404Z,3.80
2019-04-13T07:03:19.413Z,3.80
2019-04-13T07:04:19.378Z,3.83
2019-04-13T07:05:19.367Z,3.79
2019-04-13T07:06:19.395Z,3.70
2019-04-13T07:07:24.140Z,3.72
2019-04-13T07:08:22.161Z,3.79
2019-04-13T07:09:19.322Z,3.84
2019-04-13T07:10:30.224Z,3.78
2019-04-13T07:11:21.527Z,3.83
2019-04-13T07:12:19.287Z,3.91
2019-04-13T07:13:19.275Z,3.86
2019-04-13T07:14:19.289Z,3.90
2019-04-13T07:15:19.257Z,3.97
2019-04-13T07:16:19.243Z,4.08
2019-04-13T07:17:19.266Z,4.08
2019-04-13T07:18:19.249Z,3.94
2019-04-13T07:19:19.212Z,3.94
2019-04-13T07:20:19.219Z,3.91
2019-04-13T07:21:20.041Z,3.90
2019-04-13T07:22:19.762Z,3.91
2019-04-13T07:23:19.185Z,3.80
2019-04-13T07:24:19.150Z,3.66
2019-04-13T07:25:19.188Z,3.75
2019-04-13T07:26:19.137Z,3.72
2019-04-13T07:27:19.121Z,3.61
2019-04-13T07:28:19.111Z,3.58
2019-04-13T07:29:19.101Z,3.61
2019-04-13T07:30:19.107Z,3.47
2019-04-13T07:31:19.097Z,3.50
2019-04-13T07:32:19.064Z,3.60
2019-04-13T07:33:19.430Z,3.51
2019-04-13T07:34:19.051Z,3.58
2019-04-13T07:35:19.092Z,3.61
2019-04-13T07:36:19.023Z,3.60
2019-04-13T07:37:19.036Z,3.66
2019-04-13T07:38:19.013Z,3.87
2019-04-13T07:39:18.984Z,3.90
2019-04-13T07:40:20.971Z,3.91
2019-04-13T07:41:18.967Z,3.69
2019-04-13T07:42:18.985Z,3.60
2019-04-13T07:43:18.950Z,3.58
2019-04-13T07:44:18.926Z,3.66
2019-04-13T07:45:19.951Z,3.83
2019-04-13T07:46:18.910Z,3.87
2019-04-13T07:47:18.915Z,4.04
2019-04-13T07:48:19.375Z,4.27
2019-04-13T07:49:18.874Z,4.32
2019-04-13T07:50:18.859Z,4.30
2019-04-13T07:51:20.755Z,4.30
2019-04-13T07:52:18.890Z,4.29
2019-04-13T07:53:18.854Z,4.34
2019-04-13T07:54:18.817Z,4.30
2019-04-13T07:55:19.226Z,4.27
2019-04-13T07:56:18.820Z,4.41
2019-04-13T07:57:18.787Z,4.50
2019-04-13T07:58:18.803Z,4.52
2019-04-13T07:59:19.188Z,4.73
2019-04-13T08:00:18.749Z,4.78
2019-04-13T08:01:18.747Z,4.84
2019-04-13T08:02:18.783Z,4.86
2019-04-13T08:03:18.721Z,4.69
2019-04-13T08:04:18.718Z,4.70
2019-04-13T08:05:18.721Z,4.80
2019-04-13T08:06:18.683Z,4.80
2019-04-13T08:07:18.699Z,4.75
2019-04-13T08:08:18.705Z,4.65
2019-04-13T08:09:18.666Z,4.70
2019-04-13T08:10:18.639Z,4.66
2019-04-13T08:11:18.636Z,4.88
2019-04-13T08:12:18.612Z,4.97
2019-04-13T08:13:18.644Z,5.02
2019-04-13T08:14:18.620Z,5.20
2019-04-13T08:15:18.578Z,5.30
2019-04-13T08:16:18.569Z,5.35
2019-04-13T08:17:18.560Z,5.45
2019-04-13T08:18:18.571Z,5.46
2019-04-13T08:19:18.572Z,5.43
2019-04-13T08:20:18.558Z,5.40
2019-04-13T08:21:18.514Z,5.35
2019-04-13T08:22:18.539Z,5.56
2019-04-13T08:23:18.495Z,5.71
2019-04-13T08:24:18.505Z,5.79
2019-04-13T08:25:18.496Z,5.86
2019-04-13T08:26:18.455Z,5.81
2019-04-13T08:27:18.473Z,5.76
2019-04-13T08:28:18.455Z,5.76
2019-04-13T08:29:18.434Z,5.91
2019-04-13T08:30:18.415Z,5.96
2019-04-13T08:31:19.722Z,6.11
2019-04-13T08:32:18.424Z,6.00
2019-04-13T08:33:18.381Z,5.86
2019-04-13T08:34:18.365Z,5.94
2019-04-13T08:35:19.572Z,5.91
2019-04-13T08:36:18.366Z,6.00
2019-04-13T08:37:18.334Z,6.17
2019-04-13T08:38:18.324Z,6.04
2019-04-13T08:39:18.330Z,5.67
2019-04-13T08:40:18.365Z,5.49
2019-04-13T08:41:20.676Z,5.72
2019-04-13T08:42:19.848Z,6.00
2019-04-13T08:43:18.315Z,6.01
2019-04-13T08:44:18.517Z,6.00
2019-04-13T08:45:18.244Z,5.96
2019-04-13T08:46:18.231Z,6.06
2019-04-13T08:47:18.250Z,6.14
2019-04-13T08:48:18.216Z,6.17
2019-04-13T08:49:18.200Z,5.85
2019-04-13T08:50:18.190Z,5.65
2019-04-13T08:51:18.205Z,5.72
2019-04-13T08:52:18.201Z,5.90
2019-04-13T08:53:18.151Z,5.86
2019-04-13T08:54:18.145Z,5.79
2019-04-13T08:55:18.127Z,5.83
2019-04-13T08:56:18.147Z,5.93
2019-04-13T08:57:18.141Z,5.85
2019-04-13T08:58:18.093Z,5.67
2019-04-13T08:59:18.378Z,5.81
2019-04-13T09:00:18.072Z,5.83
2019-04-13T09:01:18.081Z,5.99
2019-04-13T09:02:18.083Z,6.28
2019-04-13T09:03:18.043Z,6.79
2019-04-13T09:04:18.029Z,7.05
2019-04-13T09:05:18.018Z,7.12
2019-04-13T09:06:18.009Z,7.30
2019-04-13T09:07:18.018Z,7.39
2019-04-13T09:08:28.703Z,7.48
2019-04-13T09:09:18.985Z,7.40
2019-04-13T09:10:17.984Z,7.28
2019-04-13T09:11:20.204Z,7.10
2019-04-13T09:12:18.318Z,6.51
2019-04-13T09:13:17.953Z,6.41
2019-04-13T09:14:17.941Z,6.37
2019-04-13T09:15:18.934Z,6.44
2019-04-13T09:16:18.382Z,6.59
2019-04-13T09:17:18.888Z,6.80
2019-04-13T09:18:18.617Z,6.67
2019-04-13T09:19:18.594Z,6.41
2019-04-13T09:20:17.873Z,6.28
2019-04-13T09:21:18.828Z,6.43
2019-04-13T09:22:18.665Z,6.48
2019-04-13T09:23:18.599Z,6.58
2019-04-13T09:24:19.435Z,6.62
2019-04-13T09:25:17.800Z,6.77
2019-04-13T09:26:17.813Z,6.80
2019-04-13T09:27:17.768Z,6.69
2019-04-13T09:28:17.761Z,6.79
2019-04-13T09:29:17.749Z,6.73
2019-04-13T09:30:21.629Z,6.40
2019-04-13T09:31:17.730Z,6.09
2019-04-13T09:32:17.718Z,5.97
2019-04-13T09:33:17.723Z,5.75
2019-04-13T09:34:30.007Z,5.76
2019-04-13T09:35:18.732Z,5.82
2019-04-13T09:36:17.669Z,5.89
2019-04-13T09:37:17.676Z,5.93
2019-04-13T09:38:17.645Z,5.99
2019-04-13T09:39:21.606Z,5.86
2019-04-13T09:40:17.653Z,5.83
2019-04-13T09:41:17.610Z,5.99
2019-04-13T09:42:17.621Z,6.11
2019-04-13T09:43:17.587Z,6.31
2019-04-13T09:44:17.577Z,6.38
2019-04-13T09:45:17.598Z,6.61
2019-04-13T09:46:17.554Z,6.61
2019-04-13T09:47:17.539Z,6.67
2019-04-13T09:48:17.531Z,6.85
2019-04-13T09:49:19.727Z,6.85
2019-04-13T09:50:17.512Z,6.79
2019-04-13T09:51:17.496Z,6.85
2019-04-13T09:52:17.502Z,6.92
2019-04-13T09:53:19.709Z,6.95
2019-04-13T09:54:17.483Z,6.85
2019-04-13T09:55:17.451Z,6.91
2019-04-13T09:56:17.444Z,6.62
2019-04-13T09:57:17.472Z,6.61
2019-04-13T09:58:17.457Z,6.66
2019-04-13T09:59:17.406Z,6.71
2019-04-13T10:00:17.395Z,6.77
2019-04-13T10:01:17.401Z,6.81
2019-04-13T10:02:17.371Z,6.89
2019-04-13T10:03:17.385Z,6.64
2019-04-13T10:04:17.394Z,6.48
2019-04-13T10:05:17.340Z,6.52
2019-04-13T10:06:17.352Z,6.46
2019-04-13T10:07:17.314Z,6.12
2019-04-13T10:08:20.197Z,5.91
2019-04-13T10:09:17.316Z,5.65
2019-04-13T10:10:17.283Z,5.45
2019-04-13T10:11:20.735Z,5.45
2019-04-13T10:12:17.276Z,5.39
2019-04-13T10:13:17.650Z,5.45
2019-04-13T10:14:17.244Z,5.53
2019-04-13T10:15:18.245Z,5.65
2019-04-13T10:16:19.649Z,5.75
2019-04-13T10:17:17.242Z,5.81
2019-04-13T10:18:17.210Z,5.91
2019-04-13T10:19:17.182Z,5.94
2019-04-13T10:20:17.172Z,5.99
2019-04-13T10:21:17.165Z,6.03
2019-04-13T10:22:20.315Z,6.00
2019-04-13T10:23:18.135Z,6.00
2019-04-13T10:24:17.124Z,5.94
2019-04-13T10:25:17.139Z,5.75
2019-04-13T10:26:17.151Z,5.54
2019-04-13T10:27:19.326Z,5.51
2019-04-13T10:28:17.575Z,5.24
2019-04-13T10:29:19.516Z,5.13
2019-04-13T10:30:20.033Z,5.12
2019-04-13T10:31:17.045Z,5.25
2019-04-13T10:32:17.057Z,5.30
2019-04-13T10:33:17.044Z,5.25
2019-04-13T10:34:17.031Z,5.27
2019-04-13T10:35:17.119Z,5.43
2019-04-13T10:36:17.013Z,5.67
2019-04-13T10:37:16.980Z,5.83
2019-04-13T10:38:16.967Z,5.89
2019-04-13T10:39:16.957Z,5.89
2019-04-13T10:40:16.969Z,5.71
2019-04-13T10:41:16.964Z,5.33
2019-04-13T10:42:16.950Z,5.03
2019-04-13T10:43:16.911Z,4.96
2019-04-13T10:44:16.902Z,5.07
2019-04-13T10:45:16.909Z,5.02
2019-04-13T10:46:16.904Z,4.99
2019-04-13T10:47:16.869Z,4.94
2019-04-13T10:48:16.864Z,4.99
2019-04-13T10:49:16.877Z,4.94
2019-04-13T10:50:16.830Z,4.84
2019-04-13T10:51:16.844Z,4.92
2019-04-13T10:52:20.603Z,4.94
2019-04-13T10:53:16.804Z,5.03
2019-04-13T10:54:16.790Z,4.78
2019-04-13T10:55:16.775Z,4.55
2019-04-13T10:56:16.792Z,4.47
2019-04-13T10:57:16.756Z,4.14
2019-04-13T10:58:16.742Z,4.05
2019-04-13T10:59:16.758Z,4.20
2019-04-13T11:00:16.722Z,4.34
2019-04-13T11:01:16.734Z,4.30
2019-04-13T11:02:22.198Z,4.09
2019-04-13T11:03:17.687Z,4.00
2019-04-13T11:04:16.681Z,3.97
2019-04-13T11:05:16.669Z,3.98
2019-04-13T11:06:16.692Z,3.96
2019-04-13T11:07:16.641Z,3.97
2019-04-13T11:08:19.999Z,4.08
2019-04-13T11:09:21.825Z,4.16
2019-04-13T11:10:17.612Z,4.20
2019-04-13T11:11:16.614Z,3.94
2019-04-13T11:12:16.612Z,4.02
2019-04-13T11:13:16.600Z,4.11
2019-04-13T11:14:16.563Z,4.15
2019-04-13T11:15:16.578Z,4.16
2019-04-13T11:16:18.369Z,4.02
2019-04-13T11:17:16.533Z,3.90
2019-04-13T11:18:16.533Z,3.76
2019-04-13T11:19:16.531Z,3.76
2019-04-13T11:20:16.498Z,3.79
2019-04-13T11:21:17.181Z,3.93
2019-04-13T11:22:16.505Z,3.93
2019-04-13T11:23:16.471Z,3.90
2019-04-13T11:24:16.449Z,3.84
2019-04-13T11:25:16.462Z,3.97
2019-04-13T11:26:16.433Z,4.04
2019-04-13T11:27:16.419Z,3.86
2019-04-13T11:28:16.407Z,3.96
2019-04-13T11:29:16.422Z,4.06
2019-04-13T11:30:16.382Z,4.27
2019-04-13T11:31:16.406Z,4.33
2019-04-13T11:32:16.386Z,4.47
2019-04-13T11:33:20.494Z,4.50
2019-04-13T11:34:16.340Z,4.45
2019-04-13T11:35:16.332Z,4.47
2019-04-13T11:36:16.340Z,4.51
2019-04-13T11:37:16.310Z,4.36
2019-04-13T11:38:18.443Z,4.29
2019-04-13T11:39:16.286Z,4.26
2019-04-13T11:40:16.297Z,4.20
2019-04-13T11:41:16.261Z,4.04
2019-04-13T11:42:16.248Z,4.02
2019-04-13T11:43:16.263Z,3.91
2019-04-13T11:44:16.227Z,4.08
2019-04-13T11:45:16.238Z,4.05
2019-04-13T11:46:16.202Z,3.90
2019-04-13T11:47:16.193Z,3.94
2019-04-13T11:48:16.183Z,4.09
2019-04-13T11:49:16.184Z,4.00
2019-04-13T11:50:16.187Z,4.02
2019-04-13T11:51:16.163Z,3.94
2019-04-13T11:52:16.142Z,3.90
2019-04-13T11:53:16.531Z,3.69
2019-04-13T11:54:16.113Z,3.66
2019-04-13T11:55:16.104Z,3.76
2019-04-13T11:56:16.136Z,3.80
2019-04-13T11:57:16.079Z,3.98
2019-04-13T11:58:16.078Z,4.00
2019-04-13T11:59:16.057Z,4.05
2019-04-13T12:00:16.047Z,4.02
2019-04-13T12:01:16.067Z,4.04
2019-04-13T12:02:16.033Z,3.83
2019-04-13T12:03:16.012Z,3.84
2019-04-13T12:04:16.000Z,3.83
2019-04-13T12:05:16.011Z,3.97
2019-04-13T12:06:16.003Z,3.98
2019-04-13T12:07:15.992Z,3.91
2019-04-13T12:08:15.966Z,3.97
2019-04-13T12:09:15.946Z,3.91
2019-04-13T12:10:15.934Z,4.09
2019-04-13T12:11:15.923Z,4.16
2019-04-13T12:12:15.951Z,4.12
2019-04-13T12:13:15.899Z,4.08
2019-04-13T12:14:15.906Z,4.26
2019-04-13T12:15:15.878Z,4.44
2019-04-13T12:16:17.241Z,4.54
2019-04-13T12:17:15.885Z,4.63
2019-04-13T12:18:15.845Z,4.85
2019-04-13T12:19:15.838Z,4.55
2019-04-13T12:20:15.859Z,4.55
2019-04-13T12:21:15.840Z,4.72
2019-04-13T12:22:15.803Z,4.75
2019-04-13T12:23:15.792Z,4.82
2019-04-13T12:24:15.778Z,4.84
2019-04-13T12:25:15.795Z,4.99
2019-04-13T12:26:15.790Z,4.84
2019-04-13T12:27:15.748Z,4.89
2019-04-13T12:28:15.760Z,5.03
2019-04-13T12:29:15.728Z,5.09
2019-04-13T12:30:15.709Z,5.30
2019-04-13T12:31:15.701Z,5.48
2019-04-13T12:32:15.720Z,5.30
2019-04-13T12:33:17.050Z,5.33
2019-04-13T12:34:15.666Z,5.20
2019-04-13T12:35:15.682Z,5.25
2019-04-13T12:36:15.667Z,5.30
2019-04-13T12:37:15.633Z,5.42
2019-04-13T12:38:15.626Z,5.48
2019-04-13T12:39:15.624Z,5.67
2019-04-13T12:40:15.619Z,5.49
2019-04-13T12:41:17.857Z,5.56
2019-04-13T12:42:15.594Z,5.57
2019-04-13T12:43:15.565Z,5.36
2019-04-13T12:44:15.580Z,5.27
2019-04-13T12:45:15.560Z,5.27
2019-04-13T12:46:15.531Z,4.99
2019-04-13T12:47:15.523Z,4.80
2019-04-13T12:48:18.544Z,4.70
2019-04-13T12:49:15.496Z,4.66
2019-04-13T12:50:15.487Z,4.52
2019-04-13T12:51:15.517Z,4.52
2019-04-13T12:52:15.464Z,4.70
2019-04-13T12:53:15.457Z,4.82
2019-04-13T12:54:15.441Z,4.63
2019-04-13T12:55:15.430Z,4.80
2019-04-13T12:56:15.533Z,4.91
2019-04-13T12:57:16.112Z,4.97
2019-04-13T12:58:15.396Z,5.06
2019-04-13T12:59:15.415Z,4.96
2019-04-13T13:00:15.373Z,5.00
2019-04-13T13:01:15.383Z,4.92
2019-04-13T13:02:15.375Z,4.91
2019-04-13T13:03:15.339Z,4.77
2019-04-13T13:04:15.328Z,4.82
2019-04-13T13:05:15.318Z,4.80
2019-04-13T13:06:16.917Z,4.86
2019-04-13T13:07:15.316Z,4.80
2019-04-13T13:08:15.308Z,4.80
2019-04-13T13:09:15.273Z,4.67
2019-04-13T13:10:15.865Z,4.44
2019-04-13T13:11:15.250Z,4.41
2019-04-13T13:12:15.266Z,4.30
2019-04-13T13:13:15.228Z,4.18
2019-04-13T13:14:15.250Z,4.29
2019-04-13T13:15:15.236Z,4.26
2019-04-13T13:16:15.942Z,4.30
2019-04-13T13:17:15.182Z,4.29
2019-04-13T13:18:15.175Z,4.50