createdAt,value
2022-10-23T00:08:56.873Z,1018.11
2022-10-23T00:37:58.162Z,1017.95
2022-10-23T01:06:58.635Z,1017.83
2022-10-23T01:36:04.175Z,1017.74
2022-10-23T02:05:08.269Z,1017.25
2022-10-23T02:34:09.922Z,1017.19
2022-10-23T03:03:13.325Z,1016.77
2022-10-23T03:32:17.335Z,1016.82
2022-10-23T04:01:17.084Z,1016.74
2022-10-23T04:30:14.264Z,1016.53
2022-10-23T04:59:18.329Z,1016.46
2022-10-23T05:28:19.594Z,1016.27
2022-10-23T05:57:23.543Z,1016.28
2022-10-23T06:26:23.080Z,1016.18
2022-10-23T06:55:29.813Z,1016.19
2022-10-23T07:24:32.557Z,1015.99
2022-10-23T07:53:55.934Z,1016.33
2022-10-23T08:24:13.879Z,1015.86
2022-10-23T08:53:47.808Z,1015.37
2022-10-23T09:22:57.164Z,1015.54
2022-10-23T09:50:54.031Z,1015.05
2022-10-23T10:19:39.191Z,1015.01
2022-10-23T10:48:38.845Z,1014.93
2022-10-23T11:17:42.665Z,1014.48
2022-10-23T11:46:20.729Z,1014.31
2022-10-23T12:15:22.023Z,1014.02
2022-10-23T12:44:30.206Z,1013.09
2022-10-23T13:13:33.201Z,1012.93
2022-10-23T13:42:34.939Z,1012.55
2022-10-23T14:11:33.443Z,1012.64
2022-10-23T14:40:31.754Z,1012.72
2022-10-23T15:09:33.945Z,1012.51
2022-10-23T15:38:37.912Z,1011.83
2022-10-23T16:07:35.097Z,1012.03
2022-10-23T16:36:39.465Z,1012.14
2022-10-23T17:05:38.652Z,1012.35
2022-10-23T17:34:41.766Z,1013.7
2022-10-23T18:03:45.023Z,1013.73
2022-10-23T18:32:46.791Z,1013.84
2022-10-23T19:01:32.658Z,1013.62
2022-10-23T19:30:23.198Z,1013.21
2022-10-23T19:58:45.132Z,1013.15
2022-10-23T20:27:50.906Z,1013.47
2022-10-23T20:56:54.202Z,1013.67
2022-10-23T21:26:07.989Z,1013.81
2022-10-23T21:54:33.258Z,1013.51
2022-10-23T22:23:39.314Z,1013.45
2022-10-23T22:52:46.297Z,1013.58
2022-10-23T23:21:24.660Z,1013.68
2022-10-23T23:50:29.784Z,1013.79
