createdAt,value
2023-02-02T00:01:39.190Z,5.8
2023-02-02T00:03:39.307Z,5.8
2023-02-02T00:05:14.225Z,5.8
2023-02-02T00:07:12.213Z,5.8
2023-02-02T00:09:12.157Z,5.7
2023-02-02T00:11:12.167Z,5.7
2023-02-02T00:13:16.536Z,5.8
2023-02-02T00:15:12.175Z,5.8
2023-02-02T00:17:12.190Z,5.6
2023-02-02T00:19:16.363Z,5.5
2023-02-02T00:21:12.217Z,5.5
2023-02-02T00:23:12.157Z,5.5
2023-02-02T00:25:12.150Z,5.6
2023-02-02T00:27:22.645Z,5.6
2023-02-02T00:29:12.380Z,5.5
2023-02-02T00:31:39.550Z,5.4
2023-02-02T00:33:39.232Z,5.4
2023-02-02T00:35:13.296Z,5.7
2023-02-02T00:37:12.129Z,5.8
2023-02-02T00:39:12.105Z,5.8
2023-02-02T00:41:16.351Z,5.8
2023-02-02T00:43:12.111Z,5.7
2023-02-02T00:45:12.124Z,5.8
2023-02-02T00:47:12.171Z,5.7
2023-02-02T00:49:39.369Z,5.7
2023-02-02T00:51:12.173Z,5.6
2023-02-02T00:53:34.851Z,5.7
2023-02-02T00:55:13.601Z,5.9
2023-02-02T00:57:17.859Z,5.9
2023-02-02T00:59:12.225Z,5.9
2023-02-02T01:01:12.185Z,6.1
2023-02-02T01:03:18.284Z,6
2023-02-02T01:05:12.188Z,6.1
2023-02-02T01:07:13.441Z,6
2023-02-02T01:09:13.544Z,6.1
2023-02-02T01:11:12.088Z,6.1
2023-02-02T01:13:12.087Z,6.3
2023-02-02T01:15:12.093Z,6.3
2023-02-02T01:17:12.180Z,6.2
2023-02-02T01:19:12.142Z,6.4
2023-02-02T01:21:12.095Z,6.5
2023-02-02T01:23:13.869Z,6.3
2023-02-02T01:25:22.692Z,6.5
2023-02-02T01:27:13.514Z,6.7
2023-02-02T01:29:16.459Z,6.6
2023-02-02T01:31:13.367Z,6.5
2023-02-02T01:33:12.299Z,6.6
2023-02-02T01:35:12.129Z,6.6
2023-02-02T01:37:17.996Z,6.7
2023-02-02T01:39:19.474Z,6.7
2023-02-02T01:41:12.172Z,6.5
2023-02-02T01:41:59.574Z,6.5
2023-02-02T01:43:22.822Z,6.6
2023-02-02T01:45:12.159Z,6.7
2023-02-02T01:47:12.050Z,6.6
2023-02-02T01:49:11.382Z,6.6
2023-02-02T01:51:16.684Z,6.4
2023-02-02T01:53:12.151Z,6.5
2023-02-02T01:55:22.305Z,6.6
2023-02-02T01:57:13.624Z,6.6
2023-02-02T01:59:12.976Z,6.6
2023-02-02T02:01:16.405Z,6.6
2023-02-02T02:03:55.788Z,6.6
2023-02-02T02:05:47.489Z,6.7
2023-02-02T02:07:12.058Z,6.6
2023-02-02T02:09:16.523Z,6.6
2023-02-02T02:11:22.456Z,6.5
2023-02-02T02:13:12.140Z,6.3
2023-02-02T02:15:12.159Z,6.3
2023-02-02T02:17:16.356Z,6.2
2023-02-02T02:19:14.827Z,6.2
2023-02-02T02:21:12.035Z,6.3
2023-02-02T02:23:17.680Z,6.3
2023-02-02T02:25:12.121Z,6.4
2023-02-02T02:27:11.959Z,6.4
2023-02-02T02:29:11.957Z,6.4
2023-02-02T02:31:12.044Z,6.4
2023-02-02T02:33:11.989Z,6.4
2023-02-02T02:35:11.976Z,6.4
2023-02-02T02:37:12.000Z,6.3
2023-02-02T02:39:12.088Z,6.3
2023-02-02T02:41:12.080Z,6.2
2023-02-02T02:43:12.015Z,6.1
2023-02-02T02:45:14.911Z,6
2023-02-02T02:47:16.607Z,5.9
2023-02-02T02:49:44.525Z,5.9
2023-02-02T02:51:35.270Z,6
2023-02-02T02:53:12.016Z,6.1
2023-02-02T02:55:12.095Z,6
2023-02-02T02:57:19.458Z,6
2023-02-02T02:59:35.186Z,6
2023-02-02T03:01:12.073Z,5.9
2023-02-02T03:03:11.917Z,5.7
2023-02-02T03:05:12.100Z,5.7
2023-02-02T03:07:11.915Z,5.6
2023-02-02T03:09:11.986Z,5.6
2023-02-02T03:11:13.364Z,5.6
2023-02-02T03:13:13.015Z,5.7
2023-02-02T03:15:11.891Z,5.7
2023-02-02T03:17:13.511Z,5.7
2023-02-02T03:19:11.919Z,5.7
2023-02-02T03:21:11.925Z,5.6
2023-02-02T03:23:38.262Z,5.7
2023-02-02T03:24:59.355Z,5.7
2023-02-02T03:27:13.315Z,5.8
2023-02-02T03:29:11.899Z,5.8
2023-02-02T03:31:12.094Z,5.7
2023-02-02T03:33:11.939Z,5.7
2023-02-02T03:35:11.884Z,5.7
2023-02-02T03:37:11.883Z,5.7
2023-02-02T03:39:11.948Z,5.7
2023-02-02T03:41:11.840Z,5.8
2023-02-02T03:43:11.844Z,6
2023-02-02T03:45:11.832Z,6.1
2023-02-02T03:47:12.031Z,6
2023-02-02T03:49:17.993Z,5.9
2023-02-02T03:51:13.002Z,5.9
2023-02-02T03:53:11.893Z,5.8
2023-02-02T03:55:11.894Z,5.8
2023-02-02T03:57:11.884Z,5.8
2023-02-02T03:59:11.836Z,5.7
2023-02-02T04:01:11.935Z,5.8
2023-02-02T04:03:11.938Z,5.8
2023-02-02T04:05:11.902Z,5.9
2023-02-02T04:07:11.935Z,5.8
2023-02-02T04:09:13.096Z,5.8
2023-02-02T04:11:11.837Z,5.8
2023-02-02T04:13:11.855Z,5.8
2023-02-02T04:15:11.819Z,5.9
2023-02-02T04:17:14.513Z,5.9
2023-02-02T04:19:21.544Z,5.9
2023-02-02T04:21:11.925Z,6
2023-02-02T04:23:13.013Z,6.2
2023-02-02T04:25:12.257Z,6.3
2023-02-02T04:27:25.985Z,6.4
2023-02-02T04:29:11.916Z,6.2
2023-02-02T04:31:12.001Z,6.1
2023-02-02T04:33:13.376Z,6
2023-02-02T04:35:11.768Z,6.1
2023-02-02T04:37:17.508Z,6
2023-02-02T04:39:38.241Z,5.9
2023-02-02T04:41:11.857Z,6
2023-02-02T04:43:11.983Z,6.3
2023-02-02T04:46:48.302Z,6.4
2023-02-02T04:47:14.232Z,6.2
2023-02-02T04:48:53.255Z,6.2
2023-02-02T04:50:54.734Z,6.4
2023-02-02T04:52:48.948Z,6.2
2023-02-02T04:54:48.947Z,6.2
2023-02-02T04:56:48.971Z,6.2
2023-02-02T04:58:48.966Z,6.2
2023-02-02T05:00:48.914Z,6.2
2023-02-02T05:02:48.873Z,6.2
2023-02-02T05:04:49.014Z,6.2
2023-02-02T05:06:53.291Z,6.2
2023-02-02T05:08:48.911Z,6.3
2023-02-02T05:10:51.469Z,6.3
2023-02-02T05:12:59.636Z,6.3
2023-02-02T05:14:48.859Z,6.3
2023-02-02T05:16:50.074Z,6.4
2023-02-02T05:18:49.963Z,6.4
2023-02-02T05:20:49.946Z,6.3
2023-02-02T05:22:53.033Z,6.4
2023-02-02T05:24:48.813Z,6.5
2023-02-02T05:27:11.573Z,6.5
2023-02-02T05:28:48.817Z,6.5
2023-02-02T05:30:48.965Z,6.4
2023-02-02T05:32:48.823Z,6.4
2023-02-02T05:34:48.794Z,6.3
2023-02-02T05:36:48.882Z,6.3
2023-02-02T05:38:48.802Z,6.3
2023-02-02T05:40:50.101Z,6.3
2023-02-02T05:42:48.852Z,6.3
2023-02-02T05:44:48.912Z,6.3
2023-02-02T05:46:48.798Z,6.4
2023-02-02T05:48:59.049Z,6.4
2023-02-02T05:50:48.959Z,6.5
2023-02-02T05:52:48.874Z,6.5
2023-02-02T05:54:50.158Z,6.6
2023-02-02T05:56:48.803Z,6.8
2023-02-02T05:58:48.919Z,6.6
2023-02-02T06:00:48.785Z,6.6
2023-02-02T06:02:48.967Z,6.5
2023-02-02T06:04:49.975Z,6.6
2023-02-02T06:06:48.795Z,6.8
2023-02-02T06:08:48.797Z,6.8
2023-02-02T06:10:48.921Z,6.9
2023-02-02T06:12:48.975Z,6.9
2023-02-02T06:15:11.465Z,6.8
2023-02-02T06:16:48.814Z,6.8
2023-02-02T06:18:48.765Z,6.8
2023-02-02T06:20:48.906Z,6.8
2023-02-02T06:22:48.894Z,6.7
2023-02-02T06:24:48.843Z,6.8
2023-02-02T06:26:48.867Z,6.8
2023-02-02T06:28:53.269Z,6.9
2023-02-02T06:30:50.045Z,6.8
2023-02-02T06:32:48.914Z,6.8
2023-02-02T06:34:53.174Z,6.8
2023-02-02T06:36:50.021Z,6.8
2023-02-02T06:38:51.327Z,6.7
2023-02-02T06:40:48.787Z,6.7
2023-02-02T06:42:48.781Z,6.8
2023-02-02T06:44:49.949Z,6.7
2023-02-02T06:46:56.482Z,6.7
2023-02-02T06:48:49.786Z,6.7
2023-02-02T06:51:14.313Z,6.7
2023-02-02T06:52:48.745Z,6.6
2023-02-02T06:54:48.728Z,6.6
2023-02-02T06:56:48.719Z,6.6
2023-02-02T06:58:48.801Z,6.6
2023-02-02T07:00:54.830Z,6.8
2023-02-02T07:02:48.854Z,6.8
2023-02-02T07:04:51.620Z,6.8
2023-02-02T07:06:48.684Z,6.8
2023-02-02T07:08:57.594Z,6.7
2023-02-02T07:11:14.824Z,6.8
2023-02-02T07:12:50.195Z,6.9
2023-02-02T07:14:51.324Z,6.9
2023-02-02T07:16:48.930Z,7
2023-02-02T07:18:48.732Z,7
2023-02-02T07:20:48.867Z,7.1
2023-02-02T07:22:26.182Z,7.1
2023-02-02T07:22:48.701Z,7.2
2023-02-02T07:24:48.657Z,7.2
2023-02-02T07:26:48.863Z,7.4
2023-02-02T07:28:48.695Z,7.5
2023-02-02T07:30:48.734Z,7.3
2023-02-02T07:32:48.680Z,7.3
2023-02-02T07:34:48.936Z,7.3
2023-02-02T07:36:48.741Z,7.4
2023-02-02T07:38:49.733Z,7.3
2023-02-02T07:40:48.669Z,7.4
2023-02-02T07:42:50.041Z,7.4
2023-02-02T07:44:48.821Z,7.4
2023-02-02T07:46:49.729Z,7.5
2023-02-02T07:48:48.710Z,7.5
2023-02-02T07:50:48.872Z,7.5
2023-02-02T07:52:48.809Z,7.4
2023-02-02T07:54:48.617Z,7.4
2023-02-02T07:56:48.593Z,7.5
2023-02-02T07:58:48.665Z,7.5
2023-02-02T08:00:48.758Z,7.5
2023-02-02T08:02:48.696Z,7.4
2023-02-02T08:04:48.591Z,7.4
2023-02-02T08:06:48.755Z,7.5
2023-02-02T08:08:49.951Z,7.7
2023-02-02T08:10:48.609Z,7.5
2023-02-02T08:12:48.632Z,7.3
2023-02-02T08:14:48.641Z,7.4
2023-02-02T08:16:48.667Z,7.4
2023-02-02T08:18:48.661Z,7.5
2023-02-02T08:20:48.587Z,7.4
2023-02-02T08:22:48.676Z,7.3
2023-02-02T08:24:48.607Z,7.3
2023-02-02T08:26:48.653Z,7.4
2023-02-02T08:28:48.625Z,7.3
2023-02-02T08:30:48.651Z,7.5
2023-02-02T08:32:48.644Z,7.4
2023-02-02T08:34:48.578Z,7.5
2023-02-02T08:36:48.582Z,7.5
2023-02-02T08:38:48.555Z,7.5
2023-02-02T08:40:48.620Z,7.5
2023-02-02T08:42:48.547Z,7.5
2023-02-02T08:45:01.171Z,7.4
2023-02-02T08:46:48.642Z,7.5
2023-02-02T08:48:48.594Z,7.5
2023-02-02T08:50:49.827Z,7.5
2023-02-02T08:52:48.601Z,7.7
2023-02-02T08:54:49.907Z,7.6
2023-02-02T08:56:48.530Z,7.8
2023-02-02T08:58:48.555Z,7.8
2023-02-02T09:00:48.543Z,7.8
2023-02-02T09:02:48.509Z,7.7
2023-02-02T09:04:48.565Z,7.6
2023-02-02T09:06:48.553Z,7.6
2023-02-02T09:08:49.929Z,7.6
2023-02-02T09:10:48.591Z,7.6
2023-02-02T09:12:48.535Z,7.7
2023-02-02T09:14:48.533Z,7.8
2023-02-02T09:16:48.528Z,7.7
2023-02-02T09:18:48.592Z,7.7
2023-02-02T09:20:48.488Z,7.8
2023-02-02T09:22:48.529Z,7.9
2023-02-02T09:24:48.536Z,7.8
2023-02-02T09:26:48.692Z,7.7
2023-02-02T09:28:49.692Z,7.6
2023-02-02T09:30:48.500Z,7.5
2023-02-02T09:33:11.221Z,7.5
2023-02-02T09:34:48.580Z,7.6
2023-02-02T09:36:48.529Z,7.7
2023-02-02T09:38:48.517Z,7.7
2023-02-02T09:40:48.590Z,7.6
2023-02-02T09:42:48.545Z,7.5
2023-02-02T09:44:48.566Z,7.4
2023-02-02T09:46:48.444Z,7.6
2023-02-02T09:48:48.545Z,7.7
2023-02-02T09:50:48.500Z,7.7
2023-02-02T09:52:48.460Z,7.6
2023-02-02T09:54:48.460Z,7.6
2023-02-02T09:56:48.536Z,7.6
2023-02-02T09:58:49.900Z,7.5
2023-02-02T10:00:48.558Z,7.6
2023-02-02T10:02:48.479Z,7.6
2023-02-02T10:04:48.469Z,7.6
2023-02-02T10:06:48.510Z,7.5
2023-02-02T10:08:48.442Z,7.5
2023-02-02T10:10:48.465Z,7.4
2023-02-02T10:12:48.440Z,7.3
2023-02-02T10:14:48.492Z,7.4
2023-02-02T10:16:48.479Z,7.6
2023-02-02T10:18:48.498Z,7.6
2023-02-02T10:20:48.560Z,7.6
2023-02-02T10:22:48.407Z,7.6
2023-02-02T10:24:48.429Z,7.5
2023-02-02T10:26:48.474Z,7.5
2023-02-02T10:28:48.497Z,7.5
2023-02-02T10:30:48.550Z,7.4
2023-02-02T10:32:48.479Z,7.4
2023-02-02T10:34:48.429Z,7.4
2023-02-02T10:36:48.416Z,7.5
2023-02-02T10:38:48.450Z,7.4
2023-02-02T10:40:48.406Z,7.5
2023-02-02T10:42:48.407Z,7.6
2023-02-02T10:44:48.495Z,7.6
2023-02-02T10:46:48.382Z,7.8
2023-02-02T10:48:48.424Z,7.9
2023-02-02T10:50:49.748Z,7.9
2023-02-02T10:52:48.388Z,7.9
2023-02-02T10:54:56.228Z,7.7
2023-02-02T10:56:49.516Z,7.6
2023-02-02T10:58:48.414Z,7.4
2023-02-02T11:00:48.472Z,7.4
2023-02-02T11:02:49.682Z,7.4
2023-02-02T11:04:48.402Z,7.5
2023-02-02T11:06:48.347Z,7.5
2023-02-02T11:08:48.352Z,7.4
2023-02-02T11:10:48.715Z,7.5
2023-02-02T11:12:48.366Z,7.5
2023-02-02T11:14:48.372Z,7.5
2023-02-02T11:16:48.562Z,7.5
2023-02-02T11:18:48.414Z,7.3
2023-02-02T11:20:48.362Z,7.2
2023-02-02T11:22:48.326Z,7.1
2023-02-02T11:24:48.347Z,7
2023-02-02T11:26:48.415Z,7
2023-02-02T11:28:48.476Z,7
2023-02-02T11:30:48.488Z,6.9
2023-02-02T11:32:48.358Z,7
2023-02-02T11:34:48.433Z,6.9
2023-02-02T11:36:48.376Z,6.9
2023-02-02T11:38:49.709Z,6.9
2023-02-02T11:40:48.349Z,6.9
2023-02-02T11:42:48.347Z,6.9
2023-02-02T11:44:48.343Z,6.8
2023-02-02T11:46:48.356Z,6.8
2023-02-02T11:48:48.532Z,6.8
2023-02-02T11:50:56.096Z,6.9
2023-02-02T11:52:48.375Z,7
2023-02-02T11:54:54.252Z,7
2023-02-02T11:56:48.376Z,7
2023-02-02T11:58:52.643Z,6.9
2023-02-02T12:00:48.451Z,6.9
2023-02-02T12:03:15.321Z,6.9
2023-02-02T12:04:49.856Z,6.9
2023-02-02T12:06:51.129Z,7.2
2023-02-02T12:08:48.385Z,7.3
2023-02-02T12:11:17.720Z,7.3
2023-02-02T12:12:48.459Z,7.2
2023-02-02T12:14:51.164Z,7.1
2023-02-02T12:16:52.732Z,7.4
2023-02-02T12:18:51.482Z,7.3
2023-02-02T12:20:58.699Z,7.2
2023-02-02T12:22:50.891Z,7.3
2023-02-02T12:24:56.110Z,7.2
2023-02-02T12:26:01.685Z,7.2
2023-02-02T12:26:53.173Z,7.2
2023-02-02T12:27:57.433Z,7.2
2023-02-02T12:28:25.939Z,7.3
2023-02-02T12:30:34.411Z,7.3
2023-02-02T12:32:03.276Z,7.4
2023-02-02T12:34:09.063Z,7.3
2023-02-02T12:36:28.559Z,7.4
2023-02-02T12:38:07.531Z,7.4
2023-02-02T12:40:27.738Z,7.4
2023-02-02T12:40:44.073Z,7.4
2023-02-02T12:42:05.891Z,7.4
2023-02-02T12:44:03.376Z,7.3
2023-02-02T12:46:12.388Z,7.5
2023-02-02T12:48:13.476Z,7.5
2023-02-02T12:50:04.497Z,7.6
2023-02-02T12:52:28.268Z,7.5
2023-02-02T12:54:32.532Z,7.6
2023-02-02T12:56:03.316Z,7.7
2023-02-02T12:58:03.378Z,7.6
2023-02-02T13:00:03.339Z,7.4
2023-02-02T13:02:04.609Z,7.5
2023-02-02T13:04:07.895Z,7.6
2023-02-02T13:06:04.378Z,7.7
2023-02-02T13:08:03.109Z,7.7
2023-02-02T13:10:03.147Z,7.7
2023-02-02T13:12:03.214Z,7.6
2023-02-02T13:14:07.602Z,7.6
2023-02-02T13:16:09.180Z,7.6
2023-02-02T13:18:14.995Z,7.7
2023-02-02T13:20:08.970Z,7.9
2023-02-02T13:22:03.228Z,8.2
2023-02-02T13:24:05.065Z,8.1
2023-02-02T13:26:27.413Z,8.2
2023-02-02T13:28:03.324Z,8.1
2023-02-02T13:30:04.242Z,8.2
2023-02-02T13:32:03.100Z,8.2
2023-02-02T13:34:28.228Z,8.2
2023-02-02T13:36:38.638Z,8.1
2023-02-02T13:38:30.691Z,8
2023-02-02T13:40:03.089Z,8.2
2023-02-02T13:42:07.413Z,8.4
2023-02-02T13:44:07.318Z,8.2
2023-02-02T13:46:03.142Z,8.3
2023-02-02T13:48:28.337Z,8.2
2023-02-02T13:50:07.704Z,8
2023-02-02T13:52:28.325Z,8
2023-02-02T13:54:43.148Z,8
2023-02-02T13:57:03.342Z,8.1
2023-02-02T13:57:28.294Z,8.1
2023-02-02T13:58:15.656Z,8
2023-02-02T13:58:47.899Z,8
2023-02-02T14:01:33.705Z,8.2
2023-02-02T14:02:14.853Z,8.2
2023-02-02T14:03:09.428Z,8.2
2023-02-02T14:03:39.141Z,8.4
2023-02-02T14:05:40.432Z,8.7
2023-02-02T14:09:55.438Z,8.4
2023-02-02T14:10:15.887Z,8.2
2023-02-02T14:12:46.230Z,8.7
2023-02-02T14:14:17.490Z,8.6
2023-02-02T14:16:12.708Z,8.5
2023-02-02T14:18:11.478Z,8.3
2023-02-02T14:20:21.883Z,8.3
2023-02-02T14:20:49.386Z,8.3
2023-02-02T14:22:43.173Z,8.5
2023-02-02T14:24:47.847Z,8.5
2023-02-02T14:26:11.687Z,8.6
2023-02-02T14:28:12.500Z,8.5
2023-02-02T14:30:15.955Z,8.4
2023-02-02T14:32:15.898Z,8.6
2023-02-02T14:34:40.298Z,8.9
2023-02-02T14:36:17.769Z,8.9
2023-02-02T14:38:15.908Z,8.7
2023-02-02T14:40:12.574Z,8.6
2023-02-02T14:42:11.407Z,8.7
2023-02-02T14:44:33.891Z,9
2023-02-02T14:46:37.539Z,9.3
2023-02-02T14:48:11.482Z,9.5
2023-02-02T14:50:55.185Z,9.5
2023-02-02T14:52:11.546Z,9.6
2023-02-02T14:54:12.570Z,9.4
2023-02-02T14:56:11.362Z,9.4
2023-02-02T14:58:11.421Z,9.3
2023-02-02T15:00:11.625Z,9.2
2023-02-02T15:02:11.392Z,9
2023-02-02T15:04:11.319Z,8.9
2023-02-02T15:06:33.964Z,8.9
2023-02-02T15:08:47.481Z,8.7
2023-02-02T15:10:35.367Z,8.5
2023-02-02T15:12:38.541Z,8.3
2023-02-02T15:14:11.417Z,8.2
2023-02-02T15:16:35.183Z,8.1
2023-02-02T15:18:15.830Z,8.1
2023-02-02T15:20:11.342Z,8.2
2023-02-02T15:22:11.600Z,8.2
2023-02-02T15:22:56.709Z,8.2
2023-02-02T15:24:11.440Z,8.1
2023-02-02T15:26:34.149Z,8
2023-02-02T15:28:11.418Z,7.8
2023-02-02T15:30:21.705Z,8
2023-02-02T15:32:34.265Z,8.3
2023-02-02T15:34:11.370Z,8.5
2023-02-02T15:36:21.926Z,8.7
2023-02-02T15:38:23.382Z,8.9
2023-02-02T15:40:36.198Z,9.2
2023-02-02T15:42:25.543Z,9.4
2023-02-02T15:44:12.530Z,9.3
2023-02-02T15:46:34.153Z,9.2
2023-02-02T15:48:48.485Z,9.1
2023-02-02T15:50:11.436Z,9
2023-02-02T15:52:15.450Z,9
2023-02-02T15:54:11.455Z,8.7
2023-02-02T15:56:11.365Z,8.7
2023-02-02T15:58:11.344Z,8.5
2023-02-02T16:00:25.547Z,8.4
2023-02-02T16:02:12.143Z,8.4
2023-02-02T16:04:13.989Z,8.5
2023-02-02T16:06:12.690Z,8.7
2023-02-02T16:08:21.808Z,8.7
2023-02-02T16:10:13.477Z,8.7
2023-02-02T16:12:11.498Z,8.7
2023-02-02T16:14:12.676Z,8.8
2023-02-02T16:16:12.769Z,9
2023-02-02T16:18:11.379Z,9
2023-02-02T16:18:49.185Z,9
2023-02-02T16:20:12.619Z,8.9
2023-02-02T16:22:11.405Z,8.9
2023-02-02T16:23:04.655Z,8.9
2023-02-02T16:24:17.321Z,9.3
2023-02-02T16:26:15.154Z,9.4
2023-02-02T16:27:40.085Z,9.4
2023-02-02T16:28:11.237Z,9.4
2023-02-02T16:30:11.290Z,9.5
2023-02-02T16:32:53.895Z,9.4
2023-02-02T16:34:08.360Z,9.4
2023-02-02T16:34:54.849Z,9.9
2023-02-02T16:36:12.800Z,10.4
2023-02-02T16:36:12.815Z,9.9
2023-02-02T16:53:28.803Z,10.4
2023-02-02T16:55:47.746Z,10.6
2023-02-02T16:56:06.161Z,10.8
2023-02-02T16:58:06.112Z,10.5
2023-02-02T17:00:06.234Z,10.1
2023-02-02T17:02:08.851Z,10
2023-02-02T17:04:07.458Z,9.9
2023-02-02T17:06:06.150Z,10.1
2023-02-02T17:08:33.579Z,10.4
2023-02-02T17:10:29.253Z,10.3
2023-02-02T17:12:06.336Z,10.4
2023-02-02T17:14:12.331Z,10.2
2023-02-02T17:15:27.801Z,10.2
2023-02-02T17:16:20.245Z,10.3
2023-02-02T17:18:06.291Z,9.9
2023-02-02T17:20:06.186Z,10
2023-02-02T17:22:08.096Z,9.8
2023-02-02T17:24:10.518Z,10.2
2023-02-02T17:26:07.402Z,10.3
2023-02-02T17:28:29.316Z,10.2
2023-02-02T17:30:07.416Z,10.3
2023-02-02T17:32:06.266Z,10.1
2023-02-02T17:34:06.127Z,10.1
2023-02-02T17:36:06.147Z,10.3
2023-02-02T17:38:07.354Z,10.6
2023-02-02T17:40:06.346Z,10.7
2023-02-02T17:42:06.238Z,10.6
2023-02-02T17:44:06.162Z,10.3
2023-02-02T17:46:06.192Z,10.4
2023-02-02T17:48:06.160Z,10.4
2023-02-02T17:49:59.413Z,10.4
2023-02-02T17:50:09.014Z,10.6
2023-02-02T17:52:06.338Z,10.6
2023-02-02T17:54:06.074Z,11.2
2023-02-02T17:56:06.083Z,11.4
2023-02-02T17:58:07.451Z,11.2
2023-02-02T17:58:36.984Z,11.2
2023-02-02T18:00:11.873Z,11.1
2023-02-02T18:02:18.289Z,11.3
2023-02-02T18:02:42.822Z,11.3
2023-02-02T18:04:30.375Z,11.1
2023-02-02T18:06:10.202Z,11.3
2023-02-02T18:08:16.583Z,11.4
2023-02-02T18:08:55.954Z,11.4
2023-02-02T18:10:07.648Z,11.3
2023-02-02T18:12:01.372Z,11.3
2023-02-02T18:12:59.447Z,11.1
2023-02-02T18:15:35.336Z,11.2
2023-02-02T18:17:44.000Z,11.3
2023-02-02T18:19:35.672Z,11.2
2023-02-02T18:21:43.388Z,11.5
2023-02-02T18:23:36.709Z,11.6
2023-02-02T18:25:35.466Z,11.5
2023-02-02T18:27:57.428Z,11.4
2023-02-02T18:29:34.570Z,11
2023-02-02T18:31:33.765Z,10.7
2023-02-02T18:33:37.919Z,10.9
2023-02-02T18:35:38.720Z,10.8
2023-02-02T18:37:56.630Z,10.9
2023-02-02T18:39:33.591Z,10.8
2023-02-02T18:41:38.017Z,11
2023-02-02T18:43:34.719Z,11.4
2023-02-02T18:44:35.467Z,11.4
2023-02-02T18:45:38.005Z,11.7
2023-02-02T18:47:33.609Z,12
2023-02-02T18:49:59.440Z,12.8
2023-02-02T18:50:59.792Z,12.8
2023-02-02T18:51:43.993Z,13.2
2023-02-02T18:53:34.899Z,13.2
2023-02-02T18:55:44.014Z,13
2023-02-02T18:57:36.057Z,12.7
2023-02-02T18:59:11.526Z,12.7
2023-02-02T19:00:28.576Z,12.7
2023-02-02T19:03:13.003Z,12.6
2023-02-02T19:04:04.805Z,12.8
2023-02-02T19:08:02.170Z,12.7
2023-02-02T19:08:29.163Z,12.7
2023-02-02T19:09:02.047Z,12.7
2023-02-02T19:11:22.917Z,12.4
2023-02-02T19:12:23.053Z,12.3
2023-02-02T19:13:05.311Z,12.3
2023-02-02T19:15:02.966Z,12.3
2023-02-02T19:16:59.713Z,12.4
2023-02-02T19:34:14.331Z,12
2023-02-02T19:34:52.381Z,12.1
2023-02-02T19:35:25.470Z,12.1
2023-02-02T19:36:17.171Z,12.5
2023-02-02T19:38:21.778Z,12.4
2023-02-02T19:40:15.802Z,12.3
2023-02-02T19:42:30.147Z,12.3
2023-02-02T19:43:00.949Z,12.3
2023-02-02T19:44:15.971Z,12.1
2023-02-02T19:46:17.209Z,12.2
2023-02-02T19:48:41.391Z,12.2
2023-02-02T19:50:20.066Z,12.1
2023-02-02T19:52:44.442Z,12
2023-02-02T19:54:20.247Z,11.7
2023-02-02T19:56:16.739Z,11.6
2023-02-02T19:58:15.863Z,11.5
2023-02-02T20:00:16.800Z,11.6
2023-02-02T20:02:15.735Z,11.6
2023-02-02T20:04:38.434Z,11.5
2023-02-02T20:06:15.748Z,11.6
2023-02-02T20:08:18.343Z,11.5
2023-02-02T20:10:18.335Z,11.3
2023-02-02T20:12:30.751Z,11.2
2023-02-02T20:14:18.571Z,11.1
2023-02-02T20:16:15.909Z,11.1
2023-02-02T20:18:47.381Z,10.9
2023-02-02T20:20:15.728Z,10.9
2023-02-02T20:22:17.307Z,10.8
2023-02-02T20:24:20.270Z,10.8
2023-02-02T20:26:17.102Z,10.8
2023-02-02T20:28:32.224Z,10.6
2023-02-02T20:30:20.034Z,10.7
2023-02-02T20:32:26.196Z,10.7
2023-02-02T20:34:15.793Z,10.8
2023-02-02T20:36:17.863Z,10.9
2023-02-02T20:38:17.259Z,10.7
2023-02-02T20:40:15.823Z,10.7
2023-02-02T20:42:15.734Z,10.7
2023-02-02T20:44:15.682Z,10.8
2023-02-02T20:46:26.202Z,10.8
2023-02-02T20:48:26.069Z,10.7
2023-02-02T20:50:17.091Z,10.7
2023-02-02T20:52:15.611Z,10.7
2023-02-02T20:54:16.836Z,10.7
2023-02-02T20:55:11.263Z,10.7
2023-02-02T20:56:27.600Z,10.8
2023-02-02T20:58:15.791Z,10.7
2023-02-02T21:00:15.624Z,10.7
2023-02-02T21:02:44.330Z,10.6
2023-02-02T21:04:16.957Z,10.5
2023-02-02T21:06:38.408Z,10.4
2023-02-02T21:08:15.851Z,10.4
2023-02-02T21:10:20.371Z,10.3
2023-02-02T21:12:16.778Z,10.2
2023-02-02T21:14:27.491Z,10.1
2023-02-02T21:16:17.070Z,10.1
2023-02-02T21:18:15.713Z,10.1
2023-02-02T21:20:15.679Z,9.9
2023-02-02T21:22:16.944Z,9.9
2023-02-02T21:24:15.915Z,9.6
2023-02-02T21:25:41.452Z,9.6
2023-02-02T21:26:15.658Z,9.6
2023-02-02T21:28:15.829Z,9.6
2023-02-02T21:30:18.221Z,9.6
2023-02-02T21:32:16.876Z,9.6
2023-02-02T21:34:43.480Z,9.6
2023-02-02T21:37:43.474Z,9.7
2023-02-02T21:37:44.471Z,9.7
2023-02-02T21:39:45.684Z,9.7
2023-02-02T21:41:08.060Z,9.7
2023-02-02T21:42:14.048Z,9.6
2023-02-02T21:44:07.231Z,9.6
2023-02-02T21:44:30.769Z,9.6
2023-02-02T21:46:25.914Z,9.6
2023-02-02T21:47:56.264Z,9.6
2023-02-02T21:49:47.425Z,9.6
2023-02-02T21:50:32.101Z,9.7
2023-02-02T21:51:56.334Z,9.6
2023-02-02T21:53:57.206Z,9.6
2023-02-02T21:55:57.556Z,9.6
2023-02-02T21:57:58.253Z,9.5
2023-02-02T22:00:02.014Z,9.5
2023-02-02T22:01:58.022Z,9.4
2023-02-02T22:03:57.420Z,9.4
2023-02-02T22:06:02.315Z,9.4
2023-02-02T22:07:56.049Z,9.5
2023-02-02T22:09:56.162Z,9.4
2023-02-02T22:10:43.997Z,9.4
2023-02-02T22:11:56.113Z,9.4
2023-02-02T22:13:56.160Z,9.4
2023-02-02T22:15:57.243Z,9.4
2023-02-02T22:17:56.300Z,9.5
2023-02-02T22:19:56.208Z,9.6
2023-02-02T22:21:21.405Z,9.6
2023-02-02T22:22:02.033Z,9.5
2023-02-02T22:23:57.472Z,9.4
2023-02-02T22:26:23.550Z,9.4
2023-02-02T22:27:57.160Z,9.4
2023-02-02T22:29:58.805Z,9.4
2023-02-02T22:32:00.653Z,9.4
2023-02-02T22:34:25.407Z,9.4
2023-02-02T22:34:58.047Z,9.4
2023-02-02T22:35:18.110Z,9.3
2023-02-02T22:37:21.362Z,9.4
2023-02-02T22:39:17.875Z,9.3
2023-02-02T22:41:17.795Z,9.2
2023-02-02T22:43:19.511Z,9.2
2023-02-02T22:45:17.731Z,9.1
2023-02-02T22:47:18.088Z,9.2
2023-02-02T22:49:30.076Z,9.1
2023-02-02T22:51:24.192Z,9.1
2023-02-02T22:53:22.003Z,9.1
2023-02-02T22:55:39.560Z,9.1
2023-02-02T22:57:21.950Z,9.1
2023-02-02T22:59:18.951Z,9.1
2023-02-02T23:01:18.150Z,9.1
2023-02-02T23:03:20.210Z,9
2023-02-02T23:05:17.652Z,9
2023-02-02T23:07:17.556Z,9.1
2023-02-02T23:09:17.990Z,9
2023-02-02T23:11:17.597Z,9
2023-02-02T23:13:17.538Z,8.9
2023-02-02T23:15:21.835Z,8.9
2023-02-02T23:17:18.892Z,9
2023-02-02T23:19:20.270Z,9
2023-02-02T23:21:23.430Z,8.9
2023-02-02T23:23:17.718Z,8.9
2023-02-02T23:25:18.054Z,8.8
2023-02-02T23:27:17.544Z,8.9
2023-02-02T23:28:39.287Z,8.9
2023-02-02T23:29:17.582Z,8.8
2023-02-02T23:31:17.719Z,8.8
2023-02-02T23:33:17.750Z,8.8
2023-02-02T23:35:18.028Z,8.8
2023-02-02T23:37:17.534Z,8.9
2023-02-02T23:39:18.782Z,8.9
2023-02-02T23:41:17.577Z,8.9
2023-02-02T23:43:17.568Z,8.8
2023-02-02T23:45:17.563Z,8.8
2023-02-02T23:47:17.519Z,8.9
2023-02-02T23:49:17.528Z,8.8
2023-02-02T23:51:20.062Z,8.8
2023-02-02T23:53:17.558Z,8.9
2023-02-02T23:55:17.564Z,8.8
2023-02-02T23:57:19.993Z,8.8
2023-02-02T23:59:17.598Z,8.8
