createdAt,value
2019-04-30T00:02:15.895Z,5.93
2019-04-30T00:04:49.449Z,5.00
2019-04-30T00:07:19.132Z,5.30
2019-04-30T00:09:49.248Z,5.50
2019-04-30T00:12:18.886Z,5.20
2019-04-30T00:14:47.776Z,6.13
2019-04-30T00:17:19.696Z,6.13
2019-04-30T00:19:50.445Z,4.30
2019-04-30T00:22:30.500Z,5.10
2019-04-30T00:24:50.038Z,5.37
2019-04-30T00:27:21.058Z,4.70
2019-04-30T00:29:49.926Z,4.47
2019-04-30T00:32:18.811Z,4.97
2019-04-30T00:34:47.810Z,4.97
2019-04-30T00:37:18.913Z,5.07
2019-04-30T00:39:51.136Z,4.50
2019-04-30T00:42:24.453Z,5.30
2019-04-30T00:44:49.721Z,4.00
2019-04-30T00:47:18.612Z,4.53
2019-04-30T00:49:47.502Z,3.73
2019-04-30T00:52:16.392Z,4.90
2019-04-30T00:54:45.386Z,4.17
2019-04-30T00:57:15.186Z,4.40
2019-04-30T00:59:47.962Z,4.10
2019-04-30T01:02:33.256Z,4.93
2019-04-30T01:05:10.136Z,3.93
2019-04-30T01:07:39.554Z,3.83
2019-04-30T01:10:12.001Z,4.20
2019-04-30T01:12:46.934Z,4.40
2019-04-30T01:15:14.449Z,4.33
2019-04-30T01:17:45.449Z,5.10
2019-04-30T01:20:15.208Z,4.20
2019-04-30T01:22:44.143Z,4.10
2019-04-30T01:25:14.632Z,3.90
2019-04-30T01:27:46.579Z,5.10
2019-04-30T01:30:22.698Z,4.53
2019-04-30T01:32:58.174Z,3.97
2019-04-30T01:35:32.562Z,4.37
2019-04-30T01:37:59.605Z,3.30
2019-04-30T01:40:29.521Z,3.57
2019-04-30T01:42:59.302Z,4.40
2019-04-30T01:45:31.581Z,3.87
2019-04-30T01:48:08.423Z,2.70
2019-04-30T01:50:33.701Z,3.60
2019-04-30T01:53:00.425Z,2.83
2019-04-30T01:55:31.057Z,3.40
2019-04-30T01:58:08.728Z,2.30
2019-04-30T02:00:42.764Z,3.20
2019-04-30T02:03:13.213Z,2.87
2019-04-30T02:05:42.083Z,2.90
2019-04-30T02:08:10.971Z,1.80
2019-04-30T02:10:40.990Z,2.33
2019-04-30T02:13:09.984Z,2.10
2019-04-30T02:15:39.063Z,1.97
2019-04-30T02:18:08.747Z,2.20
2019-04-30T02:20:38.425Z,2.60
2019-04-30T02:23:09.641Z,2.20
2019-04-30T02:25:39.902Z,2.10
2019-04-30T02:28:09.060Z,1.70
2019-04-30T02:30:40.421Z,1.93
2019-04-30T02:33:09.572Z,1.80
2019-04-30T02:35:40.823Z,1.53
2019-04-30T02:38:12.098Z,1.73
2019-04-30T02:40:42.519Z,1.60
2019-04-30T02:43:14.996Z,1.40
2019-04-30T02:45:46.813Z,1.30
2019-04-30T02:48:19.446Z,1.50
2019-04-30T02:50:51.519Z,1.43
2019-04-30T02:53:52.344Z,1.40
2019-04-30T02:56:26.591Z,1.47
2019-04-30T02:58:54.014Z,1.17
2019-04-30T03:01:23.623Z,1.10
2019-04-30T03:03:52.512Z,1.17
2019-04-30T03:06:23.733Z,1.10
2019-04-30T03:08:51.932Z,1.20
2019-04-30T03:11:21.079Z,0.80
2019-04-30T03:13:50.728Z,0.83
2019-04-30T03:16:21.274Z,0.80
2019-04-30T03:18:54.460Z,0.80
2019-04-30T03:21:41.285Z,0.83
2019-04-30T03:24:11.283Z,0.77
2019-04-30T03:26:40.980Z,0.80
2019-04-30T03:29:11.420Z,0.70
2019-04-30T03:31:44.621Z,1.23
2019-04-30T03:34:12.346Z,0.73
2019-04-30T03:36:41.474Z,0.60
2019-04-30T03:39:11.036Z,0.50
2019-04-30T03:41:41.599Z,0.77
2019-04-30T03:44:21.753Z,0.80
2019-04-30T03:46:41.745Z,0.70
2019-04-30T03:49:13.175Z,0.60
2019-04-30T03:51:41.168Z,0.70
2019-04-30T03:54:10.864Z,0.97
2019-04-30T03:56:41.406Z,0.63
2019-04-30T03:59:10.880Z,0.60
2019-04-30T04:01:59.562Z,0.60
2019-04-30T04:04:31.095Z,0.70
2019-04-30T04:07:02.259Z,0.60
2019-04-30T04:09:49.869Z,0.87
2019-04-30T04:12:23.108Z,0.67
2019-04-30T04:14:53.200Z,0.70
2019-04-30T04:17:22.400Z,1.10
2019-04-30T04:19:53.037Z,0.60
2019-04-30T04:22:22.739Z,0.70
2019-04-30T04:24:51.631Z,0.80
2019-04-30T04:27:20.521Z,0.70
2019-04-30T04:29:51.082Z,0.53
2019-04-30T04:32:23.553Z,0.60
2019-04-30T04:34:50.916Z,0.40
2019-04-30T04:37:20.628Z,0.50
2019-04-30T04:39:50.445Z,0.53
2019-04-30T04:42:20.118Z,0.50
2019-04-30T04:44:50.330Z,0.40
2019-04-30T04:47:20.205Z,0.50
2019-04-30T04:49:50.684Z,0.47
2019-04-30T04:52:21.433Z,0.40
2019-04-30T04:54:51.131Z,0.70
2019-04-30T04:57:22.733Z,0.30
2019-04-30T04:59:51.261Z,0.40
2019-04-30T05:02:39.910Z,0.30
2019-04-30T05:05:10.438Z,0.50
2019-04-30T05:07:39.901Z,0.60
2019-04-30T05:10:11.161Z,0.40
2019-04-30T05:12:40.079Z,0.60
2019-04-30T05:15:09.745Z,0.40
2019-04-30T05:17:39.745Z,0.60
2019-04-30T05:20:11.255Z,0.40
2019-04-30T05:22:40.149Z,0.97
2019-04-30T05:25:10.402Z,0.50
2019-04-30T05:27:39.411Z,0.50
2019-04-30T05:30:12.155Z,0.50
2019-04-30T05:32:41.343Z,0.50
2019-04-30T05:35:11.772Z,0.40
2019-04-30T05:37:40.661Z,0.40
2019-04-30T05:40:11.011Z,0.40
2019-04-30T05:42:39.878Z,0.40
2019-04-30T05:45:10.697Z,0.50
2019-04-30T05:47:39.603Z,0.30
2019-04-30T05:50:09.925Z,0.37
2019-04-30T05:52:39.775Z,0.40
2019-04-30T05:55:10.865Z,0.33
2019-04-30T05:57:52.725Z,0.33
2019-04-30T06:00:12.556Z,0.43
2019-04-30T06:02:41.549Z,0.60
2019-04-30T06:05:11.240Z,0.30
2019-04-30T06:07:40.253Z,0.30
2019-04-30T06:10:17.622Z,0.30
2019-04-30T06:12:49.424Z,0.50
2019-04-30T06:15:36.519Z,0.57
2019-04-30T06:18:12.860Z,0.30
2019-04-30T06:20:38.644Z,0.40
2019-04-30T06:23:09.615Z,0.60
2019-04-30T06:25:55.677Z,0.60
2019-04-30T06:28:11.820Z,0.60
2019-04-30T06:30:41.639Z,0.40
2019-04-30T06:33:11.763Z,0.50
2019-04-30T06:35:41.467Z,0.40
2019-04-30T06:38:11.076Z,0.40
2019-04-30T06:40:39.968Z,0.50
2019-04-30T06:43:09.213Z,0.50
2019-04-30T06:45:40.438Z,0.50
2019-04-30T06:48:10.634Z,0.30
2019-04-30T06:50:39.542Z,0.47
2019-04-30T06:53:09.370Z,0.50
2019-04-30T06:55:39.379Z,0.40
2019-04-30T06:58:14.998Z,0.70
2019-04-30T07:00:40.653Z,0.40
2019-04-30T07:03:10.148Z,0.47
2019-04-30T07:05:39.774Z,0.40
2019-04-30T07:08:37.347Z,0.43
2019-04-30T07:11:16.323Z,0.33
2019-04-30T07:13:46.748Z,0.50
2019-04-30T07:16:15.638Z,0.40
2019-04-30T07:18:44.735Z,0.50
2019-04-30T07:21:13.727Z,0.40
2019-04-30T07:23:42.612Z,0.40
2019-04-30T07:26:13.870Z,0.40
2019-04-30T07:28:49.304Z,0.40
2019-04-30T07:31:14.575Z,0.47
2019-04-30T07:33:43.095Z,0.50
2019-04-30T07:36:11.984Z,0.33
2019-04-30T07:38:51.717Z,0.40
2019-04-30T07:41:11.407Z,0.57
2019-04-30T07:43:40.400Z,2.13
2019-04-30T07:46:09.575Z,0.93
2019-04-30T07:48:40.401Z,0.40
2019-04-30T07:51:10.943Z,0.50
2019-04-30T07:53:40.640Z,0.50
2019-04-30T07:56:24.057Z,0.40
2019-04-30T07:58:40.710Z,0.60
2019-04-30T08:01:10.310Z,0.40
2019-04-30T08:03:49.795Z,0.57
2019-04-30T08:06:22.164Z,0.50
2019-04-30T08:08:50.644Z,0.33
2019-04-30T08:11:25.810Z,0.43
2019-04-30T08:13:51.306Z,0.40
2019-04-30T08:16:21.069Z,0.30
2019-04-30T08:18:50.062Z,0.50
2019-04-30T08:21:19.129Z,0.50
2019-04-30T08:23:49.023Z,0.47
2019-04-30T08:26:18.872Z,0.40
2019-04-30T08:28:48.861Z,0.37
2019-04-30T08:31:19.567Z,0.33
2019-04-30T08:33:49.258Z,0.40
2019-04-30T08:36:19.656Z,0.60
2019-04-30T08:38:49.531Z,0.77
2019-04-30T08:41:20.012Z,0.50
2019-04-30T08:43:49.634Z,0.60
2019-04-30T08:46:19.341Z,0.47
2019-04-30T08:48:51.729Z,0.40
2019-04-30T08:51:19.244Z,0.40
2019-04-30T08:53:49.074Z,0.57
2019-04-30T08:56:21.586Z,0.60
2019-04-30T08:58:49.165Z,0.40
2019-04-30T09:01:19.613Z,0.70
2019-04-30T09:03:51.190Z,1.27
2019-04-30T09:06:21.414Z,1.57
2019-04-30T09:08:51.945Z,0.80
2019-04-30T09:11:27.263Z,0.60
2019-04-30T09:13:51.361Z,0.80
2019-04-30T09:16:20.197Z,0.97
2019-04-30T09:18:49.522Z,0.50
2019-04-30T09:21:19.161Z,0.50
2019-04-30T09:23:52.348Z,0.50
2019-04-30T09:26:18.799Z,0.50
2019-04-30T09:28:49.429Z,0.50
2019-04-30T09:31:19.800Z,0.60
2019-04-30T09:33:49.454Z,0.50
2019-04-30T09:36:20.565Z,0.50
2019-04-30T09:38:48.884Z,0.50
2019-04-30T09:41:19.259Z,0.47
2019-04-30T09:43:49.381Z,0.30
2019-04-30T09:46:26.603Z,0.60
2019-04-30T09:48:50.849Z,0.50
2019-04-30T09:51:20.701Z,0.60
2019-04-30T09:53:59.058Z,0.60
2019-04-30T09:56:20.835Z,0.63
2019-04-30T09:58:49.829Z,0.60
2019-04-30T10:01:18.920Z,0.70
2019-04-30T10:03:50.119Z,1.80
2019-04-30T10:06:18.964Z,0.70
2019-04-30T10:08:51.183Z,0.50
2019-04-30T10:11:23.401Z,0.70
2019-04-30T10:13:52.287Z,0.63
2019-04-30T10:16:22.714Z,1.00
2019-04-30T10:18:51.596Z,0.70
2019-04-30T10:21:20.495Z,0.70
2019-04-30T10:23:49.955Z,0.63
2019-04-30T10:26:20.734Z,0.67
2019-04-30T10:28:51.268Z,1.43
2019-04-30T10:31:20.918Z,0.70
2019-04-30T10:33:50.582Z,1.37
2019-04-30T10:36:19.499Z,0.90
2019-04-30T10:38:49.426Z,0.80
2019-04-30T10:41:19.117Z,0.90
2019-04-30T10:43:49.209Z,0.60
2019-04-30T10:46:18.619Z,1.00
2019-04-30T10:48:48.352Z,1.10
2019-04-30T10:51:18.824Z,0.90
2019-04-30T10:53:48.582Z,0.93
2019-04-30T10:56:19.296Z,1.00
2019-04-30T10:58:48.296Z,0.90
2019-04-30T11:01:19.136Z,1.00
2019-04-30T11:03:47.716Z,0.97
2019-04-30T11:06:16.708Z,1.00
2019-04-30T11:08:45.635Z,1.00
2019-04-30T11:11:15.207Z,1.00
2019-04-30T11:13:44.099Z,0.90
2019-04-30T11:16:15.573Z,1.00
2019-04-30T11:18:43.820Z,0.90
2019-04-30T11:21:13.679Z,1.10
2019-04-30T11:23:43.353Z,1.13
2019-04-30T11:26:13.316Z,1.67
2019-04-30T11:28:43.630Z,1.70
2019-04-30T11:31:27.137Z,1.80
2019-04-30T11:33:58.374Z,1.50
2019-04-30T11:36:29.048Z,1.97
2019-04-30T11:38:58.620Z,1.70
2019-04-30T11:41:32.934Z,1.90
2019-04-30T11:43:59.462Z,1.60
2019-04-30T11:46:32.140Z,3.40
2019-04-30T11:49:01.132Z,1.43
2019-04-30T11:51:30.028Z,1.60
2019-04-30T11:53:59.435Z,1.80
2019-04-30T11:56:29.034Z,2.00
2019-04-30T11:58:58.893Z,2.17
2019-04-30T12:01:32.034Z,2.87
2019-04-30T12:04:00.621Z,2.17
2019-04-30T12:06:29.512Z,2.27
2019-04-30T12:09:02.398Z,2.50
2019-04-30T12:11:35.581Z,3.10
2019-04-30T12:14:05.419Z,3.17
2019-04-30T12:16:34.497Z,3.80
2019-04-30T12:19:03.489Z,5.23
2019-04-30T12:21:32.380Z,3.90
2019-04-30T12:24:01.374Z,5.20
2019-04-30T12:26:30.367Z,4.37
2019-04-30T12:28:59.360Z,4.10
2019-04-30T12:31:29.728Z,5.57
2019-04-30T12:33:58.780Z,5.90
2019-04-30T12:36:28.888Z,6.10
2019-04-30T12:38:58.305Z,5.37
2019-04-30T12:41:27.192Z,6.03
2019-04-30T12:43:56.083Z,6.87
2019-04-30T12:46:24.974Z,6.97
2019-04-30T12:48:55.402Z,7.50
2019-04-30T12:51:25.828Z,9.63
2019-04-30T12:53:59.326Z,7.23
2019-04-30T12:56:38.765Z,8.73
2019-04-30T12:59:07.660Z,8.00
2019-04-30T13:01:36.649Z,11.03
2019-04-30T13:04:05.765Z,10.50
2019-04-30T13:06:35.055Z,10.83
2019-04-30T13:09:10.201Z,10.03
2019-04-30T13:11:40.696Z,11.37
2019-04-30T13:14:11.006Z,11.97
2019-04-30T13:16:40.643Z,10.60
2019-04-30T13:19:09.637Z,11.80
2019-04-30T13:21:39.549Z,10.00
2019-04-30T13:24:09.214Z,11.00
2019-04-30T13:26:39.675Z,10.80
2019-04-30T13:29:16.671Z,9.03
2019-04-30T13:31:45.560Z,9.70
2019-04-30T13:34:32.791Z,9.00
2019-04-30T13:37:01.875Z,8.30
2019-04-30T13:39:32.295Z,8.40
2019-04-30T13:42:14.569Z,9.10
2019-04-30T13:44:40.633Z,9.93
2019-04-30T13:47:11.011Z,9.57
2019-04-30T13:49:39.954Z,7.37
2019-04-30T13:52:08.944Z,9.10
2019-04-30T13:54:37.829Z,9.27
2019-04-30T13:57:06.723Z,9.03
2019-04-30T13:59:35.615Z,10.10
2019-04-30T14:02:05.325Z,10.03
2019-04-30T14:04:38.619Z,10.00
2019-04-30T14:07:09.148Z,9.93
2019-04-30T14:09:39.443Z,10.07
2019-04-30T14:12:09.079Z,10.50
2019-04-30T14:14:39.530Z,9.50
2019-04-30T14:17:09.361Z,10.33
2019-04-30T14:19:38.320Z,10.57
2019-04-30T14:22:09.033Z,10.70
2019-04-30T14:24:38.483Z,11.30
2019-04-30T14:27:09.407Z,11.87
2019-04-30T14:29:39.568Z,11.27
2019-04-30T14:32:08.913Z,10.53
2019-04-30T14:34:39.554Z,10.83
2019-04-30T14:37:08.435Z,11.43
2019-04-30T14:39:37.596Z,12.10
2019-04-30T14:42:10.813Z,10.83
2019-04-30T14:44:40.441Z,12.40
2019-04-30T14:47:17.246Z,12.43
2019-04-30T14:50:01.859Z,12.90
2019-04-30T14:52:25.434Z,14.30
2019-04-30T14:54:55.964Z,13.40
2019-04-30T14:57:45.027Z,12.77
2019-04-30T15:00:32.759Z,14.30
2019-04-30T15:03:09.491Z,12.87
2019-04-30T15:05:48.126Z,12.53
2019-04-30T15:08:09.775Z,14.73
2019-04-30T15:10:39.419Z,12.57
2019-04-30T15:13:09.753Z,14.47
2019-04-30T15:15:39.236Z,13.50
2019-04-30T15:18:09.432Z,13.90
2019-04-30T15:20:39.792Z,12.57
2019-04-30T15:23:27.192Z,12.10
2019-04-30T15:25:56.029Z,10.67
2019-04-30T15:28:32.359Z,10.00
2019-04-30T15:30:55.493Z,10.30
2019-04-30T15:33:35.343Z,8.60
2019-04-30T15:36:07.201Z,10.00
2019-04-30T15:38:56.571Z,8.70
2019-04-30T15:41:26.281Z,8.57
2019-04-30T15:43:55.174Z,7.83
2019-04-30T15:46:24.063Z,7.17
2019-04-30T15:48:53.056Z,7.70
2019-04-30T15:51:41.301Z,8.20
2019-04-30T15:54:10.192Z,8.00
2019-04-30T15:56:40.508Z,7.33
2019-04-30T15:59:14.014Z,8.20
2019-04-30T16:01:53.556Z,7.90
2019-04-30T16:04:24.084Z,7.70
2019-04-30T16:06:53.176Z,7.83
2019-04-30T16:09:24.528Z,8.63
2019-04-30T16:12:11.648Z,8.23
2019-04-30T16:14:42.176Z,8.63
2019-04-30T16:17:12.706Z,8.93
2019-04-30T16:19:41.699Z,10.80
2019-04-30T16:22:11.593Z,9.90
2019-04-30T16:24:40.506Z,9.90
2019-04-30T16:27:09.408Z,10.50
2019-04-30T16:29:40.584Z,9.77
2019-04-30T16:32:09.319Z,9.53
2019-04-30T16:34:38.955Z,9.27
2019-04-30T16:37:08.072Z,8.93
2019-04-30T16:39:36.962Z,9.27
2019-04-30T16:42:06.407Z,8.93
2019-04-30T16:44:35.464Z,8.53
2019-04-30T16:47:13.696Z,9.40
2019-04-30T16:49:34.939Z,7.80
2019-04-30T16:52:03.791Z,7.90
2019-04-30T16:54:32.688Z,8.33
2019-04-30T16:57:04.058Z,9.60
2019-04-30T16:59:38.790Z,9.00
2019-04-30T17:02:09.222Z,10.40
2019-04-30T17:04:39.753Z,9.27
2019-04-30T17:07:13.156Z,9.63
2019-04-30T17:09:43.576Z,10.50
2019-04-30T17:12:13.996Z,9.93
2019-04-30T17:14:43.890Z,10.17
2019-04-30T17:17:12.884Z,9.23
2019-04-30T17:19:41.805Z,9.33
2019-04-30T17:22:10.798Z,8.20
2019-04-30T17:24:39.900Z,9.93
2019-04-30T17:27:18.763Z,9.20
2019-04-30T17:29:39.494Z,9.40
2019-04-30T17:32:10.504Z,9.77
2019-04-30T17:34:39.002Z,9.60
2019-04-30T17:37:09.087Z,9.97
2019-04-30T17:39:40.863Z,9.10
2019-04-30T17:42:08.642Z,9.10
2019-04-30T17:44:39.616Z,9.20
2019-04-30T17:47:09.116Z,10.90
2019-04-30T17:49:38.186Z,9.87
2019-04-30T17:52:08.707Z,10.17
2019-04-30T17:54:37.805Z,10.90
2019-04-30T17:57:10.407Z,13.43
2019-04-30T17:59:37.351Z,14.00
2019-04-30T18:02:09.643Z,11.60
2019-04-30T18:04:38.813Z,14.20
2019-04-30T18:07:09.791Z,12.90
2019-04-30T18:09:38.934Z,14.13
2019-04-30T18:12:09.345Z,14.43
2019-04-30T18:14:39.602Z,17.50
2019-04-30T18:17:09.282Z,15.27
2019-04-30T18:19:52.869Z,14.80
2019-04-30T18:22:31.899Z,15.10
2019-04-30T18:25:02.426Z,15.73
2019-04-30T18:27:45.544Z,17.77
2019-04-30T18:30:10.995Z,18.13
2019-04-30T18:32:39.948Z,15.33
2019-04-30T18:35:08.934Z,18.07
2019-04-30T18:37:38.727Z,19.03
2019-04-30T18:40:09.613Z,17.67
2019-04-30T18:42:39.525Z,18.13
2019-04-30T18:45:09.199Z,16.53
2019-04-30T18:47:39.184Z,15.53
2019-04-30T18:50:09.299Z,19.17
2019-04-30T18:52:38.624Z,17.63
2019-04-30T18:55:09.319Z,19.13
2019-04-30T18:57:38.174Z,17.20
2019-04-30T19:00:09.836Z,15.80
2019-04-30T19:02:38.356Z,16.83
2019-04-30T19:05:10.333Z,16.17
2019-04-30T19:07:40.789Z,16.13
2019-04-30T19:10:17.217Z,16.57
2019-04-30T19:12:59.588Z,17.50
2019-04-30T19:16:11.417Z,15.60
2019-04-30T19:18:26.864Z,17.03
2019-04-30T19:20:57.585Z,17.00
2019-04-30T19:23:29.025Z,17.13
2019-04-30T19:25:59.561Z,15.87
2019-04-30T19:28:28.751Z,15.97
2019-04-30T19:31:00.447Z,14.50
2019-04-30T19:33:30.744Z,17.60
2019-04-30T19:35:59.030Z,15.07
2019-04-30T19:38:27.882Z,16.23
2019-04-30T19:40:56.786Z,16.70
2019-04-30T19:43:25.991Z,14.57
2019-04-30T19:45:54.905Z,15.23
2019-04-30T19:48:23.815Z,17.20
2019-04-30T19:50:52.887Z,16.13
2019-04-30T19:53:22.320Z,17.13
2019-04-30T19:55:51.313Z,15.20
2019-04-30T19:58:29.429Z,17.20
2019-04-30T20:00:50.864Z,16.23
2019-04-30T20:03:19.962Z,17.60
2019-04-30T20:05:48.928Z,16.27
2019-04-30T20:08:19.743Z,16.33
2019-04-30T20:10:49.599Z,16.70
2019-04-30T20:13:30.911Z,16.83
2019-04-30T20:15:49.430Z,16.93
2019-04-30T20:18:19.039Z,17.00
2019-04-30T20:20:51.932Z,16.13
2019-04-30T20:23:20.391Z,16.63
2019-04-30T20:25:49.589Z,16.80
2019-04-30T20:28:18.591Z,16.83
2019-04-30T20:30:49.006Z,17.70
2019-04-30T20:33:19.032Z,17.50
2019-04-30T20:35:48.921Z,16.50
2019-04-30T20:38:34.574Z,16.17
2019-04-30T20:41:05.152Z,17.27
2019-04-30T20:43:34.251Z,15.80
2019-04-30T20:46:03.139Z,19.30
2019-04-30T20:48:31.988Z,17.20
2019-04-30T20:51:01.440Z,15.43
2019-04-30T20:53:30.431Z,16.43
2019-04-30T20:55:59.417Z,17.40
2019-04-30T20:58:28.347Z,18.77
2019-04-30T21:01:03.430Z,15.60
2019-04-30T21:03:29.424Z,17.30
2019-04-30T21:06:00.377Z,17.43
2019-04-30T21:08:28.984Z,16.77
2019-04-30T21:10:59.368Z,18.33
2019-04-30T21:13:29.451Z,17.63
2019-04-30T21:15:59.500Z,18.30
2019-04-30T21:18:30.485Z,17.53
2019-04-30T21:20:59.598Z,16.70
2019-04-30T21:23:29.237Z,16.60
2019-04-30T21:25:58.916Z,17.57
2019-04-30T21:28:29.785Z,17.47
2019-04-30T21:31:00.032Z,16.60
2019-04-30T21:33:33.289Z,17.13
2019-04-30T21:36:15.681Z,17.60
2019-04-30T21:38:44.582Z,18.43
2019-04-30T21:41:13.428Z,18.43
2019-04-30T21:43:42.414Z,18.07
2019-04-30T21:46:11.399Z,18.90
2019-04-30T21:48:40.282Z,16.00
2019-04-30T21:51:09.524Z,17.83
2019-04-30T21:53:39.665Z,17.43
2019-04-30T21:56:08.657Z,17.27
2019-04-30T21:58:39.279Z,18.03
2019-04-30T22:01:12.581Z,18.73
2019-04-30T22:03:43.231Z,18.40
2019-04-30T22:06:12.278Z,17.77
2019-04-30T22:08:41.175Z,17.50
2019-04-30T22:11:10.020Z,19.00
2019-04-30T22:13:39.634Z,18.57
2019-04-30T22:16:09.562Z,17.40
2019-04-30T22:18:38.413Z,17.43
2019-04-30T22:21:07.265Z,17.63
2019-04-30T22:23:36.147Z,17.87
2019-04-30T22:26:05.387Z,18.17
2019-04-30T22:28:34.208Z,19.43
2019-04-30T22:31:03.205Z,18.13
2019-04-30T22:33:32.535Z,17.07
2019-04-30T22:36:02.991Z,17.37
2019-04-30T22:38:45.479Z,16.03
2019-04-30T22:41:14.328Z,16.93
2019-04-30T22:43:43.175Z,17.10
2019-04-30T22:46:13.750Z,16.50
2019-04-30T22:48:42.597Z,16.70
2019-04-30T22:51:11.447Z,17.50
2019-04-30T22:53:40.348Z,16.07
2019-04-30T22:56:09.195Z,18.20
2019-04-30T22:58:38.140Z,15.87
2019-04-30T23:01:24.727Z,15.83
2019-04-30T23:03:55.243Z,16.30
2019-04-30T23:06:24.104Z,16.40
2019-04-30T23:08:52.955Z,16.07
2019-04-30T23:11:21.848Z,15.30
2019-04-30T23:13:50.701Z,16.70
2019-04-30T23:16:19.552Z,15.73
2019-04-30T23:18:48.442Z,16.90
2019-04-30T23:21:17.290Z,16.57
2019-04-30T23:23:46.138Z,16.00
2019-04-30T23:26:15.028Z,16.40
2019-04-30T23:28:43.889Z,15.33
2019-04-30T23:31:12.732Z,17.53
2019-04-30T23:33:41.637Z,15.13
2019-04-30T23:36:10.489Z,16.10
2019-04-30T23:38:39.361Z,15.83
2019-04-30T23:41:08.232Z,16.87
2019-04-30T23:43:37.086Z,16.90
2019-04-30T23:46:05.939Z,17.97
2019-04-30T23:48:34.827Z,16.30
2019-04-30T23:51:03.679Z,16.17
2019-04-30T23:53:32.531Z,15.70
2019-04-30T23:56:01.415Z,15.97
2019-04-30T23:58:30.284Z,15.90
