createdAt,value
2017-04-24T00:00:09.298Z,6.30
2017-04-24T00:01:15.757Z,6.30
2017-04-24T00:02:20.637Z,6.30
2017-04-24T00:03:26.877Z,6.30
2017-04-24T00:04:31.538Z,6.20
2017-04-24T00:05:37.094Z,6.20
2017-04-24T00:06:42.556Z,6.20
2017-04-24T00:07:48.053Z,6.20
2017-04-24T00:08:55.357Z,6.20
2017-04-24T00:10:00.205Z,6.20
2017-04-24T00:11:06.393Z,6.20
2017-04-24T00:12:11.201Z,6.10
2017-04-24T00:13:16.799Z,6.10
2017-04-24T00:14:23.821Z,6.10
2017-04-24T00:15:28.787Z,6.10
2017-04-24T00:16:34.342Z,6.20
2017-04-24T00:17:39.918Z,6.20
2017-04-24T00:18:45.393Z,6.00
2017-04-24T00:19:50.332Z,6.00
2017-04-24T00:20:55.845Z,6.00
2017-04-24T00:22:01.428Z,6.00
2017-04-24T00:23:07.112Z,6.10
2017-04-24T00:24:12.558Z,6.10
2017-04-24T00:25:18.934Z,6.00
2017-04-24T00:26:23.709Z,6.00
2017-04-24T00:27:29.317Z,5.90
2017-04-24T00:28:34.768Z,5.90
2017-04-24T00:29:40.346Z,6.00
2017-04-24T00:30:45.928Z,6.00
2017-04-24T00:31:51.523Z,6.10
2017-04-24T00:32:57.045Z,6.10
2017-04-24T00:34:02.570Z,6.00
2017-04-24T00:35:08.145Z,5.90
2017-04-24T00:49:12.558Z,5.90
2017-04-24T00:50:18.115Z,5.90
2017-04-24T00:51:24.426Z,5.70
2017-04-24T00:52:29.323Z,5.60
2017-04-24T00:53:34.893Z,5.60
2017-04-24T00:54:40.465Z,5.70
2017-04-24T00:55:45.949Z,5.60
2017-04-24T00:56:51.646Z,5.60
2017-04-24T00:57:58.025Z,5.60
2017-04-24T00:59:02.851Z,5.60
2017-04-24T01:00:08.561Z,5.60
2017-04-24T01:01:14.032Z,5.70
2017-04-24T01:02:19.805Z,5.70
2017-04-24T01:03:25.210Z,5.80
2017-04-24T01:04:31.591Z,5.80
2017-04-24T01:05:37.394Z,5.70
2017-04-24T01:06:42.804Z,5.80
2017-04-24T01:07:48.233Z,5.80
2017-04-24T01:08:54.510Z,5.60
2017-04-24T01:09:59.425Z,5.60
2017-04-24T01:11:07.700Z,5.50
2017-04-24T01:12:12.531Z,5.40
2017-04-24T01:13:18.134Z,5.30
2017-04-24T01:14:23.818Z,5.30
2017-04-24T01:15:29.410Z,5.30
2017-04-24T01:16:35.050Z,5.30
2017-04-24T01:17:40.697Z,5.30
2017-04-24T01:18:46.997Z,5.30
2017-04-24T01:19:51.860Z,5.30
2017-04-24T01:20:57.369Z,5.40
2017-04-24T01:22:02.998Z,5.40
2017-04-24T01:23:09.273Z,5.30
2017-04-24T01:24:14.034Z,5.30
2017-04-24T01:25:19.507Z,5.40
2017-04-24T01:26:24.282Z,5.10
2017-04-24T01:27:29.781Z,5.10
2017-04-24T01:28:35.422Z,5.10
2017-04-24T01:29:41.727Z,4.90
2017-04-24T01:30:46.557Z,4.90
2017-04-24T01:31:52.056Z,5.00
2017-04-24T01:32:58.334Z,5.00
2017-04-24T01:34:04.029Z,5.00
2017-04-24T01:35:10.458Z,5.10
2017-04-24T01:36:15.280Z,5.10
2017-04-24T01:37:21.036Z,5.20
2017-04-24T01:38:27.153Z,5.40
2017-04-24T01:39:32.017Z,5.40
2017-04-24T01:40:37.450Z,5.40
2017-04-24T01:41:43.796Z,5.30
2017-04-24T01:42:49.388Z,5.10
2017-04-24T01:43:54.100Z,5.00
2017-04-24T01:44:59.558Z,4.90
2017-04-24T01:46:05.236Z,4.90
2017-04-24T01:47:10.031Z,4.90
2017-04-24T01:48:15.533Z,5.00
2017-04-24T01:49:21.234Z,4.90
2017-04-24T01:50:26.703Z,4.90
2017-04-24T01:51:33.020Z,4.90
2017-04-24T01:52:37.785Z,4.80
2017-04-24T01:53:43.302Z,4.80
2017-04-24T01:54:48.867Z,4.80
2017-04-24T01:55:54.282Z,5.00
2017-04-24T01:56:59.837Z,5.10
2017-04-24T01:58:05.416Z,4.90
2017-04-24T01:59:10.981Z,4.90
2017-04-24T02:00:16.621Z,5.00
2017-04-24T02:01:22.129Z,4.90
2017-04-24T02:02:27.669Z,4.90
2017-04-24T02:03:34.022Z,4.80
2017-04-24T02:04:38.896Z,4.80
2017-04-24T02:05:45.372Z,4.60
2017-04-24T02:06:51.005Z,4.50
2017-04-24T02:07:55.872Z,4.50
2017-04-24T02:09:01.330Z,4.70
2017-04-24T02:10:07.665Z,4.90
2017-04-24T02:11:13.294Z,4.90
2017-04-24T02:12:18.901Z,5.00
2017-04-24T02:13:24.348Z,5.00
2017-04-24T02:14:29.262Z,4.90
2017-04-24T02:15:34.864Z,5.10
2017-04-24T02:16:40.896Z,4.90
2017-04-24T02:17:46.488Z,4.80
2017-04-24T02:18:52.754Z,4.60
2017-04-24T02:19:58.297Z,4.60
2017-04-24T02:21:03.033Z,4.60
2017-04-24T02:22:08.750Z,4.70
2017-04-24T02:23:14.141Z,4.70
2017-04-24T02:24:18.946Z,4.80
2017-04-24T02:25:24.382Z,4.80
2017-04-24T02:26:30.012Z,4.70
2017-04-24T02:27:36.465Z,4.70
2017-04-24T02:28:42.092Z,4.70
2017-04-24T02:29:47.777Z,4.70
2017-04-24T02:30:53.345Z,4.50
2017-04-24T02:31:58.176Z,4.40
2017-04-24T02:33:04.822Z,4.50
2017-04-24T02:34:10.470Z,4.40
2017-04-24T02:35:16.054Z,4.50
2017-04-24T02:36:21.261Z,4.50
2017-04-24T02:37:27.630Z,4.20
2017-04-24T02:38:33.173Z,4.20
2017-04-24T02:39:38.002Z,4.10
2017-04-24T02:40:43.502Z,3.90
2017-04-24T02:41:49.005Z,4.00
2017-04-24T02:42:54.589Z,4.00
2017-04-24T02:44:00.113Z,4.20
2017-04-24T02:45:06.379Z,4.20
2017-04-24T02:46:11.082Z,4.20
2017-04-24T02:47:16.742Z,4.40
2017-04-24T02:48:22.367Z,4.40
2017-04-24T02:49:27.905Z,4.20
2017-04-24T02:50:33.627Z,4.20
2017-04-24T02:51:39.070Z,4.30
2017-04-24T02:52:44.510Z,4.20
2017-04-24T02:53:50.151Z,4.20
2017-04-24T02:54:55.936Z,4.20
2017-04-24T02:56:02.073Z,4.10
2017-04-24T02:57:06.883Z,4.00
2017-04-24T02:58:12.414Z,4.20
2017-04-24T02:59:17.955Z,4.40
2017-04-24T03:00:24.457Z,4.20
2017-04-24T03:01:30.041Z,4.20
2017-04-24T03:02:35.628Z,4.30
2017-04-24T03:03:41.133Z,4.40
2017-04-24T03:04:46.714Z,4.40
2017-04-24T03:05:52.397Z,4.40
2017-04-24T03:06:57.182Z,4.30
2017-04-24T03:08:03.697Z,4.20
2017-04-24T03:09:08.626Z,4.20
2017-04-24T03:10:15.081Z,4.10
2017-04-24T03:11:21.009Z,4.10
2017-04-24T03:12:25.740Z,4.00
2017-04-24T03:13:32.121Z,4.10
2017-04-24T03:14:37.704Z,4.20
2017-04-24T03:15:42.452Z,4.10
2017-04-24T03:16:48.011Z,4.20
2017-04-24T03:17:53.693Z,4.20
2017-04-24T03:19:00.019Z,4.30
2017-04-24T03:20:04.916Z,4.20
2017-04-24T03:21:11.307Z,4.20
2017-04-24T03:22:16.222Z,4.10
2017-04-24T03:23:21.641Z,4.20
2017-04-24T03:24:27.241Z,4.20
2017-04-24T03:25:32.867Z,4.10
2017-04-24T03:26:38.465Z,4.20
2017-04-24T03:27:44.117Z,4.10
2017-04-24T03:28:49.749Z,4.00
2017-04-24T03:29:55.377Z,4.00
2017-04-24T03:31:00.978Z,4.00
2017-04-24T03:32:07.348Z,4.40
2017-04-24T03:33:12.298Z,4.30
2017-04-24T03:34:17.785Z,4.50
2017-04-24T03:35:23.436Z,4.50
2017-04-24T03:36:29.056Z,4.60
2017-04-24T03:37:34.514Z,4.60
2017-04-24T03:38:42.806Z,4.40
2017-04-24T03:39:47.742Z,4.30
2017-04-24T03:40:54.132Z,4.10
2017-04-24T03:41:58.918Z,4.10
2017-04-24T03:43:04.485Z,4.10
2017-04-24T03:44:10.028Z,4.00
2017-04-24T03:45:16.220Z,4.00
2017-04-24T03:46:21.789Z,4.10
2017-04-24T03:47:27.508Z,4.00
2017-04-24T03:48:32.282Z,4.00
2017-04-24T03:49:37.861Z,4.10
2017-04-24T03:50:43.317Z,4.10
2017-04-24T03:51:48.741Z,4.00
2017-04-24T03:52:55.101Z,4.00
2017-04-24T03:54:00.916Z,4.00
2017-04-24T03:55:05.841Z,3.90
2017-04-24T03:56:11.416Z,4.00
2017-04-24T03:57:17.135Z,4.00
2017-04-24T03:58:23.561Z,4.10
2017-04-24T03:59:28.210Z,4.10
2017-04-24T04:00:34.546Z,3.80
2017-04-24T04:01:39.325Z,3.80
2017-04-24T04:02:44.930Z,3.60
2017-04-24T04:03:50.424Z,3.70
2017-04-24T04:04:56.002Z,3.90
2017-04-24T04:06:01.721Z,4.00
2017-04-24T04:07:07.107Z,3.90
2017-04-24T04:08:12.718Z,3.90
2017-04-24T04:09:18.343Z,3.80
2017-04-24T04:10:24.776Z,3.70
2017-04-24T04:11:30.260Z,3.60
2017-04-24T04:12:34.986Z,3.70
2017-04-24T04:13:41.329Z,3.90
2017-04-24T04:14:46.902Z,3.90
2017-04-24T04:15:52.503Z,4.00
2017-04-24T04:16:57.409Z,4.00
2017-04-24T04:18:02.950Z,4.20
2017-04-24T04:19:08.560Z,4.30
2017-04-24T04:20:14.069Z,4.20
2017-04-24T04:21:19.589Z,4.20
2017-04-24T04:22:24.393Z,4.10
2017-04-24T04:23:29.910Z,4.30
2017-04-24T04:24:35.377Z,4.20
2017-04-24T04:25:40.996Z,4.20
2017-04-24T04:26:47.265Z,4.30
2017-04-24T04:27:52.809Z,4.30
2017-04-24T04:28:58.226Z,4.30
2017-04-24T04:30:02.929Z,4.30
2017-04-24T04:31:09.217Z,4.30
2017-04-24T04:32:14.066Z,4.30
2017-04-24T04:33:21.190Z,4.10
2017-04-24T04:34:26.083Z,4.00
2017-04-24T04:35:31.842Z,4.20
2017-04-24T04:36:37.218Z,4.30
2017-04-24T04:37:42.745Z,4.20
2017-04-24T04:38:49.064Z,4.30
2017-04-24T04:39:53.830Z,4.30
2017-04-24T04:41:00.201Z,4.30
2017-04-24T04:42:05.032Z,4.20
2017-04-24T04:43:11.401Z,4.30
2017-04-24T04:44:17.131Z,4.30
2017-04-24T04:45:22.124Z,4.20
2017-04-24T04:46:28.575Z,4.00
2017-04-24T04:47:33.421Z,3.90
2017-04-24T04:48:38.893Z,3.80
2017-04-24T04:49:44.622Z,3.90
2017-04-24T04:50:50.145Z,3.90
2017-04-24T04:51:55.732Z,3.90
2017-04-24T04:53:01.241Z,4.00
2017-04-24T04:54:06.917Z,4.00
2017-04-24T04:55:12.570Z,3.90
2017-04-24T04:56:18.886Z,3.90
2017-04-24T04:57:24.470Z,3.70
2017-04-24T04:58:29.250Z,3.60
2017-04-24T04:59:34.878Z,3.70
2017-04-24T05:00:41.212Z,3.80
2017-04-24T05:01:45.892Z,3.70
2017-04-24T05:02:51.637Z,3.90
2017-04-24T05:03:57.153Z,3.90
2017-04-24T05:05:02.601Z,4.00
2017-04-24T05:06:08.194Z,4.20
2017-04-24T05:07:13.011Z,4.20
2017-04-24T05:08:18.467Z,4.20
2017-04-24T05:09:24.834Z,4.30
2017-04-24T05:10:29.684Z,4.30
2017-04-24T05:11:36.132Z,4.20
2017-04-24T05:12:41.681Z,4.40
2017-04-24T05:13:47.398Z,4.50
2017-04-24T05:14:52.245Z,4.40
2017-04-24T05:15:56.965Z,4.50
2017-04-24T05:17:03.401Z,4.30
2017-04-24T05:18:08.294Z,4.30
2017-04-24T05:19:12.971Z,4.30
2017-04-24T05:20:19.365Z,4.40
2017-04-24T05:21:24.942Z,4.50
2017-04-24T05:22:29.725Z,4.50
2017-04-24T05:23:35.161Z,4.60
2017-04-24T05:24:40.908Z,4.80
2017-04-24T05:25:46.333Z,5.10
2017-04-24T05:26:51.197Z,5.10
2017-04-24T05:27:56.749Z,5.10
2017-04-24T05:29:02.164Z,5.00
2017-04-24T05:30:07.596Z,4.70
2017-04-24T05:31:12.514Z,4.70
2017-04-24T05:32:18.016Z,4.70
2017-04-24T05:33:23.693Z,4.80
2017-04-24T05:34:29.220Z,4.80
2017-04-24T05:35:34.820Z,4.90
2017-04-24T05:36:40.274Z,5.00
2017-04-24T05:37:45.892Z,4.90
2017-04-24T05:38:52.241Z,4.90
2017-04-24T05:39:57.045Z,5.00
2017-04-24T05:41:02.424Z,5.00
2017-04-24T05:42:08.124Z,5.00
2017-04-24T05:43:13.787Z,5.00
2017-04-24T05:44:19.381Z,5.10
2017-04-24T05:45:24.925Z,5.30
2017-04-24T05:46:30.401Z,5.40
2017-04-24T05:47:36.729Z,5.60
2017-04-24T05:48:42.375Z,5.50
2017-04-24T05:49:47.194Z,5.50
2017-04-24T05:50:52.797Z,5.50
2017-04-24T05:51:59.162Z,5.60
2017-04-24T05:53:04.821Z,5.70
2017-04-24T05:54:09.754Z,5.70
2017-04-24T05:55:16.154Z,5.90
2017-04-24T05:56:20.916Z,5.80
2017-04-24T05:57:27.286Z,5.80
2017-04-24T05:58:32.882Z,5.70
2017-04-24T05:59:39.256Z,5.90
2017-04-24T06:00:44.157Z,5.90
2017-04-24T06:01:49.569Z,6.00
2017-04-24T06:02:55.228Z,6.10
2017-04-24T06:04:00.772Z,6.10
2017-04-24T06:05:06.240Z,6.10
2017-04-24T06:06:11.189Z,6.10
2017-04-24T06:07:16.512Z,5.80
2017-04-24T06:08:22.002Z,5.80
2017-04-24T06:09:27.601Z,6.00
2017-04-24T06:10:33.008Z,6.10
2017-04-24T06:11:39.328Z,6.10
2017-04-24T06:12:44.919Z,6.10
2017-04-24T06:13:49.672Z,6.00
2017-04-24T06:14:55.256Z,6.20
2017-04-24T06:16:00.601Z,6.20
2017-04-24T06:17:06.244Z,6.20
2017-04-24T06:18:11.790Z,6.30
2017-04-24T06:19:17.423Z,6.40
2017-04-24T06:20:22.945Z,6.40
2017-04-24T06:21:28.433Z,6.30
2017-04-24T06:22:33.994Z,6.20
2017-04-24T06:23:40.196Z,6.20
2017-04-24T06:24:45.701Z,6.20
2017-04-24T06:25:51.861Z,6.10
2017-04-24T06:26:57.976Z,6.50
2017-04-24T06:28:04.842Z,6.40
2017-04-24T06:29:11.399Z,6.50
2017-04-24T06:30:17.681Z,6.50
2017-04-24T06:31:22.553Z,6.50
2017-04-24T06:32:28.824Z,6.80
2017-04-24T06:33:34.453Z,6.90
2017-04-24T06:34:39.164Z,6.80
2017-04-24T06:35:44.716Z,6.90
2017-04-24T06:36:51.124Z,7.00
2017-04-24T06:37:56.063Z,6.90
2017-04-24T06:39:02.337Z,7.00
2017-04-24T06:40:07.877Z,7.10
2017-04-24T06:41:13.646Z,7.20
2017-04-24T06:42:19.322Z,7.20
2017-04-24T06:44:30.905Z,6.90
2017-04-24T06:45:36.058Z,6.80
2017-04-24T06:46:41.765Z,6.70
2017-04-24T06:47:48.131Z,7.00
2017-04-24T06:48:53.621Z,7.10
2017-04-24T06:49:59.211Z,7.30
2017-04-24T06:51:04.001Z,7.20
2017-04-24T06:52:09.601Z,7.20
2017-04-24T06:53:15.252Z,7.10
2017-04-24T06:54:21.003Z,7.20
2017-04-24T06:55:26.504Z,7.10
2017-04-24T06:56:32.910Z,7.10
2017-04-24T06:57:37.685Z,7.00
2017-04-24T06:58:44.112Z,6.90
2017-04-24T06:59:49.738Z,7.00
2017-04-24T07:00:55.273Z,7.00
2017-04-24T07:02:00.883Z,6.90
2017-04-24T07:03:08.722Z,7.10
2017-04-24T07:04:14.052Z,7.10
2017-04-24T07:05:18.785Z,7.30
2017-04-24T07:06:25.173Z,7.10
2017-04-24T07:07:29.976Z,7.10
2017-04-24T07:08:35.524Z,7.20
2017-04-24T07:09:41.890Z,7.10
2017-04-24T07:10:46.692Z,7.10
2017-04-24T07:11:52.429Z,7.40
2017-04-24T07:12:57.861Z,7.60
2017-04-24T07:14:03.381Z,7.40
2017-04-24T07:15:10.385Z,7.40
2017-04-24T07:16:15.596Z,7.50
2017-04-24T07:17:22.044Z,7.50
2017-04-24T07:18:26.786Z,7.40
2017-04-24T07:19:33.024Z,7.60
2017-04-24T07:20:37.790Z,7.60
2017-04-24T07:21:43.433Z,7.60
2017-04-24T07:22:48.997Z,7.60
2017-04-24T07:23:54.544Z,7.70
2017-04-24T07:25:00.746Z,8.10
2017-04-24T07:26:06.325Z,7.90
2017-04-24T07:27:11.145Z,7.90
2017-04-24T07:28:16.734Z,7.90
2017-04-24T07:29:23.013Z,8.10
2017-04-24T07:30:27.841Z,8.00
2017-04-24T07:31:33.481Z,8.10
2017-04-24T07:32:39.857Z,8.20
2017-04-24T07:33:44.714Z,8.20
2017-04-24T07:34:50.117Z,8.30
2017-04-24T07:35:54.900Z,8.30
2017-04-24T07:37:00.541Z,8.40
2017-04-24T07:38:06.069Z,8.40
2017-04-24T07:39:13.517Z,8.60
2017-04-24T07:40:18.404Z,8.50
2017-04-24T07:41:23.998Z,8.60
2017-04-24T07:42:28.693Z,8.70
2017-04-24T07:43:34.237Z,8.80
2017-04-24T07:44:40.218Z,8.80
2017-04-24T07:45:45.469Z,8.80
2017-04-24T07:46:51.685Z,8.90
2017-04-24T07:47:56.341Z,8.90
2017-04-24T07:49:01.951Z,8.90
2017-04-24T07:50:07.454Z,8.80
2017-04-24T07:51:12.862Z,8.70
2017-04-24T07:52:17.681Z,8.60
2017-04-24T07:53:23.232Z,8.60
2017-04-24T07:54:29.737Z,8.60
2017-04-24T07:55:35.338Z,8.60
2017-04-24T07:56:40.165Z,8.60
2017-04-24T07:57:44.844Z,8.60
2017-04-24T07:58:49.470Z,8.70
2017-04-24T07:59:54.118Z,8.80
2017-04-24T08:00:58.809Z,8.70
2017-04-24T08:02:04.423Z,8.60
2017-04-24T08:03:09.991Z,8.70
2017-04-24T08:04:15.476Z,8.70
2017-04-24T08:05:20.220Z,8.70
2017-04-24T08:06:25.824Z,8.80
2017-04-24T08:07:30.665Z,8.90
2017-04-24T08:08:36.062Z,8.90
2017-04-24T08:09:40.748Z,9.10
2017-04-24T08:10:46.189Z,9.20
2017-04-24T08:11:51.041Z,9.20
2017-04-24T08:12:56.701Z,9.40
2017-04-24T08:14:02.205Z,9.40
2017-04-24T08:15:08.622Z,9.40
2017-04-24T08:16:13.273Z,9.40
2017-04-24T08:17:18.948Z,9.40
2017-04-24T08:18:24.534Z,9.30
2017-04-24T08:19:30.349Z,9.30
2017-04-24T08:20:35.469Z,9.50
2017-04-24T08:21:40.972Z,9.50
2017-04-24T08:22:47.281Z,9.40
2017-04-24T08:23:51.985Z,9.40
2017-04-24T08:24:57.430Z,9.50
2017-04-24T08:26:02.334Z,9.50
2017-04-24T08:27:08.622Z,9.70
2017-04-24T08:28:13.578Z,9.60
2017-04-24T08:29:18.993Z,9.80
2017-04-24T08:30:24.688Z,9.80
2017-04-24T08:31:29.989Z,9.80
2017-04-24T08:32:35.513Z,9.80
2017-04-24T08:33:40.289Z,9.90
2017-04-24T08:34:46.659Z,9.80
2017-04-24T08:35:51.412Z,9.70
2017-04-24T08:36:56.957Z,9.80
2017-04-24T08:38:03.264Z,9.90
2017-04-24T08:39:10.763Z,9.80
2017-04-24T08:40:16.363Z,10.00
2017-04-24T08:41:21.956Z,9.90
2017-04-24T08:42:26.809Z,9.90
2017-04-24T08:43:32.243Z,10.00
2017-04-24T08:44:37.005Z,10.00
2017-04-24T08:45:42.600Z,10.00
2017-04-24T08:46:48.236Z,10.00
2017-04-24T08:47:53.802Z,10.00
2017-04-24T08:48:59.450Z,10.20
2017-04-24T08:50:04.998Z,10.20
2017-04-24T08:51:10.578Z,10.20
2017-04-24T08:52:15.211Z,10.20
2017-04-24T08:53:20.834Z,10.30
2017-04-24T08:54:26.382Z,10.40
2017-04-24T08:55:32.037Z,10.30
2017-04-24T08:56:38.497Z,10.30
2017-04-24T08:57:43.277Z,10.30
2017-04-24T08:58:48.769Z,10.40
2017-04-24T08:59:53.409Z,10.40
2017-04-24T09:00:58.990Z,10.40
2017-04-24T09:02:03.773Z,10.40
2017-04-24T09:03:09.413Z,10.40
2017-04-24T09:04:15.012Z,10.50
2017-04-24T09:05:20.659Z,10.50
2017-04-24T09:06:26.991Z,10.60
2017-04-24T09:07:31.761Z,10.60
2017-04-24T09:08:37.398Z,10.60
2017-04-24T09:09:42.861Z,10.60
2017-04-24T09:10:48.392Z,10.60
2017-04-24T09:11:54.124Z,10.70
2017-04-24T09:12:58.882Z,10.60
2017-04-24T09:14:06.947Z,10.60
2017-04-24T09:15:12.957Z,10.70
2017-04-24T09:16:17.669Z,10.60
2017-04-24T09:17:23.317Z,10.70
2017-04-24T09:18:28.886Z,10.60
2017-04-24T09:19:34.297Z,10.70
2017-04-24T09:20:39.748Z,10.70
2017-04-24T09:21:45.408Z,10.80
2017-04-24T09:22:51.061Z,10.80
2017-04-24T09:23:55.841Z,10.90
2017-04-24T09:25:01.435Z,10.90
2017-04-24T09:26:06.976Z,10.90
2017-04-24T09:27:12.576Z,11.00
2017-04-24T09:28:18.961Z,11.00
2017-04-24T09:29:23.837Z,11.00
2017-04-24T09:30:29.276Z,11.10
2017-04-24T09:31:34.941Z,11.10
2017-04-24T09:32:40.408Z,11.20
2017-04-24T09:33:46.041Z,11.30
2017-04-24T09:34:51.341Z,11.30
2017-04-24T09:35:57.653Z,11.40
2017-04-24T09:37:03.341Z,11.40
2017-04-24T09:38:08.136Z,11.30
2017-04-24T09:39:14.334Z,11.30
2017-04-24T09:40:19.090Z,11.30
2017-04-24T09:41:24.568Z,11.20
2017-04-24T09:42:30.796Z,11.20
2017-04-24T09:43:35.621Z,11.20
2017-04-24T09:44:41.129Z,11.30
2017-04-24T09:45:45.870Z,11.30
2017-04-24T09:46:52.177Z,11.20
2017-04-24T09:47:56.993Z,11.20
2017-04-24T09:49:02.616Z,11.20
2017-04-24T09:50:08.220Z,11.20
2017-04-24T09:51:14.566Z,11.30
2017-04-24T09:52:20.144Z,11.40
2017-04-24T09:53:25.005Z,11.40
2017-04-24T09:54:30.372Z,11.50
2017-04-24T09:55:36.152Z,11.60
2017-04-24T09:56:41.618Z,11.60
2017-04-24T09:57:48.032Z,11.70
2017-04-24T09:58:52.768Z,11.60
2017-04-24T09:59:57.440Z,11.60
2017-04-24T10:01:02.244Z,11.60
2017-04-24T10:02:07.641Z,11.60
2017-04-24T10:03:14.071Z,11.60
2017-04-24T10:04:19.635Z,11.70
2017-04-24T10:05:24.440Z,11.70
2017-04-24T10:06:31.738Z,11.60
2017-04-24T10:07:36.651Z,11.80
2017-04-24T10:08:42.040Z,11.80
2017-04-24T10:09:48.258Z,11.80
2017-04-24T10:10:53.113Z,11.80
2017-04-24T10:11:57.876Z,11.80
2017-04-24T10:13:03.548Z,11.80
2017-04-24T10:14:09.756Z,11.80
2017-04-24T10:15:14.520Z,11.80
2017-04-24T10:16:20.893Z,11.90
2017-04-24T10:17:25.705Z,11.80
2017-04-24T10:18:31.330Z,11.80
2017-04-24T10:19:37.508Z,11.90
2017-04-24T10:20:43.057Z,12.00
2017-04-24T10:21:47.964Z,12.00
2017-04-24T10:22:53.548Z,12.00
2017-04-24T10:23:58.961Z,11.90
2017-04-24T10:25:04.540Z,12.00
2017-04-24T10:26:10.688Z,11.80
2017-04-24T10:27:16.264Z,11.80
2017-04-24T10:28:21.172Z,11.80
2017-04-24T10:29:26.730Z,11.70
2017-04-24T10:30:31.421Z,11.80
2017-04-24T10:31:37.819Z,11.80
2017-04-24T10:32:42.653Z,11.80
2017-04-24T10:33:48.431Z,11.90
2017-04-24T10:34:53.861Z,11.90
2017-04-24T10:36:00.074Z,12.00
2017-04-24T10:37:04.910Z,12.00
2017-04-24T10:38:10.489Z,12.00
2017-04-24T10:39:17.721Z,12.00
2017-04-24T10:40:22.540Z,12.00
2017-04-24T10:41:28.168Z,12.10
2017-04-24T10:42:33.788Z,12.10
2017-04-24T10:43:39.385Z,12.30
2017-04-24T10:44:45.637Z,12.10
2017-04-24T10:45:50.553Z,12.10
2017-04-24T10:46:56.157Z,12.20
2017-04-24T10:48:01.797Z,12.30
2017-04-24T10:49:07.421Z,12.30
2017-04-24T10:50:13.616Z,12.20
2017-04-24T10:51:19.161Z,12.10
2017-04-24T10:52:23.949Z,12.10
2017-04-24T10:53:29.333Z,12.10
2017-04-24T10:54:35.589Z,12.20
2017-04-24T10:55:40.565Z,12.20
2017-04-24T10:56:46.055Z,12.10
2017-04-24T10:57:51.585Z,12.10
2017-04-24T10:58:57.965Z,12.20
2017-04-24T11:00:02.783Z,12.20
2017-04-24T11:01:09.037Z,12.30
2017-04-24T11:02:13.838Z,12.20
2017-04-24T11:03:20.234Z,12.30
2017-04-24T11:04:24.901Z,12.30
2017-04-24T11:05:30.421Z,12.30
2017-04-24T11:06:37.640Z,12.20
2017-04-24T11:07:43.167Z,12.30
2017-04-24T11:08:47.811Z,12.30
2017-04-24T11:09:53.330Z,12.40
2017-04-24T11:10:58.705Z,12.40
2017-04-24T11:12:05.084Z,12.40
2017-04-24T11:13:09.784Z,12.40
2017-04-24T11:14:15.183Z,12.40
2017-04-24T11:15:19.903Z,12.40
2017-04-24T11:16:25.393Z,12.50
2017-04-24T11:17:31.056Z,12.50
2017-04-24T11:18:37.266Z,12.60
2017-04-24T11:19:42.043Z,12.60
2017-04-24T11:20:47.528Z,12.60
2017-04-24T11:21:53.188Z,12.60
2017-04-24T11:22:58.745Z,12.60
2017-04-24T11:24:04.377Z,12.60
2017-04-24T11:25:09.990Z,12.70
2017-04-24T11:26:16.380Z,12.60
2017-04-24T11:27:21.281Z,12.50
2017-04-24T11:28:26.953Z,12.70
2017-04-24T11:29:32.526Z,12.70
2017-04-24T11:30:38.133Z,12.70
2017-04-24T11:31:43.657Z,12.80
2017-04-24T11:32:49.157Z,12.80
2017-04-24T11:33:56.226Z,12.80
2017-04-24T11:35:01.161Z,12.80
2017-04-24T11:36:06.598Z,12.90
2017-04-24T11:37:12.218Z,12.90
2017-04-24T11:38:17.797Z,12.90
2017-04-24T11:39:24.089Z,13.00
2017-04-24T11:40:28.977Z,13.00
2017-04-24T11:41:35.323Z,13.00
2017-04-24T11:42:40.063Z,12.90
2017-04-24T11:43:46.417Z,12.90
2017-04-24T11:44:51.253Z,12.90
2017-04-24T11:45:57.584Z,12.90
2017-04-24T11:47:02.388Z,12.90
2017-04-24T11:48:08.756Z,12.90
2017-04-24T11:49:14.349Z,12.90
2017-04-24T11:50:19.985Z,12.90
2017-04-24T11:51:24.740Z,12.90
2017-04-24T11:52:31.020Z,13.00
2017-04-24T11:53:35.805Z,13.00
2017-04-24T11:54:42.140Z,13.10
2017-04-24T11:55:46.989Z,13.00
2017-04-24T11:56:53.153Z,13.20
2017-04-24T11:57:57.897Z,13.20
2017-04-24T11:59:04.104Z,13.30
2017-04-24T12:00:08.878Z,13.30
2017-04-24T12:01:14.533Z,13.20
2017-04-24T12:02:20.728Z,13.30
2017-04-24T12:03:25.484Z,13.10
2017-04-24T12:04:30.114Z,13.30
2017-04-24T12:05:35.681Z,13.10
2017-04-24T12:06:41.196Z,13.10
2017-04-24T12:07:46.665Z,13.10
2017-04-24T12:08:51.570Z,13.10
2017-04-24T12:09:57.016Z,13.20
2017-04-24T12:11:01.808Z,13.10
2017-04-24T12:12:07.246Z,13.20
2017-04-24T12:13:12.728Z,13.20
2017-04-24T12:14:18.373Z,13.20
2017-04-24T12:15:23.008Z,13.10
2017-04-24T12:16:28.489Z,13.10
2017-04-24T12:17:34.876Z,13.10
2017-04-24T12:18:40.473Z,13.10
2017-04-24T12:19:46.141Z,13.10
2017-04-24T12:20:51.685Z,13.20
2017-04-24T12:21:56.480Z,13.20
2017-04-24T12:23:02.162Z,13.20
2017-04-24T12:24:07.741Z,13.20
2017-04-24T12:25:13.341Z,13.40
2017-04-24T12:26:18.913Z,13.50
2017-04-24T12:27:24.509Z,13.60
2017-04-24T12:28:30.076Z,13.60
2017-04-24T12:29:35.646Z,13.50
2017-04-24T12:30:42.113Z,13.60
2017-04-24T12:31:46.965Z,13.50
2017-04-24T12:32:52.348Z,13.60
2017-04-24T12:33:57.177Z,13.60
2017-04-24T12:35:03.541Z,13.60
2017-04-24T12:36:09.024Z,13.60
2017-04-24T12:37:13.950Z,13.50
2017-04-24T12:38:20.233Z,13.60
2017-04-24T12:39:26.697Z,13.60
2017-04-24T12:40:31.522Z,13.60
2017-04-24T12:41:37.048Z,13.70
2017-04-24T12:42:42.633Z,13.70
2017-04-24T12:43:48.216Z,13.70
2017-04-24T12:44:53.762Z,13.70
2017-04-24T12:45:58.481Z,13.70
2017-04-24T12:47:03.924Z,14.10
2017-04-24T12:48:09.452Z,14.10
2017-04-24T12:49:14.253Z,14.10
2017-04-24T12:50:19.989Z,14.00
2017-04-24T12:51:25.381Z,13.90
2017-04-24T12:52:31.669Z,13.90
2017-04-24T12:53:36.466Z,13.80
2017-04-24T12:54:41.188Z,13.80
2017-04-24T12:55:46.963Z,13.90
2017-04-24T12:56:52.312Z,14.00
2017-04-24T12:57:57.050Z,13.90
2017-04-24T12:59:02.688Z,13.90
2017-04-24T13:00:08.289Z,14.00
2017-04-24T13:01:13.894Z,14.00
2017-04-24T13:02:19.251Z,14.00
2017-04-24T13:03:24.716Z,14.00
2017-04-24T13:04:31.065Z,14.10
2017-04-24T13:05:36.586Z,14.10
2017-04-24T13:06:42.196Z,14.10
2017-04-24T13:07:46.973Z,14.20
2017-04-24T13:08:52.410Z,14.20
2017-04-24T13:09:57.225Z,14.10
2017-04-24T13:11:03.500Z,14.40
2017-04-24T13:12:08.320Z,14.40
2017-04-24T13:13:13.810Z,14.80
2017-04-24T13:14:19.337Z,14.80
2017-04-24T13:15:25.716Z,14.60
2017-04-24T13:16:31.348Z,14.70
2017-04-24T13:17:37.042Z,14.70
2017-04-24T13:18:41.905Z,14.70
2017-04-24T13:19:46.585Z,14.80
2017-04-24T13:20:52.856Z,14.80
2017-04-24T13:21:57.650Z,14.70
2017-04-24T13:23:03.241Z,14.90
2017-04-24T13:24:08.729Z,14.80
2017-04-24T13:25:15.812Z,15.00
2017-04-24T13:26:20.980Z,14.90
2017-04-24T13:27:26.481Z,15.00
2017-04-24T13:28:32.845Z,15.20
2017-04-24T13:29:38.276Z,15.20
2017-04-24T13:30:43.248Z,15.20
2017-04-24T13:31:48.881Z,15.30
2017-04-24T13:32:54.474Z,15.30
2017-04-24T13:33:59.949Z,15.50
2017-04-24T13:35:05.420Z,15.60
2017-04-24T13:36:10.881Z,15.60
2017-04-24T13:37:16.452Z,15.60
2017-04-24T13:38:22.737Z,15.70
2017-04-24T13:39:29.576Z,15.70
2017-04-24T13:40:35.853Z,15.80
2017-04-24T13:41:41.010Z,15.80
2017-04-24T13:42:46.613Z,16.00
2017-04-24T13:43:52.101Z,15.90
2017-04-24T13:44:56.901Z,15.80
2017-04-24T13:46:03.252Z,16.10
2017-04-24T13:47:08.017Z,16.00
2017-04-24T13:48:13.466Z,16.00
2017-04-24T13:49:19.916Z,16.30
2017-04-24T13:50:24.742Z,16.20
2017-04-24T13:51:30.181Z,16.40
2017-04-24T13:52:35.761Z,16.30
2017-04-24T13:53:40.458Z,16.40
2017-04-24T13:54:46.761Z,16.60
2017-04-24T13:55:51.533Z,16.50
2017-04-24T13:56:57.493Z,16.70
2017-04-24T13:58:03.444Z,16.60
2017-04-24T13:59:08.285Z,16.50
2017-04-24T14:00:13.065Z,16.70
2017-04-24T14:01:18.661Z,16.90
2017-04-24T14:02:24.868Z,17.20
2017-04-24T14:03:30.496Z,17.00
2017-04-24T14:04:36.053Z,17.10
2017-04-24T14:05:40.979Z,17.10
2017-04-24T14:06:46.564Z,17.40
2017-04-24T14:07:51.437Z,17.70
2017-04-24T14:08:57.781Z,17.90
2017-04-24T14:10:02.721Z,17.90
2017-04-24T14:11:08.268Z,17.80
2017-04-24T14:12:13.813Z,17.90
2017-04-24T14:13:19.428Z,18.10
2017-04-24T14:14:24.239Z,18.30
2017-04-24T14:15:29.093Z,18.50
2017-04-24T14:16:34.678Z,18.80
2017-04-24T14:17:40.986Z,19.00
2017-04-24T14:18:46.517Z,19.00
2017-04-24T14:19:51.417Z,19.00
2017-04-24T14:20:57.836Z,18.30
2017-04-24T14:22:03.536Z,18.30
2017-04-24T14:23:08.534Z,18.20
2017-04-24T14:24:14.656Z,18.10
2017-04-24T14:25:19.441Z,18.10
2017-04-24T14:26:25.858Z,18.20
2017-04-24T14:27:30.685Z,18.10
2017-04-24T14:28:36.347Z,18.40
2017-04-24T14:29:41.909Z,18.40
2017-04-24T14:30:47.401Z,18.30
2017-04-24T14:31:53.685Z,18.30
2017-04-24T14:32:59.241Z,18.30
2017-04-24T14:34:05.026Z,18.40