createdAt,value
2022-08-05T00:00:49.976Z,101723.56
2022-08-05T00:03:16.951Z,101720.34
2022-08-05T00:06:06.701Z,101718.09
2022-08-05T00:08:35.584Z,101716.63
2022-08-05T00:11:20.265Z,101726.44
2022-08-05T00:13:52.935Z,101711.25
2022-08-05T00:16:35.631Z,101718.22
2022-08-05T00:19:04.024Z,101740.72
2022-08-05T00:21:30.829Z,101748.66
2022-08-05T00:24:09.871Z,101730.69
2022-08-05T00:26:38.530Z,101745.44
2022-08-05T00:29:05.211Z,101751.69
2022-08-05T00:31:53.962Z,101744.69
2022-08-05T00:34:55.706Z,101753.63
2022-08-05T00:37:11.459Z,101760.81
2022-08-05T00:39:44.330Z,101774.09
2022-08-05T00:42:36.628Z,101779.50
2022-08-05T00:45:08.498Z,101763.88
2022-08-05T00:47:53.434Z,101775.22
2022-08-05T00:50:25.365Z,101776.03
2022-08-05T00:52:53.349Z,101777.16
2022-08-05T00:55:22.340Z,101780.63
2022-08-05T00:57:58.690Z,101756.59
2022-08-05T01:00:30.194Z,101779.19
2022-08-05T01:02:59.807Z,101766.81
2022-08-05T01:05:27.528Z,101780.19
2022-08-05T01:08:42.834Z,101753.56
2022-08-05T01:10:52.968Z,101779.53
2022-08-05T01:13:57.577Z,101779.59
2022-08-05T01:16:48.001Z,101770.16
2022-08-05T01:19:56.561Z,101778.84
2022-08-05T01:22:31.983Z,101774.56
2022-08-05T01:25:39.959Z,101773.84
2022-08-05T01:28:16.587Z,101778.38
2022-08-05T01:30:59.227Z,101766.41
2022-08-05T01:33:35.615Z,101782.19
2022-08-05T01:36:13.080Z,101750.41
2022-08-05T01:38:46.307Z,101773.00
2022-08-05T01:41:18.196Z,101785.22
2022-08-05T01:43:50.962Z,101762.84
2022-08-05T01:46:42.791Z,101785.41
2022-08-05T01:49:22.923Z,101754.69
2022-08-05T01:51:54.785Z,101796.09
2022-08-05T01:54:27.143Z,101773.09
2022-08-05T01:58:13.190Z,101796.34
2022-08-05T01:59:47.031Z,101802.47
2022-08-05T02:02:15.927Z,101794.63
2022-08-05T02:04:46.116Z,101799.91
2022-08-05T02:07:21.918Z,101788.75
2022-08-05T02:09:50.988Z,101802.66
2022-08-05T02:12:29.738Z,101802.66
2022-08-05T02:15:05.794Z,101805.28
2022-08-05T02:18:31.686Z,101805.34
2022-08-05T02:20:44.127Z,101775.06
2022-08-05T02:23:14.960Z,101796.75
2022-08-05T02:25:49.729Z,101804.66
2022-08-05T02:28:29.074Z,101797.66
2022-08-05T02:31:02.511Z,101801.19
2022-08-05T02:33:36.104Z,101771.91
2022-08-05T02:36:09.454Z,101805.63
2022-08-05T02:38:37.920Z,101799.63
2022-08-05T02:41:17.027Z,101779.88
2022-08-05T02:44:06.504Z,101791.22
2022-08-05T02:46:33.667Z,101797.28
2022-08-05T02:49:01.849Z,101799.06
2022-08-05T02:52:03.190Z,101802.59
2022-08-05T02:54:34.782Z,101787.28
2022-08-05T02:57:09.789Z,101804.66
2022-08-05T02:59:50.288Z,101761.63
2022-08-05T03:02:27.682Z,101768.59
2022-08-05T03:04:57.405Z,101816.94
2022-08-05T03:08:00.331Z,101819.56
2022-08-05T03:10:16.012Z,101800.59
2022-08-05T03:12:51.980Z,101806.06
2022-08-05T03:15:20.055Z,101802.75
2022-08-05T03:17:46.581Z,101815.66
2022-08-05T03:20:13.390Z,101828.69
2022-08-05T03:22:44.076Z,101823.47
2022-08-05T03:25:32.742Z,101790.78
2022-08-05T03:28:02.696Z,101833.09
2022-08-05T03:30:34.163Z,101835.75
2022-08-05T03:33:05.579Z,101802.09
2022-08-05T03:35:33.759Z,101801.41
2022-08-05T03:38:07.277Z,101816.94
2022-08-05T03:40:34.435Z,101846.44
2022-08-05T03:43:58.240Z,101829.13
2022-08-05T03:45:58.099Z,101830.94
2022-08-05T03:48:29.230Z,101856.00
2022-08-05T03:52:38.147Z,101860.44
2022-08-05T03:55:53.477Z,101860.38
2022-08-05T03:57:41.356Z,101846.59
2022-08-05T04:00:07.330Z,101865.81
2022-08-05T04:02:38.166Z,101839.94
2022-08-05T04:05:09.829Z,101867.78
2022-08-05T04:07:57.706Z,101872.09
2022-08-05T04:10:28.336Z,101870.34
2022-08-05T04:12:59.229Z,101871.31
2022-08-05T04:15:28.011Z,101847.94
2022-08-05T04:18:03.969Z,101859.13
2022-08-05T04:20:34.388Z,101855.75
2022-08-05T04:23:01.600Z,101872.16
2022-08-05T04:25:56.737Z,101847.13
2022-08-05T04:28:15.020Z,101861.06
2022-08-05T04:30:43.757Z,101864.72
2022-08-05T04:33:10.318Z,101879.47
2022-08-05T04:36:16.212Z,101875.19
2022-08-05T04:38:39.498Z,101876.22
2022-08-05T04:41:09.561Z,101890.06
2022-08-05T04:43:37.779Z,101882.22
2022-08-05T04:46:07.385Z,101898.75
2022-08-05T04:48:34.130Z,101893.72
2022-08-05T04:51:11.119Z,101866.94
2022-08-05T04:53:39.046Z,101887.81
2022-08-05T04:56:33.487Z,101891.25
2022-08-05T04:58:56.018Z,101903.38
2022-08-05T05:02:05.523Z,101910.31
2022-08-05T05:04:10.129Z,101912.03
2022-08-05T05:06:44.665Z,101916.47
2022-08-05T05:09:17.556Z,101895.84
2022-08-05T05:11:55.422Z,101907.16
2022-08-05T05:14:27.776Z,101927.94
2022-08-05T05:17:03.393Z,101890.97
2022-08-05T05:19:37.157Z,101924.72
2022-08-05T05:22:24.397Z,101923.13
2022-08-05T05:24:56.957Z,101913.53
2022-08-05T05:27:45.682Z,101931.81
2022-08-05T05:30:15.560Z,101951.09
2022-08-05T05:32:56.842Z,101935.53
2022-08-05T05:35:27.017Z,101930.47
2022-08-05T05:38:01.740Z,101959.44
2022-08-05T05:40:32.035Z,101957.59
2022-08-05T05:42:59.654Z,101962.91
2022-08-05T05:45:28.826Z,101928.47
2022-08-05T05:48:06.113Z,101961.44
2022-08-05T05:50:44.003Z,101969.31
2022-08-05T05:53:21.473Z,101957.38
2022-08-05T05:55:52.126Z,101970.03
2022-08-05T05:58:30.298Z,101945.88
2022-08-05T06:01:02.108Z,101959.28
2022-08-05T06:03:53.908Z,101958.97
2022-08-05T06:06:28.085Z,101973.03
2022-08-05T06:08:57.410Z,101983.06
2022-08-05T06:11:24.027Z,101974.88
2022-08-05T06:13:54.109Z,101983.81
2022-08-05T06:16:29.028Z,101989.75
2022-08-05T06:19:00.889Z,102001.88
2022-08-05T06:21:36.523Z,101997.75
2022-08-05T06:24:12.359Z,102011.06
2022-08-05T06:26:52.185Z,102004.91
2022-08-05T06:29:25.248Z,102014.19
2022-08-05T06:32:25.609Z,102019.16
2022-08-05T06:34:56.432Z,102019.22
2022-08-05T06:37:56.788Z,102024.13
2022-08-05T06:40:12.128Z,102015.16
2022-08-05T06:42:39.916Z,101996.09
2022-08-05T06:45:09.081Z,102015.00
2022-08-05T06:48:37.078Z,102031.06
2022-08-05T06:50:24.875Z,102025.56
2022-08-05T06:52:58.428Z,102009.09
2022-08-05T06:55:25.680Z,102033.25
2022-08-05T06:57:57.327Z,102031.63
2022-08-05T07:00:31.346Z,102036.72
2022-08-05T07:02:57.931Z,102032.97
2022-08-05T07:05:31.800Z,102039.78
2022-08-05T07:08:03.823Z,102030.78
2022-08-05T07:10:32.766Z,102040.84
2022-08-05T07:13:18.179Z,102044.03
2022-08-05T07:17:57.276Z,102049.50
2022-08-05T07:19:09.721Z,102015.22
2022-08-05T07:22:00.442Z,102052.22
2022-08-05T07:24:23.252Z,102058.81
2022-08-05T07:26:55.212Z,102032.44
2022-08-05T07:30:21.923Z,102064.09
2022-08-05T07:32:08.431Z,102017.09
2022-08-05T07:34:37.216Z,102053.31
2022-08-05T07:37:09.087Z,102073.03
2022-08-05T07:40:26.527Z,102039.28
2022-08-05T07:42:31.800Z,102025.13
2022-08-05T07:45:04.097Z,102047.34
2022-08-05T07:47:42.324Z,102028.69
2022-08-05T07:50:09.646Z,102064.78
2022-08-05T07:52:46.762Z,102051.81
2022-08-05T07:55:16.021Z,102071.66
2022-08-05T07:58:03.255Z,102065.41
2022-08-05T08:00:30.918Z,102087.25
2022-08-05T08:03:14.173Z,102084.72
2022-08-05T08:05:49.400Z,102090.38
2022-08-05T08:08:17.119Z,102092.00
2022-08-05T08:10:48.903Z,102083.06
2022-08-05T08:13:22.037Z,102085.91
2022-08-05T08:16:35.424Z,102085.28
2022-08-05T08:18:42.464Z,102039.25
2022-08-05T08:21:17.604Z,102063.69
2022-08-05T08:24:02.310Z,102052.13
2022-08-05T08:26:31.248Z,102084.03
2022-08-05T08:29:21.883Z,102101.25
2022-08-05T08:31:48.326Z,102095.22
2022-08-05T08:34:15.442Z,102094.84
2022-08-05T08:36:47.594Z,102076.50
2022-08-05T08:39:19.598Z,102099.53
2022-08-05T08:41:50.624Z,102086.47
2022-08-05T08:45:23.884Z,102093.72
2022-08-05T08:47:47.061Z,102106.75
2022-08-05T08:50:08.873Z,102097.13
2022-08-05T08:52:51.759Z,102101.72
2022-08-05T08:56:02.848Z,102108.88
2022-08-05T08:58:08.974Z,102113.53
2022-08-05T09:00:36.518Z,102083.59
2022-08-05T09:03:06.833Z,102096.56
2022-08-05T09:05:38.913Z,102068.25
2022-08-05T09:08:20.233Z,102104.22
2022-08-05T09:10:53.393Z,102088.31
2022-08-05T09:13:20.159Z,102113.63
2022-08-05T09:15:51.172Z,102108.41
2022-08-05T09:18:17.841Z,102107.25
2022-08-05T09:20:45.873Z,102091.06
2022-08-05T09:23:19.028Z,102107.34
2022-08-05T09:26:02.156Z,102118.69
2022-08-05T09:28:33.461Z,102110.88
2022-08-05T09:31:23.529Z,102120.16
2022-08-05T09:33:59.671Z,102111.66
2022-08-05T09:36:54.930Z,102114.28
2022-08-05T09:39:27.658Z,102102.47
2022-08-05T09:42:08.792Z,102117.59
2022-08-05T09:44:42.561Z,102123.19
2022-08-05T09:47:16.500Z,102120.75
2022-08-05T09:50:02.429Z,102124.44
2022-08-05T09:52:32.703Z,102118.47
2022-08-05T09:55:55.599Z,102113.09
2022-08-05T09:57:48.464Z,102103.06
2022-08-05T10:00:15.209Z,102114.88
2022-08-05T10:02:50.188Z,102100.78
2022-08-05T10:05:22.635Z,102104.44
2022-08-05T10:08:35.379Z,102098.41
2022-08-05T10:10:45.704Z,102120.28
2022-08-05T10:13:47.222Z,102125.28
2022-08-05T10:16:41.852Z,102117.44
2022-08-05T10:19:23.616Z,102119.94
2022-08-05T10:22:09.061Z,102110.84
2022-08-05T10:24:42.387Z,102102.66
2022-08-05T10:27:15.031Z,102114.72
2022-08-05T10:30:06.638Z,102106.03
2022-08-05T10:33:01.293Z,102087.59
2022-08-05T10:35:19.217Z,102107.44
2022-08-05T10:37:47.451Z,102095.91
2022-08-05T10:40:34.678Z,102100.69
2022-08-05T10:43:46.967Z,102117.09
2022-08-05T10:46:18.411Z,102123.19
2022-08-05T10:49:01.538Z,102122.56
2022-08-05T10:51:57.661Z,102104.47
2022-08-05T10:54:56.409Z,102122.22
2022-08-05T10:57:29.382Z,102111.22
2022-08-05T11:00:13.383Z,102119.25
2022-08-05T11:03:23.482Z,102127.47
2022-08-05T11:06:15.283Z,102119.72
2022-08-05T11:09:18.585Z,102134.66
2022-08-05T11:11:53.964Z,102122.50
2022-08-05T11:14:57.438Z,102143.63
2022-08-05T11:17:58.676Z,102142.34
2022-08-05T11:20:37.307Z,102146.88
2022-08-05T11:24:02.795Z,102147.97
2022-08-05T11:26:28.343Z,102143.38
2022-08-05T11:29:06.602Z,102157.06
2022-08-05T11:31:58.660Z,102138.78
2022-08-05T11:34:50.737Z,102145.69
2022-08-05T11:38:29.936Z,102155.66
2022-08-05T11:41:36.879Z,102154.06
2022-08-05T11:44:05.755Z,102134.44
2022-08-05T11:47:09.218Z,102163.34
2022-08-05T11:49:26.194Z,102139.81
2022-08-05T11:51:53.528Z,102161.47
2022-08-05T11:54:32.898Z,102151.94
2022-08-05T11:57:08.447Z,102159.81
2022-08-05T11:59:50.633Z,102147.09
2022-08-05T12:02:30.583Z,102151.38
2022-08-05T12:05:00.412Z,102141.22
2022-08-05T12:08:04.414Z,102153.50
2022-08-05T12:10:38.388Z,102157.81
2022-08-05T12:13:18.697Z,102139.78
2022-08-05T12:16:14.974Z,102132.06
2022-08-05T12:18:49.384Z,102152.88
2022-08-05T12:21:24.036Z,102159.13
2022-08-05T12:23:53.671Z,102167.88
2022-08-05T12:26:20.557Z,102148.16
2022-08-05T12:28:50.703Z,102159.47
2022-08-05T12:31:28.056Z,102170.16
2022-08-05T12:34:06.235Z,102174.75
2022-08-05T12:36:33.534Z,102170.28
2022-08-05T12:39:03.031Z,102168.81
2022-08-05T12:41:44.001Z,102164.75
2022-08-05T12:44:14.425Z,102141.63
2022-08-05T12:46:53.451Z,102168.25
2022-08-05T12:49:25.597Z,102192.66
2022-08-05T12:52:12.897Z,102128.97
2022-08-05T12:54:49.682Z,102162.47
2022-08-05T12:57:17.941Z,102182.91
2022-08-05T13:01:57.003Z,102184.66
2022-08-05T13:02:36.207Z,102179.28
2022-08-05T13:05:06.259Z,102183.09
2022-08-05T13:08:00.204Z,102159.13
2022-08-05T13:10:20.455Z,102143.97
2022-08-05T13:12:51.284Z,102196.63
2022-08-05T13:15:41.310Z,102197.34
2022-08-05T13:18:19.682Z,102164.56
2022-08-05T13:20:49.742Z,102179.03
2022-08-05T13:23:22.104Z,102169.84
2022-08-05T13:25:51.945Z,102158.25
2022-08-05T13:28:26.974Z,102190.59
2022-08-05T13:30:53.748Z,102210.53
2022-08-05T13:34:21.361Z,102202.13
2022-08-05T13:36:09.309Z,102200.06
2022-08-05T13:38:41.950Z,102194.34
2022-08-05T13:41:12.442Z,102207.69
2022-08-05T13:43:43.962Z,102166.34
2022-08-05T13:46:13.351Z,102201.09
2022-08-05T13:48:57.575Z,102167.13
2022-08-05T13:51:29.535Z,102176.88
2022-08-05T13:54:03.577Z,102199.31
2022-08-05T13:56:45.536Z,102196.84
2022-08-05T13:59:21.051Z,102218.13
2022-08-05T14:01:57.528Z,102197.69
2022-08-05T14:04:51.394Z,102217.44
2022-08-05T14:08:00.111Z,102216.63
2022-08-05T14:10:28.129Z,102198.97
2022-08-05T14:12:57.052Z,102220.09
2022-08-05T14:16:07.091Z,102202.84
2022-08-05T14:18:17.727Z,102213.97
2022-08-05T14:20:47.695Z,102216.34
2022-08-05T14:23:25.177Z,102230.66
2022-08-05T14:25:54.558Z,102226.78
2022-08-05T14:28:26.206Z,102232.16
2022-08-05T14:30:54.773Z,102206.25
2022-08-05T14:33:23.057Z,102231.28
2022-08-05T14:35:51.908Z,102222.00
2022-08-05T14:38:31.735Z,102219.31
2022-08-05T14:41:01.515Z,102207.31
2022-08-05T14:43:59.191Z,102211.72
2022-08-05T14:46:18.923Z,102220.53
2022-08-05T14:48:49.851Z,102196.41
2022-08-05T14:51:17.703Z,102207.25
2022-08-05T14:53:45.361Z,102171.56
2022-08-05T14:56:31.848Z,102219.28
2022-08-05T14:58:58.350Z,102194.50
2022-08-05T15:01:49.141Z,102203.47
2022-08-05T15:04:11.878Z,102182.94
2022-08-05T15:06:39.119Z,102192.41
2022-08-05T15:09:07.501Z,102206.03
2022-08-05T15:11:51.771Z,102211.47
2022-08-05T15:14:34.979Z,102213.94
2022-08-05T15:17:44.836Z,102193.72
2022-08-05T15:19:55.464Z,102216.81
2022-08-05T15:22:22.213Z,102197.63
2022-08-05T15:24:54.302Z,102205.84
2022-08-05T15:27:20.901Z,102199.84
2022-08-05T15:29:47.528Z,102186.75
2022-08-05T15:32:16.487Z,102211.38
2022-08-05T15:34:43.163Z,102197.34
2022-08-05T15:37:14.749Z,102190.41
2022-08-05T15:40:59.776Z,102222.72
2022-08-05T15:42:58.272Z,102195.09
2022-08-05T15:45:16.956Z,102178.00
2022-08-05T15:47:45.752Z,102218.81
2022-08-05T15:50:16.002Z,102219.78
2022-08-05T15:52:53.440Z,102216.22
2022-08-05T15:55:24.837Z,102215.88
2022-08-05T15:58:16.831Z,102215.69
2022-08-05T16:01:04.177Z,102213.59
2022-08-05T16:03:30.670Z,102202.91
2022-08-05T16:06:00.628Z,102226.16
2022-08-05T16:08:30.805Z,102218.66
2022-08-05T16:10:58.612Z,102225.06
2022-08-05T16:13:31.934Z,102203.28
2022-08-05T16:16:05.887Z,102227.84
2022-08-05T16:18:35.209Z,102190.72
2022-08-05T16:21:18.703Z,102218.72
2022-08-05T16:23:54.328Z,102218.75
2022-08-05T16:26:26.564Z,102220.97
2022-08-05T16:28:55.432Z,102223.78
2022-08-05T16:31:22.118Z,102219.81
2022-08-05T16:33:49.224Z,102207.53
2022-08-05T16:36:20.223Z,102195.59
2022-08-05T16:38:54.962Z,102203.38
2022-08-05T16:42:15.369Z,102215.09
2022-08-05T16:44:17.234Z,102216.47
2022-08-05T16:46:55.660Z,102204.81
2022-08-05T16:49:23.428Z,102176.41
2022-08-05T16:51:51.021Z,102209.38
2022-08-05T16:54:23.993Z,102216.00
2022-08-05T16:56:54.069Z,102216.84
2022-08-05T16:59:20.578Z,102194.69
2022-08-05T17:01:54.391Z,102194.88
2022-08-05T17:04:27.439Z,102217.53
2022-08-05T17:06:59.949Z,102218.84
2022-08-05T17:09:38.945Z,102207.06
2022-08-05T17:12:17.339Z,102214.19
2022-08-05T17:14:49.745Z,102205.78
2022-08-05T17:17:16.446Z,102174.25
2022-08-05T17:19:46.462Z,102186.63
2022-08-05T17:22:24.766Z,102192.19
2022-08-05T17:24:58.207Z,102209.44
2022-08-05T17:27:25.945Z,102205.50
2022-08-05T17:29:59.596Z,102168.66
2022-08-05T17:32:27.601Z,102211.53
2022-08-05T17:34:54.449Z,102203.94
2022-08-05T17:37:40.937Z,102201.75
2022-08-05T17:40:12.353Z,102175.31
2022-08-05T17:42:41.724Z,102192.81
2022-08-05T17:45:20.626Z,102211.69
2022-08-05T17:47:54.075Z,102210.50
2022-08-05T17:50:28.045Z,102222.38
2022-08-05T17:52:58.966Z,102228.00
2022-08-05T17:55:34.095Z,102203.34
2022-08-05T17:58:02.038Z,102201.06
2022-08-05T18:00:30.139Z,102191.69
2022-08-05T18:02:57.218Z,102226.69
2022-08-05T18:05:27.884Z,102211.16
2022-08-05T18:07:54.938Z,102226.69
2022-08-05T18:10:23.728Z,102224.22
2022-08-05T18:12:50.406Z,102229.53
2022-08-05T18:15:17.393Z,102237.41
2022-08-05T18:17:58.926Z,102235.69
2022-08-05T18:20:29.190Z,102196.84
2022-08-05T18:23:08.720Z,102241.69
2022-08-05T18:25:38.925Z,102239.97
2022-08-05T18:28:06.584Z,102234.31
2022-08-05T18:30:33.974Z,102209.75
2022-08-05T18:33:01.482Z,102253.28
2022-08-05T18:35:59.640Z,102253.09
2022-08-05T18:38:19.463Z,102226.97
2022-08-05T18:41:59.662Z,102230.84
2022-08-05T18:43:43.123Z,102231.28
2022-08-05T18:46:20.194Z,102269.44
2022-08-05T18:48:51.859Z,102265.53
2022-08-05T18:52:03.888Z,102275.44
2022-08-05T18:54:30.953Z,102260.06
2022-08-05T18:57:00.850Z,102248.19
2022-08-05T18:59:43.440Z,102267.53
2022-08-05T19:02:28.311Z,102270.25
2022-08-05T19:05:02.355Z,102267.94
2022-08-05T19:07:47.940Z,102276.94
2022-08-05T19:10:18.593Z,102277.22
2022-08-05T19:12:53.370Z,102279.34
2022-08-05T19:15:56.675Z,102287.72
2022-08-05T19:18:09.352Z,102276.66
2022-08-05T19:20:41.352Z,102295.31
2022-08-05T19:24:05.881Z,102265.25
2022-08-05T19:26:01.891Z,102304.66
2022-08-05T19:28:30.671Z,102299.69
2022-08-05T19:30:57.482Z,102307.06
2022-08-05T19:33:35.023Z,102296.31
2022-08-05T19:36:02.754Z,102297.41
2022-08-05T19:38:32.601Z,102293.59
2022-08-05T19:40:59.162Z,102319.03
2022-08-05T19:44:04.102Z,102321.97
2022-08-05T19:46:16.925Z,102331.06
2022-08-05T19:48:56.376Z,102338.44
2022-08-05T19:52:04.663Z,102341.38
2022-08-05T19:54:21.822Z,102339.97
2022-08-05T19:56:55.197Z,102322.31
2022-08-05T20:00:01.175Z,102329.34
2022-08-05T20:02:08.414Z,102356.44
2022-08-05T20:04:35.299Z,102366.38
2022-08-05T20:07:02.832Z,102358.06
2022-08-05T20:09:29.458Z,102380.94
2022-08-05T20:12:16.041Z,102380.28
2022-08-05T20:14:45.514Z,102379.63
2022-08-05T20:17:16.321Z,102355.47
2022-08-05T20:19:42.990Z,102386.06
2022-08-05T20:22:09.833Z,102357.97
2022-08-05T20:24:36.664Z,102368.75
2022-08-05T20:27:11.408Z,102376.63
2022-08-05T20:29:38.442Z,102396.69
2022-08-05T20:32:06.635Z,102407.16
2022-08-05T20:34:33.262Z,102405.63
2022-08-05T20:37:00.799Z,102392.84
2022-08-05T20:39:35.460Z,102417.28
2022-08-05T20:42:03.696Z,102427.00
2022-08-05T20:44:31.099Z,102428.91
2022-08-05T20:46:59.812Z,102426.50
2022-08-05T20:49:27.288Z,102436.19
2022-08-05T20:51:55.185Z,102439.84
2022-08-05T20:54:24.629Z,102433.97
2022-08-05T20:56:52.459Z,102430.69
2022-08-05T20:59:26.397Z,102429.19
2022-08-05T21:01:57.401Z,102431.94
2022-08-05T21:04:26.752Z,102447.66
2022-08-05T21:06:53.902Z,102442.63
2022-08-05T21:09:20.590Z,102437.59
2022-08-05T21:12:08.852Z,102449.91
2022-08-05T21:14:34.840Z,102459.59
2022-08-05T21:17:05.127Z,102448.66
2022-08-05T21:19:47.375Z,102429.75
2022-08-05T21:22:18.594Z,102463.72
2022-08-05T21:24:51.814Z,102483.81
2022-08-05T21:27:20.561Z,102476.22
2022-08-05T21:29:52.507Z,102488.50
2022-08-05T21:32:20.829Z,102459.19
2022-08-05T21:35:08.461Z,102471.41
2022-08-05T21:37:41.257Z,102497.63
2022-08-05T21:40:13.672Z,102493.38
2022-08-05T21:42:44.475Z,102481.31
2022-08-05T21:45:12.498Z,102480.66
2022-08-05T21:47:56.745Z,102464.31
2022-08-05T21:50:26.058Z,102491.28
2022-08-05T21:52:53.513Z,102478.53
2022-08-05T21:56:01.294Z,102491.53
2022-08-05T21:58:07.298Z,102522.06
2022-08-05T22:00:38.069Z,102529.16
2022-08-05T22:03:07.095Z,102506.69
2022-08-05T22:05:49.158Z,102522.41
2022-08-05T22:08:22.284Z,102525.31
2022-08-05T22:10:51.667Z,102533.09
2022-08-05T22:14:34.176Z,102538.47
2022-08-05T22:16:20.460Z,102526.38
2022-08-05T22:18:53.913Z,102529.16
2022-08-05T22:21:25.189Z,102539.59
2022-08-05T22:24:39.299Z,102526.69
2022-08-05T22:27:16.613Z,102548.59
2022-08-05T22:29:44.050Z,102546.09
2022-08-05T22:32:12.677Z,102541.03
2022-08-05T22:34:44.309Z,102546.28
2022-08-05T22:37:12.709Z,102539.56
2022-08-05T22:39:39.488Z,102536.22
2022-08-05T22:42:10.633Z,102532.91
2022-08-05T22:44:39.642Z,102532.84
2022-08-05T22:47:06.906Z,102562.47
2022-08-05T22:50:23.056Z,102564.41
2022-08-05T22:52:32.293Z,102576.63
2022-08-05T22:55:01.445Z,102580.19
2022-08-05T22:57:34.361Z,102578.63
2022-08-05T23:00:07.989Z,102588.28
2022-08-05T23:02:46.411Z,102566.69
2022-08-05T23:05:14.567Z,102592.81
2022-08-05T23:07:45.045Z,102593.00
2022-08-05T23:10:12.957Z,102597.41
2022-08-05T23:12:39.871Z,102586.06
2022-08-05T23:15:10.199Z,102563.59
2022-08-05T23:18:02.396Z,102582.84
2022-08-05T23:20:25.223Z,102580.22
2022-08-05T23:22:56.175Z,102586.41
2022-08-05T23:25:51.329Z,102602.09
2022-08-05T23:28:10.883Z,102603.91
2022-08-05T23:30:40.489Z,102591.91
2022-08-05T23:33:21.819Z,102598.81
2022-08-05T23:35:55.919Z,102589.41
2022-08-05T23:38:23.513Z,102615.47
2022-08-05T23:40:52.731Z,102616.44
2022-08-05T23:43:25.537Z,102602.66
2022-08-05T23:46:19.869Z,102628.81
2022-08-05T23:48:59.627Z,102604.53
2022-08-05T23:51:54.911Z,102618.53
2022-08-05T23:54:30.165Z,102631.63
2022-08-05T23:57:03.721Z,102606.44
2022-08-05T23:59:37.633Z,102627.47
