createdAt,value
2023-02-16T00:00:47.331Z,70.10
2023-02-16T00:02:54.663Z,70.30
2023-02-16T00:05:01.645Z,70.30
2023-02-16T00:07:09.034Z,70.20
2023-02-16T00:09:16.141Z,70.40
2023-02-16T00:11:51.601Z,70.60
2023-02-16T00:14:00.870Z,70.40
2023-02-16T00:16:08.338Z,70.70
2023-02-16T00:18:20.085Z,70.10
2023-02-16T00:20:27.340Z,69.80
2023-02-16T00:22:34.164Z,70.00
2023-02-16T00:24:41.350Z,70.20
2023-02-16T00:26:48.994Z,69.80
2023-02-16T00:28:59.504Z,69.70
2023-02-16T00:31:08.295Z,69.90
2023-02-16T00:33:18.984Z,70.20
2023-02-16T00:35:26.576Z,70.00
2023-02-16T00:37:34.122Z,70.40
2023-02-16T00:39:42.323Z,69.80
2023-02-16T00:41:56.169Z,70.30
2023-02-16T00:44:03.189Z,70.30
2023-02-16T00:46:13.351Z,70.00
2023-02-16T00:48:20.523Z,69.80
2023-02-16T00:50:30.112Z,69.50
2023-02-16T00:52:38.369Z,69.50
2023-02-16T00:54:45.913Z,69.30
2023-02-16T00:56:53.192Z,69.30
2023-02-16T00:59:00.886Z,68.90
2023-02-16T01:01:16.309Z,68.80
2023-02-16T01:03:28.867Z,69.00
2023-02-16T01:05:36.917Z,69.20
2023-02-16T01:08:01.304Z,69.10
2023-02-16T01:10:26.048Z,68.10
2023-02-16T01:12:33.175Z,68.20
2023-02-16T01:14:40.721Z,68.00
2023-02-16T01:16:49.233Z,68.00
2023-02-16T01:18:56.820Z,67.30
2023-02-16T01:21:03.917Z,67.20
2023-02-16T01:23:12.611Z,67.20
2023-02-16T01:25:21.188Z,67.40
2023-02-16T01:27:28.412Z,66.10
2023-02-16T01:29:35.593Z,66.30
2023-02-16T01:31:42.623Z,66.30
2023-02-16T01:33:51.752Z,65.80
2023-02-16T01:35:59.961Z,65.80
2023-02-16T01:38:07.352Z,65.90
2023-02-16T01:40:29.678Z,65.40
2023-02-16T01:42:44.183Z,65.90
2023-02-16T01:44:54.684Z,66.10
2023-02-16T01:47:08.317Z,66.90
2023-02-16T01:49:22.021Z,66.30
2023-02-16T01:51:31.599Z,66.20
2023-02-16T01:53:43.235Z,66.50
2023-02-16T01:55:51.642Z,66.70
2023-02-16T01:58:03.792Z,66.80
2023-02-16T02:00:13.433Z,66.10
2023-02-16T02:02:26.324Z,65.90
2023-02-16T02:05:00.111Z,65.30
2023-02-16T02:07:07.337Z,65.10
2023-02-16T02:09:20.253Z,65.30
2023-02-16T02:11:33.278Z,64.90
2023-02-16T02:13:45.933Z,65.50
2023-02-16T02:15:53.518Z,64.30
2023-02-16T02:18:00.753Z,63.80
2023-02-16T02:20:17.930Z,63.60
2023-02-16T02:23:13.076Z,63.40
2023-02-16T02:25:48.570Z,64.60
2023-02-16T02:28:02.161Z,62.90
2023-02-16T02:30:32.057Z,62.30
2023-02-16T02:32:53.084Z,62.40
2023-02-16T02:35:17.967Z,62.50
2023-02-16T02:37:38.924Z,63.10
2023-02-16T02:39:55.066Z,62.70
2023-02-16T02:42:11.770Z,61.80
2023-02-16T02:44:30.784Z,62.20
2023-02-16T02:46:39.223Z,62.30
2023-02-16T02:48:46.626Z,61.40
2023-02-16T02:51:13.725Z,61.60
2023-02-16T02:53:21.525Z,62.20
2023-02-16T02:55:45.599Z,61.90
2023-02-16T02:58:09.903Z,61.50
2023-02-16T03:00:40.650Z,62.20
2023-02-16T03:02:51.125Z,61.70
2023-02-16T03:05:00.871Z,61.00
2023-02-16T03:07:09.737Z,60.30
2023-02-16T03:09:18.302Z,61.10
2023-02-16T03:11:47.947Z,60.80
2023-02-16T03:13:59.914Z,58.10
2023-02-16T03:16:11.886Z,59.50
2023-02-16T03:18:35.363Z,58.00
2023-02-16T03:20:58.980Z,57.90
2023-02-16T03:23:25.307Z,58.10
2023-02-16T03:25:51.688Z,57.50
2023-02-16T03:28:17.663Z,56.30
2023-02-16T03:30:26.847Z,55.80
2023-02-16T03:32:36.226Z,55.90
2023-02-16T03:34:43.352Z,55.30
2023-02-16T03:36:53.402Z,55.30
2023-02-16T03:39:01.965Z,55.40
2023-02-16T03:41:09.402Z,55.80
2023-02-16T03:43:16.538Z,55.10
2023-02-16T03:45:25.761Z,55.90
2023-02-16T03:47:32.791Z,55.60
2023-02-16T03:49:43.181Z,55.40
2023-02-16T03:51:50.177Z,54.00
2023-02-16T03:53:57.510Z,55.30
2023-02-16T03:56:04.538Z,54.40
2023-02-16T03:58:13.665Z,54.20
2023-02-16T04:00:21.090Z,53.30
2023-02-16T04:02:28.445Z,53.90
2023-02-16T04:04:35.312Z,54.20
2023-02-16T04:06:44.482Z,53.60
2023-02-16T04:08:51.936Z,54.10
2023-02-16T04:10:59.476Z,54.20
2023-02-16T04:13:05.933Z,54.70
2023-02-16T04:15:15.020Z,55.10
2023-02-16T04:17:22.091Z,54.80
2023-02-16T04:19:29.418Z,54.20
2023-02-16T04:21:36.352Z,54.70
2023-02-16T04:23:45.122Z,54.40
2023-02-16T04:25:52.049Z,53.00
2023-02-16T04:27:59.591Z,53.50
2023-02-16T04:30:08.294Z,53.30
2023-02-16T04:32:15.670Z,53.70
2023-02-16T04:34:23.133Z,53.40
2023-02-16T04:36:30.412Z,54.00
2023-02-16T04:38:37.386Z,54.60
2023-02-16T04:40:46.205Z,54.20
2023-02-16T04:42:53.139Z,54.60
2023-02-16T04:45:00.088Z,54.60
2023-02-16T04:47:06.972Z,54.30
2023-02-16T04:49:14.265Z,55.30
2023-02-16T04:51:21.347Z,53.70
2023-02-16T04:53:28.682Z,54.30
2023-02-16T04:55:35.712Z,54.60
2023-02-16T04:57:44.631Z,54.40
2023-02-16T04:59:51.506Z,55.60
2023-02-16T05:01:58.816Z,55.30
2023-02-16T05:04:05.729Z,56.40
2023-02-16T05:06:12.948Z,55.70
2023-02-16T05:08:20.904Z,55.10
2023-02-16T05:10:28.389Z,55.60
2023-02-16T05:12:52.053Z,55.60
2023-02-16T05:14:59.798Z,56.20
2023-02-16T05:17:06.930Z,55.70
2023-02-16T05:19:14.573Z,55.30
2023-02-16T05:21:33.582Z,54.50
2023-02-16T05:23:40.865Z,54.40
2023-02-16T05:25:47.994Z,53.80
2023-02-16T05:27:55.721Z,54.10
2023-02-16T05:30:04.551Z,51.90
2023-02-16T05:32:11.810Z,52.70
2023-02-16T05:34:18.977Z,53.90
2023-02-16T05:36:26.671Z,53.70
2023-02-16T05:38:33.492Z,51.10
2023-02-16T05:40:40.833Z,52.30
2023-02-16T05:42:47.843Z,52.00
2023-02-16T05:44:55.156Z,52.00
2023-02-16T05:47:03.706Z,52.60
2023-02-16T05:49:12.680Z,52.90
2023-02-16T05:51:20.066Z,52.80
2023-02-16T05:53:27.098Z,53.50
2023-02-16T05:55:33.974Z,52.80
2023-02-16T05:57:41.155Z,52.40
2023-02-16T05:59:48.078Z,53.30
2023-02-16T06:01:55.724Z,53.50
2023-02-16T06:04:04.329Z,53.30
2023-02-16T06:06:11.877Z,53.10
2023-02-16T06:08:18.801Z,53.00
2023-02-16T06:10:26.293Z,53.40
2023-02-16T06:12:35.625Z,52.20
2023-02-16T06:14:42.860Z,51.60
2023-02-16T06:16:55.209Z,50.60
2023-02-16T06:19:05.063Z,51.00
2023-02-16T06:21:12.235Z,51.00
2023-02-16T06:23:20.082Z,50.20
2023-02-16T06:25:27.267Z,49.30
2023-02-16T06:27:34.650Z,49.80
2023-02-16T06:29:41.705Z,49.70
2023-02-16T06:31:49.188Z,49.60
2023-02-16T06:33:57.766Z,49.80
2023-02-16T06:36:09.210Z,50.00
2023-02-16T06:38:16.197Z,49.00
2023-02-16T06:40:23.325Z,49.30
2023-02-16T06:42:31.016Z,48.80
2023-02-16T06:44:38.467Z,48.30
2023-02-16T06:46:46.906Z,48.30
2023-02-16T06:48:54.508Z,48.50
2023-02-16T06:51:02.410Z,48.80
2023-02-16T06:53:11.568Z,49.20
2023-02-16T06:55:18.765Z,47.80
2023-02-16T06:57:26.306Z,47.20
2023-02-16T06:59:33.175Z,48.00
2023-02-16T07:01:40.413Z,47.80
2023-02-16T07:03:47.283Z,47.40
2023-02-16T07:05:54.466Z,47.80
2023-02-16T07:08:01.338Z,47.80
2023-02-16T07:10:11.235Z,47.00
2023-02-16T07:12:18.061Z,47.60
2023-02-16T07:14:25.550Z,46.30
2023-02-16T07:16:32.449Z,46.40
2023-02-16T07:18:39.911Z,45.70
2023-02-16T07:20:46.836Z,46.10
2023-02-16T07:22:53.669Z,46.20
2023-02-16T07:25:01.777Z,45.80
2023-02-16T07:27:10.576Z,46.00
2023-02-16T07:29:17.813Z,45.90
2023-02-16T07:31:27.293Z,45.50
2023-02-16T07:33:34.275Z,45.40
2023-02-16T07:35:41.714Z,45.80
2023-02-16T07:37:48.590Z,46.80
2023-02-16T07:39:55.923Z,46.70
2023-02-16T07:42:03.362Z,47.50
2023-02-16T07:44:12.385Z,46.60
2023-02-16T07:46:19.821Z,46.90
2023-02-16T07:48:26.912Z,46.00
2023-02-16T07:50:34.131Z,46.60
2023-02-16T07:52:41.012Z,46.10
2023-02-16T07:54:48.255Z,46.20
2023-02-16T07:56:55.521Z,45.80
2023-02-16T07:59:04.043Z,47.00
2023-02-16T08:01:16.013Z,46.70
2023-02-16T08:03:23.709Z,46.50
2023-02-16T08:05:30.954Z,46.80
2023-02-16T08:07:38.293Z,47.10
2023-02-16T08:09:45.268Z,47.50
2023-02-16T08:11:52.462Z,47.40
2023-02-16T08:13:59.386Z,46.90
2023-02-16T08:16:10.288Z,46.80
2023-02-16T08:18:18.865Z,46.80
2023-02-16T08:20:43.244Z,47.60
2023-02-16T08:22:53.356Z,46.70
2023-02-16T08:25:00.740Z,47.00
2023-02-16T08:27:08.838Z,47.70
2023-02-16T08:29:15.969Z,46.80
2023-02-16T08:31:25.157Z,46.50
2023-02-16T08:33:34.173Z,46.90
2023-02-16T08:35:42.278Z,46.80
2023-02-16T08:37:49.562Z,46.10
2023-02-16T08:39:57.205Z,46.90
2023-02-16T08:42:05.140Z,46.80
2023-02-16T08:44:12.899Z,46.10
2023-02-16T08:46:20.862Z,45.90
2023-02-16T08:48:29.871Z,46.40
2023-02-16T08:50:39.202Z,46.30
2023-02-16T08:52:46.791Z,45.90
2023-02-16T08:54:54.178Z,46.50
2023-02-16T08:57:03.761Z,47.30
2023-02-16T08:59:10.945Z,48.00
2023-02-16T09:01:18.311Z,47.70
2023-02-16T09:03:25.872Z,47.20
2023-02-16T09:05:33.258Z,48.10
2023-02-16T09:07:42.486Z,48.30
2023-02-16T09:09:51.108Z,48.70
2023-02-16T09:11:58.795Z,48.20
2023-02-16T09:14:06.284Z,47.90
2023-02-16T09:16:16.605Z,47.40
2023-02-16T09:18:23.975Z,48.10
2023-02-16T09:20:31.264Z,47.70
2023-02-16T09:22:38.385Z,47.90
2023-02-16T09:24:47.670Z,48.20
2023-02-16T09:26:54.753Z,47.60
2023-02-16T09:29:02.342Z,47.40
2023-02-16T09:31:14.035Z,47.70
2023-02-16T09:33:21.224Z,47.70
2023-02-16T09:35:28.546Z,48.40
2023-02-16T09:37:36.444Z,48.60
2023-02-16T09:39:43.624Z,48.30
2023-02-16T09:42:14.394Z,48.30
2023-02-16T09:44:28.400Z,47.80
2023-02-16T09:46:37.871Z,48.00
2023-02-16T09:48:49.632Z,49.10
2023-02-16T09:50:58.394Z,49.20
2023-02-16T09:53:09.682Z,48.50
2023-02-16T09:55:19.055Z,49.10
2023-02-16T09:57:44.805Z,48.70
2023-02-16T09:59:59.019Z,48.70
2023-02-16T10:02:25.354Z,49.20
2023-02-16T10:04:46.198Z,49.60
2023-02-16T10:07:00.602Z,49.40
2023-02-16T10:09:11.932Z,49.30
2023-02-16T10:11:43.437Z,49.00
2023-02-16T10:13:58.345Z,48.80
2023-02-16T10:16:08.122Z,48.30
2023-02-16T10:18:24.284Z,48.00
2023-02-16T10:20:35.507Z,47.60
2023-02-16T10:22:46.226Z,48.00
2023-02-16T10:25:07.840Z,47.90
2023-02-16T10:27:17.331Z,47.90
2023-02-16T10:29:27.987Z,48.60
2023-02-16T10:31:41.118Z,48.10
2023-02-16T10:33:54.488Z,48.20
2023-02-16T10:36:06.387Z,48.50
2023-02-16T10:38:15.101Z,48.50
2023-02-16T10:40:35.033Z,48.80
2023-02-16T10:42:47.496Z,48.60
2023-02-16T10:45:07.938Z,49.00
2023-02-16T10:47:31.398Z,49.20
2023-02-16T10:49:39.532Z,49.30
2023-02-16T10:51:50.778Z,49.40
2023-02-16T10:54:02.218Z,49.40
2023-02-16T10:56:24.134Z,49.40
2023-02-16T10:58:40.381Z,49.90
2023-02-16T11:00:54.677Z,49.70
2023-02-16T11:03:05.137Z,49.70
2023-02-16T11:05:37.459Z,49.90
2023-02-16T11:07:54.982Z,49.60
2023-02-16T11:10:03.597Z,50.30
2023-02-16T11:12:26.856Z,50.20
2023-02-16T11:14:35.777Z,50.20
2023-02-16T11:16:47.670Z,50.50
2023-02-16T11:19:01.720Z,50.60
2023-02-16T11:21:11.003Z,51.00
2023-02-16T11:23:24.278Z,50.90
2023-02-16T11:25:31.591Z,50.70
2023-02-16T11:27:38.790Z,50.70
2023-02-16T11:29:46.173Z,51.00
2023-02-16T11:31:55.102Z,51.20
2023-02-16T11:34:06.128Z,51.60
2023-02-16T11:36:32.709Z,52.10
2023-02-16T11:38:46.019Z,52.40
2023-02-16T11:40:56.284Z,52.50
2023-02-16T11:43:06.542Z,52.40
2023-02-16T11:45:28.707Z,52.60
2023-02-16T11:47:40.331Z,53.10
2023-02-16T11:49:47.119Z,53.30
2023-02-16T11:51:54.146Z,53.80
2023-02-16T11:54:04.812Z,53.50
2023-02-16T11:56:28.275Z,54.00
2023-02-16T11:58:35.147Z,53.50
2023-02-16T12:00:44.838Z,53.50
2023-02-16T12:03:27.265Z,53.60
2023-02-16T12:05:43.032Z,53.50
2023-02-16T12:08:01.628Z,53.60
2023-02-16T12:10:12.910Z,54.10
2023-02-16T12:12:22.549Z,54.60
2023-02-16T12:14:44.111Z,54.60
2023-02-16T12:16:58.825Z,55.00
2023-02-16T12:19:27.135Z,54.90
2023-02-16T12:21:43.094Z,55.10
2023-02-16T12:24:02.658Z,54.70
2023-02-16T12:26:41.729Z,54.30
2023-02-16T12:28:56.482Z,53.80
2023-02-16T12:31:12.484Z,54.30
2023-02-16T12:33:43.214Z,54.10
2023-02-16T12:36:05.166Z,53.90
2023-02-16T12:38:23.334Z,54.00
2023-02-16T12:40:40.495Z,53.40
2023-02-16T12:43:05.752Z,53.50
2023-02-16T12:45:17.851Z,54.30
2023-02-16T12:47:27.212Z,53.70
2023-02-16T12:49:43.022Z,53.70
2023-02-16T12:51:55.303Z,54.20
2023-02-16T12:54:06.322Z,54.50
2023-02-16T12:56:20.176Z,54.20
2023-02-16T12:58:29.253Z,54.30
2023-02-16T13:00:47.536Z,54.40
2023-02-16T13:03:00.155Z,54.50
2023-02-16T13:05:13.173Z,54.40
2023-02-16T13:07:28.788Z,54.50
2023-02-16T13:09:43.507Z,54.70
2023-02-16T13:11:53.960Z,54.30
2023-02-16T13:14:05.404Z,54.40
2023-02-16T13:16:29.061Z,54.40
2023-02-16T13:18:40.968Z,54.40
2023-02-16T13:20:51.937Z,54.90
2023-02-16T13:23:34.608Z,55.00
2023-02-16T13:25:57.864Z,55.30
2023-02-16T13:28:18.840Z,55.90
2023-02-16T13:30:49.480Z,55.90
2023-02-16T13:33:23.050Z,55.70
2023-02-16T13:35:45.845Z,56.10
2023-02-16T13:38:06.671Z,55.90
2023-02-16T13:40:48.490Z,56.10
2023-02-16T13:43:13.646Z,55.80
2023-02-16T13:45:23.693Z,56.50
2023-02-16T13:47:33.884Z,56.30
2023-02-16T13:49:44.045Z,56.30
2023-02-16T13:51:51.788Z,56.50
2023-02-16T13:54:01.074Z,56.50
2023-02-16T13:56:37.999Z,56.50
2023-02-16T13:58:46.776Z,57.40
2023-02-16T14:00:54.234Z,57.00
2023-02-16T14:03:03.934Z,56.90
2023-02-16T14:05:14.719Z,56.80
2023-02-16T14:07:36.897Z,57.20
2023-02-16T14:09:51.763Z,57.40
2023-02-16T14:12:18.448Z,57.20
2023-02-16T14:14:36.994Z,57.40
2023-02-16T14:16:43.901Z,57.80
2023-02-16T14:18:58.999Z,57.90
2023-02-16T14:21:08.188Z,57.70
2023-02-16T14:23:35.417Z,57.80
2023-02-16T14:25:43.777Z,58.70
2023-02-16T14:27:52.552Z,58.20
2023-02-16T14:30:04.313Z,58.20
2023-02-16T14:32:26.107Z,58.60
2023-02-16T14:34:39.181Z,58.80
2023-02-16T14:37:15.339Z,58.80
2023-02-16T14:39:24.210Z,58.80
2023-02-16T14:41:33.457Z,59.00
2023-02-16T14:43:45.998Z,59.20
2023-02-16T14:46:33.515Z,59.10
2023-02-16T14:49:14.037Z,59.50
2023-02-16T14:51:43.851Z,59.70
2023-02-16T14:54:28.156Z,59.90
2023-02-16T14:56:44.501Z,59.90
2023-02-16T14:58:58.650Z,60.20
2023-02-16T15:01:14.125Z,60.50
2023-02-16T15:03:24.508Z,60.50
2023-02-16T15:05:34.010Z,60.20
2023-02-16T15:07:41.396Z,60.10
2023-02-16T15:09:49.586Z,60.60
2023-02-16T15:12:15.113Z,60.60
2023-02-16T15:14:23.105Z,60.80
2023-02-16T15:16:30.039Z,61.50
2023-02-16T15:18:43.468Z,61.40
2023-02-16T15:20:54.051Z,61.10
2023-02-16T15:23:03.248Z,61.20
2023-02-16T15:25:23.358Z,61.50
2023-02-16T15:27:33.960Z,61.80
2023-02-16T15:29:40.891Z,62.30
2023-02-16T15:31:48.478Z,61.70
2023-02-16T15:34:00.774Z,61.70
2023-02-16T15:36:12.925Z,61.60
2023-02-16T15:38:27.583Z,61.70
2023-02-16T15:40:36.248Z,62.40
2023-02-16T15:42:47.265Z,62.00
2023-02-16T15:44:54.548Z,62.00
2023-02-16T15:47:12.775Z,61.60
2023-02-16T15:49:30.928Z,61.80
2023-02-16T15:51:39.084Z,61.90
2023-02-16T15:53:50.856Z,62.20
2023-02-16T15:55:58.155Z,62.60
2023-02-16T15:58:06.003Z,62.80
2023-02-16T16:00:20.298Z,63.20
2023-02-16T16:02:36.286Z,63.00
2023-02-16T16:04:47.569Z,62.80
2023-02-16T16:06:55.519Z,62.30
2023-02-16T16:09:03.273Z,62.70
2023-02-16T16:11:10.850Z,62.90
2023-02-16T16:13:21.973Z,63.00
2023-02-16T16:15:31.360Z,62.80
2023-02-16T16:17:42.538Z,63.00
2023-02-16T16:19:52.221Z,63.20
2023-02-16T16:21:59.816Z,62.90
2023-02-16T16:24:09.202Z,62.80
2023-02-16T16:26:23.602Z,62.80
2023-02-16T16:28:39.026Z,62.80
2023-02-16T16:30:46.514Z,62.80
2023-02-16T16:33:03.831Z,62.70
2023-02-16T16:35:24.941Z,63.10
2023-02-16T16:37:36.207Z,63.50
2023-02-16T16:39:44.566Z,63.30
2023-02-16T16:42:07.069Z,63.60
2023-02-16T16:44:29.456Z,63.90
2023-02-16T16:46:36.639Z,63.60
2023-02-16T16:48:48.396Z,63.10
2023-02-16T16:51:13.585Z,63.10
2023-02-16T16:53:43.036Z,63.40
2023-02-16T16:55:50.100Z,63.80
2023-02-16T16:57:58.373Z,63.60
2023-02-16T17:00:06.219Z,64.10
2023-02-16T17:02:14.531Z,64.30
2023-02-16T17:04:23.111Z,64.40
2023-02-16T17:06:31.755Z,64.30
2023-02-16T17:08:38.943Z,64.00
2023-02-16T17:10:46.127Z,64.20
2023-02-16T17:12:59.957Z,64.00
2023-02-16T17:15:09.240Z,64.20
2023-02-16T17:17:16.570Z,64.20
2023-02-16T17:19:25.646Z,64.30
2023-02-16T17:21:34.756Z,64.70
2023-02-16T17:23:52.324Z,64.50
2023-02-16T17:26:00.148Z,64.80
2023-02-16T17:28:07.940Z,64.90
2023-02-16T17:30:16.313Z,65.00
2023-02-16T17:32:24.585Z,64.70
2023-02-16T17:34:32.049Z,64.70
2023-02-16T17:36:41.391Z,64.90
2023-02-16T17:38:48.712Z,64.90
2023-02-16T17:40:57.544Z,65.10
2023-02-16T17:43:04.920Z,65.10
2023-02-16T17:45:12.443Z,65.00
2023-02-16T17:47:20.464Z,65.20
2023-02-16T17:49:27.436Z,65.50
2023-02-16T17:51:37.280Z,65.20
2023-02-16T17:53:46.103Z,65.40
2023-02-16T17:55:55.893Z,65.60
2023-02-16T17:58:03.063Z,65.40
2023-02-16T18:00:11.623Z,65.60
2023-02-16T18:02:18.728Z,65.80
2023-02-16T18:04:25.625Z,65.70
2023-02-16T18:06:32.911Z,65.90
2023-02-16T18:08:39.480Z,66.50
2023-02-16T18:10:49.982Z,66.50
2023-02-16T18:12:56.751Z,66.50
2023-02-16T18:15:03.910Z,66.50
2023-02-16T18:17:10.913Z,66.60
2023-02-16T18:19:18.565Z,66.60
2023-02-16T18:21:25.238Z,66.70
2023-02-16T18:23:32.329Z,67.30
2023-02-16T18:25:40.123Z,67.60
2023-02-16T18:27:49.251Z,68.20
2023-02-16T18:29:56.292Z,67.90
2023-02-16T18:32:04.118Z,67.80
2023-02-16T18:34:12.137Z,67.70
2023-02-16T18:36:19.166Z,68.10
2023-02-16T18:38:26.864Z,68.20
2023-02-16T18:40:33.840Z,67.80
2023-02-16T18:42:41.117Z,67.80
2023-02-16T18:44:50.144Z,67.40
2023-02-16T18:46:57.533Z,67.40
2023-02-16T18:49:04.672Z,67.20
2023-02-16T18:51:13.637Z,67.20
2023-02-16T18:53:20.508Z,67.10
2023-02-16T18:55:28.976Z,66.80
2023-02-16T18:57:36.155Z,66.60
2023-02-16T18:59:42.975Z,66.70
2023-02-16T19:01:57.017Z,66.90
2023-02-16T19:04:05.108Z,67.10
2023-02-16T19:06:12.608Z,67.20
2023-02-16T19:08:19.634Z,67.20
2023-02-16T19:10:26.692Z,67.80
2023-02-16T19:12:33.898Z,68.40
2023-02-16T19:14:41.132Z,68.60
2023-02-16T19:16:50.394Z,68.70
2023-02-16T19:18:57.182Z,68.80
2023-02-16T19:21:08.807Z,68.70
2023-02-16T19:23:15.593Z,69.10
2023-02-16T19:25:23.079Z,69.20
2023-02-16T19:27:31.030Z,69.60
2023-02-16T19:29:38.312Z,70.00
2023-02-16T19:31:45.443Z,70.50
2023-02-16T19:33:54.776Z,70.30
2023-02-16T19:36:07.315Z,70.50
2023-02-16T19:38:15.894Z,70.90
2023-02-16T19:40:23.755Z,70.50
2023-02-16T19:42:30.870Z,70.60
2023-02-16T19:44:37.796Z,71.50
2023-02-16T19:46:45.027Z,72.00
2023-02-16T19:48:53.846Z,72.30
2023-02-16T19:51:01.695Z,71.80
2023-02-16T19:53:08.775Z,72.00
2023-02-16T19:55:16.266Z,72.80
2023-02-16T19:57:23.602Z,72.80
2023-02-16T19:59:30.829Z,72.70
2023-02-16T20:01:37.870Z,72.60
2023-02-16T20:03:45.503Z,72.80
2023-02-16T20:05:54.422Z,72.90
2023-02-16T20:08:01.551Z,73.20
2023-02-16T20:10:09.303Z,73.70
2023-02-16T20:12:17.197Z,74.20
2023-02-16T20:14:24.176Z,74.40
2023-02-16T20:16:31.805Z,74.50
2023-02-16T20:18:39.211Z,74.60
2023-02-16T20:20:46.284Z,74.40
2023-02-16T20:22:54.744Z,74.50
2023-02-16T20:25:02.244Z,74.30
2023-02-16T20:27:09.262Z,74.30
2023-02-16T20:29:17.882Z,74.10
2023-02-16T20:31:27.105Z,74.10
2023-02-16T20:33:34.495Z,74.50
2023-02-16T20:35:41.319Z,75.10
2023-02-16T20:37:48.704Z,75.40
2023-02-16T20:39:57.575Z,75.50
2023-02-16T20:42:04.708Z,75.40
2023-02-16T20:44:11.946Z,75.70
2023-02-16T20:46:20.076Z,76.20
2023-02-16T20:48:27.427Z,76.30
2023-02-16T20:50:34.609Z,76.50
2023-02-16T20:52:41.839Z,76.60
2023-02-16T20:54:49.227Z,77.00
2023-02-16T20:56:58.066Z,77.10
2023-02-16T20:59:05.639Z,77.30
2023-02-16T21:01:16.454Z,76.90
2023-02-16T21:03:23.689Z,76.80
2023-02-16T21:05:30.560Z,76.50
2023-02-16T21:07:37.853Z,76.40
2023-02-16T21:09:45.132Z,76.70
2023-02-16T21:11:52.257Z,76.90
2023-02-16T21:14:03.282Z,76.70
2023-02-16T21:16:11.437Z,76.20
2023-02-16T21:18:18.217Z,76.30
2023-02-16T21:20:25.336Z,75.90
2023-02-16T21:22:32.321Z,75.90
2023-02-16T21:24:41.748Z,75.60
2023-02-16T21:26:48.726Z,75.60
2023-02-16T21:28:56.371Z,75.60
2023-02-16T21:31:09.505Z,75.70
2023-02-16T21:33:17.234Z,75.60
2023-02-16T21:35:24.313Z,75.20
2023-02-16T21:37:31.597Z,75.50
2023-02-16T21:39:55.100Z,76.40
2023-02-16T21:42:02.150Z,76.20
2023-02-16T21:44:10.294Z,75.40
2023-02-16T21:46:19.574Z,75.40
2023-02-16T21:48:43.140Z,75.30
2023-02-16T21:50:50.508Z,75.00
2023-02-16T21:52:57.607Z,74.90
2023-02-16T21:55:21.074Z,74.70
2023-02-16T21:57:29.310Z,75.00
2023-02-16T21:59:36.976Z,75.70
2023-02-16T22:01:47.632Z,75.80
2023-02-16T22:03:59.437Z,76.00
2023-02-16T22:06:07.284Z,75.80
2023-02-16T22:08:14.694Z,75.80
2023-02-16T22:10:21.585Z,76.30
2023-02-16T22:12:29.069Z,76.80
2023-02-16T22:14:36.161Z,76.40
2023-02-16T22:16:47.106Z,76.60
2023-02-16T22:18:59.067Z,76.40
2023-02-16T22:21:07.060Z,76.50
2023-02-16T22:23:13.781Z,76.40
2023-02-16T22:25:20.914Z,75.90
2023-02-16T22:27:27.739Z,75.60
2023-02-16T22:29:34.934Z,75.50
2023-02-16T22:31:46.910Z,75.50
2023-02-16T22:33:59.665Z,75.50
2023-02-16T22:36:14.884Z,75.10
2023-02-16T22:38:21.877Z,75.30
2023-02-16T22:40:28.751Z,75.60
2023-02-16T22:42:37.161Z,76.00
2023-02-16T22:44:44.139Z,77.40
2023-02-16T22:46:53.214Z,77.80
2023-02-16T22:49:00.958Z,78.20
2023-02-16T22:51:10.448Z,78.20
2023-02-16T22:53:17.524Z,78.60
2023-02-16T22:55:24.808Z,77.40
2023-02-16T22:57:31.633Z,77.20
2023-02-16T22:59:38.866Z,76.80
2023-02-16T23:01:46.051Z,76.50
2023-02-16T23:03:58.276Z,76.40
2023-02-16T23:06:04.602Z,76.60
2023-02-16T23:08:12.609Z,76.60
2023-02-16T23:10:19.640Z,76.30
2023-02-16T23:12:26.919Z,76.30
2023-02-16T23:14:34.000Z,76.40
2023-02-16T23:16:41.633Z,76.30
2023-02-16T23:18:48.773Z,76.30
2023-02-16T23:20:57.387Z,76.30
2023-02-16T23:23:04.826Z,76.10
2023-02-16T23:25:28.236Z,75.90
2023-02-16T23:27:35.731Z,76.00
2023-02-16T23:29:42.757Z,76.60
2023-02-16T23:31:51.566Z,77.70
2023-02-16T23:34:02.101Z,78.30
2023-02-16T23:36:12.233Z,78.60
2023-02-16T23:38:19.834Z,78.20
2023-02-16T23:40:27.208Z,77.90
2023-02-16T23:42:34.087Z,78.30
2023-02-16T23:44:41.218Z,78.60
2023-02-16T23:46:48.396Z,78.20
2023-02-16T23:48:55.474Z,77.50
2023-02-16T23:51:02.605Z,77.30
2023-02-16T23:53:11.680Z,77.60
2023-02-16T23:55:18.553Z,78.20
2023-02-16T23:57:25.939Z,78.10
2023-02-16T23:59:32.717Z,77.80
