createdAt,value
2023-07-30T00:00:52.973Z,21.43
2023-07-30T00:03:20.167Z,21.35
2023-07-30T00:05:56.827Z,21.31
2023-07-30T00:08:24.364Z,21.35
2023-07-30T00:10:51.575Z,21.40
2023-07-30T00:13:18.535Z,21.43
2023-07-30T00:15:48.407Z,21.44
2023-07-30T00:18:16.025Z,21.46
2023-07-30T00:20:43.068Z,21.46
2023-07-30T00:23:10.141Z,21.46
2023-07-30T00:25:37.194Z,21.48
2023-07-30T00:28:04.461Z,21.53
2023-07-30T00:30:31.442Z,21.58
2023-07-30T00:32:58.499Z,21.62
2023-07-30T00:35:25.573Z,21.63
2023-07-30T00:37:52.654Z,21.57
2023-07-30T00:40:19.843Z,21.51
2023-07-30T00:42:46.954Z,21.45
2023-07-30T00:45:14.095Z,21.42
2023-07-30T00:47:42.308Z,21.42
2023-07-30T00:50:10.577Z,21.44
2023-07-30T00:52:38.084Z,21.49
2023-07-30T00:55:05.973Z,21.48
2023-07-30T00:57:33.599Z,21.46
2023-07-30T01:00:00.753Z,21.43
2023-07-30T01:02:29.142Z,21.41
2023-07-30T01:04:56.970Z,21.39
2023-07-30T01:07:23.924Z,21.39
2023-07-30T01:09:51.124Z,21.41
2023-07-30T01:12:18.139Z,21.32
2023-07-30T01:14:46.808Z,21.20
2023-07-30T01:17:14.378Z,21.16
2023-07-30T01:19:41.557Z,21.14
2023-07-30T01:22:08.684Z,21.13
2023-07-30T01:24:35.616Z,21.14
2023-07-30T01:27:06.675Z,21.15
2023-07-30T01:29:55.634Z,21.10
2023-07-30T01:32:27.468Z,21.07
2023-07-30T01:34:56.480Z,21.01
2023-07-30T01:37:24.005Z,20.94
2023-07-30T01:39:51.641Z,20.94
2023-07-30T01:42:18.978Z,20.93
2023-07-30T01:44:46.002Z,20.96
2023-07-30T01:47:13.113Z,20.96
2023-07-30T01:49:40.082Z,20.94
2023-07-30T01:52:07.496Z,20.91
2023-07-30T01:54:34.487Z,20.85
2023-07-30T01:57:01.491Z,20.81
2023-07-30T01:59:28.488Z,20.74
2023-07-30T02:01:55.488Z,20.67
2023-07-30T02:04:22.525Z,20.59
2023-07-30T02:06:49.886Z,20.53
2023-07-30T02:09:16.849Z,20.50
2023-07-30T02:11:43.801Z,20.42
2023-07-30T02:14:11.598Z,20.31
2023-07-30T02:16:38.563Z,20.27
2023-07-30T02:19:05.703Z,20.21
2023-07-30T02:21:33.698Z,20.15
2023-07-30T02:24:01.012Z,20.12
2023-07-30T02:26:27.942Z,20.07
2023-07-30T02:28:54.888Z,20.03
2023-07-30T02:31:22.371Z,20.04
2023-07-30T02:33:49.274Z,20.06
2023-07-30T02:36:16.387Z,20.07
2023-07-30T02:38:43.240Z,20.10
2023-07-30T02:41:10.347Z,20.11
2023-07-30T02:43:37.263Z,20.06
2023-07-30T02:46:04.312Z,20.00
2023-07-30T02:48:31.268Z,19.95
2023-07-30T02:50:58.259Z,19.89
2023-07-30T02:53:25.254Z,19.87
2023-07-30T02:55:52.208Z,19.84
2023-07-30T02:58:19.654Z,19.85
2023-07-30T03:00:46.652Z,19.82
2023-07-30T03:03:14.018Z,19.82
2023-07-30T03:05:44.579Z,19.78
2023-07-30T03:08:11.565Z,19.76
2023-07-30T03:10:38.619Z,19.74
2023-07-30T03:13:05.608Z,19.73
2023-07-30T03:15:32.608Z,19.71
2023-07-30T03:17:59.608Z,19.68
2023-07-30T03:20:26.685Z,19.74
2023-07-30T03:22:55.223Z,19.80
2023-07-30T03:25:22.238Z,19.89
2023-07-30T03:27:49.557Z,19.92
2023-07-30T03:30:16.714Z,19.95
2023-07-30T03:32:43.806Z,19.99
2023-07-30T03:35:10.768Z,20.00
2023-07-30T03:37:37.710Z,19.98
2023-07-30T03:40:06.552Z,19.97
2023-07-30T03:42:33.435Z,20.02
2023-07-30T03:45:00.420Z,20.04
2023-07-30T03:47:27.716Z,20.06
2023-07-30T03:49:55.413Z,20.08
2023-07-30T03:52:22.376Z,20.11
2023-07-30T03:54:49.360Z,20.13
2023-07-30T03:57:16.258Z,20.17
2023-07-30T03:59:43.273Z,20.20
2023-07-30T04:02:10.540Z,20.26
2023-07-30T04:04:37.505Z,20.29
2023-07-30T04:07:04.769Z,20.27
2023-07-30T04:09:32.056Z,20.22
2023-07-30T04:12:00.324Z,20.14
2023-07-30T04:14:27.225Z,20.09
2023-07-30T04:16:54.685Z,20.10
2023-07-30T04:19:22.270Z,20.08
2023-07-30T04:21:49.332Z,20.08
2023-07-30T04:24:16.350Z,20.13
2023-07-30T04:26:43.377Z,20.22
2023-07-30T04:29:11.664Z,20.30
2023-07-30T04:31:39.213Z,20.39
2023-07-30T04:34:06.686Z,20.42
2023-07-30T04:36:33.705Z,20.50
2023-07-30T04:39:00.981Z,20.61
2023-07-30T04:41:34.483Z,20.72
2023-07-30T04:44:02.892Z,20.80
2023-07-30T04:46:31.309Z,20.90
2023-07-30T04:48:59.190Z,21.06
2023-07-30T04:51:27.062Z,21.16
2023-07-30T04:53:53.939Z,21.20
2023-07-30T04:56:20.906Z,21.22
2023-07-30T04:58:47.929Z,21.19
2023-07-30T05:01:14.982Z,21.18
2023-07-30T05:03:42.015Z,21.22
2023-07-30T05:06:09.048Z,21.29
2023-07-30T05:08:36.021Z,21.29
2023-07-30T05:11:02.973Z,21.34
2023-07-30T05:13:29.835Z,21.36
2023-07-30T05:15:57.240Z,21.37
2023-07-30T05:18:24.556Z,21.41
2023-07-30T05:20:51.653Z,21.44
2023-07-30T05:23:18.636Z,21.47
2023-07-30T05:25:45.593Z,21.51
2023-07-30T05:28:13.149Z,21.61
2023-07-30T05:30:40.150Z,21.72
2023-07-30T05:33:07.086Z,21.79
2023-07-30T05:35:34.102Z,21.88
2023-07-30T05:38:01.071Z,22.04
2023-07-30T05:40:28.043Z,22.00
2023-07-30T05:42:55.071Z,21.91
2023-07-30T05:45:22.097Z,21.95
2023-07-30T05:47:49.144Z,22.08
2023-07-30T05:50:16.279Z,22.01
2023-07-30T05:52:43.304Z,22.07
2023-07-30T05:55:10.395Z,22.19
2023-07-30T05:57:37.835Z,22.25
2023-07-30T06:00:05.600Z,22.32
2023-07-30T06:02:39.213Z,22.38
2023-07-30T06:05:06.528Z,22.45
2023-07-30T06:07:33.513Z,22.51
2023-07-30T06:10:00.470Z,22.56
2023-07-30T06:12:27.421Z,22.60
2023-07-30T06:14:54.364Z,22.71
2023-07-30T06:17:21.402Z,22.74
2023-07-30T06:19:48.355Z,22.79
2023-07-30T06:22:15.377Z,22.93
2023-07-30T06:27:26.680Z,23.21
2023-07-30T06:29:53.733Z,23.27
2023-07-30T06:32:20.790Z,23.34
2023-07-30T06:34:47.699Z,23.48
2023-07-30T06:37:14.702Z,23.62
2023-07-30T06:39:41.722Z,23.74
2023-07-30T06:42:09.974Z,23.85
2023-07-30T06:44:36.932Z,23.99
2023-07-30T06:47:04.169Z,24.07
2023-07-30T06:49:31.263Z,24.17
2023-07-30T06:51:58.247Z,24.31
2023-07-30T06:54:25.254Z,24.44
2023-07-30T06:56:53.513Z,24.48
2023-07-30T06:59:20.488Z,24.53
2023-07-30T07:01:47.408Z,24.56
2023-07-30T07:04:14.707Z,24.66
2023-07-30T07:06:41.680Z,24.71
2023-07-30T07:09:08.732Z,24.82
2023-07-30T07:11:36.140Z,24.98
2023-07-30T07:14:04.255Z,25.14
2023-07-30T07:16:31.231Z,25.29
2023-07-30T07:18:58.220Z,25.37
2023-07-30T07:21:25.199Z,25.43
2023-07-30T07:23:52.211Z,25.52
2023-07-30T07:26:19.184Z,25.56
2023-07-30T07:28:46.163Z,25.59
2023-07-30T07:31:13.310Z,25.70
2023-07-30T07:33:41.110Z,25.75
2023-07-30T07:36:09.200Z,25.81
2023-07-30T07:38:36.273Z,25.82
2023-07-30T07:41:03.384Z,25.87
2023-07-30T07:43:30.432Z,25.99
2023-07-30T07:45:57.490Z,26.12
2023-07-30T07:48:24.826Z,26.29
2023-07-30T07:50:51.850Z,26.48
2023-07-30T07:53:18.866Z,26.58
2023-07-30T07:55:45.846Z,26.82
2023-07-30T07:58:12.952Z,26.67
2023-07-30T08:00:39.909Z,26.67
2023-07-30T08:03:06.923Z,26.80
2023-07-30T08:05:33.905Z,26.87
2023-07-30T08:08:00.910Z,26.82
2023-07-30T08:10:27.917Z,26.89
2023-07-30T08:12:54.857Z,27.04
2023-07-30T08:15:22.072Z,27.17
2023-07-30T08:17:49.082Z,27.26
2023-07-30T08:20:16.211Z,27.40
2023-07-30T08:22:43.198Z,27.54
2023-07-30T08:25:10.439Z,27.72
2023-07-30T08:27:37.362Z,27.81
2023-07-30T08:30:04.716Z,27.88
2023-07-30T08:32:33.835Z,28.08
2023-07-30T08:35:00.898Z,28.10
2023-07-30T08:37:27.889Z,28.20
2023-07-30T08:39:54.789Z,28.36
2023-07-30T08:42:21.745Z,28.48
2023-07-30T08:44:48.619Z,28.60
2023-07-30T08:47:16.245Z,28.63
2023-07-30T08:49:43.330Z,28.73
2023-07-30T08:52:11.321Z,28.88
2023-07-30T08:54:40.497Z,29.05
2023-07-30T08:57:08.791Z,29.19
2023-07-30T08:59:43.478Z,29.25
2023-07-30T09:02:18.150Z,29.32
2023-07-30T09:04:49.392Z,29.45
2023-07-30T09:07:17.423Z,29.47
2023-07-30T09:09:45.237Z,29.56
2023-07-30T09:12:18.784Z,29.68
2023-07-30T09:14:52.120Z,29.74
2023-07-30T09:17:19.893Z,29.83
2023-07-30T09:19:51.817Z,30.02
2023-07-30T09:22:29.504Z,30.07
2023-07-30T09:24:57.855Z,30.20
2023-07-30T09:27:27.808Z,30.30
2023-07-30T09:29:58.688Z,30.57
2023-07-30T09:32:36.240Z,30.82
2023-07-30T09:35:10.778Z,30.98
2023-07-30T09:37:40.064Z,30.99
2023-07-30T09:40:08.746Z,31.22
2023-07-30T09:42:39.158Z,31.51
2023-07-30T09:45:08.495Z,31.75
2023-07-30T09:47:38.617Z,31.86
2023-07-30T09:50:06.428Z,31.97
2023-07-30T09:52:34.162Z,32.17
2023-07-30T09:55:01.762Z,32.34
2023-07-30T09:57:28.732Z,32.41
2023-07-30T09:59:55.700Z,32.48
2023-07-30T10:02:25.812Z,32.54
2023-07-30T10:04:56.440Z,32.57
2023-07-30T10:07:25.998Z,32.50
2023-07-30T10:09:59.279Z,32.72
2023-07-30T10:12:31.990Z,33.05
2023-07-30T10:14:59.036Z,33.34
2023-07-30T10:17:26.118Z,33.52
2023-07-30T10:19:53.125Z,33.73
2023-07-30T10:22:29.117Z,33.78
2023-07-30T10:25:11.389Z,33.67
2023-07-30T10:27:40.877Z,33.81
2023-07-30T10:30:18.624Z,34.06
2023-07-30T10:33:17.857Z,34.14
2023-07-30T10:35:50.052Z,34.18
2023-07-30T10:38:29.429Z,34.43
2023-07-30T10:41:25.849Z,34.87
2023-07-30T10:43:55.035Z,35.28
2023-07-30T10:46:22.108Z,35.48
2023-07-30T10:48:50.180Z,35.55
2023-07-30T10:51:19.350Z,35.92
2023-07-30T10:53:50.678Z,36.24
2023-07-30T10:56:20.022Z,36.39
2023-07-30T10:58:52.104Z,36.35
2023-07-30T11:01:19.581Z,36.16
2023-07-30T11:03:52.170Z,36.31
2023-07-30T11:06:26.579Z,36.61
2023-07-30T11:08:53.869Z,36.80
2023-07-30T11:11:20.936Z,37.20
2023-07-30T11:13:48.855Z,37.37
2023-07-30T11:16:17.134Z,37.47
2023-07-30T11:18:45.362Z,37.53
2023-07-30T11:21:17.681Z,37.59
2023-07-30T11:23:46.317Z,37.73
2023-07-30T11:26:20.939Z,37.88
2023-07-30T11:28:48.603Z,38.19
2023-07-30T11:31:18.582Z,38.51
2023-07-30T11:33:47.847Z,38.71
2023-07-30T11:36:21.272Z,38.77
2023-07-30T11:38:49.236Z,39.03
2023-07-30T11:41:17.001Z,39.19
2023-07-30T11:43:45.509Z,39.49
2023-07-30T11:46:24.057Z,39.63
2023-07-30T11:49:11.175Z,39.19
2023-07-30T11:51:38.456Z,39.38
2023-07-30T11:54:05.661Z,39.78
2023-07-30T11:56:34.710Z,40.18
2023-07-30T11:59:08.744Z,40.40
2023-07-30T12:01:37.936Z,40.44
2023-07-30T12:04:07.218Z,40.61
2023-07-30T12:07:03.282Z,40.81
2023-07-30T12:09:36.188Z,41.11
2023-07-30T12:12:03.455Z,41.06
2023-07-30T12:14:45.301Z,40.92
2023-07-30T12:17:12.269Z,40.98
2023-07-30T12:19:39.259Z,41.24
2023-07-30T12:22:06.266Z,41.01
2023-07-30T12:24:33.302Z,41.29
2023-07-30T12:27:00.283Z,41.46
2023-07-30T12:29:27.549Z,41.33
2023-07-30T12:31:54.929Z,41.28
2023-07-30T12:34:24.244Z,41.27
2023-07-30T12:36:51.287Z,40.93
2023-07-30T12:39:18.260Z,40.40
2023-07-30T12:41:45.164Z,39.89
2023-07-30T12:44:12.067Z,39.37
2023-07-30T12:46:39.075Z,39.18
2023-07-30T12:49:06.467Z,39.34
2023-07-30T12:51:34.317Z,39.78
2023-07-30T12:54:01.587Z,39.78
2023-07-30T12:56:28.714Z,39.55
2023-07-30T12:58:55.709Z,39.18
2023-07-30T13:01:22.739Z,38.68
2023-07-30T13:03:51.533Z,38.78
2023-07-30T13:06:19.154Z,39.00
2023-07-30T13:08:46.110Z,39.00
2023-07-30T13:11:13.001Z,39.16
2023-07-30T13:13:40.121Z,39.64
2023-07-30T13:16:07.194Z,40.22
2023-07-30T13:18:34.113Z,40.54
2023-07-30T13:21:01.241Z,40.85
2023-07-30T13:23:30.174Z,41.22
2023-07-30T13:25:57.342Z,41.40
2023-07-30T13:28:24.468Z,41.67
2023-07-30T13:30:52.459Z,41.79
2023-07-30T13:33:19.538Z,41.84
2023-07-30T13:35:46.520Z,41.68
2023-07-30T13:38:13.525Z,41.41
2023-07-30T13:40:40.559Z,41.01
2023-07-30T13:43:07.555Z,40.58
2023-07-30T13:45:34.567Z,40.19
2023-07-30T13:48:01.628Z,39.90
2023-07-30T13:50:28.610Z,39.68
2023-07-30T13:52:55.504Z,39.55
2023-07-30T13:55:22.600Z,39.49
2023-07-30T13:57:49.566Z,39.36
2023-07-30T14:00:16.654Z,39.18
2023-07-30T14:02:44.428Z,39.20
2023-07-30T14:05:12.110Z,39.43
2023-07-30T14:07:39.163Z,39.64
2023-07-30T14:10:06.735Z,39.64
2023-07-30T14:12:33.646Z,39.71
2023-07-30T14:15:00.635Z,39.51
2023-07-30T14:17:27.632Z,39.16
2023-07-30T14:19:56.834Z,38.44
2023-07-30T14:22:23.796Z,38.13
2023-07-30T14:24:50.788Z,37.63
2023-07-30T14:27:18.083Z,37.46
2023-07-30T14:29:45.093Z,37.24
2023-07-30T14:32:12.196Z,37.65
2023-07-30T14:34:39.164Z,37.98
2023-07-30T14:37:07.235Z,37.82
2023-07-30T14:39:35.650Z,37.85
2023-07-30T14:42:02.606Z,38.03
2023-07-30T14:44:29.681Z,37.86
2023-07-30T14:46:58.251Z,38.01
2023-07-30T14:49:25.438Z,38.19
2023-07-30T14:51:55.747Z,38.23
2023-07-30T14:54:22.741Z,38.09
2023-07-30T14:56:49.734Z,38.19
2023-07-30T14:59:16.843Z,38.02
2023-07-30T15:01:43.963Z,37.86
2023-07-30T15:04:11.154Z,37.60
2023-07-30T15:06:38.551Z,37.52
2023-07-30T15:09:05.977Z,37.22
2023-07-30T15:11:32.978Z,36.85
2023-07-30T15:14:00.097Z,36.82
2023-07-30T15:16:27.188Z,36.81
2023-07-30T15:18:54.361Z,36.74
2023-07-30T15:21:21.455Z,36.69
2023-07-30T15:23:48.446Z,36.69
2023-07-30T15:26:16.985Z,36.67
2023-07-30T15:28:44.175Z,36.65
2023-07-30T15:31:11.317Z,36.60
2023-07-30T15:33:38.340Z,36.88
2023-07-30T15:36:05.781Z,37.12
2023-07-30T15:38:32.998Z,37.17
2023-07-30T15:41:00.314Z,37.34
2023-07-30T15:43:27.387Z,37.38
2023-07-30T15:45:54.968Z,37.39
2023-07-30T15:48:22.595Z,37.36
2023-07-30T15:50:49.945Z,37.19
2023-07-30T15:53:16.983Z,37.05
2023-07-30T15:55:45.262Z,36.93
2023-07-30T15:58:12.355Z,36.75
2023-07-30T16:00:39.462Z,36.59
2023-07-30T16:03:08.253Z,36.44
2023-07-30T16:05:35.485Z,36.32
2023-07-30T16:08:02.568Z,36.30
2023-07-30T16:10:29.635Z,36.22
2023-07-30T16:13:00.050Z,36.14
2023-07-30T16:15:28.697Z,36.03
2023-07-30T16:17:55.978Z,35.90
2023-07-30T16:20:24.304Z,35.80
2023-07-30T16:22:51.401Z,35.67
2023-07-30T16:25:18.552Z,35.92
2023-07-30T16:27:45.601Z,36.41
2023-07-30T16:30:12.585Z,36.16
2023-07-30T16:32:39.736Z,35.80
2023-07-30T16:35:07.252Z,35.54
2023-07-30T16:37:34.267Z,35.40
2023-07-30T16:40:01.313Z,35.37
2023-07-30T16:42:28.254Z,35.33
2023-07-30T16:44:55.703Z,35.50
2023-07-30T16:47:22.974Z,37.10
2023-07-30T16:49:50.506Z,38.78
2023-07-30T16:52:17.828Z,39.98
2023-07-30T16:54:45.054Z,40.48
2023-07-30T16:57:12.258Z,39.71
2023-07-30T16:59:41.961Z,38.50
2023-07-30T17:02:09.042Z,37.36
2023-07-30T17:04:36.016Z,36.59
2023-07-30T17:07:03.415Z,35.86
2023-07-30T17:09:30.434Z,35.42
2023-07-30T17:11:57.337Z,35.04
2023-07-30T17:14:24.464Z,34.68
2023-07-30T17:16:51.533Z,34.33
2023-07-30T17:19:18.653Z,34.10
2023-07-30T17:21:45.724Z,33.87
2023-07-30T17:24:12.912Z,33.67
2023-07-30T17:26:40.183Z,33.52
2023-07-30T17:29:07.511Z,33.41
2023-07-30T17:31:34.703Z,33.31
2023-07-30T17:34:01.683Z,33.18
2023-07-30T17:36:28.670Z,33.04
2023-07-30T17:38:55.933Z,32.95
2023-07-30T17:41:23.107Z,32.80
2023-07-30T17:43:50.070Z,32.67
2023-07-30T17:46:19.570Z,32.60
2023-07-30T17:48:46.578Z,32.50
2023-07-30T17:51:17.800Z,32.36
2023-07-30T17:53:45.562Z,32.23
2023-07-30T17:56:12.698Z,32.13
2023-07-30T17:58:39.802Z,32.08
2023-07-30T18:01:07.244Z,31.99
2023-07-30T18:03:35.406Z,31.82
2023-07-30T18:06:03.445Z,31.52
2023-07-30T18:08:31.111Z,31.25
2023-07-30T18:10:58.097Z,31.06
2023-07-30T18:13:25.173Z,30.95
2023-07-30T18:15:52.196Z,30.91
2023-07-30T18:18:21.534Z,30.71
2023-07-30T18:20:48.627Z,30.46
2023-07-30T18:23:15.869Z,30.24
2023-07-30T18:25:42.890Z,29.91
2023-07-30T18:28:09.904Z,29.65
2023-07-30T18:30:37.824Z,29.45
2023-07-30T18:33:09.538Z,29.26
2023-07-30T18:35:38.390Z,29.24
2023-07-30T18:38:05.718Z,29.14
2023-07-30T18:40:36.892Z,29.05
2023-07-30T18:43:05.093Z,29.06
2023-07-30T18:45:34.424Z,29.03
2023-07-30T18:48:02.436Z,28.84
2023-07-30T18:50:30.977Z,28.72
2023-07-30T18:52:58.150Z,28.67
2023-07-30T18:55:25.213Z,28.60
2023-07-30T18:57:52.252Z,28.44
2023-07-30T19:00:19.555Z,28.33
2023-07-30T19:02:46.655Z,28.25
2023-07-30T19:05:13.764Z,28.18
2023-07-30T19:07:40.787Z,28.12
2023-07-30T19:10:08.489Z,28.09
2023-07-30T19:12:35.469Z,28.04
2023-07-30T19:15:03.869Z,28.04
2023-07-30T19:17:31.027Z,28.02
2023-07-30T19:19:57.950Z,28.00
2023-07-30T19:22:25.107Z,27.97
2023-07-30T19:24:52.175Z,27.93
2023-07-30T19:27:19.166Z,27.91
2023-07-30T19:29:46.136Z,27.85
2023-07-30T19:32:13.115Z,27.99
2023-07-30T19:34:40.042Z,27.58
2023-07-30T19:37:07.123Z,26.46
2023-07-30T19:39:34.243Z,25.75
2023-07-30T19:42:01.356Z,25.27
2023-07-30T19:44:28.820Z,25.09
2023-07-30T19:46:55.832Z,24.86
2023-07-30T19:49:24.407Z,24.76
2023-07-30T19:51:51.972Z,24.50
2023-07-30T19:54:19.025Z,24.21
2023-07-30T19:56:46.089Z,24.00
2023-07-30T19:59:13.099Z,23.76
2023-07-30T20:01:40.274Z,23.58
2023-07-30T20:04:07.415Z,23.38
2023-07-30T20:06:34.477Z,23.04
2023-07-30T20:09:01.345Z,22.83
2023-07-30T20:11:28.512Z,22.69
2023-07-30T20:13:55.543Z,22.45
2023-07-30T20:16:22.593Z,22.30
2023-07-30T20:18:49.694Z,22.37
2023-07-30T20:21:16.799Z,22.21
2023-07-30T20:23:43.759Z,22.18
2023-07-30T20:26:15.501Z,22.09
2023-07-30T20:28:43.578Z,21.91
2023-07-30T20:31:10.819Z,21.81
2023-07-30T20:33:37.813Z,21.84
2023-07-30T20:36:05.563Z,21.90
2023-07-30T20:38:32.617Z,21.83
2023-07-30T20:41:00.316Z,21.93
2023-07-30T20:43:27.803Z,21.93
2023-07-30T20:45:55.064Z,21.88
2023-07-30T20:48:22.074Z,21.88
2023-07-30T20:50:49.354Z,21.89
2023-07-30T20:53:16.406Z,21.88
2023-07-30T20:55:43.404Z,21.85
2023-07-30T20:58:10.348Z,22.01
2023-07-30T21:00:37.244Z,21.97
2023-07-30T21:03:04.602Z,21.86
2023-07-30T21:05:31.591Z,21.93
2023-07-30T21:07:58.607Z,22.06
2023-07-30T21:10:25.604Z,22.20
2023-07-30T21:12:52.553Z,22.21
2023-07-30T21:15:19.502Z,22.37
2023-07-30T21:17:46.455Z,22.23
2023-07-30T21:20:13.556Z,22.16
2023-07-30T21:22:40.521Z,22.39
2023-07-30T21:25:08.327Z,22.40
2023-07-30T21:27:35.336Z,22.28
2023-07-30T21:30:02.778Z,22.27
2023-07-30T21:32:29.883Z,22.34
2023-07-30T21:34:57.107Z,22.23
2023-07-30T21:37:24.408Z,22.19
2023-07-30T21:39:51.392Z,22.19
2023-07-30T21:42:18.350Z,22.42
2023-07-30T21:44:45.270Z,22.38
2023-07-30T21:47:12.337Z,22.38
2023-07-30T21:49:39.326Z,22.70
2023-07-30T21:52:27.931Z,22.66
2023-07-30T21:54:55.422Z,22.77
2023-07-30T21:57:23.949Z,22.56
2023-07-30T21:59:52.591Z,22.69
2023-07-30T22:02:20.803Z,22.56
2023-07-30T22:04:48.113Z,22.52
2023-07-30T22:07:15.282Z,22.41
2023-07-30T22:09:43.059Z,22.37
2023-07-30T22:12:10.813Z,22.40
2023-07-30T22:14:38.737Z,22.41
2023-07-30T22:17:06.289Z,22.15
2023-07-30T22:19:33.383Z,21.94
2023-07-30T22:22:00.432Z,21.67
2023-07-30T22:24:27.549Z,21.60
2023-07-30T22:26:54.470Z,21.52
2023-07-30T22:29:21.470Z,21.53
2023-07-30T22:31:48.620Z,21.48
2023-07-30T22:34:15.703Z,21.44
2023-07-30T22:36:42.896Z,21.28
2023-07-30T22:39:10.000Z,21.17
2023-07-30T22:41:36.916Z,21.13
2023-07-30T22:44:04.132Z,20.95
2023-07-30T22:46:31.075Z,20.95
2023-07-30T22:48:58.121Z,21.04
2023-07-30T22:51:25.065Z,21.17
2023-07-30T22:53:52.044Z,21.32
2023-07-30T22:56:18.988Z,21.46
2023-07-30T22:58:47.104Z,21.57
2023-07-30T23:01:15.804Z,21.59
2023-07-30T23:03:43.079Z,21.91
2023-07-30T23:06:10.259Z,22.00
2023-07-30T23:08:37.213Z,21.88
2023-07-30T23:11:04.157Z,21.57
2023-07-30T23:13:31.104Z,21.40
2023-07-30T23:15:58.136Z,21.35
2023-07-30T23:18:25.156Z,21.17
2023-07-30T23:20:52.124Z,21.07
2023-07-30T23:23:19.070Z,21.18
2023-07-30T23:25:46.034Z,21.05
2023-07-30T23:28:13.031Z,21.09
2023-07-30T23:30:40.680Z,21.06
2023-07-30T23:33:07.830Z,20.86
2023-07-30T23:35:34.787Z,20.76
2023-07-30T23:38:01.743Z,20.92
2023-07-30T23:40:28.734Z,20.91
2023-07-30T23:42:55.715Z,20.77
2023-07-30T23:45:22.736Z,20.78
2023-07-30T23:47:50.408Z,20.96
2023-07-30T23:50:17.743Z,20.98
2023-07-30T23:52:44.958Z,20.95
2023-07-30T23:55:12.413Z,20.87
2023-07-30T23:57:39.519Z,20.84
