createdAt,value
2022-08-21T00:05:47.535Z,17.1
2022-08-21T00:11:09.543Z,17.1
2022-08-21T00:22:17.855Z,16.9
2022-08-21T00:27:43.917Z,16.8
2022-08-21T00:33:31.114Z,16.9
2022-08-21T00:39:08.290Z,16.9
2022-08-21T00:45:11.897Z,16.8
2022-08-21T00:50:54.357Z,16.8
2022-08-21T00:56:39.838Z,16.8
2022-08-21T01:02:26.006Z,16.9
2022-08-21T01:08:04.451Z,16.9
2022-08-21T01:13:48.501Z,16.8
2022-08-21T01:19:08.669Z,16.8
2022-08-21T01:24:52.921Z,16.7
2022-08-21T01:30:32.981Z,16.6
2022-08-21T01:36:14.142Z,16.7
2022-08-21T01:41:52.425Z,16.5
2022-08-21T01:47:37.632Z,16.5
2022-08-21T01:53:00.910Z,16.4
2022-08-21T01:58:17.240Z,16.4
2022-08-21T02:04:08.287Z,16.3
2022-08-21T02:09:49.440Z,16.1
2022-08-21T02:15:22.931Z,16.2
2022-08-21T02:21:29.454Z,16
2022-08-21T02:27:12.365Z,16.1
2022-08-21T02:32:33.113Z,16.2
2022-08-21T02:38:12.949Z,16.1
2022-08-21T02:43:44.325Z,16.2
2022-08-21T02:49:21.976Z,16.1
2022-08-21T02:54:58.155Z,16.1
2022-08-21T03:00:34.719Z,16.3
2022-08-21T03:05:56.439Z,16.3
2022-08-21T03:11:26.821Z,16.2
2022-08-21T03:17:08.243Z,16.1
2022-08-21T03:22:53.071Z,16.2
2022-08-21T03:34:22.406Z,16.4
2022-08-21T03:39:43.386Z,16.5
2022-08-21T03:45:19.669Z,16.6
2022-08-21T03:50:41.405Z,16.6
2022-08-21T03:56:09.157Z,16.7
2022-08-21T04:01:25.983Z,16.7
2022-08-21T04:07:10.612Z,16.6
2022-08-21T04:12:47.071Z,16.6
2022-08-21T04:18:30.370Z,16.7
2022-08-21T04:24:30.290Z,16.8
2022-08-21T04:30:12.890Z,16.8
2022-08-21T04:35:49.767Z,16.8
2022-08-21T04:41:44.409Z,16.9
2022-08-21T04:47:21.331Z,16.9
2022-08-21T04:53:18.736Z,17.1
2022-08-21T04:59:16.484Z,17.3
2022-08-21T05:04:38.277Z,17.5
2022-08-21T05:10:01.727Z,17.5
2022-08-21T05:15:29.633Z,17.7
2022-08-21T05:21:18.310Z,17.9
2022-08-21T05:27:03.848Z,17.8
2022-08-21T05:32:48.597Z,17.8
2022-08-21T05:38:35.787Z,18
2022-08-21T05:45:01.902Z,18.3
2022-08-21T05:51:06.626Z,18.3
2022-08-21T05:56:52.749Z,18.1
2022-08-21T06:02:38.392Z,17.9
2022-08-21T06:08:29.271Z,17.9
2022-08-21T06:14:09.227Z,18.1
2022-08-21T06:19:51.017Z,18.5
2022-08-21T06:25:34.810Z,18.9
2022-08-21T06:31:13.123Z,19.3
2022-08-21T06:36:57.032Z,19.6
2022-08-21T06:43:03.782Z,19.8
2022-08-21T06:48:43.345Z,20.3
2022-08-21T06:54:25.548Z,20.9
2022-08-21T07:00:10.490Z,21.9
2022-08-21T07:05:50.657Z,22.4
2022-08-21T07:11:29.752Z,22.1
2022-08-21T07:17:15.956Z,22.3
2022-08-21T07:22:54.604Z,23.1
2022-08-21T07:28:36.781Z,22.8
2022-08-21T07:34:14.895Z,22.5
2022-08-21T07:40:02.043Z,21.6
2022-08-21T07:45:46.837Z,21.4
2022-08-21T07:51:40.722Z,21.4
2022-08-21T07:57:27.628Z,21.8
2022-08-21T08:03:04.623Z,22.7
2022-08-21T08:08:49.265Z,23.8
2022-08-21T08:14:31.580Z,24.4
2022-08-21T08:20:09.093Z,24.7
2022-08-21T08:26:09.522Z,25.4
2022-08-21T08:32:00.962Z,25.8
2022-08-21T08:37:58.128Z,26.1
2022-08-21T08:44:21.237Z,24.4
2022-08-21T08:50:00.210Z,24.9
2022-08-21T08:55:27.229Z,23.6
2022-08-21T09:01:08.042Z,24.1
2022-08-21T09:06:46.933Z,24.2
2022-08-21T09:12:23.463Z,26
2022-08-21T09:17:45.208Z,27.1
2022-08-21T09:23:30.498Z,28.1
2022-08-21T09:29:06.924Z,27.6
2022-08-21T09:34:55.287Z,27.6
2022-08-21T09:40:23.273Z,25.9
2022-08-21T09:45:59.743Z,25.1
2022-08-21T09:51:49.147Z,24.4
2022-08-21T09:57:31.334Z,25.3
2022-08-21T10:03:18.649Z,24.9
2022-08-21T10:09:01.838Z,24.4
2022-08-21T10:14:44.966Z,24.1
2022-08-21T10:20:22.400Z,25.6
2022-08-21T10:26:46.131Z,26.6
2022-08-21T10:32:42.781Z,27
2022-08-21T10:38:33.752Z,27.6
2022-08-21T10:44:37.035Z,27.4
2022-08-21T10:50:15.493Z,26.8
2022-08-21T10:56:03.999Z,28.3
2022-08-21T11:01:47.903Z,29
2022-08-21T11:07:34.619Z,28.1
2022-08-21T11:13:42.377Z,28.1
2022-08-21T11:19:30.652Z,29.1
2022-08-21T11:24:56.893Z,29.4
2022-08-21T11:30:44.759Z,29.1
2022-08-21T11:36:07.208Z,30.8
2022-08-21T11:41:52.367Z,29.8
2022-08-21T11:47:30.440Z,30.2
2022-08-21T11:53:27.038Z,28.4
2022-08-21T11:58:50.333Z,27
2022-08-21T12:04:35.051Z,26.7
2022-08-21T12:10:21.933Z,26.4
2022-08-21T12:16:14.612Z,26.3
2022-08-21T12:21:57.268Z,26.1
2022-08-21T12:27:43.966Z,26.4
2022-08-21T12:33:23.224Z,25.9
2022-08-21T12:39:12.241Z,25.6
2022-08-21T12:45:00.203Z,25.3
2022-08-21T12:50:25.891Z,25.4
2022-08-21T12:55:54.394Z,25.2
2022-08-21T13:01:32.883Z,25.2
2022-08-21T13:07:16.356Z,25.3
2022-08-21T13:13:29.546Z,24.9
2022-08-21T13:19:30.560Z,24.9
2022-08-21T13:25:52.828Z,25.1
2022-08-21T13:31:38.085Z,25.4
2022-08-21T13:37:20.271Z,25.5
2022-08-21T13:42:59.165Z,25.3
2022-08-21T13:48:42.762Z,25.6
2022-08-21T13:54:05.689Z,25.2
2022-08-21T13:59:43.143Z,25.2
2022-08-21T14:05:26.400Z,25.3
2022-08-21T14:11:10.250Z,25
2022-08-21T14:16:55.815Z,25.2
2022-08-21T14:22:47.538Z,25.3
2022-08-21T14:28:27.057Z,25.3
2022-08-21T14:34:36.297Z,25.9
2022-08-21T14:40:18.020Z,25.4
2022-08-21T14:45:56.562Z,25.3
2022-08-21T14:51:54.019Z,25.3
2022-08-21T14:57:39.199Z,24.6
2022-08-21T15:03:28.447Z,24.4
2022-08-21T15:09:13.955Z,25.1
2022-08-21T15:15:23.510Z,25.4
2022-08-21T15:21:00.963Z,25.8
2022-08-21T15:26:55.294Z,25.3
2022-08-21T15:32:41.286Z,25.7
2022-08-21T15:38:27.711Z,25.3
2022-08-21T15:44:20.549Z,25.8
2022-08-21T15:49:57.502Z,25.9
2022-08-21T15:55:41.730Z,25.1
2022-08-21T16:01:26.307Z,25.5
2022-08-21T16:07:27.063Z,25.7
2022-08-21T16:13:06.583Z,24.8
2022-08-21T16:18:44.819Z,24.6
2022-08-21T16:24:23.610Z,24.2
2022-08-21T16:30:17.162Z,23.7
2022-08-21T16:36:01.227Z,23.6
2022-08-21T16:41:41.018Z,23.5
2022-08-21T16:47:26.548Z,23.3
2022-08-21T16:53:08.453Z,23.1
2022-08-21T16:58:49.254Z,22.8
2022-08-21T17:04:28.946Z,22.7
2022-08-21T17:10:12.543Z,22.7
2022-08-21T17:16:12.304Z,22.8
2022-08-21T17:21:51.795Z,22.7
2022-08-21T17:27:28.991Z,22.5
2022-08-21T17:33:12.661Z,22.5
2022-08-21T17:38:53.921Z,22.5
2022-08-21T17:44:35.300Z,22.3
2022-08-21T17:50:16.835Z,21.9
2022-08-21T17:55:59.592Z,21.9
2022-08-21T18:01:44.929Z,21.9
2022-08-21T18:07:32.479Z,21.8
2022-08-21T18:13:11.595Z,21.8
2022-08-21T18:18:38.754Z,21.8
2022-08-21T18:24:34.708Z,21.5
2022-08-21T18:30:20.560Z,21.3
2022-08-21T18:36:06.378Z,20.8
2022-08-21T18:42:16.820Z,20.6
2022-08-21T18:48:04.930Z,20.4
