createdAt,value
2019-01-25T00:01:13.640Z,38.90
2019-01-25T00:03:45.422Z,36.60
2019-01-25T00:06:13.739Z,36.65
2019-01-25T00:08:42.058Z,40.73
2019-01-25T00:11:10.367Z,36.63
2019-01-25T00:13:38.674Z,36.50
2019-01-25T00:16:11.845Z,37.88
2019-01-25T00:18:40.213Z,36.97
2019-01-25T00:21:08.662Z,38.73
2019-01-25T00:23:37.030Z,39.87
2019-01-25T00:26:05.372Z,39.20
2019-01-25T00:28:33.625Z,39.63
2019-01-25T00:31:01.995Z,40.37
2019-01-25T00:33:31.896Z,39.63
2019-01-25T00:36:00.172Z,40.77
2019-01-25T00:38:29.959Z,40.00
2019-01-25T00:41:05.673Z,40.53
2019-01-25T00:43:34.036Z,41.53
2019-01-25T00:46:02.298Z,45.30
2019-01-25T00:48:30.926Z,39.67
2019-01-25T00:50:59.193Z,39.90
2019-01-25T00:53:27.467Z,40.20
2019-01-25T00:55:55.806Z,43.27
2019-01-25T00:58:24.123Z,40.60
2019-01-25T01:00:52.376Z,45.12
2019-01-25T01:03:22.016Z,45.20
2019-01-25T01:05:54.479Z,43.47
2019-01-25T01:08:22.741Z,41.97
2019-01-25T01:10:51.066Z,40.97
2019-01-25T01:13:22.207Z,43.17
2019-01-25T01:15:50.600Z,40.80
2019-01-25T01:18:18.883Z,39.98
2019-01-25T01:20:47.156Z,40.90
2019-01-25T01:23:15.437Z,40.27
2019-01-25T01:25:43.897Z,41.57
2019-01-25T01:28:12.167Z,43.50
2019-01-25T01:30:42.726Z,41.17
2019-01-25T01:33:10.498Z,43.70
2019-01-25T01:35:38.762Z,39.67
2019-01-25T01:38:07.077Z,40.70
2019-01-25T01:40:35.428Z,42.08
2019-01-25T01:43:03.698Z,40.93
2019-01-25T01:45:31.979Z,45.27
2019-01-25T01:48:07.258Z,41.28
2019-01-25T01:50:35.554Z,38.63
2019-01-25T01:53:03.820Z,39.60
2019-01-25T01:55:32.130Z,41.57
2019-01-25T01:58:03.325Z,41.83
2019-01-25T02:00:31.695Z,41.27
2019-01-25T02:02:59.972Z,41.80
2019-01-25T02:05:28.266Z,42.37
2019-01-25T02:07:56.625Z,40.45
2019-01-25T02:10:29.664Z,40.57
2019-01-25T02:12:59.340Z,44.30
2019-01-25T02:15:27.726Z,40.47
2019-01-25T02:17:56.086Z,41.53
2019-01-25T02:20:26.432Z,39.87
2019-01-25T02:22:55.227Z,41.18
2019-01-25T02:25:23.611Z,41.10
2019-01-25T02:27:51.938Z,44.83
2019-01-25T02:30:25.242Z,43.25
2019-01-25T02:32:55.188Z,39.30
2019-01-25T02:35:23.452Z,40.90
2019-01-25T02:37:51.709Z,38.73
2019-01-25T02:40:24.451Z,41.25
2019-01-25T02:42:52.792Z,42.13
2019-01-25T02:45:21.149Z,41.40
2019-01-25T02:47:49.484Z,40.43
2019-01-25T02:50:19.190Z,40.63
2019-01-25T02:52:47.436Z,40.60
2019-01-25T02:55:17.045Z,38.57
2019-01-25T02:57:45.433Z,40.60
2019-01-25T03:00:16.980Z,40.10
2019-01-25T03:02:45.317Z,41.33
2019-01-25T03:05:14.525Z,42.17
2019-01-25T03:07:42.866Z,38.85
2019-01-25T03:10:13.778Z,45.05
2019-01-25T03:12:43.678Z,47.70
2019-01-25T03:15:17.221Z,50.60
2019-01-25T03:17:46.188Z,47.10
2019-01-25T03:20:16.965Z,45.43
2019-01-25T03:22:45.807Z,45.23
2019-01-25T03:25:19.792Z,48.10
2019-01-25T03:27:50.629Z,50.50
2019-01-25T03:30:24.218Z,55.67
2019-01-25T03:32:52.532Z,58.70
2019-01-25T03:35:22.722Z,60.00
2019-01-25T03:37:54.324Z,56.33
2019-01-25T03:40:24.343Z,55.10
2019-01-25T03:42:52.596Z,50.00
2019-01-25T03:45:20.900Z,47.90
2019-01-25T03:48:08.633Z,48.57
2019-01-25T03:50:36.900Z,44.63
2019-01-25T03:53:05.185Z,50.60
2019-01-25T03:55:33.511Z,49.53
2019-01-25T03:58:01.776Z,48.67
2019-01-25T04:00:30.515Z,44.40
2019-01-25T04:02:58.940Z,50.37
2019-01-25T04:05:27.319Z,47.03
2019-01-25T04:07:55.585Z,46.73
2019-01-25T04:10:28.180Z,43.57
2019-01-25T04:12:56.466Z,38.43
2019-01-25T04:15:27.644Z,38.50
2019-01-25T04:17:55.966Z,37.57
2019-01-25T04:20:24.483Z,37.27
2019-01-25T04:22:52.769Z,39.00
2019-01-25T04:25:22.472Z,39.23
2019-01-25T04:27:51.417Z,37.00
2019-01-25T04:30:22.196Z,36.07
2019-01-25T04:32:50.533Z,35.33
2019-01-25T04:35:18.795Z,38.47
2019-01-25T04:37:47.508Z,34.60
2019-01-25T04:40:17.299Z,36.10
2019-01-25T04:42:45.564Z,35.03
2019-01-25T04:45:18.493Z,38.20
2019-01-25T04:47:46.749Z,36.88
2019-01-25T04:50:22.536Z,35.17
2019-01-25T04:52:52.466Z,35.53
2019-01-25T04:55:22.634Z,36.03
2019-01-25T04:57:50.947Z,35.33
2019-01-25T05:00:22.479Z,39.03
2019-01-25T05:02:58.684Z,38.23
2019-01-25T05:05:27.483Z,37.90
2019-01-25T05:08:16.645Z,38.60
2019-01-25T05:10:44.966Z,34.30
2019-01-25T05:13:13.284Z,35.40
2019-01-25T05:15:41.556Z,38.90
2019-01-25T05:18:09.836Z,38.23
2019-01-25T05:20:38.093Z,34.77
2019-01-25T05:23:07.825Z,37.77
2019-01-25T05:25:38.709Z,37.63
2019-01-25T05:28:10.259Z,34.90
2019-01-25T05:30:39.193Z,34.98
2019-01-25T05:33:07.473Z,34.33
2019-01-25T05:35:38.539Z,31.30
2019-01-25T05:38:06.808Z,30.93
2019-01-25T05:40:35.245Z,32.53
2019-01-25T05:43:04.731Z,32.90
2019-01-25T05:45:33.262Z,34.23
2019-01-25T05:48:01.579Z,33.18
2019-01-25T05:50:29.827Z,35.53
2019-01-25T05:52:59.790Z,36.65
2019-01-25T05:55:28.280Z,36.05
2019-01-25T05:58:01.123Z,33.43
2019-01-25T06:00:35.700Z,33.97
2019-01-25T06:03:07.068Z,34.78
2019-01-25T06:05:35.380Z,31.47
2019-01-25T06:08:08.812Z,34.57
2019-01-25T06:10:37.080Z,34.92
2019-01-25T06:13:07.512Z,32.97
2019-01-25T06:15:37.619Z,36.60
2019-01-25T06:18:05.947Z,34.13
2019-01-25T06:20:34.362Z,36.17
2019-01-25T06:23:05.368Z,36.75
2019-01-25T06:25:33.597Z,36.40
2019-01-25T06:28:02.016Z,40.93
2019-01-25T06:30:32.280Z,35.57
2019-01-25T06:33:00.615Z,37.70
2019-01-25T06:35:29.022Z,37.60
2019-01-25T06:37:57.299Z,37.60
2019-01-25T06:40:25.586Z,35.98
2019-01-25T06:42:53.907Z,35.93
2019-01-25T06:45:25.469Z,35.27
2019-01-25T06:47:53.862Z,39.93
2019-01-25T06:50:32.702Z,42.87
2019-01-25T06:53:01.062Z,38.07
2019-01-25T06:55:29.346Z,44.07
2019-01-25T06:58:05.426Z,43.16
2019-01-25T07:00:37.827Z,38.60
2019-01-25T07:03:08.128Z,42.43
2019-01-25T07:05:36.154Z,44.03
2019-01-25T07:08:05.482Z,44.90
2019-01-25T07:10:33.745Z,43.00
2019-01-25T07:13:02.235Z,44.07
2019-01-25T07:15:30.595Z,47.40
2019-01-25T07:18:01.471Z,43.83
2019-01-25T07:20:29.741Z,41.33
2019-01-25T07:22:58.053Z,47.10
2019-01-25T07:25:26.319Z,47.93
2019-01-25T07:28:03.538Z,44.60
2019-01-25T07:30:31.849Z,43.20
2019-01-25T07:33:01.749Z,43.43
2019-01-25T07:35:30.079Z,46.95
2019-01-25T07:37:58.370Z,48.70
2019-01-25T07:40:32.918Z,45.43
2019-01-25T07:43:01.388Z,44.43
2019-01-25T07:45:29.685Z,44.73
2019-01-25T07:47:58.011Z,46.90
2019-01-25T07:50:26.527Z,44.93
2019-01-25T07:52:54.885Z,48.43
2019-01-25T07:55:23.251Z,46.37
2019-01-25T07:57:53.441Z,45.74
2019-01-25T08:00:21.785Z,51.20
2019-01-25T08:02:51.042Z,46.63
2019-01-25T08:05:19.400Z,50.33
2019-01-25T08:07:47.764Z,48.20
2019-01-25T08:10:18.821Z,46.37
2019-01-25T08:12:47.154Z,48.70
2019-01-25T08:15:20.815Z,49.67
2019-01-25T08:17:49.129Z,50.10
2019-01-25T08:20:17.424Z,51.77
2019-01-25T08:22:47.419Z,53.70
2019-01-25T08:25:15.838Z,52.13
2019-01-25T08:27:44.402Z,50.47
2019-01-25T08:30:20.548Z,59.70
2019-01-25T08:32:49.121Z,55.27
2019-01-25T08:35:21.243Z,51.97
2019-01-25T08:37:49.603Z,51.80
2019-01-25T08:40:18.983Z,50.67
2019-01-25T08:42:47.324Z,51.07
2019-01-25T08:45:19.157Z,51.53
2019-01-25T08:47:48.002Z,48.90
2019-01-25T08:50:23.287Z,50.73
2019-01-25T08:52:51.658Z,51.68
2019-01-25T08:55:21.410Z,55.03
2019-01-25T08:57:51.569Z,55.48
2019-01-25T09:00:24.632Z,48.87
2019-01-25T09:02:53.561Z,49.43
2019-01-25T09:05:26.635Z,53.53
2019-01-25T09:07:54.970Z,51.23
2019-01-25T09:10:27.125Z,54.53
2019-01-25T09:12:55.403Z,52.08
2019-01-25T09:15:32.143Z,55.43
2019-01-25T09:18:01.364Z,50.23
2019-01-25T09:20:29.628Z,56.03
2019-01-25T09:22:57.897Z,54.93
2019-01-25T09:25:26.196Z,54.80
2019-01-25T09:27:54.463Z,56.10
2019-01-25T09:30:28.664Z,56.00
2019-01-25T09:32:56.987Z,53.47
2019-01-25T09:35:25.325Z,55.47
2019-01-25T09:37:53.803Z,52.97
2019-01-25T09:40:24.449Z,54.27
2019-01-25T09:43:20.904Z,54.20
2019-01-25T09:45:26.074Z,58.47
2019-01-25T09:47:54.428Z,58.07
2019-01-25T09:50:29.297Z,54.80
2019-01-25T09:52:55.003Z,61.30
2019-01-25T09:55:24.922Z,61.97
2019-01-25T09:58:02.275Z,58.60
2019-01-25T10:00:40.037Z,57.30
2019-01-25T10:03:08.513Z,55.37
2019-01-25T10:05:37.292Z,57.78
2019-01-25T10:08:07.916Z,56.90
2019-01-25T10:10:36.357Z,59.58
2019-01-25T10:13:04.773Z,54.27
2019-01-25T10:15:33.105Z,57.30
2019-01-25T10:18:01.474Z,57.05
2019-01-25T10:20:40.226Z,56.03
2019-01-25T10:23:08.572Z,58.58
2019-01-25T10:25:36.969Z,58.37
2019-01-25T10:28:05.240Z,58.23
2019-01-25T10:30:33.496Z,61.83
2019-01-25T10:33:02.773Z,59.23
2019-01-25T10:35:31.699Z,58.52
2019-01-25T10:38:00.177Z,56.50
2019-01-25T10:40:28.517Z,57.17
2019-01-25T10:42:56.786Z,57.87
2019-01-25T10:45:27.992Z,55.00
2019-01-25T10:47:56.273Z,54.67
2019-01-25T10:50:24.588Z,50.10
2019-01-25T10:52:52.894Z,51.07
2019-01-25T10:55:21.970Z,46.33
2019-01-25T10:57:50.215Z,43.60
2019-01-25T11:00:22.678Z,44.90
2019-01-25T11:02:57.708Z,44.20
2019-01-25T11:05:29.032Z,44.20
2019-01-25T11:07:57.349Z,42.35
2019-01-25T11:10:25.601Z,44.77
2019-01-25T11:13:00.526Z,45.60
2019-01-25T11:15:25.072Z,45.23
2019-01-25T11:17:53.374Z,44.55
2019-01-25T11:20:23.443Z,45.37
2019-01-25T11:22:52.754Z,44.77
2019-01-25T11:25:29.425Z,46.90
2019-01-25T11:27:57.724Z,43.92
2019-01-25T11:30:26.012Z,42.67
2019-01-25T11:32:56.035Z,41.33
2019-01-25T11:35:24.321Z,44.47
2019-01-25T11:37:52.675Z,42.50
2019-01-25T11:40:23.895Z,41.00
2019-01-25T11:42:53.712Z,37.90
2019-01-25T11:45:22.282Z,37.33
2019-01-25T11:47:50.671Z,35.07
2019-01-25T11:50:21.920Z,28.38
2019-01-25T11:52:50.201Z,26.15
2019-01-25T11:55:19.308Z,20.70
2019-01-25T11:57:47.570Z,23.57
2019-01-25T12:00:18.569Z,24.20
2019-01-25T12:02:46.885Z,22.43
2019-01-25T12:05:18.013Z,20.40
2019-01-25T12:07:46.352Z,19.17
2019-01-25T12:10:19.743Z,18.60
2019-01-25T12:12:48.008Z,18.90
2019-01-25T12:15:17.203Z,19.80
2019-01-25T12:17:51.541Z,20.07
2019-01-25T12:20:18.407Z,19.10
2019-01-25T12:22:49.152Z,19.93
2019-01-25T12:25:16.696Z,24.27
2019-01-25T12:27:45.001Z,21.90
2019-01-25T12:30:24.997Z,20.37
2019-01-25T12:32:54.201Z,22.03
2019-01-25T12:35:23.069Z,19.30
2019-01-25T12:37:52.081Z,19.10
2019-01-25T12:40:22.671Z,20.82
2019-01-25T12:42:51.068Z,22.70
2019-01-25T12:45:27.539Z,21.23
2019-01-25T12:48:00.473Z,22.13
2019-01-25T12:50:42.843Z,23.27
2019-01-25T12:53:11.950Z,23.10
2019-01-25T12:55:40.331Z,20.17
2019-01-25T12:58:08.785Z,21.30
2019-01-25T13:00:37.121Z,21.87
2019-01-25T13:03:05.483Z,20.50
2019-01-25T13:05:33.756Z,19.97
2019-01-25T13:08:02.016Z,20.65
2019-01-25T13:10:30.289Z,19.53
2019-01-25T13:12:58.628Z,19.67
2019-01-25T13:15:26.887Z,20.07
2019-01-25T13:17:55.914Z,20.23
2019-01-25T13:20:31.035Z,19.47
2019-01-25T13:22:59.393Z,18.62
2019-01-25T13:25:35.766Z,18.73
2019-01-25T13:27:59.362Z,18.43
2019-01-25T13:30:31.967Z,19.80
2019-01-25T13:33:02.036Z,22.17
2019-01-25T13:35:30.396Z,21.37
2019-01-25T13:37:58.811Z,18.93
2019-01-25T13:40:28.128Z,18.50
2019-01-25T13:42:56.388Z,18.10
2019-01-25T13:45:25.124Z,19.33
2019-01-25T13:47:53.465Z,20.57
2019-01-25T13:50:24.258Z,19.10
2019-01-25T13:52:52.528Z,20.67
2019-01-25T13:55:20.799Z,19.77
2019-01-25T13:57:49.126Z,19.55
2019-01-25T14:00:26.044Z,20.40
2019-01-25T14:02:54.299Z,19.57
2019-01-25T14:05:22.565Z,21.50
2019-01-25T14:07:50.973Z,18.40
2019-01-25T14:10:25.526Z,19.83
2019-01-25T14:12:53.876Z,19.00
2019-01-25T14:15:25.535Z,19.27
2019-01-25T14:17:53.796Z,19.93
2019-01-25T14:20:27.961Z,19.00
2019-01-25T14:22:58.660Z,19.23
2019-01-25T14:25:26.987Z,18.30
2019-01-25T14:27:55.308Z,18.57
2019-01-25T14:30:32.082Z,17.93
2019-01-25T14:33:00.368Z,17.90
2019-01-25T14:35:28.633Z,17.62
2019-01-25T14:37:56.878Z,17.10
2019-01-25T14:40:25.143Z,17.05
2019-01-25T14:42:53.644Z,27.63
2019-01-25T14:45:22.028Z,18.00
2019-01-25T14:47:50.327Z,18.93
2019-01-25T14:50:24.131Z,16.93
2019-01-25T14:52:52.417Z,19.00
2019-01-25T14:55:20.717Z,21.50
2019-01-25T14:57:49.007Z,19.73
2019-01-25T15:00:17.336Z,19.87
2019-01-25T15:02:47.620Z,17.07
2019-01-25T15:05:18.041Z,18.40
2019-01-25T15:07:46.395Z,19.20
2019-01-25T15:10:16.727Z,18.93
2019-01-25T15:12:45.253Z,17.47
2019-01-25T15:15:14.498Z,16.40
2019-01-25T15:17:42.786Z,16.67
2019-01-25T15:20:20.175Z,17.73
2019-01-25T15:22:48.436Z,16.03
2019-01-25T15:25:16.850Z,16.07
2019-01-25T15:27:45.175Z,17.80
2019-01-25T15:30:19.255Z,15.72
2019-01-25T15:32:47.568Z,17.93
2019-01-25T15:35:17.373Z,17.60
2019-01-25T15:37:45.671Z,18.83
2019-01-25T15:40:16.522Z,19.10
2019-01-25T15:42:47.503Z,20.97
2019-01-25T15:45:22.099Z,21.93
2019-01-25T15:47:50.451Z,20.70
2019-01-25T15:50:26.303Z,21.23
2019-01-25T15:52:54.552Z,22.60
2019-01-25T15:55:24.651Z,24.23
2019-01-25T15:57:52.928Z,24.25
2019-01-25T16:00:26.520Z,22.33
2019-01-25T16:02:54.831Z,23.03
2019-01-25T16:05:23.695Z,22.13
2019-01-25T16:07:56.175Z,22.27
2019-01-25T16:10:27.531Z,25.45
2019-01-25T16:12:55.875Z,23.83
2019-01-25T16:15:28.032Z,26.60
2019-01-25T16:17:56.487Z,25.03
2019-01-25T16:20:24.933Z,25.00
2019-01-25T16:22:54.727Z,24.17
2019-01-25T16:25:25.559Z,25.13
2019-01-25T16:27:53.957Z,24.47
2019-01-25T16:30:24.962Z,22.50
2019-01-25T16:32:57.615Z,24.27
2019-01-25T16:35:25.924Z,28.40
2019-01-25T16:37:54.340Z,24.87
2019-01-25T16:40:34.527Z,23.80
2019-01-25T16:43:04.463Z,26.37
2019-01-25T16:45:36.562Z,26.00
2019-01-25T16:48:07.163Z,27.47
2019-01-25T16:50:37.730Z,26.97
2019-01-25T16:53:40.798Z,28.30
2019-01-25T16:56:09.242Z,26.37
2019-01-25T16:58:38.611Z,26.77
2019-01-25T17:01:07.027Z,25.43
2019-01-25T17:03:36.011Z,25.27
2019-01-25T17:06:04.492Z,27.67
2019-01-25T17:08:34.189Z,26.37
2019-01-25T17:11:02.770Z,26.17
2019-01-25T17:13:34.080Z,28.30
2019-01-25T17:16:05.037Z,26.67
2019-01-25T17:18:33.377Z,29.13
2019-01-25T17:21:07.603Z,28.87
2019-01-25T17:23:33.710Z,25.33
2019-01-25T17:26:04.675Z,25.23
2019-01-25T17:28:43.033Z,27.10
2019-01-25T17:31:10.018Z,27.33
2019-01-25T17:33:38.474Z,26.83
2019-01-25T17:36:21.265Z,26.63
2019-01-25T17:38:36.796Z,29.23
2019-01-25T17:41:06.064Z,26.90
2019-01-25T17:43:34.672Z,31.47
2019-01-25T17:46:07.409Z,34.07
2019-01-25T17:48:35.788Z,27.32
2019-01-25T17:51:04.228Z,28.47
2019-01-25T17:53:33.484Z,29.00
2019-01-25T17:56:06.729Z,25.87
2019-01-25T17:58:35.007Z,29.30
2019-01-25T18:01:03.320Z,29.23
2019-01-25T18:03:31.603Z,26.65
2019-01-25T18:05:59.923Z,27.87
2019-01-25T18:08:30.133Z,27.53
2019-01-25T18:11:03.872Z,26.05
2019-01-25T18:13:34.881Z,26.77
2019-01-25T18:16:04.697Z,25.75
2019-01-25T18:18:33.075Z,27.07
2019-01-25T18:21:03.136Z,25.67
2019-01-25T18:28:49.034Z,27.23
2019-01-25T18:31:20.545Z,28.07
2019-01-25T18:33:49.187Z,31.27
2019-01-25T18:36:17.765Z,29.47
2019-01-25T18:38:51.088Z,31.90
2019-01-25T18:41:19.703Z,31.60
2019-01-25T18:43:49.712Z,33.20
2019-01-25T18:46:18.323Z,34.87
2019-01-25T18:48:46.703Z,33.10
2019-01-25T18:51:15.354Z,33.77
2019-01-25T18:53:43.723Z,34.30
2019-01-25T18:56:11.998Z,33.20
2019-01-25T18:58:42.128Z,33.38
2019-01-25T19:01:10.574Z,33.67
2019-01-25T19:03:42.058Z,30.83
2019-01-25T19:06:10.377Z,32.63
2019-01-25T19:08:38.694Z,29.52
2019-01-25T19:11:06.960Z,27.45
2019-01-25T19:13:35.203Z,28.37
2019-01-25T19:16:03.565Z,28.10
2019-01-25T19:18:34.072Z,28.87
2019-01-25T19:21:03.668Z,28.60
2019-01-25T19:23:36.416Z,30.47
2019-01-25T19:26:05.045Z,26.80
2019-01-25T19:28:36.728Z,30.93
2019-01-25T19:31:06.761Z,30.57
2019-01-25T19:33:35.387Z,30.40
2019-01-25T19:36:03.831Z,30.43
2019-01-25T19:38:35.444Z,32.10
2019-01-25T19:41:03.968Z,30.07
2019-01-25T19:43:32.318Z,31.35
2019-01-25T19:46:18.912Z,28.20
2019-01-25T19:48:33.654Z,28.13
2019-01-25T19:51:01.965Z,27.80
2019-01-25T19:53:35.817Z,27.70
2019-01-25T19:56:04.554Z,29.03
2019-01-25T19:58:34.569Z,26.43
2019-01-25T20:01:02.875Z,26.37
2019-01-25T20:03:31.414Z,26.12
2019-01-25T20:06:01.397Z,29.63
2019-01-25T20:08:29.871Z,27.25
2019-01-25T20:10:58.406Z,26.87
2019-01-25T20:13:26.824Z,24.97
2019-01-25T20:15:55.102Z,26.93
2019-01-25T20:18:23.624Z,26.97
2019-01-25T20:20:51.971Z,26.67
2019-01-25T20:23:21.990Z,27.27
2019-01-25T20:25:55.428Z,28.03
2019-01-25T20:28:25.419Z,30.50
2019-01-25T20:30:53.896Z,27.43
2019-01-25T20:33:25.570Z,28.37
2019-01-25T20:35:58.417Z,30.67
2019-01-25T20:38:26.729Z,31.63
2019-01-25T20:40:55.095Z,32.00
2019-01-25T20:43:25.112Z,29.55
2019-01-25T20:45:53.460Z,29.27
2019-01-25T20:48:24.641Z,35.55
2019-01-25T20:50:57.481Z,29.20
2019-01-25T20:53:25.844Z,29.77
2019-01-25T20:55:56.752Z,29.05
2019-01-25T20:58:29.304Z,31.33
2019-01-25T21:00:59.473Z,29.95
2019-01-25T21:03:28.129Z,31.13
2019-01-25T21:06:09.802Z,32.10
2019-01-25T21:08:29.836Z,33.57
2019-01-25T21:10:59.464Z,30.37
2019-01-25T21:13:27.800Z,31.60
2019-01-25T21:15:56.227Z,32.80
2019-01-25T21:18:30.776Z,30.97
2019-01-25T21:20:59.356Z,32.53
2019-01-25T21:23:27.892Z,29.10
2019-01-25T21:25:56.213Z,29.20
2019-01-25T21:28:35.109Z,26.57
2019-01-25T21:31:03.410Z,27.63
2019-01-25T21:33:34.155Z,28.23
2019-01-25T21:36:05.724Z,24.67
2019-01-25T21:38:34.219Z,24.20
2019-01-25T21:41:02.801Z,28.60
2019-01-25T21:43:39.574Z,26.37
2019-01-25T21:46:07.834Z,24.97
2019-01-25T21:48:36.239Z,25.48
2019-01-25T21:51:12.530Z,24.03
2019-01-25T21:53:41.011Z,22.40
2019-01-25T21:56:09.360Z,24.70
2019-01-25T21:58:37.668Z,22.13
2019-01-25T22:01:14.834Z,24.50
2019-01-25T22:03:40.354Z,22.87
2019-01-25T22:06:08.688Z,22.23
2019-01-25T22:08:37.010Z,23.17
2019-01-25T22:11:05.265Z,21.60
2019-01-25T22:13:33.658Z,22.27
2019-01-25T22:16:01.965Z,23.87
2019-01-25T22:18:30.269Z,25.82
2019-01-25T22:20:58.546Z,23.80
2019-01-25T22:23:46.309Z,25.23
2019-01-25T22:26:14.583Z,23.77
2019-01-25T22:28:42.911Z,24.30
2019-01-25T22:31:11.174Z,25.97
2019-01-25T22:33:39.445Z,24.05
2019-01-25T22:36:07.810Z,23.97
2019-01-25T22:38:36.086Z,24.47
2019-01-25T22:41:04.444Z,24.40
2019-01-25T22:43:35.801Z,26.43
2019-01-25T22:46:04.199Z,25.33
2019-01-25T22:48:33.520Z,25.30
2019-01-25T22:51:02.066Z,27.00
2019-01-25T22:53:30.341Z,26.80
2019-01-25T22:55:58.642Z,25.40
2019-01-25T22:58:26.987Z,28.90
2019-01-25T23:01:01.310Z,24.25
2019-01-25T23:03:35.745Z,26.90
2019-01-25T23:06:22.417Z,28.37
2019-01-25T23:08:50.736Z,27.10
2019-01-25T23:11:19.220Z,27.83
2019-01-25T23:13:47.556Z,30.03
2019-01-25T23:16:16.043Z,28.63
2019-01-25T23:18:44.323Z,27.93
2019-01-25T23:21:12.740Z,26.83
2019-01-25T23:23:41.038Z,29.75
2019-01-25T23:26:09.333Z,27.07
2019-01-25T23:28:37.981Z,32.57
2019-01-25T23:31:06.225Z,26.75
2019-01-25T23:33:36.908Z,30.30
2019-01-25T23:36:05.380Z,29.73
2019-01-25T23:38:33.703Z,26.87
2019-01-25T23:41:02.002Z,34.13
2019-01-25T23:43:31.975Z,34.83
2019-01-25T23:46:00.320Z,37.70
2019-01-25T23:48:28.570Z,36.20
2019-01-25T23:51:03.278Z,35.43
2019-01-25T23:53:27.216Z,34.47
2019-01-25T23:55:55.654Z,32.17
2019-01-25T23:58:23.934Z,32.78
