createdAt,value
2023-11-28T00:02:08.272Z,5.57
2023-11-28T00:12:11.817Z,7.68
2023-11-28T00:22:13.827Z,8.70
2023-11-28T00:32:17.234Z,7.63
2023-11-28T00:42:19.236Z,9.05
2023-11-28T00:52:22.700Z,7.32
2023-11-28T01:02:24.884Z,6.53
2023-11-28T01:12:28.309Z,6.28
2023-11-28T01:22:30.399Z,4.10
2023-11-28T01:32:33.846Z,4.22
2023-11-28T01:42:35.961Z,9.85
2023-11-28T01:52:39.541Z,5.05
2023-11-28T02:02:42.512Z,11.88
2023-11-28T02:12:46.123Z,16.63
2023-11-28T02:22:48.198Z,6.75
2023-11-28T02:32:51.782Z,5.88
2023-11-28T02:42:53.834Z,7.03
2023-11-28T02:52:57.306Z,3.80
2023-11-28T03:02:59.520Z,6.40
2023-11-28T03:13:03.039Z,6.70
2023-11-28T03:23:05.072Z,8.55
2023-11-28T03:33:08.578Z,6.60
2023-11-28T03:43:10.956Z,9.25
2023-11-28T03:53:14.391Z,6.85
2023-11-28T04:03:16.412Z,6.35
2023-11-28T04:13:19.927Z,7.20
2023-11-28T04:23:22.007Z,9.48
2023-11-28T04:33:25.385Z,7.88
2023-11-28T04:43:27.343Z,7.18
2023-11-28T04:53:30.746Z,9.60
2023-11-28T05:03:33.039Z,11.80
2023-11-28T05:13:36.617Z,10.85
2023-11-28T05:23:38.614Z,15.35
2023-11-28T05:33:42.055Z,9.60
2023-11-28T05:43:44.042Z,4.68
2023-11-28T05:53:47.454Z,7.47
2023-11-28T06:03:49.637Z,6.07
2023-11-28T06:13:53.121Z,6.95
2023-11-28T06:23:55.116Z,7.80
2023-11-28T06:33:58.426Z,11.93
2023-11-28T06:44:03.652Z,4.88
2023-11-28T06:54:07.611Z,5.30
2023-11-28T07:04:09.588Z,6.68
2023-11-28T07:14:13.106Z,14.38
2023-11-28T07:24:15.372Z,4.72
2023-11-28T07:34:18.809Z,8.32
2023-11-28T07:44:21.120Z,8.98
2023-11-28T07:54:24.554Z,10.30
2023-11-28T08:04:29.216Z,13.77
2023-11-28T08:14:32.732Z,10.75
2023-11-28T08:24:34.784Z,9.68
2023-11-28T08:34:38.521Z,12.63
2023-11-28T08:44:40.706Z,6.72
2023-11-28T08:54:44.500Z,7.63
2023-11-28T09:04:48.903Z,9.73
2023-11-28T09:14:56.359Z,15.18
2023-11-28T09:24:59.003Z,11.38
2023-11-28T09:35:08.380Z,6.32
2023-11-28T09:45:13.146Z,12.05
2023-11-28T09:55:17.208Z,8.65
2023-11-28T10:05:20.114Z,12.05
2023-11-28T10:15:23.654Z,5.93
2023-11-28T10:25:27.234Z,10.10
2023-11-28T10:35:44.139Z,7.65
2023-11-28T10:45:47.232Z,6.25
2023-11-28T10:55:53.343Z,13.15
2023-11-28T11:05:56.035Z,8.02
2023-11-28T11:16:12.339Z,9.23
2023-11-28T11:26:14.476Z,11.95
2023-11-28T11:36:18.822Z,9.75
2023-11-28T11:46:21.147Z,6.68
2023-11-28T11:56:24.558Z,8.50
2023-11-28T12:06:26.616Z,7.85
2023-11-28T12:16:33.680Z,5.88
2023-11-28T12:26:37.146Z,8.40
2023-11-28T12:36:47.775Z,6.13
2023-11-28T12:46:50.217Z,12.38
2023-11-28T12:56:53.999Z,3.67
2023-11-28T13:07:05.893Z,7.30
2023-11-28T13:17:17.556Z,8.67
2023-11-28T13:27:19.582Z,7.50
2023-11-28T13:37:23.015Z,6.82
2023-11-28T13:47:25.011Z,8.38
2023-11-28T13:57:28.434Z,5.43
2023-11-28T14:07:30.434Z,6.00
2023-11-28T14:17:35.161Z,9.75
2023-11-28T14:27:40.443Z,7.18
2023-11-28T14:37:43.967Z,7.20
2023-11-28T14:47:46.687Z,3.78
2023-11-28T14:57:51.354Z,6.32
2023-11-28T15:07:53.399Z,6.57
2023-11-28T15:17:57.130Z,7.00
2023-11-28T15:27:59.255Z,6.65
2023-11-28T15:38:03.057Z,7.88
2023-11-28T15:48:05.408Z,7.28
2023-11-28T15:58:08.871Z,7.05
2023-11-28T16:08:10.971Z,12.80
2023-11-28T16:18:14.716Z,6.50
2023-11-28T16:28:16.747Z,8.80
2023-11-28T16:38:20.169Z,5.68
2023-11-28T16:48:22.289Z,5.97
2023-11-28T16:58:25.721Z,10.13
2023-11-28T17:08:29.286Z,11.00
2023-11-28T17:18:32.948Z,12.90
2023-11-28T17:28:35.026Z,6.72
2023-11-28T17:38:43.663Z,7.60
2023-11-28T17:48:45.804Z,9.35
2023-11-28T17:58:49.136Z,11.43
2023-11-28T18:08:51.226Z,16.98
2023-11-28T18:18:56.640Z,11.13
2023-11-28T18:28:59.676Z,14.48
2023-11-28T18:39:04.830Z,17.63
2023-11-28T18:49:07.287Z,11.93
2023-11-28T18:59:13.581Z,22.50
2023-11-28T19:09:19.297Z,38.25
2023-11-28T19:19:25.538Z,35.60
2023-11-28T19:29:27.812Z,23.65
2023-11-28T19:39:33.270Z,11.25
2023-11-28T19:49:38.208Z,12.23
2023-11-28T19:59:46.911Z,11.82
2023-11-28T20:09:49.331Z,10.95
2023-11-28T20:19:56.550Z,8.85
2023-11-28T20:29:59.051Z,10.40
2023-11-28T20:40:19.805Z,8.93
2023-11-28T21:00:45.540Z,11.07
2023-11-28T21:10:51.953Z,8.23
2023-11-28T21:20:58.140Z,8.13
2023-11-28T21:31:02.126Z,7.45
2023-11-28T21:41:06.067Z,18.17
2023-11-28T21:51:11.498Z,8.45
2023-11-28T22:01:14.948Z,9.32
2023-11-28T22:11:19.905Z,11.48
2023-11-28T22:21:27.225Z,11.32
2023-11-28T22:31:29.498Z,12.93
2023-11-28T22:41:35.909Z,18.83
2023-11-28T22:51:41.010Z,9.25
2023-11-28T23:01:46.379Z,9.82
2023-11-28T23:11:48.449Z,8.38
2023-11-28T23:21:54.958Z,8.60
2023-11-28T23:31:59.673Z,7.68
2023-11-28T23:42:08.839Z,8.93
2023-11-28T23:52:10.815Z,9.55
