createdAt,value
2018-08-17T00:02:18.700Z,24.47
2018-08-17T00:04:47.256Z,24.46
2018-08-17T00:09:58.884Z,24.45
2018-08-17T00:12:27.595Z,24.43
2018-08-17T00:14:56.360Z,24.42
2018-08-17T00:17:25.034Z,24.43
2018-08-17T00:19:53.621Z,24.43
2018-08-17T00:22:22.312Z,24.45
2018-08-17T00:24:50.934Z,24.48
2018-08-17T00:27:19.626Z,24.51
2018-08-17T00:29:48.557Z,24.53
2018-08-17T00:32:17.173Z,24.59
2018-08-17T00:34:45.809Z,24.61
2018-08-17T00:37:14.540Z,24.64
2018-08-17T00:39:43.154Z,24.66
2018-08-17T00:42:11.749Z,24.70
2018-08-17T00:44:40.468Z,24.72
2018-08-17T00:47:09.101Z,24.71
2018-08-17T00:49:37.750Z,24.68
2018-08-17T00:52:06.437Z,24.67
2018-08-17T00:54:35.155Z,24.63
2018-08-17T00:57:03.783Z,24.63
2018-08-17T00:59:32.597Z,24.64
2018-08-17T01:02:01.254Z,24.42
2018-08-17T01:04:29.894Z,24.65
2018-08-17T01:06:58.555Z,24.63
2018-08-17T01:09:27.203Z,24.59
2018-08-17T01:11:55.873Z,24.53
2018-08-17T01:14:24.594Z,24.52
2018-08-17T01:16:53.160Z,24.49
2018-08-17T01:19:21.861Z,24.46
2018-08-17T01:21:50.460Z,24.42
2018-08-17T01:24:19.119Z,24.41
2018-08-17T01:26:47.771Z,24.41
2018-08-17T01:29:16.403Z,24.43
2018-08-17T01:31:45.020Z,24.45
2018-08-17T01:34:13.678Z,24.46
2018-08-17T01:36:42.309Z,24.47
2018-08-17T01:39:11.550Z,24.47
2018-08-17T01:41:40.455Z,24.49
2018-08-17T01:44:09.088Z,24.49
2018-08-17T01:46:37.764Z,24.54
2018-08-17T01:49:06.415Z,24.60
2018-08-17T01:51:35.051Z,24.61
2018-08-17T01:54:03.699Z,24.62
2018-08-17T01:56:32.301Z,24.66
2018-08-17T01:59:00.924Z,24.72
2018-08-17T02:01:29.571Z,24.73
2018-08-17T02:03:58.243Z,24.74
2018-08-17T02:06:26.880Z,24.74
2018-08-17T02:08:55.535Z,24.77
2018-08-17T02:11:24.073Z,24.80
2018-08-17T02:13:52.752Z,24.82
2018-08-17T02:16:21.310Z,24.85
2018-08-17T02:18:49.923Z,24.84
2018-08-17T02:21:18.517Z,24.84
2018-08-17T02:23:47.134Z,24.79
2018-08-17T02:26:15.854Z,24.79
2018-08-17T02:28:44.566Z,24.78
2018-08-17T02:31:13.199Z,24.77
2018-08-17T02:33:41.794Z,24.74
2018-08-17T02:36:11.040Z,24.71
2018-08-17T02:38:39.803Z,24.65
2018-08-17T02:41:08.532Z,24.62
2018-08-17T02:43:37.182Z,24.59
2018-08-17T02:46:06.004Z,24.53
2018-08-17T02:48:34.787Z,24.49
2018-08-17T02:51:03.490Z,24.48
2018-08-17T02:53:32.152Z,24.46
2018-08-17T02:56:00.742Z,23.35
2018-08-17T02:58:29.375Z,24.38
2018-08-17T03:00:57.959Z,24.34
2018-08-17T03:03:26.500Z,24.29
2018-08-17T03:05:55.064Z,24.22
2018-08-17T03:08:23.693Z,24.17
2018-08-17T03:10:52.271Z,24.15
2018-08-17T03:13:20.904Z,24.12
2018-08-17T03:15:49.480Z,24.07
2018-08-17T03:18:18.022Z,24.04
2018-08-17T03:20:46.646Z,23.96
2018-08-17T03:23:15.343Z,23.90
2018-08-17T03:25:44.079Z,23.84
2018-08-17T03:28:12.695Z,23.80
2018-08-17T03:30:41.324Z,23.75
2018-08-17T03:33:10.024Z,23.74
2018-08-17T03:35:38.809Z,23.71
2018-08-17T03:38:07.476Z,23.66
2018-08-17T03:40:36.336Z,23.64
2018-08-17T03:43:05.036Z,23.62
2018-08-17T03:45:33.865Z,23.57
2018-08-17T03:48:02.555Z,23.48
2018-08-17T03:50:31.194Z,23.41
2018-08-17T03:52:59.875Z,23.38
2018-08-17T03:55:28.770Z,23.32
2018-08-17T03:57:57.556Z,23.27
2018-08-17T04:00:26.179Z,23.25
2018-08-17T04:02:54.893Z,23.18
2018-08-17T04:05:23.615Z,23.14
2018-08-17T04:07:52.266Z,23.10
2018-08-17T04:10:20.892Z,23.10
2018-08-17T04:12:49.752Z,23.10
2018-08-17T04:15:18.427Z,23.06
2018-08-17T04:17:47.019Z,23.03
2018-08-17T04:20:15.647Z,23.03
2018-08-17T04:22:44.406Z,23.01
2018-08-17T04:25:13.183Z,22.98
2018-08-17T04:27:41.890Z,22.96
2018-08-17T04:30:10.614Z,22.92
2018-08-17T04:32:39.371Z,22.85
2018-08-17T04:35:08.081Z,22.83
2018-08-17T04:37:36.681Z,22.83
2018-08-17T04:40:05.553Z,22.79
2018-08-17T04:42:34.373Z,22.81
2018-08-17T04:45:03.052Z,22.82
2018-08-17T04:47:31.837Z,22.79
2018-08-17T04:50:00.555Z,22.83
2018-08-17T04:52:29.307Z,22.85
2018-08-17T04:54:58.072Z,22.91
2018-08-17T04:57:26.849Z,22.99
2018-08-17T04:59:55.636Z,23.09
2018-08-17T05:02:24.414Z,23.20
2018-08-17T05:04:53.046Z,23.29
2018-08-17T05:07:21.791Z,23.37
2018-08-17T05:09:50.588Z,23.43
2018-08-17T05:12:19.404Z,23.48
2018-08-17T05:14:48.934Z,23.54
2018-08-17T05:17:17.743Z,23.59
2018-08-17T05:19:46.550Z,23.64
2018-08-17T05:22:15.327Z,23.67
2018-08-17T05:24:44.161Z,23.75
2018-08-17T05:27:13.079Z,23.83
2018-08-17T05:29:41.935Z,23.91
2018-08-17T05:32:10.769Z,24.03
2018-08-17T05:34:39.505Z,24.12
2018-08-17T05:37:08.459Z,24.22
2018-08-17T05:39:37.480Z,24.31
2018-08-17T05:42:06.488Z,24.35
2018-08-17T05:44:35.184Z,24.36
2018-08-17T05:47:04.098Z,24.43
2018-08-17T05:49:32.854Z,24.50
2018-08-17T05:52:01.614Z,24.53
2018-08-17T05:54:30.475Z,24.53
2018-08-17T05:56:59.122Z,24.61
2018-08-17T05:59:27.772Z,24.68
2018-08-17T06:01:56.573Z,24.70
2018-08-17T06:04:25.322Z,24.72
2018-08-17T06:06:54.370Z,24.64
2018-08-17T06:09:23.065Z,24.54
2018-08-17T06:11:51.917Z,24.46
2018-08-17T06:14:20.711Z,24.41
2018-08-17T06:16:49.536Z,24.37
2018-08-17T06:19:18.462Z,24.33
2018-08-17T06:21:47.181Z,24.26
2018-08-17T06:24:15.896Z,24.24
2018-08-17T06:26:44.723Z,24.21
2018-08-17T06:29:13.427Z,24.19
2018-08-17T06:31:42.130Z,24.16
2018-08-17T06:34:10.890Z,24.11
2018-08-17T06:36:39.769Z,24.04
2018-08-17T06:39:10.185Z,23.97
2018-08-17T06:41:38.971Z,23.84
2018-08-17T06:44:07.760Z,23.76
2018-08-17T06:46:36.590Z,23.65
2018-08-17T06:49:05.307Z,23.51
2018-08-17T06:51:34.006Z,23.31
2018-08-17T06:54:02.991Z,22.38
2018-08-17T06:56:31.636Z,23.01
2018-08-17T06:59:01.132Z,22.91
2018-08-17T07:01:30.147Z,22.80
2018-08-17T07:03:58.842Z,22.65
2018-08-17T07:06:27.464Z,22.60
2018-08-17T07:08:56.072Z,22.59
2018-08-17T07:11:24.692Z,22.56
2018-08-17T07:13:53.373Z,22.48
2018-08-17T07:16:22.226Z,22.39
2018-08-17T07:18:51.036Z,22.35
2018-08-17T07:21:19.932Z,22.25
2018-08-17T07:23:48.620Z,22.21
2018-08-17T07:26:17.300Z,22.21
2018-08-17T07:28:45.955Z,22.19
2018-08-17T07:31:14.639Z,22.23
2018-08-17T07:33:43.395Z,22.21
2018-08-17T07:36:12.020Z,22.29
2018-08-17T07:38:40.902Z,22.38
2018-08-17T07:41:09.600Z,22.47
2018-08-17T07:43:38.319Z,22.56
2018-08-17T07:46:06.928Z,22.72
2018-08-17T07:48:35.719Z,22.88
2018-08-17T07:51:04.410Z,23.09
2018-08-17T07:53:33.232Z,23.32
2018-08-17T07:56:02.004Z,23.67
2018-08-17T07:58:30.683Z,24.07
2018-08-17T08:00:59.734Z,24.50
2018-08-17T08:03:28.473Z,24.72
2018-08-17T08:05:59.614Z,24.86
2018-08-17T08:08:28.221Z,24.95
2018-08-17T08:10:56.807Z,25.01
2018-08-17T08:13:25.420Z,25.01
2018-08-17T08:15:53.911Z,25.07
2018-08-17T08:18:22.472Z,25.18
2018-08-17T08:20:51.503Z,25.32
2018-08-17T08:23:25.884Z,25.46
2018-08-17T08:25:54.874Z,25.64
2018-08-17T08:28:23.443Z,25.78
2018-08-17T08:30:52.072Z,25.96
2018-08-17T08:33:20.994Z,26.18
2018-08-17T08:35:49.963Z,26.41
2018-08-17T08:38:18.878Z,26.71
2018-08-17T08:40:48.541Z,27.06
2018-08-17T08:43:17.385Z,27.53
2018-08-17T08:45:46.040Z,28.17
2018-08-17T08:48:14.829Z,28.86
2018-08-17T08:50:44.100Z,29.73
2018-08-17T08:53:12.742Z,30.43
2018-08-17T08:55:41.414Z,30.75
2018-08-17T08:58:10.071Z,31.07
2018-08-17T09:00:38.609Z,31.27
2018-08-17T09:03:07.515Z,31.31
2018-08-17T09:05:39.630Z,31.21
2018-08-17T09:08:08.306Z,31.00
2018-08-17T09:10:36.908Z,30.79
2018-08-17T09:13:05.534Z,30.45
2018-08-17T09:15:34.065Z,30.02
2018-08-17T09:18:02.773Z,29.56
2018-08-17T09:20:31.376Z,29.03
2018-08-17T09:23:00.061Z,28.54
2018-08-17T09:25:28.797Z,28.24
2018-08-17T09:27:57.543Z,28.03
2018-08-17T09:30:26.368Z,27.84
2018-08-17T09:32:55.273Z,27.70
2018-08-17T09:35:24.048Z,27.63
2018-08-17T09:37:52.699Z,27.62
2018-08-17T09:40:21.388Z,27.67
2018-08-17T09:42:49.949Z,27.67
2018-08-17T09:45:18.504Z,27.31
2018-08-17T09:47:47.136Z,27.57
2018-08-17T09:50:16.160Z,27.54
2018-08-17T09:52:44.790Z,27.54
2018-08-17T09:55:13.472Z,27.54
2018-08-17T09:57:42.388Z,27.55
2018-08-17T10:00:11.554Z,27.62
2018-08-17T10:02:45.492Z,27.70
2018-08-17T10:05:19.354Z,27.89
2018-08-17T10:07:53.140Z,27.97
2018-08-17T10:10:23.419Z,28.05
2018-08-17T10:12:52.708Z,28.28
2018-08-17T10:15:21.971Z,28.43
2018-08-17T10:17:50.772Z,28.49
2018-08-17T10:20:20.640Z,28.49
2018-08-17T10:22:49.273Z,28.45
2018-08-17T10:25:25.048Z,28.36
2018-08-17T10:27:58.169Z,28.25
2018-08-17T10:30:27.023Z,28.20
2018-08-17T10:32:57.043Z,28.23
2018-08-17T10:35:27.515Z,28.32
2018-08-17T10:37:58.429Z,28.34
2018-08-17T10:40:27.548Z,28.30
2018-08-17T10:42:56.294Z,28.19
2018-08-17T10:45:26.463Z,28.09
2018-08-17T10:47:55.770Z,27.91
2018-08-17T10:50:25.839Z,27.79
2018-08-17T10:52:55.954Z,27.75
2018-08-17T10:55:29.998Z,27.78
2018-08-17T10:57:58.594Z,27.95
2018-08-17T11:00:27.349Z,28.26
2018-08-17T11:02:56.052Z,28.54
2018-08-17T11:05:24.668Z,28.81
2018-08-17T11:07:53.263Z,29.23
2018-08-17T11:10:21.919Z,29.84
2018-08-17T11:12:50.591Z,30.33
2018-08-17T11:15:19.251Z,30.85
2018-08-17T11:17:47.944Z,31.55
2018-08-17T11:20:20.869Z,31.92
2018-08-17T11:22:49.615Z,32.80
2018-08-17T11:25:18.311Z,32.93
2018-08-17T11:27:48.285Z,33.00
2018-08-17T11:30:16.972Z,32.74
2018-08-17T11:32:45.694Z,32.25
2018-08-17T11:35:14.446Z,31.72
2018-08-17T11:37:43.155Z,31.28
2018-08-17T11:40:12.251Z,30.83
2018-08-17T11:42:50.491Z,30.46
2018-08-17T11:45:21.395Z,30.07
2018-08-17T11:47:50.501Z,29.79
2018-08-17T11:50:20.938Z,29.75
2018-08-17T11:52:54.689Z,29.85
2018-08-17T11:55:24.362Z,29.98
2018-08-17T11:57:53.225Z,29.97
2018-08-17T12:00:21.914Z,30.03
2018-08-17T12:02:50.603Z,30.04
2018-08-17T12:05:19.294Z,30.12
2018-08-17T12:07:49.349Z,30.10
2018-08-17T12:10:18.123Z,30.04
2018-08-17T12:12:47.702Z,29.97
2018-08-17T12:15:16.809Z,29.91
2018-08-17T12:17:45.491Z,29.80
2018-08-17T12:20:14.365Z,29.71
2018-08-17T12:22:43.468Z,29.75
2018-08-17T12:25:12.365Z,29.69
2018-08-17T12:27:47.057Z,29.72
2018-08-17T12:30:15.763Z,29.70
2018-08-17T12:32:44.547Z,29.66
2018-08-17T12:35:14.143Z,29.64
2018-08-17T12:37:43.066Z,29.57
2018-08-17T12:40:12.832Z,29.48
2018-08-17T12:42:42.393Z,29.39
2018-08-17T12:45:16.183Z,29.35
2018-08-17T12:47:44.837Z,29.36
2018-08-17T12:50:13.560Z,29.40
2018-08-17T12:52:42.221Z,29.47
2018-08-17T12:55:10.976Z,29.49
2018-08-17T12:57:41.933Z,29.45
2018-08-17T13:00:11.386Z,29.48
2018-08-17T13:02:40.059Z,29.39
2018-08-17T13:05:08.631Z,29.30
2018-08-17T13:07:37.253Z,29.22
2018-08-17T13:10:06.120Z,29.15
2018-08-17T13:12:34.733Z,29.16
2018-08-17T13:15:03.411Z,29.28
2018-08-17T13:17:38.151Z,29.49
2018-08-17T13:20:07.419Z,29.64
2018-08-17T13:22:36.545Z,29.71
2018-08-17T13:25:05.203Z,29.71
2018-08-17T13:27:33.775Z,29.80
2018-08-17T13:30:02.350Z,29.93
2018-08-17T13:32:30.951Z,30.15
2018-08-17T13:34:59.593Z,30.41
2018-08-17T13:37:28.451Z,30.61
2018-08-17T13:39:57.085Z,30.68
2018-08-17T13:42:26.274Z,30.69
2018-08-17T13:45:01.612Z,30.69
2018-08-17T13:47:30.356Z,30.75
2018-08-17T13:49:58.977Z,30.84
2018-08-17T13:52:27.720Z,30.89
2018-08-17T13:54:56.458Z,30.95
2018-08-17T13:57:25.169Z,31.03
2018-08-17T13:59:53.889Z,31.14
2018-08-17T14:02:22.657Z,31.13
2018-08-17T14:04:51.210Z,31.11
2018-08-17T14:07:19.852Z,31.03
2018-08-17T14:09:48.505Z,30.94
2018-08-17T14:12:17.057Z,30.87
2018-08-17T14:14:45.591Z,30.66
2018-08-17T14:17:14.248Z,30.57
2018-08-17T14:19:42.797Z,30.56
2018-08-17T14:22:11.663Z,30.48
2018-08-17T14:24:40.237Z,30.45
2018-08-17T14:27:08.820Z,30.49
2018-08-17T14:29:37.475Z,30.49
2018-08-17T14:32:06.427Z,30.48
2018-08-17T14:34:34.991Z,30.40
2018-08-17T14:37:03.545Z,30.34
2018-08-17T14:39:32.310Z,30.26
2018-08-17T14:42:02.013Z,30.26
2018-08-17T14:44:30.921Z,30.30
2018-08-17T14:46:59.547Z,30.33
2018-08-17T14:49:28.116Z,30.26
2018-08-17T14:51:56.710Z,30.17
2018-08-17T14:54:25.276Z,30.10
2018-08-17T14:56:53.921Z,29.99
2018-08-17T14:59:22.709Z,30.00
2018-08-17T15:01:51.214Z,29.98
2018-08-17T15:04:19.758Z,29.97
2018-08-17T15:06:48.313Z,29.97
2018-08-17T15:09:16.929Z,29.93
2018-08-17T15:11:45.391Z,29.84
2018-08-17T15:14:14.708Z,29.78
2018-08-17T15:16:43.713Z,29.74
2018-08-17T15:19:12.356Z,29.63
2018-08-17T15:21:41.618Z,29.53
2018-08-17T15:24:11.386Z,29.47
2018-08-17T15:26:40.033Z,29.32
2018-08-17T15:29:08.656Z,29.10
2018-08-17T15:31:37.485Z,28.98
2018-08-17T15:34:06.136Z,28.83
2018-08-17T15:36:34.768Z,28.77
2018-08-17T15:39:03.634Z,28.68
2018-08-17T15:41:32.383Z,28.65
2018-08-17T15:44:01.022Z,28.70
2018-08-17T15:46:33.211Z,28.77
2018-08-17T15:49:02.101Z,28.74
2018-08-17T15:51:30.722Z,28.62
2018-08-17T15:53:59.586Z,28.52
2018-08-17T15:56:28.235Z,28.48
2018-08-17T15:58:57.261Z,28.43
2018-08-17T16:01:26.093Z,28.38
2018-08-17T16:03:54.612Z,28.35
2018-08-17T16:06:23.103Z,28.36
2018-08-17T16:08:52.199Z,28.34
2018-08-17T16:11:21.128Z,28.28
2018-08-17T16:13:50.134Z,28.13
2018-08-17T16:16:19.300Z,27.97
2018-08-17T16:18:48.289Z,27.89
2018-08-17T16:21:16.919Z,27.79
2018-08-17T16:23:45.656Z,26.38
2018-08-17T16:26:14.201Z,27.70
2018-08-17T16:28:42.727Z,27.66
2018-08-17T16:31:11.369Z,27.64
2018-08-17T16:33:39.925Z,27.61
2018-08-17T16:36:08.477Z,27.58
2018-08-17T16:38:37.555Z,27.54
2018-08-17T16:41:06.565Z,27.49
2018-08-17T16:43:42.920Z,27.47
2018-08-17T16:46:11.661Z,27.40
2018-08-17T16:48:41.127Z,27.34
2018-08-17T16:51:09.892Z,27.32
2018-08-17T16:53:38.566Z,27.34
2018-08-17T16:56:07.337Z,27.36
2018-08-17T16:58:35.913Z,27.37
2018-08-17T17:01:04.620Z,27.34
2018-08-17T17:03:39.770Z,27.39
2018-08-17T17:06:08.475Z,27.39
2018-08-17T17:08:37.478Z,27.36
2018-08-17T17:11:06.120Z,27.33
2018-08-17T17:13:39.489Z,27.32
2018-08-17T17:16:08.121Z,27.27
2018-08-17T17:18:36.663Z,27.22
2018-08-17T17:21:05.426Z,27.14
2018-08-17T17:23:34.088Z,27.07
2018-08-17T17:26:02.674Z,27.01
2018-08-17T17:28:32.633Z,26.94
2018-08-17T17:31:01.155Z,26.87
2018-08-17T17:33:29.725Z,26.83
2018-08-17T17:35:58.253Z,26.78
2018-08-17T17:38:26.762Z,26.73
2018-08-17T17:40:55.251Z,26.68
2018-08-17T17:43:23.883Z,26.65
2018-08-17T17:45:52.412Z,26.60
2018-08-17T17:48:20.947Z,26.54
2018-08-17T17:50:49.485Z,26.50
2018-08-17T17:53:18.063Z,26.43
2018-08-17T17:55:50.165Z,26.37
2018-08-17T17:58:19.433Z,26.31
2018-08-17T18:00:57.650Z,26.24
2018-08-17T18:03:27.819Z,26.16
2018-08-17T18:06:00.471Z,26.10
2018-08-17T18:08:30.329Z,26.03
2018-08-17T18:10:58.939Z,25.97
2018-08-17T18:13:27.511Z,25.90
2018-08-17T18:15:57.018Z,25.84
2018-08-17T18:18:25.650Z,25.76
2018-08-17T18:20:54.220Z,25.69
2018-08-17T18:23:22.860Z,25.62
2018-08-17T18:25:51.509Z,25.52
2018-08-17T18:28:20.075Z,25.46
2018-08-17T18:30:48.747Z,25.38
2018-08-17T18:33:17.267Z,25.31
2018-08-17T18:35:45.767Z,25.21
2018-08-17T18:38:14.270Z,25.13
2018-08-17T18:40:42.797Z,25.04
2018-08-17T18:43:11.381Z,24.94
2018-08-17T18:45:39.866Z,24.86
2018-08-17T18:48:08.413Z,24.76
2018-08-17T18:50:37.001Z,24.65
2018-08-17T18:53:05.555Z,24.54
2018-08-17T18:55:34.174Z,24.44
2018-08-17T18:58:02.729Z,24.34
2018-08-17T19:00:31.285Z,24.22
2018-08-17T19:02:59.928Z,24.13
2018-08-17T19:05:28.554Z,24.03
2018-08-17T19:07:57.194Z,23.94
2018-08-17T19:10:25.784Z,23.83
2018-08-17T19:12:54.361Z,23.75
2018-08-17T19:15:22.929Z,23.65
2018-08-17T19:17:51.491Z,23.56
2018-08-17T19:20:20.071Z,23.49
2018-08-17T19:22:48.693Z,23.42
2018-08-17T19:25:17.304Z,23.35
2018-08-17T19:27:45.836Z,23.28
2018-08-17T19:30:27.838Z,23.22
2018-08-17T19:32:57.593Z,23.13
2018-08-17T19:35:26.238Z,23.09
2018-08-17T19:37:54.905Z,23.02
2018-08-17T19:40:23.817Z,22.96
2018-08-17T19:42:52.414Z,22.92
2018-08-17T19:45:21.519Z,22.86
2018-08-17T19:47:50.278Z,22.81
2018-08-17T19:50:18.818Z,22.75
2018-08-17T19:52:47.331Z,22.69
2018-08-17T19:55:15.835Z,22.63
2018-08-17T19:57:44.443Z,22.57
2018-08-17T20:00:13.691Z,22.52
2018-08-17T20:02:42.524Z,22.48
2018-08-17T20:05:11.392Z,22.42
2018-08-17T20:07:40.219Z,22.38
2018-08-17T20:10:09.983Z,22.37
2018-08-17T20:12:38.503Z,22.33
2018-08-17T20:15:08.462Z,22.35
2018-08-17T20:17:37.417Z,22.34
2018-08-17T20:20:09.615Z,22.33
2018-08-17T20:22:38.172Z,22.33
2018-08-17T20:25:21.332Z,22.34
2018-08-17T20:27:49.906Z,22.30
2018-08-17T20:30:23.773Z,22.28
2018-08-17T20:32:52.388Z,22.27
2018-08-17T20:35:21.042Z,22.26
2018-08-17T20:37:52.013Z,22.26
2018-08-17T20:40:20.964Z,22.27
2018-08-17T20:42:49.660Z,22.27
2018-08-17T20:45:18.331Z,22.23
2018-08-17T20:47:46.935Z,22.19
2018-08-17T20:50:17.039Z,22.14
2018-08-17T20:52:50.557Z,22.08
2018-08-17T20:55:19.786Z,22.03
2018-08-17T20:57:50.360Z,21.97
2018-08-17T21:00:19.010Z,21.92
2018-08-17T21:02:47.841Z,21.87
2018-08-17T21:05:17.067Z,21.82
2018-08-17T21:07:46.388Z,21.78
2018-08-17T21:10:14.959Z,21.74
2018-08-17T21:12:43.549Z,21.70
2018-08-17T21:15:12.075Z,21.67
2018-08-17T21:17:40.614Z,21.61
2018-08-17T21:20:09.198Z,21.57
2018-08-17T21:22:37.647Z,21.51
2018-08-17T21:25:06.335Z,21.45
2018-08-17T21:27:35.060Z,21.41
2018-08-17T21:30:04.196Z,21.36
2018-08-17T21:32:32.686Z,21.33
2018-08-17T21:35:01.393Z,21.31
2018-08-17T21:37:30.108Z,21.28
2018-08-17T21:39:58.660Z,21.25
2018-08-17T21:42:27.188Z,21.22
2018-08-17T21:44:55.736Z,21.19
2018-08-17T21:47:24.201Z,21.16
2018-08-17T21:49:55.369Z,21.14
2018-08-17T21:52:24.209Z,21.11
2018-08-17T21:54:52.742Z,21.08
2018-08-17T21:57:21.293Z,21.02
2018-08-17T21:59:51.708Z,21.00
2018-08-17T22:02:21.008Z,20.97
2018-08-17T22:04:49.520Z,20.96
2018-08-17T22:07:21.320Z,20.93
2018-08-17T22:09:50.201Z,20.89
2018-08-17T22:12:18.768Z,20.88
2018-08-17T22:14:47.841Z,20.82
2018-08-17T22:17:28.759Z,20.77
2018-08-17T22:19:57.332Z,20.74
2018-08-17T22:22:25.948Z,20.72
2018-08-17T22:24:58.154Z,20.68
2018-08-17T22:27:27.983Z,20.66
2018-08-17T22:29:57.806Z,20.62
2018-08-17T22:32:26.353Z,20.61
2018-08-17T22:34:55.165Z,20.59
2018-08-17T22:37:23.716Z,20.55
2018-08-17T22:39:52.289Z,20.52
2018-08-17T22:42:22.473Z,20.46
2018-08-17T22:44:51.433Z,20.44
2018-08-17T22:47:22.131Z,20.42
2018-08-17T22:49:51.833Z,20.38
2018-08-17T22:52:20.376Z,20.35
2018-08-17T22:54:55.788Z,20.32
2018-08-17T22:57:24.568Z,20.30
2018-08-17T23:00:09.456Z,20.26
2018-08-17T23:02:38.642Z,20.21
2018-08-17T23:05:09.183Z,20.19
2018-08-17T23:07:37.968Z,20.17
2018-08-17T23:10:12.760Z,20.16
2018-08-17T23:12:41.506Z,20.12
2018-08-17T23:15:11.319Z,20.11
2018-08-17T23:17:40.802Z,20.09
2018-08-17T23:20:09.383Z,20.09
2018-08-17T23:22:47.943Z,20.08
2018-08-17T23:25:16.576Z,20.03
2018-08-17T23:27:45.688Z,20.01
2018-08-17T23:30:14.372Z,20.02
2018-08-17T23:32:43.145Z,19.99
2018-08-17T23:35:11.664Z,19.96
2018-08-17T23:37:40.367Z,19.94
2018-08-17T23:40:09.776Z,19.92
2018-08-17T23:42:38.284Z,19.90
2018-08-17T23:45:08.276Z,19.90
2018-08-17T23:47:36.778Z,19.89
2018-08-17T23:50:05.937Z,19.88
2018-08-17T23:52:34.543Z,19.86
2018-08-17T23:55:03.084Z,19.82
2018-08-17T23:57:31.686Z,19.81
