createdAt,value
2018-07-21T00:01:38.086Z,99567.00
2018-07-21T00:04:07.423Z,99569.16
2018-07-21T00:06:36.199Z,99578.20
2018-07-21T00:09:08.296Z,99576.17
2018-07-21T00:11:36.743Z,99572.75
2018-07-21T00:14:05.241Z,99578.12
2018-07-21T00:16:33.731Z,99571.33
2018-07-21T00:19:02.191Z,99568.97
2018-07-21T00:21:30.632Z,99572.45
2018-07-21T00:23:59.174Z,99571.08
2018-07-21T00:26:32.127Z,99580.09
2018-07-21T00:29:00.673Z,99579.34
2018-07-21T00:31:29.231Z,99570.14
2018-07-21T00:33:57.995Z,99567.50
2018-07-21T00:36:26.424Z,99566.16
2018-07-21T00:38:54.918Z,99568.20
2018-07-21T00:41:23.589Z,99571.91
2018-07-21T00:43:52.023Z,99576.40
2018-07-21T00:46:20.428Z,99577.27
2018-07-21T00:48:49.098Z,99575.56
2018-07-21T00:51:17.599Z,99571.28
2018-07-21T00:53:47.235Z,99569.47
2018-07-21T00:56:16.081Z,99570.62
2018-07-21T00:58:44.503Z,99570.84
2018-07-21T01:01:13.000Z,99572.02
2018-07-21T01:03:41.664Z,99565.09
2018-07-21T01:06:10.211Z,99565.95
2018-07-21T01:08:38.827Z,99555.19
2018-07-21T01:11:07.495Z,99560.21
2018-07-21T01:13:35.985Z,99553.80
2018-07-21T01:16:04.416Z,99554.78
2018-07-21T01:18:32.891Z,99561.92
2018-07-21T01:21:01.384Z,99567.59
2018-07-21T01:23:29.837Z,99560.96
2018-07-21T01:25:58.267Z,99567.91
2018-07-21T01:28:26.734Z,99562.34
2018-07-21T01:30:55.119Z,99555.22
2018-07-21T01:33:24.106Z,99553.17
2018-07-21T01:35:52.770Z,99558.95
2018-07-21T01:38:21.206Z,99557.80
2018-07-21T01:40:50.096Z,99553.23
2018-07-21T01:43:18.678Z,99558.05
2018-07-21T01:45:47.376Z,99555.00
2018-07-21T01:48:15.987Z,99559.13
2018-07-21T01:50:44.419Z,99548.12
2018-07-21T01:53:12.915Z,99554.02
2018-07-21T01:55:41.422Z,99550.20
2018-07-21T01:58:09.893Z,99550.73
2018-07-21T02:00:38.381Z,99550.09
2018-07-21T02:03:07.235Z,99552.89
2018-07-21T02:05:35.711Z,99550.16
2018-07-21T02:08:04.118Z,99551.30
2018-07-21T02:10:32.582Z,99557.28
2018-07-21T02:13:01.064Z,99557.33
2018-07-21T02:15:29.550Z,99552.62
2018-07-21T02:17:58.127Z,99558.92
2018-07-21T02:20:26.537Z,99566.09
2018-07-21T02:22:55.060Z,99574.20
2018-07-21T02:25:23.703Z,99593.05
2018-07-21T02:27:52.702Z,99600.38
2018-07-21T02:30:21.122Z,99608.30
2018-07-21T02:32:49.816Z,99614.98
2018-07-21T02:35:18.320Z,99625.44
2018-07-21T02:37:46.751Z,99620.19
2018-07-21T02:40:15.344Z,99623.16
2018-07-21T02:42:43.808Z,99623.61
2018-07-21T02:45:12.360Z,99624.57
2018-07-21T02:47:40.851Z,99631.39
2018-07-21T02:50:09.286Z,99622.81
2018-07-21T02:52:37.807Z,99637.55
2018-07-21T02:55:06.310Z,99648.41
2018-07-21T02:57:34.804Z,99649.91
2018-07-21T03:00:03.308Z,99650.89
2018-07-21T03:02:31.827Z,99649.83
2018-07-21T03:05:00.244Z,99649.97
2018-07-21T03:07:28.740Z,99650.20
2018-07-21T03:09:57.236Z,99658.05
2018-07-21T03:12:25.724Z,99659.47
2018-07-21T03:14:54.169Z,99651.41
2018-07-21T03:17:22.695Z,99657.02
2018-07-21T03:19:51.112Z,99646.70
2018-07-21T03:22:19.649Z,99650.41
2018-07-21T03:24:48.179Z,99662.30
2018-07-21T03:27:16.595Z,99662.57
2018-07-21T03:29:45.092Z,99658.87
2018-07-21T03:32:13.874Z,99660.82
2018-07-21T03:34:42.277Z,99660.44
2018-07-21T03:37:10.815Z,99667.41
2018-07-21T03:39:39.283Z,99666.06
2018-07-21T03:42:07.711Z,99658.34
2018-07-21T03:44:36.171Z,99654.33
2018-07-21T03:47:04.698Z,99644.81
2018-07-21T03:49:33.163Z,99655.63
2018-07-21T03:52:01.575Z,99654.22
2018-07-21T03:54:30.068Z,99644.33
2018-07-21T03:56:58.439Z,99640.89
2018-07-21T03:59:26.928Z,99637.83
2018-07-21T04:01:55.903Z,99637.70
2018-07-21T04:04:24.324Z,99643.23
2018-07-21T04:06:52.830Z,99634.59
2018-07-21T04:09:21.651Z,99635.45
2018-07-21T04:11:50.880Z,99631.47
2018-07-21T04:14:19.347Z,99628.04
2018-07-21T04:16:47.987Z,99621.81
2018-07-21T04:19:16.411Z,99616.84
2018-07-21T04:21:44.902Z,99611.73
2018-07-21T04:24:13.581Z,99618.64
2018-07-21T04:26:41.964Z,99611.81
2018-07-21T04:29:10.487Z,99613.73
2018-07-21T04:31:39.265Z,99609.89
2018-07-21T04:34:07.721Z,99605.46
2018-07-21T04:36:36.144Z,99604.58
2018-07-21T04:39:07.885Z,99596.31
2018-07-21T04:41:36.327Z,99603.22
2018-07-21T04:44:05.806Z,99605.47
2018-07-21T04:46:34.267Z,99613.44
2018-07-21T04:49:03.099Z,99614.77
2018-07-21T04:51:31.607Z,99612.14
2018-07-21T04:54:00.139Z,99616.88
2018-07-21T04:56:28.667Z,99623.00
2018-07-21T04:58:57.174Z,99630.88
2018-07-21T05:01:25.995Z,99626.90
2018-07-21T05:03:54.520Z,99624.39
2018-07-21T05:06:23.023Z,99623.45
2018-07-21T05:08:51.458Z,99623.84
2018-07-21T05:11:19.898Z,99615.47
2018-07-21T05:13:48.405Z,99626.46
2018-07-21T05:16:16.931Z,99627.13
2018-07-21T05:18:45.386Z,99627.94
2018-07-21T05:21:13.790Z,99626.59
2018-07-21T05:23:42.207Z,99625.09
2018-07-21T05:26:10.675Z,99626.06
2018-07-21T05:28:39.151Z,99627.80
2018-07-21T05:31:08.031Z,99631.00
2018-07-21T05:33:36.521Z,99630.11
2018-07-21T05:36:04.939Z,99622.72
2018-07-21T05:38:33.451Z,99622.67
2018-07-21T05:41:02.165Z,99619.58
2018-07-21T05:43:30.659Z,99617.03
2018-07-21T05:45:59.399Z,99621.32
2018-07-21T05:48:27.868Z,99625.57
2018-07-21T05:50:56.315Z,99626.45
2018-07-21T05:53:24.867Z,99632.56
2018-07-21T05:55:53.295Z,99630.00
2018-07-21T05:58:21.948Z,99635.55
2018-07-21T06:00:50.603Z,99631.58
2018-07-21T06:03:19.091Z,99633.16
2018-07-21T06:05:47.581Z,99637.41
2018-07-21T06:08:16.032Z,99641.80
2018-07-21T06:10:44.467Z,99642.64
2018-07-21T06:13:12.979Z,99653.73
2018-07-21T06:15:41.641Z,99658.57
2018-07-21T06:18:10.194Z,99665.63
2018-07-21T06:20:38.642Z,99664.88
2018-07-21T06:23:07.323Z,99669.08
2018-07-21T06:25:35.751Z,99670.78
2018-07-21T06:28:04.230Z,99674.34
2018-07-21T06:30:32.942Z,99681.10
2018-07-21T06:33:01.440Z,99679.49
2018-07-21T06:35:29.999Z,99680.67
2018-07-21T06:37:58.756Z,99677.30
2018-07-21T06:40:27.239Z,99685.26
2018-07-21T06:42:55.827Z,99680.13
2018-07-21T06:45:24.492Z,99679.73
2018-07-21T06:47:52.959Z,99682.55
2018-07-21T06:50:21.419Z,99685.51
2018-07-21T06:52:50.071Z,99686.98
2018-07-21T06:55:18.471Z,99686.48
2018-07-21T06:57:46.891Z,99690.02
2018-07-21T07:00:15.361Z,99698.95
2018-07-21T07:02:43.855Z,99695.03
2018-07-21T07:05:12.337Z,99700.89
2018-07-21T07:07:41.035Z,99699.61
2018-07-21T07:10:09.465Z,99698.98
2018-07-21T07:12:37.975Z,99704.74
2018-07-21T07:15:06.499Z,99704.75
2018-07-21T07:17:34.964Z,99703.00
2018-07-21T07:20:03.489Z,99704.46
2018-07-21T07:22:31.959Z,99711.35
2018-07-21T07:25:00.413Z,99703.47
2018-07-21T07:27:28.946Z,99705.52
2018-07-21T07:29:57.335Z,99707.14
2018-07-21T07:32:25.904Z,99703.00
2018-07-21T07:34:54.410Z,99695.87
2018-07-21T07:37:23.175Z,99701.73
2018-07-21T07:39:51.583Z,99714.29
2018-07-21T07:42:20.076Z,99714.47
2018-07-21T07:44:48.622Z,99716.94
2018-07-21T07:47:17.051Z,99723.08
2018-07-21T07:49:45.466Z,99730.93
2018-07-21T07:52:14.250Z,99729.36
2018-07-21T07:54:42.782Z,99726.02
2018-07-21T07:57:11.255Z,99728.07
2018-07-21T07:59:39.807Z,99730.59
2018-07-21T08:02:08.227Z,99728.70
2018-07-21T08:04:36.876Z,99737.56
2018-07-21T08:07:05.463Z,99733.39
2018-07-21T08:09:33.938Z,99734.75
2018-07-21T08:12:02.447Z,99737.17
2018-07-21T08:14:30.961Z,99742.53
2018-07-21T08:16:59.423Z,99728.97
2018-07-21T08:19:27.919Z,99734.02
2018-07-21T08:21:56.420Z,99732.96
2018-07-21T08:24:24.891Z,99736.16
2018-07-21T08:26:53.386Z,99732.67
2018-07-21T08:29:21.945Z,99739.96
2018-07-21T08:31:50.395Z,99739.30
2018-07-21T08:34:18.808Z,99740.39
2018-07-21T08:36:47.323Z,99739.72
2018-07-21T08:39:15.754Z,99738.00
2018-07-21T08:41:44.250Z,99741.37
2018-07-21T08:44:12.748Z,99744.94
2018-07-21T08:46:41.271Z,99745.77
2018-07-21T08:49:09.719Z,99746.42
2018-07-21T08:51:38.267Z,99747.12
2018-07-21T08:54:06.783Z,99749.41
2018-07-21T08:56:35.250Z,99756.31
2018-07-21T08:59:04.079Z,99762.02
2018-07-21T09:01:32.512Z,99763.56
2018-07-21T09:04:00.979Z,99762.30
2018-07-21T09:06:29.440Z,99774.43
2018-07-21T09:08:57.891Z,99771.31
2018-07-21T09:11:26.392Z,99771.69
2018-07-21T09:13:55.051Z,99771.64
2018-07-21T09:16:23.595Z,99773.37
2018-07-21T09:18:52.002Z,99775.22
2018-07-21T09:21:20.632Z,99779.70
2018-07-21T09:23:48.995Z,99776.44
2018-07-21T09:26:17.467Z,99781.88
2018-07-21T09:28:45.979Z,99787.78
2018-07-21T09:31:14.423Z,99783.09
2018-07-21T09:33:42.955Z,99783.22
2018-07-21T09:36:11.383Z,99787.30
2018-07-21T09:38:39.799Z,99791.50
2018-07-21T09:41:08.311Z,99794.37
2018-07-21T09:43:36.967Z,99789.58
2018-07-21T09:46:06.441Z,99792.83
2018-07-21T09:48:35.032Z,99797.05
2018-07-21T09:51:03.991Z,99796.52
2018-07-21T09:53:32.433Z,99801.16
2018-07-21T09:56:00.992Z,99804.73
2018-07-21T09:58:29.416Z,99805.05
2018-07-21T10:01:01.882Z,99798.83
2018-07-21T10:03:31.068Z,99804.75
2018-07-21T10:05:59.482Z,99803.63
2018-07-21T10:08:27.986Z,99803.37
2018-07-21T10:10:56.622Z,99803.40
2018-07-21T10:13:25.178Z,99801.58
2018-07-21T10:15:53.665Z,99801.69
2018-07-21T10:18:22.448Z,99800.53
2018-07-21T10:20:50.879Z,99799.81
2018-07-21T10:23:19.383Z,99800.34
2018-07-21T10:25:53.456Z,99805.78
2018-07-21T10:28:27.246Z,99803.58
2018-07-21T10:30:55.892Z,99806.83
2018-07-21T10:33:24.460Z,99800.75
2018-07-21T10:35:52.921Z,99801.63
2018-07-21T10:38:21.655Z,99804.78
2018-07-21T10:40:50.104Z,99813.06
2018-07-21T10:43:18.598Z,99810.41
2018-07-21T10:45:47.103Z,99813.50
2018-07-21T10:48:15.571Z,99813.36
2018-07-21T10:50:44.087Z,99813.30
2018-07-21T10:53:12.562Z,99804.89
2018-07-21T10:55:40.979Z,99806.48
2018-07-21T10:58:09.443Z,99807.64
2018-07-21T11:00:38.364Z,99817.72
2018-07-21T11:03:06.827Z,99814.11
2018-07-21T11:05:35.256Z,99806.64
2018-07-21T11:08:03.736Z,99811.49
2018-07-21T11:10:32.278Z,99811.57
2018-07-21T11:13:00.671Z,99812.86
2018-07-21T11:15:29.310Z,99813.42
2018-07-21T11:17:57.812Z,99819.24
2018-07-21T11:20:26.299Z,99811.27
2018-07-21T11:22:54.859Z,99810.84
2018-07-21T11:25:23.483Z,99816.45
2018-07-21T11:27:52.230Z,99815.02
2018-07-21T11:30:20.701Z,99824.99
2018-07-21T11:32:49.175Z,99819.85
2018-07-21T11:35:17.628Z,99819.09
2018-07-21T11:37:46.233Z,99814.70
2018-07-21T11:40:14.645Z,99814.11
2018-07-21T11:42:43.059Z,99823.45
2018-07-21T11:45:11.560Z,99820.59
2018-07-21T11:47:40.047Z,99820.86
2018-07-21T11:50:08.563Z,99822.23
2018-07-21T11:52:37.202Z,99827.88
2018-07-21T11:55:06.055Z,99825.69
2018-07-21T11:57:34.492Z,99830.52
2018-07-21T12:00:03.315Z,99823.80
2018-07-21T12:02:31.942Z,99827.53
2018-07-21T12:05:00.403Z,99821.66
2018-07-21T12:07:29.091Z,99820.55
2018-07-21T12:09:57.489Z,99821.27
2018-07-21T12:12:26.031Z,99824.84
2018-07-21T12:14:54.514Z,99829.76
2018-07-21T12:17:22.987Z,99824.58
2018-07-21T12:19:51.496Z,99822.59
2018-07-21T12:22:19.918Z,99815.44
2018-07-21T12:24:48.351Z,99815.86
2018-07-21T12:27:16.879Z,99811.31
2018-07-21T12:29:45.524Z,99812.80
2018-07-21T12:32:14.055Z,99808.66
2018-07-21T12:34:42.555Z,99806.41
2018-07-21T12:37:11.074Z,99808.14
2018-07-21T12:39:39.531Z,99809.51
2018-07-21T12:42:08.067Z,99806.59
2018-07-21T12:44:36.892Z,99803.30
2018-07-21T12:47:05.345Z,99798.09
2018-07-21T12:49:33.759Z,99798.13
2018-07-21T12:52:02.228Z,99793.89
2018-07-21T12:54:30.709Z,99800.00
2018-07-21T12:56:59.095Z,99794.33
2018-07-21T12:59:27.599Z,99795.44
2018-07-21T13:01:56.086Z,99792.41
2018-07-21T13:04:24.533Z,99789.19
2018-07-21T13:06:53.190Z,99783.53
2018-07-21T13:09:21.678Z,99785.53
2018-07-21T13:11:50.197Z,99783.82
2018-07-21T13:14:18.924Z,99786.38
2018-07-21T13:16:47.351Z,99793.98
2018-07-21T13:19:15.767Z,99791.83
2018-07-21T13:21:44.243Z,99787.31
2018-07-21T13:24:12.736Z,99798.04
2018-07-21T13:26:41.222Z,99791.30
2018-07-21T13:29:09.743Z,99797.73
2018-07-21T13:31:38.295Z,99790.27
2018-07-21T13:34:06.695Z,99786.81
2018-07-21T13:36:35.337Z,99794.39
2018-07-21T13:39:04.103Z,99787.20
2018-07-21T13:41:32.602Z,99787.75
2018-07-21T13:44:01.123Z,99782.88
2018-07-21T13:46:29.620Z,99781.70
2018-07-21T13:48:58.127Z,99772.98
2018-07-21T13:51:26.559Z,99778.08
2018-07-21T13:53:55.136Z,99770.32
2018-07-21T13:56:23.676Z,99768.77
2018-07-21T13:58:52.158Z,99766.99
2018-07-21T14:01:20.631Z,99767.13
2018-07-21T14:03:49.031Z,99773.62
2018-07-21T14:06:18.027Z,99771.97
2018-07-21T14:08:46.447Z,99767.50
2018-07-21T14:11:14.933Z,99768.25
2018-07-21T14:13:43.447Z,99767.00
2018-07-21T14:16:11.945Z,99767.56
2018-07-21T14:18:40.442Z,99766.23
2018-07-21T14:21:08.932Z,99769.02
2018-07-21T14:23:37.390Z,99761.72
2018-07-21T14:26:05.831Z,99765.95
2018-07-21T14:28:34.663Z,99774.14
2018-07-21T14:31:03.103Z,99775.34
2018-07-21T14:33:31.615Z,99780.20
2018-07-21T14:36:00.172Z,99790.92
2018-07-21T14:38:28.611Z,99793.77
2018-07-21T14:40:57.097Z,99789.39
2018-07-21T14:43:25.587Z,99798.58
2018-07-21T14:45:53.978Z,99796.36
2018-07-21T14:48:22.450Z,99792.63
2018-07-21T14:50:50.955Z,99785.80
2018-07-21T14:53:19.423Z,99775.27
2018-07-21T14:55:47.939Z,99773.98
2018-07-21T14:58:16.579Z,99771.35
2018-07-21T15:00:45.011Z,99769.70
2018-07-21T15:03:13.524Z,99766.89
2018-07-21T15:05:42.051Z,99763.55
2018-07-21T15:08:10.508Z,99767.72
2018-07-21T15:10:39.003Z,99765.19
2018-07-21T15:13:07.632Z,99764.74
2018-07-21T15:15:36.199Z,99771.30
2018-07-21T15:18:04.720Z,99781.38
2018-07-21T15:20:33.197Z,99787.59
2018-07-21T15:23:01.967Z,99782.39
2018-07-21T15:25:30.463Z,99789.27
2018-07-21T15:27:59.031Z,99790.41
2018-07-21T15:30:27.407Z,99791.66
2018-07-21T15:32:55.874Z,99800.45
2018-07-21T15:35:24.483Z,99796.17
2018-07-21T15:37:52.944Z,99786.09
2018-07-21T15:40:21.477Z,99785.50
2018-07-21T15:42:50.203Z,99785.50
2018-07-21T15:45:18.648Z,99789.37
2018-07-21T15:47:47.262Z,99791.95
2018-07-21T15:50:15.991Z,99788.56
2018-07-21T15:52:44.423Z,99782.72
2018-07-21T15:55:12.912Z,99781.36
2018-07-21T15:57:41.530Z,99782.81
2018-07-21T16:00:10.252Z,99787.89
2018-07-21T16:02:38.787Z,99792.14
2018-07-21T16:05:07.299Z,99791.67
2018-07-21T16:07:35.812Z,99797.19
2018-07-21T16:10:04.959Z,99800.45
2018-07-21T16:12:33.779Z,99803.61
2018-07-21T16:15:03.867Z,99804.47
2018-07-21T16:17:30.705Z,99812.86
2018-07-21T16:19:59.452Z,99807.91
2018-07-21T16:22:27.908Z,99811.68
2018-07-21T16:24:56.361Z,99814.08
2018-07-21T16:27:24.891Z,99813.86
2018-07-21T16:29:53.324Z,99816.06
2018-07-21T16:32:21.779Z,99813.50
2018-07-21T16:34:50.269Z,99806.35
2018-07-21T16:37:18.866Z,99804.44
2018-07-21T16:39:47.463Z,99800.56
2018-07-21T16:42:15.943Z,99797.70
2018-07-21T16:44:44.455Z,99795.13
2018-07-21T16:47:12.943Z,99792.40
2018-07-21T16:49:41.604Z,99791.05
2018-07-21T16:52:10.107Z,99788.57
2018-07-21T16:54:38.595Z,99786.48
2018-07-21T16:57:07.111Z,99790.55
2018-07-21T16:59:35.634Z,99783.16
2018-07-21T17:02:04.363Z,99785.96
2018-07-21T17:04:33.064Z,99786.47
2018-07-21T17:07:01.491Z,99792.40
2018-07-21T17:09:29.995Z,99789.63
2018-07-21T17:11:58.426Z,99792.78
2018-07-21T17:14:26.969Z,99800.65
2018-07-21T17:16:55.473Z,99795.58
2018-07-21T17:19:24.127Z,99798.81
2018-07-21T17:21:52.539Z,99805.52
2018-07-21T17:24:21.058Z,99801.41
2018-07-21T17:26:49.727Z,99804.38
2018-07-21T17:29:18.122Z,99803.69
2018-07-21T17:31:46.552Z,99805.33
2018-07-21T17:34:15.031Z,99810.22
2018-07-21T17:36:43.507Z,99819.60
2018-07-21T17:39:12.427Z,99821.05
2018-07-21T17:41:41.615Z,99824.11
2018-07-21T17:44:10.144Z,99836.00
2018-07-21T17:46:38.655Z,99837.17
2018-07-21T17:49:07.475Z,99834.29
2018-07-21T17:51:36.383Z,99837.13
2018-07-21T17:54:04.927Z,99835.01
2018-07-21T17:56:33.588Z,99830.08
2018-07-21T17:59:02.015Z,99830.88
2018-07-21T18:01:30.502Z,99832.93
2018-07-21T18:03:59.299Z,99839.80
2018-07-21T18:06:27.817Z,99838.63
2018-07-21T18:08:56.252Z,99834.91
2018-07-21T18:11:24.753Z,99834.80
2018-07-21T18:13:53.158Z,99833.23
2018-07-21T18:16:21.552Z,99835.36
2018-07-21T18:18:50.439Z,99841.77
2018-07-21T18:21:18.863Z,99833.42
2018-07-21T18:23:47.351Z,99835.09
2018-07-21T18:26:16.047Z,99831.67
2018-07-21T18:28:44.553Z,99838.81
2018-07-21T18:31:13.043Z,99836.50
2018-07-21T18:33:41.515Z,99835.52
2018-07-21T18:36:09.923Z,99838.38
2018-07-21T18:38:38.752Z,99841.92
2018-07-21T18:41:08.519Z,99839.30
2018-07-21T18:43:36.975Z,99833.08
2018-07-21T18:46:05.876Z,99834.09
2018-07-21T18:48:34.539Z,99835.28
2018-07-21T18:51:03.047Z,99833.00
2018-07-21T18:53:31.543Z,99835.59
2018-07-21T18:56:00.202Z,99844.14
2018-07-21T18:58:28.742Z,99837.45
2018-07-21T19:00:57.263Z,99845.29
2018-07-21T19:03:25.771Z,99839.11
2018-07-21T19:05:54.436Z,99835.73
2018-07-21T19:08:24.868Z,99837.20
2018-07-21T19:10:54.511Z,99838.36
2018-07-21T19:13:22.911Z,99837.62
2018-07-21T19:15:56.760Z,99838.85
2018-07-21T19:18:25.207Z,99843.38
2018-07-21T19:20:59.378Z,99836.67
2018-07-21T19:23:27.830Z,99844.84
2018-07-21T19:26:01.699Z,99847.95
2018-07-21T19:28:30.203Z,99844.53
2018-07-21T19:30:58.726Z,99850.05
2018-07-21T19:33:27.176Z,99852.59
2018-07-21T19:35:55.704Z,99857.12
2018-07-21T19:38:24.179Z,99856.51
2018-07-21T19:40:52.836Z,99856.37
2018-07-21T19:43:21.296Z,99859.95
2018-07-21T19:45:49.700Z,99854.20
2018-07-21T19:48:18.188Z,99853.25
2018-07-21T19:50:46.671Z,99858.14
2018-07-21T19:53:15.155Z,99859.87
2018-07-21T19:55:44.035Z,99858.78
2018-07-21T19:58:12.503Z,99860.42
2018-07-21T20:00:40.871Z,99865.40
2018-07-21T20:03:09.514Z,99867.36
2018-07-21T20:05:37.936Z,99872.13
2018-07-21T20:08:06.435Z,99869.42
2018-07-21T20:10:34.967Z,99871.59
2018-07-21T20:13:03.407Z,99876.84
2018-07-21T20:15:31.817Z,99870.85
2018-07-21T20:18:00.340Z,99871.80
2018-07-21T20:20:28.802Z,99875.78
2018-07-21T20:22:57.309Z,99885.19
2018-07-21T20:25:25.728Z,99881.63
2018-07-21T20:27:54.143Z,99877.28
2018-07-21T20:30:22.583Z,99878.55
2018-07-21T20:32:51.072Z,99873.61
2018-07-21T20:35:19.505Z,99883.67
2018-07-21T20:37:47.952Z,99888.13
2018-07-21T20:40:16.616Z,99884.41
2018-07-21T20:42:45.048Z,99884.23
2018-07-21T20:45:13.583Z,99891.22
2018-07-21T20:47:42.099Z,99897.56
2018-07-21T20:50:10.510Z,99902.23
2018-07-21T20:52:39.037Z,99899.94
2018-07-21T20:55:07.539Z,99897.30
2018-07-21T20:57:35.987Z,99896.33
2018-07-21T21:00:04.920Z,99895.09
2018-07-21T21:02:33.483Z,99899.56
2018-07-21T21:05:03.286Z,99900.91
2018-07-21T21:07:31.728Z,99896.35
2018-07-21T21:10:00.591Z,99898.62
2018-07-21T21:12:29.160Z,99903.30
2018-07-21T21:14:57.619Z,99907.27
2018-07-21T21:17:26.199Z,99905.44
2018-07-21T21:19:54.692Z,99906.51
2018-07-21T21:22:23.249Z,99904.09
2018-07-21T21:24:51.703Z,99908.56
2018-07-21T21:27:20.159Z,99899.77
2018-07-21T21:29:48.671Z,99899.55
2018-07-21T21:32:17.083Z,99899.92
2018-07-21T21:34:45.631Z,99895.61
2018-07-21T21:37:14.147Z,99889.07
2018-07-21T21:39:42.702Z,99895.78
2018-07-21T21:42:11.173Z,99902.20
2018-07-21T21:44:39.539Z,99900.05
2018-07-21T21:47:08.218Z,99899.39
2018-07-21T21:49:36.787Z,99909.41
2018-07-21T21:52:05.180Z,99910.28
2018-07-21T21:54:33.807Z,99911.03
2018-07-21T21:57:02.325Z,99909.35
2018-07-21T21:59:30.750Z,99912.64
2018-07-21T22:01:59.371Z,99909.45
2018-07-21T22:04:27.849Z,99902.62
2018-07-21T22:06:56.283Z,99905.85
2018-07-21T22:09:24.843Z,99911.30
2018-07-21T22:11:53.609Z,99910.73
2018-07-21T22:14:22.115Z,99918.50
2018-07-21T22:16:50.575Z,99919.73
2018-07-21T22:19:19.053Z,99922.59
2018-07-21T22:21:47.558Z,99922.22
2018-07-21T22:24:16.224Z,99927.59
2018-07-21T22:26:44.691Z,99927.86
2018-07-21T22:29:13.144Z,99929.67
2018-07-21T22:31:41.931Z,99925.36
2018-07-21T22:34:10.356Z,99921.91
2018-07-21T22:36:38.811Z,99928.42
2018-07-21T22:39:10.543Z,99925.25
2018-07-21T22:41:38.987Z,99925.66
2018-07-21T22:44:07.431Z,99923.35
2018-07-21T22:46:36.019Z,99926.93
2018-07-21T22:49:04.619Z,99928.62
2018-07-21T22:51:33.092Z,99922.39
2018-07-21T22:54:01.581Z,99919.50
2018-07-21T22:56:29.992Z,99920.47
2018-07-21T22:58:58.483Z,99926.41
2018-07-21T23:01:27.227Z,99924.11
2018-07-21T23:03:55.731Z,99916.34
2018-07-21T23:06:24.643Z,99911.83
2018-07-21T23:08:53.151Z,99915.97
2018-07-21T23:11:21.615Z,99912.31
2018-07-21T23:13:50.320Z,99918.25
2018-07-21T23:16:18.878Z,99916.53
2018-07-21T23:18:47.258Z,99920.84
2018-07-21T23:21:15.663Z,99918.84
2018-07-21T23:23:44.176Z,99922.48
2018-07-21T23:26:12.584Z,99927.49
2018-07-21T23:28:41.108Z,99932.08
2018-07-21T23:31:10.691Z,99938.05
2018-07-21T23:33:39.196Z,99932.55
2018-07-21T23:36:07.691Z,99935.80
2018-07-21T23:38:36.313Z,99932.63
2018-07-21T23:41:04.739Z,99940.41
2018-07-21T23:43:33.151Z,99932.36
2018-07-21T23:46:01.643Z,99929.20
2018-07-21T23:48:30.136Z,99932.75
2018-07-21T23:50:58.588Z,99938.12
2018-07-21T23:53:27.339Z,99936.39
2018-07-21T23:55:55.865Z,99935.16
2018-07-21T23:58:24.459Z,99929.22
