createdAt,value
2023-03-02T00:00:00.402Z,42.94
2023-03-02T00:05:01.610Z,41.92
2023-03-02T00:10:00.343Z,44.58
2023-03-02T00:15:00.628Z,44.92
2023-03-02T00:20:00.325Z,42.71
2023-03-02T00:25:02.851Z,45.64
2023-03-02T00:30:00.343Z,45.02
2023-03-02T00:35:00.443Z,45.88
2023-03-02T00:40:00.478Z,45.87
2023-03-02T00:45:06.102Z,45.16
2023-03-02T00:50:00.312Z,44.28
2023-03-02T00:55:01.488Z,45.50
2023-03-02T01:00:00.410Z,46.34
2023-03-02T01:05:01.453Z,45.26
2023-03-02T01:10:01.605Z,45.49
2023-03-02T01:15:00.395Z,46.53
2023-03-02T01:20:01.419Z,44.28
2023-03-02T01:25:00.420Z,45.27
2023-03-02T01:30:01.897Z,46.32
2023-03-02T01:35:00.302Z,45.19
2023-03-02T01:40:00.440Z,47.69
2023-03-02T01:45:05.739Z,49.52
2023-03-02T01:50:00.318Z,51.08
2023-03-02T01:55:03.703Z,44.70
2023-03-02T02:00:02.839Z,46.03
2023-03-02T02:05:00.605Z,46.79
2023-03-02T02:10:00.928Z,46.33
2023-03-02T02:15:00.420Z,46.53
2023-03-02T02:20:03.045Z,46.20
2023-03-02T02:25:00.336Z,48.66
2023-03-02T02:30:00.533Z,49.54
2023-03-02T02:35:01.109Z,49.01
2023-03-02T02:40:00.309Z,51.88
2023-03-02T02:45:06.889Z,51.23
2023-03-02T02:50:00.337Z,50.62
2023-03-02T02:55:00.456Z,49.24
2023-03-02T03:00:01.235Z,51.83
2023-03-02T03:05:00.324Z,54.89
2023-03-02T03:10:01.741Z,51.42
2023-03-02T03:15:03.187Z,50.62
2023-03-02T03:20:00.345Z,47.81
2023-03-02T03:25:00.608Z,52.16
2023-03-02T03:30:00.414Z,50.45
2023-03-02T03:35:01.544Z,53.18
2023-03-02T03:40:01.920Z,50.02
2023-03-02T03:45:06.843Z,53.27
2023-03-02T03:50:00.741Z,51.12
2023-03-02T03:55:00.347Z,52.65
2023-03-02T04:00:03.445Z,52.42
2023-03-02T04:05:00.369Z,53.56
2023-03-02T04:10:02.710Z,54.69
2023-03-02T04:15:00.389Z,51.66
2023-03-02T04:20:00.463Z,54.57
2023-03-02T04:25:00.387Z,54.38
2023-03-02T04:30:00.569Z,52.66
2023-03-02T04:35:00.818Z,51.56
2023-03-02T04:40:00.609Z,59.29
2023-03-02T04:45:06.249Z,55.06
2023-03-02T04:50:01.427Z,59.46
2023-03-02T04:55:00.397Z,57.77
2023-03-02T05:00:01.421Z,58.75
2023-03-02T05:05:00.419Z,89.58
2023-03-02T05:10:00.456Z,81.75
2023-03-02T05:15:02.664Z,102.37
2023-03-02T05:20:00.345Z,55.76
2023-03-02T05:25:00.428Z,58.97
2023-03-02T05:30:01.452Z,56.27
2023-03-02T05:35:00.365Z,68.64
2023-03-02T05:40:01.988Z,68.07
2023-03-02T05:45:00.566Z,103.56
2023-03-02T05:50:00.910Z,70.97
2023-03-02T05:55:01.457Z,69.39
2023-03-02T06:00:00.675Z,60.92
2023-03-02T06:05:00.313Z,63.09
2023-03-02T06:10:00.431Z,66.05
2023-03-02T06:15:01.964Z,58.55
2023-03-02T06:20:00.357Z,62.03
2023-03-02T06:25:00.478Z,62.66
2023-03-02T06:30:00.850Z,63.83
2023-03-02T06:35:00.406Z,63.57
2023-03-02T06:40:00.903Z,63.55
2023-03-02T06:45:07.410Z,56.67
2023-03-02T06:50:00.314Z,58.42
2023-03-02T07:00:00.588Z,52.52
2023-03-02T07:05:00.401Z,53.33
2023-03-02T07:10:00.591Z,53.69
2023-03-02T07:15:00.414Z,50.66
2023-03-02T07:20:01.698Z,53.20
2023-03-02T07:25:00.438Z,50.12
2023-03-02T07:30:00.745Z,52.44
2023-03-02T07:35:00.398Z,54.59
2023-03-02T07:40:01.021Z,55.37
2023-03-02T07:45:01.079Z,57.65
2023-03-02T07:50:00.370Z,57.57
2023-03-02T07:55:01.560Z,56.42
2023-03-02T08:00:00.632Z,54.43
2023-03-02T08:05:00.409Z,56.21
2023-03-02T08:10:01.263Z,56.38
2023-03-02T08:15:02.163Z,56.62
2023-03-02T08:20:03.872Z,58.69
2023-03-02T08:25:00.359Z,58.99
2023-03-02T08:30:02.007Z,55.93
2023-03-02T08:35:00.683Z,53.91
2023-03-02T08:40:01.214Z,54.31
2023-03-02T08:45:00.413Z,58.95
2023-03-02T08:50:01.661Z,56.94
2023-03-02T08:55:03.658Z,54.66
2023-03-02T09:00:00.464Z,53.09
2023-03-02T09:05:00.571Z,54.75
2023-03-02T09:10:00.367Z,54.30
2023-03-02T09:15:00.434Z,56.09
2023-03-02T09:20:01.495Z,57.13
2023-03-02T09:25:00.332Z,57.29
2023-03-02T09:30:01.345Z,53.97
2023-03-02T09:35:00.731Z,56.58
2023-03-02T09:40:00.366Z,54.75
2023-03-02T09:45:00.890Z,49.63
2023-03-02T09:50:00.295Z,53.14
2023-03-02T09:55:00.472Z,49.68
2023-03-02T10:00:16.486Z,50.96
2023-03-02T10:05:00.385Z,48.39
2023-03-02T10:10:02.557Z,49.74
2023-03-02T10:15:00.587Z,47.82
2023-03-02T10:20:00.427Z,48.92
2023-03-02T10:25:00.954Z,49.14
2023-03-02T10:30:00.401Z,49.42
2023-03-02T10:35:02.292Z,49.41
2023-03-02T10:40:00.383Z,49.65
2023-03-02T10:45:00.918Z,49.09
2023-03-02T10:50:02.962Z,47.49
2023-03-02T10:55:00.305Z,48.57
2023-03-02T11:00:00.626Z,45.37
2023-03-02T11:05:01.319Z,42.55
2023-03-02T11:10:00.865Z,42.60
2023-03-02T11:15:00.409Z,43.60
2023-03-02T11:20:00.516Z,42.57
2023-03-02T11:25:01.703Z,40.44
2023-03-02T11:30:00.386Z,39.23
2023-03-02T11:35:00.455Z,42.80
2023-03-02T11:40:00.361Z,41.50
2023-03-02T11:45:01.807Z,39.12
2023-03-02T11:55:03.198Z,37.88
2023-03-02T12:00:00.622Z,40.35
2023-03-02T12:05:02.911Z,43.29
2023-03-02T12:10:00.639Z,38.78
2023-03-02T12:15:00.391Z,36.36
2023-03-02T12:20:02.493Z,35.00
2023-03-02T12:25:00.559Z,36.14
2023-03-02T12:30:00.860Z,35.14
2023-03-02T12:35:00.621Z,33.02
2023-03-02T12:40:03.331Z,32.11
2023-03-02T12:45:00.578Z,31.60
2023-03-02T12:50:00.888Z,33.75
2023-03-02T12:55:01.773Z,30.57
2023-03-02T13:00:00.470Z,21.95
2023-03-02T13:05:02.643Z,21.89
2023-03-02T13:10:00.663Z,22.41
2023-03-02T13:15:01.578Z,20.83
2023-03-02T13:20:03.024Z,21.59
2023-03-02T13:25:00.518Z,22.34
2023-03-02T13:30:06.041Z,21.62
2023-03-02T13:35:00.544Z,20.61
2023-03-02T13:40:01.086Z,23.11
2023-03-02T13:45:01.674Z,22.64
2023-03-02T13:50:00.513Z,21.33
2023-03-02T13:55:01.067Z,23.70
2023-03-02T14:00:00.755Z,23.50
2023-03-02T14:05:00.732Z,24.82
2023-03-02T14:10:00.980Z,26.13
2023-03-02T14:15:00.429Z,25.03
2023-03-02T14:20:00.643Z,24.03
2023-03-02T14:25:00.770Z,23.95
2023-03-02T14:30:00.420Z,26.07
2023-03-02T14:35:01.248Z,26.98
2023-03-02T14:40:00.570Z,26.21
2023-03-02T14:45:00.776Z,26.63
2023-03-02T14:50:00.520Z,26.48
2023-03-02T14:55:01.053Z,26.28
2023-03-02T15:00:00.472Z,23.48
2023-03-02T15:05:00.677Z,26.83
2023-03-02T15:10:01.229Z,25.03
2023-03-02T15:15:00.444Z,26.36
2023-03-02T15:20:00.723Z,26.26
2023-03-02T15:25:00.909Z,28.80
2023-03-02T15:30:01.517Z,27.80
2023-03-02T15:35:00.495Z,26.92
2023-03-02T15:50:01.679Z,26.49
2023-03-02T15:55:00.732Z,25.12
2023-03-02T16:00:05.129Z,25.40
2023-03-02T16:05:00.714Z,23.16
2023-03-02T16:10:00.667Z,25.95
2023-03-02T16:15:01.784Z,25.19
2023-03-02T16:20:00.706Z,22.47
2023-03-02T16:25:00.873Z,23.94
2023-03-02T16:30:00.750Z,24.71
2023-03-02T16:35:00.751Z,28.72
2023-03-02T16:40:01.687Z,30.95
2023-03-02T16:45:01.158Z,35.13
2023-03-02T16:50:01.444Z,34.26
2023-03-02T16:55:00.602Z,34.12
2023-03-02T17:00:02.412Z,36.60
2023-03-02T17:05:01.659Z,40.27
2023-03-02T17:10:00.732Z,36.14
2023-03-02T17:15:01.088Z,34.74
2023-03-02T17:20:00.666Z,35.35
2023-03-02T17:25:01.573Z,39.63
2023-03-02T17:30:00.940Z,39.57
2023-03-02T17:35:00.663Z,34.94
2023-03-02T17:40:01.848Z,35.56
2023-03-02T17:45:01.260Z,39.30
2023-03-02T17:50:00.738Z,40.01
2023-03-02T17:55:00.752Z,41.66
2023-03-02T18:00:01.244Z,42.89
2023-03-02T18:10:00.539Z,40.31
2023-03-02T18:15:01.797Z,39.33
2023-03-02T18:20:00.490Z,37.72
2023-03-02T18:25:00.529Z,40.69
2023-03-02T18:30:00.672Z,39.39
2023-03-02T18:35:00.498Z,38.26
2023-03-02T18:40:02.236Z,35.69
2023-03-02T18:45:00.483Z,36.61
2023-03-02T18:50:00.590Z,42.06
2023-03-02T18:55:00.540Z,38.85
2023-03-02T19:00:00.536Z,39.52
2023-03-02T19:05:00.984Z,37.48
2023-03-02T19:10:00.452Z,42.70
2023-03-02T19:15:00.662Z,42.87
2023-03-02T19:20:01.587Z,43.24
2023-03-02T19:25:00.514Z,44.37
2023-03-02T19:30:01.534Z,46.68
2023-03-02T19:35:00.386Z,45.26
2023-03-02T19:40:00.837Z,47.16
2023-03-02T19:45:00.970Z,47.36
2023-03-02T19:50:00.506Z,44.19
2023-03-02T19:55:00.376Z,52.97
2023-03-02T20:00:00.677Z,44.19
2023-03-02T20:05:00.414Z,49.54
2023-03-02T20:10:01.120Z,49.55
2023-03-02T20:15:00.619Z,50.44
2023-03-02T20:20:01.182Z,50.38
2023-03-02T20:25:00.392Z,49.36
2023-03-02T20:30:00.812Z,49.75
2023-03-02T20:35:00.409Z,47.40
2023-03-02T20:40:01.567Z,44.86
2023-03-02T20:45:00.989Z,47.05
2023-03-02T20:50:02.142Z,49.55
2023-03-02T20:55:03.247Z,49.68
2023-03-02T21:00:00.739Z,49.09
2023-03-02T21:05:00.647Z,47.27
2023-03-02T21:10:00.424Z,71.60
2023-03-02T21:15:02.710Z,52.06
2023-03-02T21:20:00.371Z,54.75
2023-03-02T21:25:00.775Z,53.07
2023-03-02T21:30:00.531Z,50.85
2023-03-02T21:35:00.506Z,48.55
2023-03-02T21:40:00.395Z,52.83
2023-03-02T21:45:01.046Z,51.49
2023-03-02T21:50:00.391Z,51.06
2023-03-02T21:55:00.517Z,49.39
2023-03-02T22:00:00.927Z,51.69
2023-03-02T22:05:00.589Z,50.63
2023-03-02T22:10:00.787Z,51.68
2023-03-02T22:15:00.612Z,50.08
2023-03-02T22:20:00.478Z,48.86
2023-03-02T22:25:00.393Z,50.50
2023-03-02T22:30:02.395Z,47.89
2023-03-02T22:35:00.454Z,46.58
2023-03-02T22:40:00.471Z,50.37
2023-03-02T22:45:01.327Z,48.60
2023-03-02T22:50:00.419Z,48.06
2023-03-02T22:55:00.561Z,50.99
2023-03-02T23:00:02.161Z,49.75
2023-03-02T23:05:00.559Z,53.88
2023-03-02T23:10:00.628Z,50.52
2023-03-02T23:15:03.634Z,49.27
2023-03-02T23:20:00.392Z,49.41
2023-03-02T23:25:00.517Z,48.29
2023-03-02T23:30:00.632Z,47.44
2023-03-02T23:35:00.769Z,48.57
2023-03-02T23:40:00.437Z,50.10
2023-03-02T23:45:00.598Z,47.89
2023-03-02T23:50:02.872Z,46.75
2023-03-02T23:55:00.397Z,45.90
