createdAt,value
2023-01-11T00:01:22.382Z,1.20
2023-01-11T00:03:52.264Z,1.23
2023-01-11T00:06:20.863Z,1.20
2023-01-11T00:08:49.760Z,1.32
2023-01-11T00:11:19.020Z,1.24
2023-01-11T00:13:47.881Z,1.32
2023-01-11T00:16:17.383Z,1.53
2023-01-11T00:18:45.975Z,1.48
2023-01-11T00:21:15.899Z,1.36
2023-01-11T00:23:44.440Z,1.61
2023-01-11T00:26:14.776Z,1.45
2023-01-11T00:28:43.801Z,1.42
2023-01-11T00:31:12.304Z,1.62
2023-01-11T00:33:41.383Z,1.50
2023-01-11T00:36:10.725Z,1.65
2023-01-11T00:38:51.505Z,1.41
2023-01-11T00:41:38.494Z,1.57
2023-01-11T00:44:25.194Z,1.53
2023-01-11T00:47:11.409Z,1.52
2023-01-11T00:49:40.354Z,1.64
2023-01-11T00:52:10.147Z,1.49
2023-01-11T00:54:41.713Z,1.60
2023-01-11T00:57:10.936Z,1.68
2023-01-11T00:59:40.722Z,1.76
2023-01-11T01:02:10.472Z,1.75
2023-01-11T01:04:42.597Z,1.82
2023-01-11T01:07:12.089Z,1.93
2023-01-11T01:09:42.180Z,1.89
2023-01-11T01:12:10.954Z,1.84
2023-01-11T01:14:39.027Z,1.82
2023-01-11T01:17:10.244Z,1.97
2023-01-11T01:19:40.259Z,1.85
2023-01-11T01:22:09.222Z,1.70
2023-01-11T01:24:37.923Z,1.85
2023-01-11T01:27:07.836Z,1.95
2023-01-11T01:29:36.554Z,2.05
2023-01-11T01:32:05.521Z,1.99
2023-01-11T01:34:37.488Z,1.85
2023-01-11T01:37:06.066Z,1.98
2023-01-11T01:39:35.278Z,1.86
2023-01-11T01:42:04.194Z,1.90
2023-01-11T01:44:58.200Z,2.02
2023-01-11T01:47:34.035Z,1.99
2023-01-11T01:50:09.953Z,2.08
2023-01-11T01:52:38.644Z,2.11
2023-01-11T01:55:12.346Z,1.97
2023-01-11T01:57:44.399Z,1.98
2023-01-11T02:00:15.384Z,1.91
2023-01-11T02:02:46.565Z,1.99
2023-01-11T02:05:16.201Z,2.08
2023-01-11T02:07:46.537Z,2.10
2023-01-11T02:10:19.529Z,2.09
2023-01-11T02:12:53.410Z,2.13
2023-01-11T02:15:25.055Z,2.12
2023-01-11T02:17:53.943Z,2.16
2023-01-11T02:20:46.149Z,2.01
2023-01-11T02:24:05.448Z,1.92
2023-01-11T02:27:04.613Z,2.10
2023-01-11T02:29:45.434Z,2.01
2023-01-11T02:32:28.530Z,2.01
2023-01-11T02:35:12.780Z,2.03
2023-01-11T02:37:53.343Z,1.95
2023-01-11T02:40:29.391Z,1.95
2023-01-11T02:43:24.389Z,2.07
2023-01-11T02:46:02.072Z,2.07
2023-01-11T02:48:41.201Z,2.13
2023-01-11T02:51:14.733Z,1.99
2023-01-11T02:53:48.519Z,1.99
2023-01-11T02:56:21.307Z,2.16
2023-01-11T02:58:53.652Z,1.93
2023-01-11T03:01:25.803Z,1.97
2023-01-11T03:03:56.250Z,1.93
2023-01-11T03:06:28.754Z,1.98
2023-01-11T03:09:16.742Z,2.01
2023-01-11T03:12:21.498Z,1.94
2023-01-11T03:15:02.803Z,2.11
2023-01-11T03:17:46.637Z,2.13
2023-01-11T03:20:23.030Z,2.02
2023-01-11T03:23:13.524Z,2.09
2023-01-11T03:25:57.371Z,2.21
2023-01-11T03:28:37.443Z,2.29
2023-01-11T03:31:10.638Z,2.20
2023-01-11T03:33:50.087Z,2.41
2023-01-11T03:36:24.394Z,2.42
2023-01-11T03:38:57.675Z,2.58
2023-01-11T03:41:31.580Z,2.61
2023-01-11T03:44:06.148Z,2.85
2023-01-11T03:46:39.915Z,2.88
2023-01-11T03:49:15.802Z,2.87
2023-01-11T03:51:47.012Z,2.98
2023-01-11T03:54:22.572Z,2.67
2023-01-11T03:57:02.376Z,2.89
2023-01-11T03:59:31.234Z,2.94
2023-01-11T04:02:00.675Z,3.41
2023-01-11T04:04:30.865Z,3.55
2023-01-11T04:06:59.469Z,3.72
2023-01-11T04:09:28.013Z,3.38
2023-01-11T04:11:56.504Z,3.47
2023-01-11T04:14:25.174Z,3.53
2023-01-11T04:16:54.252Z,3.76
2023-01-11T04:19:22.993Z,3.22
2023-01-11T04:21:53.049Z,3.21
2023-01-11T04:24:21.869Z,3.56
2023-01-11T04:26:50.508Z,3.32
2023-01-11T04:29:19.293Z,3.32
2023-01-11T04:31:47.872Z,3.42
2023-01-11T04:34:17.019Z,3.32
2023-01-11T04:36:45.607Z,3.11
2023-01-11T04:39:15.789Z,3.02
2023-01-11T04:42:01.631Z,3.04
2023-01-11T04:44:30.130Z,3.23
2023-01-11T04:46:58.856Z,3.05
2023-01-11T04:49:27.634Z,3.30
2023-01-11T04:51:56.187Z,3.46
2023-01-11T04:54:26.121Z,3.50
2023-01-11T04:56:54.921Z,3.43
2023-01-11T04:59:23.785Z,3.52
2023-01-11T05:01:52.799Z,3.64
2023-01-11T05:04:21.679Z,3.56
2023-01-11T05:06:50.800Z,3.65
2023-01-11T05:09:20.963Z,4.02
2023-01-11T05:11:51.377Z,4.03
2023-01-11T05:14:21.226Z,4.25
2023-01-11T05:16:49.802Z,4.53
2023-01-11T05:19:18.682Z,4.83
2023-01-11T05:21:47.506Z,4.72
2023-01-11T05:24:18.032Z,4.94
2023-01-11T05:26:48.551Z,5.10
2023-01-11T05:29:20.547Z,5.16
2023-01-11T05:31:49.978Z,5.31
2023-01-11T05:34:19.214Z,5.23
2023-01-11T05:36:47.796Z,5.24
2023-01-11T05:39:17.388Z,5.29
2023-01-11T05:41:45.928Z,5.27
2023-01-11T05:44:32.615Z,5.26
2023-01-11T05:47:02.784Z,5.36
2023-01-11T05:49:31.370Z,5.31
2023-01-11T05:51:59.940Z,5.44
2023-01-11T05:54:28.543Z,5.50
2023-01-11T05:56:58.759Z,5.48
2023-01-11T05:59:27.572Z,5.59
2023-01-11T06:01:56.608Z,5.49
2023-01-11T06:04:27.764Z,5.51
2023-01-11T06:06:56.372Z,5.54
2023-01-11T06:09:25.279Z,5.59
2023-01-11T06:11:54.089Z,5.59
2023-01-11T06:14:22.798Z,5.65
2023-01-11T06:16:51.579Z,5.66
2023-01-11T06:19:20.342Z,5.69
2023-01-11T06:21:50.498Z,5.74
2023-01-11T06:24:19.398Z,5.69
2023-01-11T06:26:48.168Z,5.75
2023-01-11T06:29:16.691Z,5.81
2023-01-11T06:31:45.722Z,5.70
2023-01-11T06:34:14.314Z,5.79
2023-01-11T06:36:42.846Z,5.81
2023-01-11T06:39:12.845Z,5.86
2023-01-11T06:41:41.436Z,5.81
2023-01-11T06:44:09.978Z,5.84
2023-01-11T06:46:38.832Z,5.81
2023-01-11T06:49:07.437Z,5.90
2023-01-11T06:51:36.230Z,5.87
2023-01-11T06:54:04.938Z,5.86
2023-01-11T06:56:35.152Z,5.85
2023-01-11T06:59:03.743Z,5.87
2023-01-11T07:01:32.539Z,5.88
2023-01-11T07:04:01.670Z,5.87
2023-01-11T07:06:32.352Z,5.94
2023-01-11T07:09:00.891Z,5.95
2023-01-11T07:11:31.959Z,6.00
2023-01-11T07:14:01.904Z,5.96
2023-01-11T07:16:30.948Z,6.03
2023-01-11T07:19:00.082Z,5.97
2023-01-11T07:21:29.075Z,5.95
2023-01-11T07:23:57.641Z,5.99
2023-01-11T07:26:26.640Z,6.02
2023-01-11T07:28:55.492Z,5.96
2023-01-11T07:31:25.469Z,6.01
2023-01-11T07:33:54.052Z,6.03
2023-01-11T07:36:22.572Z,6.08
2023-01-11T07:38:51.399Z,6.10
2023-01-11T07:41:39.143Z,6.06
2023-01-11T07:44:08.071Z,6.05
2023-01-11T07:46:38.071Z,6.14
2023-01-11T07:49:06.672Z,6.16
2023-01-11T07:51:36.007Z,6.11
2023-01-11T07:54:04.704Z,6.13
2023-01-11T07:56:33.919Z,6.23
2023-01-11T07:59:02.449Z,6.23
2023-01-11T08:01:31.013Z,6.17
2023-01-11T08:04:00.937Z,6.21
2023-01-11T08:06:29.785Z,6.20
2023-01-11T08:08:58.309Z,6.19
2023-01-11T08:11:44.768Z,6.28
2023-01-11T08:14:31.189Z,6.33
2023-01-11T08:17:00.007Z,6.31
2023-01-11T08:19:29.967Z,6.35
2023-01-11T08:21:58.758Z,6.38
2023-01-11T08:24:27.297Z,6.30
2023-01-11T08:26:56.425Z,6.34
2023-01-11T08:29:25.868Z,6.42
2023-01-11T08:31:54.925Z,6.43
2023-01-11T08:34:23.731Z,6.41
2023-01-11T08:36:54.340Z,6.42
2023-01-11T08:39:22.980Z,6.45
2023-01-11T08:41:51.598Z,6.48
2023-01-11T08:44:33.263Z,6.58
2023-01-11T08:47:02.927Z,6.63
2023-01-11T08:49:32.739Z,6.61
2023-01-11T08:52:02.816Z,6.64
2023-01-11T08:54:31.405Z,6.59
2023-01-11T08:57:00.249Z,6.66
2023-01-11T08:59:28.799Z,6.59
2023-01-11T09:01:57.690Z,6.63
2023-01-11T09:04:26.872Z,6.72
2023-01-11T09:06:55.624Z,6.78
2023-01-11T09:09:25.623Z,6.83
2023-01-11T09:11:58.915Z,6.87
2023-01-11T09:14:29.152Z,6.82
2023-01-11T09:16:58.482Z,6.75
2023-01-11T09:19:27.364Z,6.81
2023-01-11T09:22:01.132Z,6.88
2023-01-11T09:24:31.611Z,6.88
2023-01-11T09:27:01.431Z,6.89
2023-01-11T09:29:30.092Z,6.94
2023-01-11T09:31:58.718Z,7.01
2023-01-11T09:34:27.611Z,6.93
2023-01-11T09:37:00.073Z,6.92
2023-01-11T09:39:30.058Z,6.83
2023-01-11T09:42:32.034Z,6.85
2023-01-11T09:45:09.739Z,6.97
2023-01-11T09:47:43.538Z,7.02
2023-01-11T09:50:20.604Z,7.04
2023-01-11T09:52:53.022Z,7.06
2023-01-11T09:55:33.980Z,7.03
2023-01-11T09:58:28.363Z,7.09
2023-01-11T10:01:07.145Z,7.14
2023-01-11T10:04:33.520Z,7.10
2023-01-11T10:07:30.345Z,7.06
2023-01-11T10:18:28.982Z,6.99
2023-01-11T10:19:37.715Z,7.04
2023-01-11T10:22:12.251Z,7.02
2023-01-11T10:24:45.529Z,7.08
2023-01-11T10:27:25.630Z,7.03
2023-01-11T10:30:12.860Z,7.21
2023-01-11T10:32:54.298Z,7.24
2023-01-11T10:35:45.990Z,7.25
2023-01-11T10:38:43.011Z,7.26
2023-01-11T10:41:26.081Z,7.25
2023-01-11T10:44:11.104Z,7.15
2023-01-11T10:46:45.986Z,7.21
2023-01-11T10:49:37.737Z,7.28
2023-01-11T10:52:24.551Z,7.36
2023-01-11T10:54:56.071Z,7.33
2023-01-11T10:57:39.811Z,7.27
2023-01-11T11:00:36.732Z,7.24
2023-01-11T11:03:49.461Z,7.19
2023-01-11T11:06:33.463Z,7.17
2023-01-11T11:09:14.573Z,7.17
2023-01-11T11:11:53.094Z,7.14
2023-01-11T11:14:31.230Z,7.20
2023-01-11T11:17:15.264Z,7.19
2023-01-11T11:22:34.782Z,7.11
2023-01-11T11:25:13.507Z,7.17
2023-01-11T11:27:44.380Z,7.08
2023-01-11T11:30:15.722Z,7.10
2023-01-11T11:32:54.069Z,7.10
2023-01-11T11:35:39.995Z,7.12
2023-01-11T11:38:23.768Z,7.09
2023-01-11T11:40:59.899Z,7.04
2023-01-11T11:43:29.513Z,7.03
2023-01-11T11:45:59.813Z,7.05
2023-01-11T11:48:31.299Z,7.09
2023-01-11T11:51:05.182Z,6.98
2023-01-11T11:53:43.121Z,6.97
2023-01-11T11:56:20.975Z,6.93
2023-01-11T11:58:49.947Z,6.88
2023-01-11T12:01:27.358Z,6.95
2023-01-11T12:03:59.645Z,6.90
2023-01-11T12:06:31.649Z,6.88
2023-01-11T12:09:03.289Z,6.79
2023-01-11T12:11:35.174Z,6.73
2023-01-11T12:14:17.597Z,6.68
2023-01-11T12:16:47.648Z,6.77
2023-01-11T12:19:31.621Z,6.75
2023-01-11T12:22:19.847Z,6.62
2023-01-11T12:24:49.957Z,6.66
2023-01-11T12:27:34.875Z,6.66
2023-01-11T12:30:20.222Z,6.73
2023-01-11T12:33:20.920Z,6.61
2023-01-11T12:35:57.412Z,6.65
2023-01-11T12:38:51.138Z,6.60
2023-01-11T12:41:57.088Z,6.67
2023-01-11T12:44:42.168Z,6.66
2023-01-11T12:48:01.287Z,6.50
2023-01-11T12:50:36.053Z,6.52
2023-01-11T12:53:35.485Z,6.48
2023-01-11T12:56:39.603Z,6.45
2023-01-11T12:59:29.461Z,6.52
2023-01-11T13:02:20.007Z,6.39
2023-01-11T13:05:04.960Z,6.44
2023-01-11T13:07:47.762Z,6.34
2023-01-11T13:10:36.572Z,6.48
2023-01-11T13:13:13.421Z,6.36
2023-01-11T13:15:53.636Z,6.47
2023-01-11T13:18:36.407Z,6.32
2023-01-11T13:21:18.335Z,6.22
2023-01-11T13:23:52.406Z,6.44
2023-01-11T13:26:27.037Z,6.32
2023-01-11T13:29:02.177Z,6.25
2023-01-11T13:31:31.754Z,6.36
2023-01-11T13:34:06.479Z,6.47
2023-01-11T13:36:42.667Z,6.32
2023-01-11T13:39:20.283Z,6.16
2023-01-11T13:41:53.789Z,6.33
2023-01-11T13:44:26.301Z,6.27
2023-01-11T13:47:04.493Z,6.21
2023-01-11T13:49:55.394Z,6.30
2023-01-11T13:52:41.265Z,6.31
2023-01-11T13:55:24.879Z,6.24
2023-01-11T13:58:02.911Z,6.27
2023-01-11T14:00:38.544Z,6.48
2023-01-11T14:03:19.853Z,6.23
2023-01-11T14:06:04.317Z,6.24
2023-01-11T14:09:01.880Z,6.25
2023-01-11T14:11:43.104Z,6.24
2023-01-11T14:14:32.310Z,6.26
2023-01-11T14:17:21.096Z,6.42
2023-01-11T14:19:59.807Z,6.35
2023-01-11T14:22:36.708Z,6.35
2023-01-11T14:25:10.832Z,6.38
2023-01-11T14:28:20.598Z,6.28
2023-01-11T14:31:20.744Z,6.41
2023-01-11T14:34:53.842Z,6.35
2023-01-11T14:38:13.991Z,6.30
2023-01-11T14:41:23.596Z,6.19
2023-01-11T14:44:14.719Z,6.24
2023-01-11T14:47:04.087Z,6.15
2023-01-11T14:49:52.696Z,6.08
2023-01-11T14:52:39.130Z,6.10
2023-01-11T14:55:18.778Z,5.99
2023-01-11T14:58:05.569Z,5.83
2023-01-11T15:01:11.131Z,5.77
2023-01-11T15:03:57.855Z,5.51
2023-01-11T15:06:26.715Z,5.57
2023-01-11T15:08:57.077Z,5.51
2023-01-11T15:11:38.642Z,5.42
2023-01-11T15:14:24.573Z,5.44
2023-01-11T15:17:13.520Z,5.42
2023-01-11T15:19:44.853Z,5.40
2023-01-11T15:22:30.678Z,5.39
2023-01-11T15:25:02.581Z,5.47
2023-01-11T15:27:36.340Z,5.43
2023-01-11T15:30:07.632Z,5.41
2023-01-11T15:32:37.478Z,5.35
2023-01-11T15:35:34.536Z,5.35
2023-01-11T15:38:13.579Z,5.29
2023-01-11T15:40:46.795Z,5.22
2023-01-11T15:44:01.112Z,5.44
2023-01-11T15:46:57.180Z,5.18
2023-01-11T15:50:33.836Z,5.20
2023-01-11T15:53:43.835Z,5.26
2023-01-11T15:56:43.803Z,5.18
2023-01-11T16:00:06.033Z,5.18
2023-01-11T16:03:12.249Z,5.12
2023-01-11T16:05:51.711Z,5.16
2023-01-11T16:08:28.765Z,5.10
2023-01-11T16:11:10.100Z,5.08
2023-01-11T16:13:57.005Z,5.12
2023-01-11T16:16:29.415Z,5.03
2023-01-11T16:19:01.576Z,5.21
2023-01-11T16:21:36.284Z,5.18
2023-01-11T16:24:08.995Z,5.13
2023-01-11T16:26:39.759Z,5.11
2023-01-11T16:29:13.370Z,5.06
2023-01-11T16:31:57.886Z,5.03
2023-01-11T16:34:26.924Z,5.08
2023-01-11T16:36:57.972Z,5.08
2023-01-11T16:39:30.596Z,4.98
2023-01-11T16:42:04.169Z,4.98
2023-01-11T16:44:42.029Z,4.90
2023-01-11T16:47:17.272Z,5.00
2023-01-11T16:49:49.678Z,5.05
2023-01-11T16:52:50.745Z,4.97
2023-01-11T16:55:29.684Z,5.01
2023-01-11T16:58:02.367Z,4.90
2023-01-11T17:00:37.953Z,4.90
2023-01-11T17:03:24.271Z,4.82
2023-01-11T17:06:21.002Z,4.82
2023-01-11T17:08:53.339Z,4.76
2023-01-11T17:11:29.355Z,4.74
2023-01-11T17:14:48.010Z,4.63
2023-01-11T17:17:17.106Z,4.69
2023-01-11T17:19:49.532Z,4.61
2023-01-11T17:22:26.104Z,4.58
2023-01-11T17:24:59.624Z,4.41
2023-01-11T17:27:33.262Z,4.39
2023-01-11T17:30:04.875Z,4.34
2023-01-11T17:32:38.065Z,4.51
2023-01-11T17:35:11.604Z,4.50
2023-01-11T17:37:40.953Z,4.38
2023-01-11T17:40:23.509Z,4.33
2023-01-11T17:43:10.630Z,4.44
2023-01-11T17:45:39.780Z,4.47
2023-01-11T17:48:14.132Z,4.44
2023-01-11T17:50:49.671Z,4.25
2023-01-11T17:53:24.307Z,4.37
2023-01-11T17:55:56.944Z,4.18
2023-01-11T17:58:27.501Z,4.31
2023-01-11T18:01:21.508Z,4.33
2023-01-11T18:03:52.286Z,4.34
2023-01-11T18:06:31.381Z,4.36
2023-01-11T18:09:02.764Z,4.36
2023-01-11T18:11:36.559Z,4.27
2023-01-11T18:14:08.894Z,4.21
2023-01-11T18:16:37.584Z,4.22
2023-01-11T18:19:26.042Z,4.32
2023-01-11T18:21:55.718Z,4.40
2023-01-11T18:24:35.910Z,4.16
2023-01-11T18:27:21.346Z,4.11
2023-01-11T18:29:51.511Z,4.15
2023-01-11T18:32:20.634Z,4.34
2023-01-11T18:34:54.267Z,4.33
2023-01-11T18:37:23.485Z,4.36
2023-01-11T18:39:53.787Z,4.31
2023-01-11T18:42:29.483Z,4.36
2023-01-11T18:44:58.237Z,4.34
2023-01-11T18:47:30.472Z,4.19
2023-01-11T18:49:59.650Z,4.24
2023-01-11T18:52:29.591Z,4.21
2023-01-11T18:54:59.298Z,4.15
2023-01-11T18:57:29.229Z,4.12
2023-01-11T18:59:57.777Z,4.09
2023-01-11T19:02:28.895Z,3.99
2023-01-11T19:04:58.488Z,4.00
2023-01-11T19:07:27.944Z,4.00
2023-01-11T19:09:56.749Z,4.03
2023-01-11T19:12:25.476Z,4.16
2023-01-11T19:14:55.875Z,3.87
2023-01-11T19:17:26.683Z,3.81
2023-01-11T19:19:55.274Z,3.82
2023-01-11T19:22:26.409Z,3.92
2023-01-11T19:24:55.822Z,3.89
2023-01-11T19:27:24.836Z,3.89
2023-01-11T19:29:57.920Z,3.88
2023-01-11T19:32:26.504Z,3.85
2023-01-11T19:34:58.311Z,3.80
2023-01-11T19:37:27.809Z,3.84
2023-01-11T19:39:56.344Z,4.08
2023-01-11T19:42:24.982Z,4.01
2023-01-11T19:44:54.964Z,4.04
2023-01-11T19:47:23.842Z,4.15
2023-01-11T19:49:56.452Z,4.17
2023-01-11T19:52:25.067Z,4.01
2023-01-11T19:54:55.097Z,3.92
2023-01-11T19:57:24.243Z,4.03
2023-01-11T19:59:54.434Z,3.93
2023-01-11T20:02:23.276Z,3.96
2023-01-11T20:04:52.092Z,3.88
2023-01-11T20:07:20.691Z,3.87
2023-01-11T20:09:49.262Z,4.01
2023-01-11T20:12:18.110Z,3.99
2023-01-11T20:14:46.916Z,4.01
2023-01-11T20:17:21.042Z,3.78
2023-01-11T20:19:54.785Z,3.80
2023-01-11T20:22:23.712Z,3.82
2023-01-11T20:24:52.415Z,3.84
2023-01-11T20:27:21.136Z,3.62
2023-01-11T20:29:52.870Z,3.62
2023-01-11T20:32:40.287Z,3.60
2023-01-11T20:35:11.684Z,3.69
2023-01-11T20:37:40.541Z,3.34
2023-01-11T20:40:14.159Z,3.38
2023-01-11T20:42:43.211Z,3.54
2023-01-11T20:45:12.618Z,3.51
2023-01-11T20:47:42.552Z,3.56
2023-01-11T20:50:11.783Z,3.25
2023-01-11T20:52:40.316Z,3.47
2023-01-11T20:55:10.469Z,3.20
2023-01-11T20:57:39.246Z,3.35
2023-01-11T21:02:39.410Z,3.61
2023-01-11T21:05:10.371Z,3.44
2023-01-11T21:07:38.911Z,3.58
2023-01-11T21:10:10.197Z,3.55
2023-01-11T21:12:41.712Z,3.51
2023-01-11T21:15:11.253Z,3.49
2023-01-11T21:17:39.826Z,3.54
2023-01-11T21:20:12.053Z,3.36
2023-01-11T21:22:40.655Z,3.50
2023-01-11T21:25:10.863Z,3.44
2023-01-11T21:27:39.431Z,3.50
2023-01-11T21:30:09.777Z,3.45
2023-01-11T21:32:38.292Z,3.50
2023-01-11T21:35:07.736Z,3.34
2023-01-11T21:37:37.763Z,3.42
2023-01-11T21:40:07.880Z,3.41
2023-01-11T21:42:36.929Z,3.47
2023-01-11T21:47:56.278Z,3.44
2023-01-11T21:50:25.068Z,3.41
2023-01-11T21:52:56.621Z,3.59
2023-01-11T21:55:25.424Z,3.31
2023-01-11T21:57:54.728Z,3.42
2023-01-11T22:00:23.582Z,3.44
2023-01-11T22:02:52.364Z,3.37
2023-01-11T22:05:20.903Z,3.43
2023-01-11T22:07:49.778Z,3.30
2023-01-11T22:10:19.925Z,3.23
2023-01-11T22:12:48.453Z,3.11
2023-01-11T22:15:17.096Z,3.17
2023-01-11T22:17:45.820Z,3.22
2023-01-11T22:20:17.581Z,3.16
2023-01-11T22:22:46.409Z,3.10
2023-01-11T22:25:14.954Z,3.16
2023-01-11T22:27:44.947Z,3.19
2023-01-11T22:30:14.718Z,3.27
2023-01-11T22:32:43.666Z,3.18
2023-01-11T22:35:12.255Z,3.16
2023-01-11T22:37:40.824Z,3.00
2023-01-11T22:40:11.236Z,3.11
2023-01-11T22:42:39.747Z,3.13
2023-01-11T22:45:12.387Z,3.24
2023-01-11T22:47:41.238Z,3.14
2023-01-11T22:50:11.673Z,3.03
2023-01-11T22:52:40.929Z,3.19
2023-01-11T22:55:10.440Z,3.13
2023-01-11T22:57:39.444Z,3.19
2023-01-11T23:00:12.945Z,3.10
2023-01-11T23:02:41.720Z,3.04
2023-01-11T23:05:10.963Z,2.98
2023-01-11T23:07:39.832Z,3.09
2023-01-11T23:10:09.725Z,3.06
2023-01-11T23:12:55.361Z,2.97
2023-01-11T23:15:25.544Z,2.86
2023-01-11T23:17:54.410Z,2.94
2023-01-11T23:20:23.107Z,2.86
2023-01-11T23:22:52.330Z,2.84
2023-01-11T23:25:20.885Z,2.91
2023-01-11T23:27:49.755Z,2.94
2023-01-11T23:30:19.493Z,3.00
2023-01-11T23:32:49.423Z,3.02
2023-01-11T23:35:18.177Z,2.94
2023-01-11T23:37:46.802Z,2.98
2023-01-11T23:40:15.698Z,2.98
2023-01-11T23:42:43.223Z,2.83
2023-01-11T23:45:12.350Z,2.90
2023-01-11T23:47:39.922Z,3.11
2023-01-11T23:50:11.623Z,3.15
2023-01-11T23:52:40.165Z,2.89
2023-01-11T23:55:10.527Z,2.90
2023-01-11T23:57:59.090Z,3.02
