createdAt,value
2022-11-10T00:02:08.805Z,7.45
2022-11-10T00:04:54.072Z,7.28
2022-11-10T00:07:39.605Z,7.05
2022-11-10T00:10:24.577Z,7.24
2022-11-10T00:13:09.897Z,7.36
2022-11-10T00:16:13.815Z,7.47
2022-11-10T00:18:59.002Z,7.49
2022-11-10T00:21:44.340Z,7.37
2022-11-10T00:24:29.682Z,7.37
2022-11-10T00:27:15.016Z,7.22
2022-11-10T00:30:00.764Z,7.49
2022-11-10T00:32:48.228Z,7.35
2022-11-10T00:35:33.487Z,7.34
2022-11-10T00:38:18.819Z,7.50
2022-11-10T00:41:04.780Z,7.18
2022-11-10T00:43:50.095Z,7.21
2022-11-10T00:46:35.323Z,7.09
2022-11-10T00:49:20.514Z,7.28
2022-11-10T00:52:05.892Z,7.32
2022-11-10T00:54:50.937Z,7.13
2022-11-10T00:57:36.368Z,7.23
2022-11-10T01:00:21.874Z,7.30
2022-11-10T01:03:07.274Z,7.32
2022-11-10T01:05:52.152Z,7.11
2022-11-10T01:08:38.298Z,7.39
2022-11-10T01:11:25.697Z,7.36
2022-11-10T01:14:10.664Z,6.83
2022-11-10T01:16:55.953Z,7.21
2022-11-10T01:19:42.578Z,7.18
2022-11-10T01:22:27.542Z,7.14
2022-11-10T01:25:13.073Z,6.85
2022-11-10T01:27:58.240Z,7.08
2022-11-10T01:30:43.462Z,7.25
2022-11-10T01:33:29.163Z,7.30
2022-11-10T01:36:14.289Z,7.36
2022-11-10T01:39:00.964Z,7.50
2022-11-10T01:41:45.838Z,7.30
2022-11-10T01:44:31.228Z,7.27
2022-11-10T01:47:16.469Z,7.38
2022-11-10T01:50:02.053Z,7.19
2022-11-10T01:52:50.725Z,7.79
2022-11-10T01:55:39.417Z,7.82
2022-11-10T01:58:30.444Z,8.09
2022-11-10T02:01:15.960Z,7.76
2022-11-10T02:04:08.425Z,7.53
2022-11-10T02:06:54.541Z,7.56
2022-11-10T02:09:39.807Z,7.37
2022-11-10T02:12:37.297Z,7.66
2022-11-10T02:15:22.961Z,7.76
2022-11-10T02:18:08.091Z,7.71
2022-11-10T02:20:53.266Z,7.67
2022-11-10T02:23:38.536Z,8.05
2022-11-10T02:26:27.887Z,8.02
2022-11-10T02:29:13.493Z,7.88
2022-11-10T02:31:58.441Z,7.51
2022-11-10T02:34:43.916Z,7.66
2022-11-10T02:37:29.060Z,7.56
2022-11-10T02:40:14.321Z,7.43
2022-11-10T02:42:59.638Z,7.30
2022-11-10T02:45:45.994Z,7.38
2022-11-10T02:48:31.539Z,7.18
2022-11-10T02:51:16.757Z,7.01
2022-11-10T02:54:01.995Z,7.33
2022-11-10T02:56:47.374Z,6.83
2022-11-10T02:59:32.947Z,6.98
2022-11-10T03:02:18.362Z,6.90
2022-11-10T03:05:03.916Z,6.52
2022-11-10T03:07:56.636Z,6.49
2022-11-10T03:10:42.251Z,6.73
2022-11-10T03:13:35.637Z,6.96
2022-11-10T03:16:32.789Z,6.99
2022-11-10T03:19:18.079Z,7.21
2022-11-10T03:22:03.334Z,7.17
2022-11-10T03:24:48.669Z,6.95
2022-11-10T03:27:34.012Z,6.96
2022-11-10T03:30:19.214Z,6.76
2022-11-10T03:33:04.917Z,6.74
2022-11-10T03:35:49.863Z,6.17
2022-11-10T03:38:35.305Z,5.98
2022-11-10T03:41:21.105Z,6.12
2022-11-10T03:44:06.987Z,6.04
2022-11-10T03:46:52.039Z,6.16
2022-11-10T03:49:37.129Z,6.12
2022-11-10T03:52:22.440Z,6.40
2022-11-10T03:55:08.110Z,5.90
2022-11-10T03:57:53.278Z,5.93
2022-11-10T04:00:38.588Z,6.33
2022-11-10T04:03:24.996Z,5.85
2022-11-10T04:06:30.542Z,5.38
2022-11-10T04:09:15.708Z,5.14
2022-11-10T04:12:24.490Z,5.42
2022-11-10T04:15:30.230Z,5.60
2022-11-10T04:18:21.404Z,5.46
2022-11-10T04:21:06.715Z,5.60
2022-11-10T04:23:51.988Z,5.47
2022-11-10T04:26:38.812Z,5.18
2022-11-10T04:29:24.382Z,4.67
2022-11-10T04:32:09.612Z,4.59
2022-11-10T04:34:54.804Z,4.75
2022-11-10T04:37:40.253Z,5.01
2022-11-10T04:40:25.457Z,4.77
2022-11-10T04:43:10.880Z,4.99
2022-11-10T04:45:56.928Z,4.82
2022-11-10T04:48:41.798Z,4.90
2022-11-10T04:51:33.443Z,4.63
2022-11-10T04:54:19.011Z,4.54
2022-11-10T04:57:04.255Z,3.78
2022-11-10T04:59:49.667Z,4.29
2022-11-10T05:02:39.353Z,4.34
2022-11-10T05:05:25.218Z,4.31
2022-11-10T05:08:10.692Z,4.24
2022-11-10T05:10:55.999Z,4.38
2022-11-10T05:13:41.899Z,4.35
2022-11-10T05:16:27.184Z,4.50
2022-11-10T05:19:12.612Z,4.53
2022-11-10T05:21:58.064Z,4.44
2022-11-10T05:24:43.246Z,4.31
2022-11-10T05:27:29.927Z,4.36
2022-11-10T05:30:15.659Z,4.19
2022-11-10T05:33:00.621Z,4.20
2022-11-10T05:35:45.929Z,4.08
2022-11-10T05:38:31.282Z,4.17
2022-11-10T05:41:16.638Z,3.83
2022-11-10T05:44:01.974Z,3.73
2022-11-10T05:46:48.318Z,3.83
2022-11-10T05:49:33.646Z,4.13
2022-11-10T05:52:18.849Z,3.88
2022-11-10T05:55:04.357Z,3.94
2022-11-10T05:57:51.383Z,3.97
2022-11-10T06:00:36.785Z,3.84
2022-11-10T06:03:22.220Z,4.01
2022-11-10T06:06:08.183Z,3.96
2022-11-10T06:08:53.482Z,4.10
2022-11-10T06:11:38.893Z,3.78
2022-11-10T06:14:24.127Z,4.03
2022-11-10T06:17:09.351Z,3.99
2022-11-10T06:19:54.666Z,3.70
2022-11-10T06:22:40.626Z,3.81
2022-11-10T06:25:26.567Z,3.88
2022-11-10T06:28:11.482Z,3.76
2022-11-10T06:30:59.017Z,4.06
2022-11-10T06:33:44.515Z,3.73
2022-11-10T06:36:29.370Z,3.83
2022-11-10T06:39:14.768Z,4.02
2022-11-10T06:41:59.964Z,3.90
2022-11-10T06:44:45.244Z,3.25
2022-11-10T06:47:30.454Z,3.85
2022-11-10T06:50:15.689Z,3.58
2022-11-10T06:53:01.166Z,3.40
2022-11-10T06:55:46.422Z,3.01
2022-11-10T06:58:31.904Z,3.67
2022-11-10T07:01:22.126Z,3.75
2022-11-10T07:04:19.834Z,3.80
2022-11-10T07:07:06.001Z,3.48
2022-11-10T07:09:51.041Z,3.85
2022-11-10T07:12:36.494Z,3.76
2022-11-10T07:15:21.539Z,3.54
2022-11-10T07:18:06.873Z,3.65
2022-11-10T07:20:52.074Z,4.01
2022-11-10T07:23:37.436Z,3.89
2022-11-10T07:26:22.754Z,3.86
2022-11-10T07:29:07.959Z,3.93
2022-11-10T07:31:53.559Z,4.09
2022-11-10T07:34:38.600Z,4.23
2022-11-10T07:37:24.135Z,4.19
2022-11-10T07:40:10.303Z,4.37
2022-11-10T07:42:55.338Z,4.62
2022-11-10T07:45:40.569Z,4.61
2022-11-10T07:48:25.787Z,4.45
2022-11-10T07:51:11.012Z,4.77
2022-11-10T07:53:56.379Z,5.03
2022-11-10T07:56:42.378Z,5.16
2022-11-10T07:59:27.626Z,4.93
2022-11-10T08:02:13.222Z,5.04
2022-11-10T08:04:58.240Z,5.22
2022-11-10T08:07:43.560Z,5.63
2022-11-10T08:10:30.421Z,5.81
2022-11-10T08:13:15.519Z,6.35
2022-11-10T08:16:01.281Z,6.72
2022-11-10T08:18:46.548Z,6.71
2022-11-10T08:21:31.674Z,6.87
2022-11-10T08:24:16.971Z,6.88
2022-11-10T08:27:02.334Z,7.00
2022-11-10T08:29:47.743Z,7.04
2022-11-10T08:32:33.032Z,7.16
2022-11-10T08:35:18.113Z,7.37
2022-11-10T08:38:09.632Z,7.39
2022-11-10T08:40:56.481Z,7.61
2022-11-10T08:43:41.948Z,7.67
2022-11-10T08:46:27.179Z,7.92
2022-11-10T08:49:12.474Z,8.01
2022-11-10T08:51:57.638Z,7.89
2022-11-10T08:54:42.774Z,8.17
2022-11-10T08:57:28.033Z,8.13
2022-11-10T09:00:14.943Z,8.17
2022-11-10T09:03:09.038Z,8.21
2022-11-10T09:05:58.239Z,8.20
2022-11-10T09:08:43.980Z,8.10
2022-11-10T09:11:30.750Z,8.16
2022-11-10T09:14:15.732Z,8.01
2022-11-10T09:17:01.088Z,8.13
2022-11-10T09:19:46.408Z,8.18
2022-11-10T09:22:31.747Z,8.16
2022-11-10T09:25:17.049Z,8.22
2022-11-10T09:28:03.609Z,8.64
2022-11-10T09:30:50.469Z,8.38
2022-11-10T09:33:35.638Z,8.92
2022-11-10T09:36:20.919Z,8.84
2022-11-10T09:39:07.377Z,8.53
2022-11-10T09:41:53.106Z,8.76
2022-11-10T09:44:52.000Z,8.96
2022-11-10T09:48:01.411Z,9.02
2022-11-10T09:50:52.856Z,8.80
2022-11-10T09:54:10.379Z,8.87
2022-11-10T09:57:00.326Z,8.91
2022-11-10T09:59:45.555Z,8.87
2022-11-10T10:02:45.375Z,8.82
2022-11-10T10:05:30.318Z,9.11
2022-11-10T10:08:24.697Z,9.00
2022-11-10T10:11:34.698Z,8.81
2022-11-10T10:14:42.049Z,9.01
2022-11-10T10:17:41.804Z,9.09
2022-11-10T10:20:42.128Z,9.32
2022-11-10T10:24:02.102Z,9.29
2022-11-10T10:26:41.404Z,9.22
2022-11-10T10:29:44.275Z,9.23
2022-11-10T10:32:29.575Z,9.24
2022-11-10T10:35:16.911Z,9.11
2022-11-10T10:38:04.550Z,8.85
2022-11-10T10:40:52.176Z,9.30
2022-11-10T10:43:37.257Z,9.22
2022-11-10T10:46:35.760Z,9.45
2022-11-10T10:49:29.505Z,9.43
2022-11-10T10:52:16.929Z,9.50
2022-11-10T10:55:08.014Z,9.28
2022-11-10T10:58:00.132Z,9.31
2022-11-10T11:00:51.723Z,9.09
2022-11-10T11:03:40.483Z,9.26
2022-11-10T11:06:32.515Z,9.24
2022-11-10T11:09:25.007Z,9.20
2022-11-10T11:12:22.113Z,9.15
2022-11-10T11:15:29.552Z,8.85
2022-11-10T11:18:20.587Z,9.16
2022-11-10T11:21:33.578Z,9.03
2022-11-10T11:24:32.788Z,8.82
2022-11-10T11:27:28.609Z,8.90
2022-11-10T11:30:18.592Z,8.98
2022-11-10T11:33:09.973Z,9.24
2022-11-10T11:36:08.977Z,9.04
2022-11-10T11:39:15.516Z,9.09
2022-11-10T11:42:09.469Z,9.33
2022-11-10T11:45:31.510Z,9.34
2022-11-10T11:48:42.253Z,9.28
2022-11-10T11:51:29.992Z,9.17
2022-11-10T11:54:30.166Z,9.21
2022-11-10T11:57:40.569Z,9.53
2022-11-10T12:00:26.280Z,10.03
2022-11-10T12:03:19.274Z,9.84
2022-11-10T12:06:26.054Z,10.14
2022-11-10T12:09:35.904Z,10.41
2022-11-10T12:12:53.362Z,10.21
2022-11-10T12:15:49.653Z,10.24
2022-11-10T12:18:38.180Z,10.27
2022-11-10T12:21:29.660Z,10.30
2022-11-10T12:24:33.751Z,10.54
2022-11-10T12:27:26.512Z,10.72
2022-11-10T12:30:14.053Z,10.87
2022-11-10T12:33:05.294Z,10.54
2022-11-10T12:35:53.980Z,10.56
2022-11-10T12:39:18.710Z,10.60
2022-11-10T12:42:05.428Z,10.61
2022-11-10T12:44:56.755Z,10.72
2022-11-10T12:47:45.520Z,11.11
2022-11-10T12:51:10.015Z,11.55
2022-11-10T12:53:55.403Z,11.23
2022-11-10T12:56:47.844Z,11.47
2022-11-10T12:59:41.578Z,11.45
2022-11-10T13:02:42.962Z,11.52
2022-11-10T13:05:33.486Z,11.06
2022-11-10T13:08:42.530Z,11.75
2022-11-10T13:11:35.492Z,12.33
2022-11-10T13:14:24.156Z,12.22
2022-11-10T13:17:28.140Z,12.36
2022-11-10T13:20:38.632Z,11.78
2022-11-10T13:23:26.578Z,12.10
2022-11-10T13:26:55.321Z,12.04
2022-11-10T13:29:43.418Z,12.42
2022-11-10T13:32:33.469Z,11.99
2022-11-10T13:35:45.377Z,12.23
2022-11-10T13:38:39.731Z,11.55
2022-11-10T13:41:26.550Z,11.40
2022-11-10T13:44:24.824Z,12.11
2022-11-10T13:47:09.855Z,12.17
2022-11-10T13:50:20.997Z,12.63
2022-11-10T13:53:18.435Z,12.59
2022-11-10T13:56:24.614Z,12.69
2022-11-10T13:59:22.696Z,12.40
2022-11-10T14:02:46.997Z,12.08
2022-11-10T14:05:33.952Z,11.68
2022-11-10T14:08:23.471Z,11.12
2022-11-10T14:11:24.129Z,10.93
2022-11-10T14:14:23.881Z,10.86
2022-11-10T14:17:28.366Z,10.81
2022-11-10T14:20:32.636Z,10.73
2022-11-10T14:23:42.419Z,10.48
2022-11-10T14:26:42.970Z,10.55
2022-11-10T14:29:35.975Z,10.71
2022-11-10T14:32:24.736Z,11.43
2022-11-10T14:35:22.558Z,11.45
2022-11-10T14:38:22.549Z,11.52
2022-11-10T14:41:17.487Z,11.51
2022-11-10T14:44:05.779Z,11.44
2022-11-10T14:46:51.494Z,12.33
2022-11-10T14:49:36.591Z,12.03
2022-11-10T14:52:22.259Z,11.50
2022-11-10T14:55:13.248Z,10.79
2022-11-10T14:58:10.444Z,11.29
2022-11-10T15:00:55.815Z,10.36
2022-11-10T15:03:42.707Z,10.76
2022-11-10T15:06:28.604Z,10.47
2022-11-10T15:09:24.273Z,10.22
2022-11-10T15:12:21.164Z,10.22
2022-11-10T15:15:22.464Z,10.02
2022-11-10T15:18:30.001Z,9.98
2022-11-10T15:21:20.216Z,9.86
2022-11-10T15:24:06.336Z,9.72
2022-11-10T15:26:51.590Z,9.07
2022-11-10T15:29:37.894Z,9.33
2022-11-10T15:32:28.584Z,9.27
2022-11-10T15:35:22.811Z,9.33
2022-11-10T15:38:19.613Z,9.24
2022-11-10T15:41:11.699Z,9.17
2022-11-10T15:43:57.216Z,8.91
2022-11-10T15:46:43.158Z,8.80
2022-11-10T15:49:32.769Z,8.53
2022-11-10T15:52:21.552Z,8.65
2022-11-10T15:55:21.935Z,8.01
2022-11-10T15:58:19.372Z,8.54
2022-11-10T16:01:04.694Z,8.41
2022-11-10T16:03:49.976Z,8.53
2022-11-10T16:06:35.266Z,8.27
2022-11-10T16:09:20.571Z,8.22
2022-11-10T16:12:09.169Z,8.36
2022-11-10T16:14:55.251Z,7.91
2022-11-10T16:17:40.989Z,8.27
2022-11-10T16:20:26.153Z,8.07
2022-11-10T16:23:11.535Z,7.84
2022-11-10T16:25:58.005Z,6.95
2022-11-10T16:28:47.503Z,7.53
2022-11-10T16:31:35.042Z,7.49
2022-11-10T16:34:20.017Z,7.21
2022-11-10T16:37:05.299Z,6.32
2022-11-10T16:39:50.545Z,7.17
2022-11-10T16:42:35.988Z,7.11
2022-11-10T16:45:23.850Z,7.18
2022-11-10T16:48:09.465Z,7.13
2022-11-10T16:50:57.675Z,7.17
2022-11-10T16:53:42.855Z,7.00
2022-11-10T16:56:28.226Z,7.00
2022-11-10T16:59:13.682Z,6.80
2022-11-10T17:01:59.183Z,6.49
2022-11-10T17:04:44.367Z,6.46
2022-11-10T17:07:29.990Z,6.71
2022-11-10T17:10:17.595Z,6.75
2022-11-10T17:13:03.172Z,6.75
2022-11-10T17:15:49.554Z,6.78
2022-11-10T17:18:35.425Z,6.34
2022-11-10T17:21:22.579Z,6.31
2022-11-10T17:24:11.018Z,6.42
2022-11-10T17:26:56.629Z,6.22
2022-11-10T17:29:42.264Z,6.06
2022-11-10T17:32:50.142Z,6.16
2022-11-10T17:35:40.496Z,6.21
2022-11-10T17:38:29.484Z,5.86
2022-11-10T17:41:19.696Z,5.80
2022-11-10T17:44:05.013Z,5.72
2022-11-10T17:46:50.209Z,5.67
2022-11-10T17:49:35.540Z,5.70
2022-11-10T17:52:20.820Z,5.41
2022-11-10T17:55:06.139Z,5.38
2022-11-10T17:57:51.400Z,5.37
2022-11-10T18:00:36.569Z,5.49
2022-11-10T18:03:23.099Z,5.53
2022-11-10T18:06:08.612Z,4.84
2022-11-10T18:08:53.615Z,5.19
2022-11-10T18:11:38.943Z,5.33
2022-11-10T18:14:24.092Z,5.09
2022-11-10T18:17:09.600Z,4.69
2022-11-10T18:19:54.983Z,4.70
2022-11-10T18:22:41.073Z,5.08
2022-11-10T18:25:26.253Z,5.01
2022-11-10T18:28:13.932Z,4.89
2022-11-10T18:31:04.887Z,4.92
2022-11-10T18:33:53.033Z,4.17
2022-11-10T18:36:38.511Z,4.62
2022-11-10T18:39:23.807Z,4.95
2022-11-10T18:42:09.310Z,4.54
2022-11-10T18:44:54.976Z,4.66
2022-11-10T18:47:40.468Z,4.67
2022-11-10T18:50:25.538Z,4.51
2022-11-10T18:53:10.789Z,4.41
2022-11-10T18:55:56.583Z,4.73
2022-11-10T18:58:42.156Z,4.79
2022-11-10T19:01:27.856Z,4.63
2022-11-10T19:04:13.156Z,4.64
2022-11-10T19:06:58.456Z,4.17
2022-11-10T19:09:44.337Z,3.75
2022-11-10T19:12:30.536Z,4.10
2022-11-10T19:15:15.959Z,4.04
2022-11-10T19:18:01.121Z,3.66
2022-11-10T19:20:46.346Z,3.96
2022-11-10T19:23:31.801Z,4.05
2022-11-10T19:26:22.453Z,4.13
2022-11-10T19:29:08.764Z,3.93
2022-11-10T19:31:54.099Z,4.15
2022-11-10T19:34:39.423Z,3.78
2022-11-10T19:37:24.807Z,3.65
2022-11-10T19:40:10.840Z,3.57
2022-11-10T19:42:55.798Z,3.70
2022-11-10T19:45:42.284Z,3.85
2022-11-10T19:48:27.503Z,3.44
2022-11-10T19:51:14.637Z,3.93
2022-11-10T19:54:02.415Z,3.93
2022-11-10T19:56:47.404Z,3.73
2022-11-10T19:59:33.080Z,3.61
2022-11-10T20:02:18.796Z,3.47
2022-11-10T20:05:13.686Z,3.46
2022-11-10T20:08:15.363Z,3.15
2022-11-10T20:11:08.099Z,3.38
2022-11-10T20:13:55.969Z,3.58
2022-11-10T20:16:41.456Z,3.35
2022-11-10T20:19:26.709Z,2.87
2022-11-10T20:22:12.848Z,3.31
2022-11-10T20:24:58.657Z,3.14
2022-11-10T20:27:43.925Z,3.36
2022-11-10T20:30:29.758Z,3.33
2022-11-10T20:33:14.735Z,3.22
2022-11-10T20:36:21.037Z,3.30
2022-11-10T20:39:06.891Z,3.15
2022-11-10T20:41:52.663Z,2.81
2022-11-10T20:44:38.169Z,3.14
2022-11-10T20:47:24.245Z,2.49
2022-11-10T20:50:14.787Z,3.11
2022-11-10T20:53:01.762Z,2.82
2022-11-10T20:55:54.329Z,2.37
2022-11-10T20:58:39.447Z,2.10
2022-11-10T21:01:25.277Z,2.69
2022-11-10T21:04:11.187Z,2.74
2022-11-10T21:06:56.623Z,2.87
2022-11-10T21:09:41.887Z,2.64
2022-11-10T21:12:45.587Z,2.81
2022-11-10T21:15:30.599Z,2.57
2022-11-10T21:18:17.058Z,2.85
2022-11-10T21:21:03.668Z,2.57
2022-11-10T21:23:56.994Z,2.63
2022-11-10T21:26:42.115Z,2.53
2022-11-10T21:29:27.276Z,2.53
2022-11-10T21:32:12.570Z,2.40
2022-11-10T21:34:57.752Z,1.92
2022-11-10T21:37:42.979Z,2.51
2022-11-10T21:40:28.112Z,2.35
2022-11-10T21:43:13.277Z,2.30
2022-11-10T21:46:01.633Z,2.20
2022-11-10T21:48:47.060Z,2.33
2022-11-10T21:51:32.058Z,2.49
2022-11-10T21:54:17.179Z,2.39
2022-11-10T21:57:02.216Z,2.23
2022-11-10T21:59:47.495Z,2.34
2022-11-10T22:02:32.744Z,2.27
2022-11-10T22:05:18.077Z,2.28
2022-11-10T22:08:04.576Z,2.15
2022-11-10T22:11:08.364Z,2.30
2022-11-10T22:14:12.118Z,1.88
2022-11-10T22:17:15.997Z,2.31
2022-11-10T22:20:01.222Z,2.07
2022-11-10T22:22:46.504Z,2.01
2022-11-10T22:25:32.015Z,1.97
2022-11-10T22:28:19.626Z,2.22
2022-11-10T22:31:06.994Z,2.25
2022-11-10T22:33:52.225Z,2.13
2022-11-10T22:36:37.569Z,1.94
2022-11-10T22:39:23.057Z,1.96
2022-11-10T22:42:30.724Z,1.97
2022-11-10T22:45:15.933Z,1.88
2022-11-10T22:48:19.858Z,1.88
2022-11-10T22:51:05.375Z,1.61
2022-11-10T22:53:50.229Z,1.81
2022-11-10T22:56:35.741Z,1.65
2022-11-10T22:59:21.113Z,1.72
2022-11-10T23:02:06.294Z,1.92
2022-11-10T23:04:51.521Z,1.98
2022-11-10T23:07:36.666Z,1.87
2022-11-10T23:10:22.094Z,2.01
2022-11-10T23:13:07.491Z,1.82
2022-11-10T23:15:54.270Z,1.81
2022-11-10T23:18:42.154Z,2.02
2022-11-10T23:21:29.296Z,2.02
2022-11-10T23:24:14.450Z,1.44
2022-11-10T23:26:59.753Z,1.78
2022-11-10T23:29:45.009Z,1.73
2022-11-10T23:32:30.375Z,1.37
2022-11-10T23:35:15.539Z,1.44
2022-11-10T23:38:00.879Z,1.35
2022-11-10T23:40:46.017Z,1.45
2022-11-10T23:43:32.029Z,1.69
2022-11-10T23:46:17.397Z,1.56
2022-11-10T23:49:02.508Z,1.55
2022-11-10T23:51:48.018Z,1.78
2022-11-10T23:54:33.168Z,1.47
2022-11-10T23:57:18.450Z,1.67
