createdAt,value
2022-08-01T00:00:05.788Z,56.82
2022-08-01T00:02:32.696Z,57.20
2022-08-01T00:05:01.173Z,57.41
2022-08-01T00:07:27.789Z,57.82
2022-08-01T00:09:54.359Z,57.67
2022-08-01T00:12:21.035Z,58.12
2022-08-01T00:14:48.120Z,57.87
2022-08-01T00:17:14.727Z,58.19
2022-08-01T00:19:41.460Z,58.39
2022-08-01T00:22:09.499Z,58.63
2022-08-01T00:24:36.239Z,58.78
2022-08-01T00:27:02.804Z,59.22
2022-08-01T00:30:12.120Z,58.90
2022-08-01T00:32:15.999Z,59.20
2022-08-01T00:34:42.588Z,59.31
2022-08-01T00:37:09.242Z,59.29
2022-08-01T00:39:36.450Z,59.03
2022-08-01T00:42:13.377Z,59.60
2022-08-01T00:44:41.007Z,59.83
2022-08-01T00:47:08.600Z,60.34
2022-08-01T00:49:35.881Z,60.30
2022-08-01T00:52:05.651Z,60.59
2022-08-01T00:54:32.753Z,60.70
2022-08-01T00:56:59.487Z,60.99
2022-08-01T00:59:27.166Z,61.04
2022-08-01T01:01:54.094Z,61.33
2022-08-01T01:04:21.609Z,61.71
2022-08-01T01:07:30.593Z,61.77
2022-08-01T01:10:20.255Z,61.82
2022-08-01T01:12:55.541Z,61.86
2022-08-01T01:15:37.296Z,62.20
2022-08-01T01:18:29.129Z,62.17
2022-08-01T01:21:25.075Z,62.35
2022-08-01T01:24:17.502Z,62.43
2022-08-01T01:26:58.894Z,62.73
2022-08-01T01:30:00.022Z,62.82
2022-08-01T01:32:35.190Z,63.07
2022-08-01T01:35:07.718Z,63.18
2022-08-01T01:37:36.500Z,63.36
2022-08-01T01:40:06.435Z,63.42
2022-08-01T01:42:34.114Z,63.82
2022-08-01T01:45:02.558Z,63.74
2022-08-01T01:47:30.109Z,64.12
2022-08-01T01:49:59.142Z,64.21
2022-08-01T01:52:27.080Z,64.27
2022-08-01T01:54:55.291Z,64.05
2022-08-01T01:57:22.959Z,64.80
2022-08-01T01:59:52.144Z,64.88
2022-08-01T02:02:19.988Z,65.29
2022-08-01T02:04:48.587Z,65.26
2022-08-01T02:07:22.163Z,65.61
2022-08-01T02:09:49.978Z,66.00
2022-08-01T02:12:18.672Z,66.16
2022-08-01T02:14:47.621Z,66.29
2022-08-01T02:17:18.186Z,66.56
2022-08-01T02:19:44.842Z,66.52
2022-08-01T02:22:43.994Z,66.68
2022-08-01T02:25:19.070Z,66.69
2022-08-01T02:27:54.566Z,66.69
2022-08-01T02:30:22.411Z,66.62
2022-08-01T02:32:55.130Z,66.56
2022-08-01T02:35:27.502Z,66.67
2022-08-01T02:37:55.972Z,66.83
2022-08-01T02:40:23.462Z,67.15
2022-08-01T02:42:53.375Z,67.41
2022-08-01T02:45:23.435Z,67.83
2022-08-01T02:47:50.983Z,67.78
2022-08-01T02:50:19.039Z,67.98
2022-08-01T02:52:51.124Z,68.24
2022-08-01T02:55:19.882Z,68.60
2022-08-01T02:57:52.159Z,68.85
2022-08-01T03:00:20.233Z,69.18
2022-08-01T03:02:52.722Z,69.43
2022-08-01T03:05:20.247Z,69.83
2022-08-01T03:07:48.475Z,69.70
2022-08-01T03:10:17.227Z,69.94
2022-08-01T03:12:45.521Z,69.80
2022-08-01T03:15:16.275Z,69.49
2022-08-01T03:17:48.012Z,69.47
2022-08-01T03:20:18.375Z,69.14
2022-08-01T03:22:46.047Z,68.92
2022-08-01T03:25:14.736Z,68.58
2022-08-01T03:27:44.350Z,68.72
2022-08-01T03:30:11.902Z,68.24
2022-08-01T03:32:38.611Z,68.01
2022-08-01T03:35:06.065Z,67.55
2022-08-01T03:37:54.566Z,67.38
2022-08-01T03:40:50.378Z,67.41
2022-08-01T03:43:37.707Z,67.82
2022-08-01T03:46:11.049Z,68.57
2022-08-01T03:48:48.112Z,69.12
2022-08-01T03:51:16.453Z,68.82
2022-08-01T03:53:45.536Z,68.72
2022-08-01T03:56:13.827Z,68.88
2022-08-01T03:58:42.782Z,68.98
2022-08-01T04:01:16.026Z,69.25
2022-08-01T04:03:43.626Z,69.54
2022-08-01T04:06:11.489Z,69.78
2022-08-01T04:08:39.467Z,69.89
2022-08-01T04:11:06.086Z,69.66
2022-08-01T04:13:37.012Z,70.10
2022-08-01T04:16:04.380Z,70.17
2022-08-01T04:18:30.966Z,70.54
2022-08-01T04:20:57.657Z,70.93
2022-08-01T04:23:28.118Z,70.70
2022-08-01T04:25:56.970Z,70.78
2022-08-01T04:28:24.961Z,70.89
2022-08-01T04:30:59.737Z,71.07
2022-08-01T04:33:30.992Z,70.88
2022-08-01T04:36:01.554Z,70.31
2022-08-01T04:38:34.382Z,70.26
2022-08-01T04:41:09.318Z,70.01
2022-08-01T04:43:37.582Z,70.08
2022-08-01T04:46:05.113Z,70.43
2022-08-01T04:48:34.591Z,70.41
2022-08-01T04:51:01.560Z,69.89
2022-08-01T04:53:28.889Z,70.36
2022-08-01T04:55:56.604Z,70.57
2022-08-01T04:58:23.325Z,70.51
2022-08-01T05:00:50.072Z,70.75
2022-08-01T05:03:17.005Z,70.80
2022-08-01T05:05:43.590Z,70.81
2022-08-01T05:08:11.162Z,70.35
2022-08-01T05:10:37.818Z,70.60
2022-08-01T05:13:04.377Z,70.59
2022-08-01T05:15:32.041Z,70.62
2022-08-01T05:17:58.802Z,71.01
2022-08-01T05:20:25.441Z,70.37
2022-08-01T05:22:52.152Z,70.54
2022-08-01T05:25:20.555Z,70.86
2022-08-01T05:28:05.856Z,70.54
2022-08-01T05:30:32.810Z,70.83
2022-08-01T05:32:59.467Z,70.35
2022-08-01T05:35:48.607Z,70.05
2022-08-01T05:38:15.084Z,69.31
2022-08-01T05:40:41.806Z,69.70
2022-08-01T05:43:08.374Z,69.32
2022-08-01T05:45:35.033Z,69.49
2022-08-01T05:48:01.677Z,69.04
2022-08-01T05:50:28.238Z,69.11
2022-08-01T05:52:54.821Z,69.22
2022-08-01T05:55:21.410Z,68.67
2022-08-01T05:57:48.062Z,69.28
2022-08-01T06:00:15.660Z,69.32
2022-08-01T06:02:43.986Z,68.33
2022-08-01T06:05:13.168Z,68.04
2022-08-01T06:07:40.829Z,67.77
2022-08-01T06:10:08.660Z,67.31
2022-08-01T06:12:35.888Z,66.80
2022-08-01T06:15:03.764Z,66.58
2022-08-01T06:17:30.437Z,66.53
2022-08-01T06:19:57.099Z,67.18
2022-08-01T06:22:23.816Z,67.59
2022-08-01T06:24:51.005Z,67.56
2022-08-01T06:27:21.538Z,67.45
2022-08-01T06:29:51.043Z,68.20
2022-08-01T06:32:27.449Z,68.19
2022-08-01T06:34:55.026Z,68.26
2022-08-01T06:37:22.494Z,67.93
2022-08-01T06:39:50.578Z,67.78
2022-08-01T06:42:17.760Z,66.78
2022-08-01T06:44:44.356Z,66.39
2022-08-01T06:47:10.942Z,66.90
2022-08-01T06:49:37.637Z,67.06
2022-08-01T06:52:05.501Z,67.16
2022-08-01T06:54:32.340Z,66.81
2022-08-01T06:56:58.998Z,67.08
2022-08-01T06:59:25.651Z,66.41
2022-08-01T07:01:52.283Z,66.95
2022-08-01T07:04:18.785Z,67.02
2022-08-01T07:06:45.334Z,67.11
2022-08-01T07:09:14.380Z,67.22
2022-08-01T07:11:41.809Z,66.68
2022-08-01T07:14:08.558Z,66.74
2022-08-01T07:16:35.221Z,65.47
2022-08-01T07:19:02.000Z,64.26
2022-08-01T07:21:38.815Z,63.83
2022-08-01T07:24:12.604Z,61.55
2022-08-01T07:26:52.319Z,60.33
2022-08-01T07:29:21.520Z,60.62
2022-08-01T07:31:48.172Z,60.47
2022-08-01T07:34:14.732Z,60.61
2022-08-01T07:36:41.330Z,59.88
2022-08-01T07:39:07.967Z,58.00
2022-08-01T07:41:45.609Z,57.95
2022-08-01T07:44:21.914Z,58.09
2022-08-01T07:46:48.464Z,58.11
2022-08-01T07:49:15.705Z,58.35
2022-08-01T07:51:42.355Z,58.41
2022-08-01T07:54:33.049Z,59.25
2022-08-01T07:57:00.620Z,60.11
2022-08-01T07:59:27.292Z,59.03
2022-08-01T08:01:54.065Z,57.50
2022-08-01T08:04:20.781Z,57.54
2022-08-01T08:06:48.670Z,56.79
2022-08-01T08:09:16.847Z,55.87
2022-08-01T08:11:47.985Z,54.84
2022-08-01T08:14:15.456Z,53.96
2022-08-01T08:16:42.668Z,54.81
2022-08-01T08:19:09.336Z,55.93
2022-08-01T08:21:36.082Z,56.87
2022-08-01T08:24:25.996Z,57.53
2022-08-01T08:26:59.279Z,58.10
2022-08-01T08:29:27.388Z,58.11
2022-08-01T08:31:56.968Z,56.70
2022-08-01T08:34:24.196Z,57.78
2022-08-01T08:36:51.029Z,58.72
2022-08-01T08:39:20.077Z,58.57
2022-08-01T08:41:49.161Z,58.66
2022-08-01T08:44:17.248Z,58.88
2022-08-01T08:46:46.295Z,59.30
2022-08-01T08:49:17.667Z,58.47
2022-08-01T08:51:45.652Z,58.42
2022-08-01T08:54:16.198Z,58.23
2022-08-01T08:56:45.311Z,58.33
2022-08-01T08:59:16.754Z,58.91
2022-08-01T09:01:44.431Z,59.84
2022-08-01T09:04:11.961Z,59.76
2022-08-01T09:06:40.253Z,59.24
2022-08-01T09:09:08.120Z,58.29
2022-08-01T09:11:35.459Z,57.43
2022-08-01T09:14:04.613Z,57.67
2022-08-01T09:16:32.584Z,56.96
2022-08-01T09:19:15.909Z,55.06
2022-08-01T09:22:00.687Z,55.14
2022-08-01T09:24:30.825Z,54.82
2022-08-01T09:26:58.871Z,55.05
2022-08-01T09:29:37.613Z,55.06
2022-08-01T09:32:07.521Z,54.10
2022-08-01T09:34:34.529Z,54.00
2022-08-01T09:37:03.584Z,53.50
2022-08-01T09:39:34.806Z,53.77
2022-08-01T09:42:02.622Z,53.64
2022-08-01T09:44:54.355Z,54.77
2022-08-01T09:47:23.753Z,55.33
2022-08-01T09:49:59.161Z,54.66
2022-08-01T09:52:28.892Z,54.52
2022-08-01T09:55:01.903Z,53.02
2022-08-01T09:57:30.171Z,52.23
2022-08-01T10:00:01.595Z,51.25
2022-08-01T10:02:31.491Z,49.80
2022-08-01T10:05:03.634Z,50.26
2022-08-01T10:07:43.994Z,51.50
2022-08-01T10:10:16.529Z,50.84
2022-08-01T10:12:44.431Z,48.79
2022-08-01T10:15:15.490Z,48.86
2022-08-01T10:17:57.414Z,47.60
2022-08-01T10:20:33.046Z,47.87
2022-08-01T10:23:06.284Z,47.63
2022-08-01T10:25:44.026Z,48.07
2022-08-01T10:28:19.954Z,47.50
2022-08-01T10:30:49.397Z,48.05
2022-08-01T10:33:49.844Z,47.96
2022-08-01T10:36:03.893Z,45.93
2022-08-01T10:38:35.893Z,45.10
2022-08-01T10:41:06.298Z,45.82
2022-08-01T10:43:35.486Z,47.05
2022-08-01T10:46:04.222Z,46.45
2022-08-01T10:48:35.680Z,44.94
2022-08-01T10:51:18.157Z,43.41
2022-08-01T10:53:54.111Z,44.01
2022-08-01T10:56:27.012Z,44.06
2022-08-01T10:59:06.724Z,43.63
2022-08-01T11:01:44.893Z,44.49
2022-08-01T11:04:18.185Z,44.32
2022-08-01T11:07:06.669Z,44.66
2022-08-01T11:09:40.828Z,45.92
2022-08-01T11:12:13.538Z,45.55
2022-08-01T11:14:59.412Z,46.08
2022-08-01T11:17:37.613Z,46.07
2022-08-01T11:20:14.124Z,46.38
2022-08-01T11:23:03.181Z,45.85
2022-08-01T11:26:05.893Z,45.06
2022-08-01T11:28:32.510Z,44.18
2022-08-01T11:31:14.082Z,44.21
2022-08-01T11:33:46.237Z,43.71
2022-08-01T11:36:48.760Z,43.50
2022-08-01T11:39:13.657Z,43.75
2022-08-01T11:41:42.107Z,42.77
2022-08-01T11:44:12.108Z,43.27
2022-08-01T11:47:09.103Z,41.74
2022-08-01T11:49:41.533Z,41.34
2022-08-01T11:52:16.962Z,41.05
2022-08-01T11:54:53.879Z,41.25
2022-08-01T11:57:23.626Z,40.96
2022-08-01T12:00:03.607Z,40.29
2022-08-01T12:02:35.319Z,40.86
2022-08-01T12:05:05.814Z,40.51
2022-08-01T12:07:38.413Z,40.75
2022-08-01T12:10:07.959Z,39.45
2022-08-01T12:12:36.374Z,39.63
2022-08-01T12:15:09.912Z,39.64
2022-08-01T12:17:47.115Z,39.41
2022-08-01T12:20:30.040Z,38.55
2022-08-01T12:22:59.163Z,38.48
2022-08-01T12:25:25.748Z,39.11
2022-08-01T12:27:56.252Z,39.48
2022-08-01T12:30:25.554Z,39.17
2022-08-01T12:32:53.800Z,39.23
2022-08-01T12:35:25.723Z,39.28
2022-08-01T12:37:53.384Z,38.96
2022-08-01T12:40:31.523Z,39.75
2022-08-01T12:43:03.874Z,39.37
2022-08-01T12:45:56.997Z,39.02
2022-08-01T12:48:25.204Z,39.95
2022-08-01T12:50:53.580Z,39.94
2022-08-01T12:53:21.661Z,40.78
2022-08-01T12:55:59.451Z,40.29
2022-08-01T12:58:33.584Z,40.22
2022-08-01T13:01:09.006Z,39.81
2022-08-01T13:03:36.409Z,39.74
2022-08-01T13:06:12.022Z,40.60
2022-08-01T13:08:39.552Z,39.97
2022-08-01T13:11:07.395Z,40.65
2022-08-01T13:13:41.409Z,39.34
2022-08-01T13:16:12.489Z,39.95
2022-08-01T13:18:50.671Z,38.97
2022-08-01T13:21:18.340Z,39.13
2022-08-01T13:24:11.838Z,39.44
2022-08-01T13:26:43.576Z,39.17
2022-08-01T13:29:11.638Z,40.41
2022-08-01T13:31:40.121Z,40.40
2022-08-01T13:34:06.979Z,40.23
2022-08-01T13:36:34.120Z,40.30
2022-08-01T13:39:19.679Z,40.27
2022-08-01T13:41:47.572Z,40.54
2022-08-01T13:44:14.823Z,40.28
2022-08-01T13:46:49.856Z,40.88
2022-08-01T13:49:18.925Z,40.61
2022-08-01T13:51:47.540Z,39.97
2022-08-01T13:54:14.682Z,40.07
2022-08-01T13:56:41.249Z,40.97
2022-08-01T13:59:07.869Z,41.26
2022-08-01T14:01:35.244Z,41.82
2022-08-01T14:04:03.487Z,42.35
2022-08-01T14:06:31.062Z,42.30
2022-08-01T14:08:57.718Z,42.73
2022-08-01T14:11:24.773Z,42.52
2022-08-01T14:13:51.560Z,42.47
2022-08-01T14:16:18.631Z,42.66
2022-08-01T14:18:46.431Z,43.08
2022-08-01T14:21:13.757Z,44.10
2022-08-01T14:23:40.422Z,43.61
2022-08-01T14:26:11.843Z,43.64
2022-08-01T14:28:39.952Z,44.18
2022-08-01T14:31:09.945Z,44.76
2022-08-01T14:33:37.379Z,44.36
2022-08-01T14:36:29.095Z,44.28
2022-08-01T14:38:51.234Z,43.80
2022-08-01T14:41:17.876Z,43.54
2022-08-01T14:43:44.799Z,43.34
2022-08-01T14:46:13.477Z,42.97
2022-08-01T14:48:40.343Z,42.57
2022-08-01T14:51:08.372Z,42.32
2022-08-01T14:53:37.357Z,42.56
2022-08-01T14:56:07.990Z,41.77
2022-08-01T14:58:34.780Z,41.68
2022-08-01T15:01:01.961Z,41.52
2022-08-01T15:03:28.624Z,42.20
2022-08-01T15:05:55.367Z,42.41
2022-08-01T15:08:21.992Z,42.44
2022-08-01T15:10:48.531Z,43.01
2022-08-01T15:13:15.098Z,43.16
2022-08-01T15:15:41.697Z,43.01
2022-08-01T15:18:08.321Z,43.51
2022-08-01T15:20:34.959Z,42.98
2022-08-01T15:23:01.609Z,43.04
2022-08-01T15:25:40.352Z,42.44
2022-08-01T15:28:09.776Z,42.32
2022-08-01T15:30:36.475Z,42.32
2022-08-01T15:33:03.209Z,41.96
2022-08-01T15:35:29.826Z,42.64
2022-08-01T15:37:56.451Z,43.32
2022-08-01T15:40:23.105Z,42.44
2022-08-01T15:42:49.893Z,42.68
2022-08-01T15:45:45.371Z,42.57
2022-08-01T15:48:06.166Z,42.42
2022-08-01T15:50:32.892Z,42.39
2022-08-01T15:52:59.548Z,42.26
2022-08-01T15:55:26.182Z,42.17
2022-08-01T15:57:52.793Z,41.89
2022-08-01T16:00:19.480Z,41.44
2022-08-01T16:02:46.036Z,41.07
2022-08-01T16:05:12.618Z,40.83
2022-08-01T16:07:59.243Z,40.93
2022-08-01T16:10:26.470Z,41.00
2022-08-01T16:12:53.071Z,40.88
2022-08-01T16:15:19.624Z,41.24
2022-08-01T16:17:46.214Z,41.46
2022-08-01T16:20:12.931Z,41.58
2022-08-01T16:22:39.541Z,41.21
2022-08-01T16:25:07.025Z,41.07
2022-08-01T16:27:34.092Z,40.93
2022-08-01T16:30:05.784Z,41.07
2022-08-01T16:32:42.263Z,40.45
2022-08-01T16:35:11.929Z,40.58
2022-08-01T16:37:40.128Z,40.85
2022-08-01T16:40:07.213Z,40.29
2022-08-01T16:42:33.823Z,40.58
2022-08-01T16:45:02.052Z,40.65
2022-08-01T16:47:35.182Z,40.47
2022-08-01T16:50:01.901Z,40.17
2022-08-01T16:52:28.676Z,39.85
2022-08-01T16:54:57.503Z,39.91
2022-08-01T16:57:24.482Z,40.15
2022-08-01T16:59:51.019Z,40.44
2022-08-01T17:02:17.642Z,40.30
2022-08-01T17:04:44.228Z,40.55
2022-08-01T17:07:11.047Z,41.13
2022-08-01T17:09:42.959Z,41.19
2022-08-01T17:12:10.683Z,41.57
2022-08-01T17:14:39.948Z,41.52
2022-08-01T17:17:07.544Z,41.69
2022-08-01T17:19:34.418Z,42.46
2022-08-01T17:22:01.048Z,41.76
2022-08-01T17:24:27.676Z,42.74
2022-08-01T17:26:55.726Z,42.68
2022-08-01T17:29:22.327Z,42.76
2022-08-01T17:31:49.151Z,42.84
2022-08-01T17:34:15.746Z,42.59
2022-08-01T17:36:42.315Z,42.56
2022-08-01T17:39:09.395Z,43.00
2022-08-01T17:41:35.918Z,43.84
2022-08-01T17:44:02.457Z,43.14
2022-08-01T17:46:30.402Z,43.45
2022-08-01T17:48:56.952Z,43.86
2022-08-01T17:51:23.725Z,44.12
2022-08-01T17:53:57.501Z,44.22
2022-08-01T17:56:25.262Z,44.27
2022-08-01T17:58:52.352Z,44.66
2022-08-01T18:01:20.149Z,44.69
2022-08-01T18:03:47.527Z,44.58
2022-08-01T18:06:17.648Z,44.78
2022-08-01T18:08:47.483Z,44.56
2022-08-01T18:11:15.058Z,44.25
2022-08-01T18:13:41.681Z,44.23
2022-08-01T18:16:11.210Z,44.72
2022-08-01T18:18:39.197Z,44.29
2022-08-01T18:21:06.901Z,44.52
2022-08-01T18:23:35.107Z,44.71
2022-08-01T18:26:07.047Z,44.87
2022-08-01T18:28:41.768Z,44.60
2022-08-01T18:31:14.265Z,44.89
2022-08-01T18:33:40.803Z,45.19
2022-08-01T18:36:07.582Z,45.63
2022-08-01T18:38:44.336Z,45.47
2022-08-01T18:41:11.972Z,45.53
2022-08-01T18:43:38.568Z,45.93
2022-08-01T18:46:06.462Z,46.00
2022-08-01T18:48:33.108Z,45.83
2022-08-01T18:51:00.821Z,45.65
2022-08-01T18:53:28.124Z,46.06
2022-08-01T18:55:54.717Z,46.15
2022-08-01T18:58:22.259Z,46.30
2022-08-01T19:00:49.127Z,46.69
2022-08-01T19:03:16.751Z,46.82
2022-08-01T19:05:43.801Z,46.78
2022-08-01T19:08:11.447Z,46.73
2022-08-01T19:10:41.445Z,46.65
2022-08-01T19:13:08.825Z,47.25
2022-08-01T19:15:36.331Z,47.25
2022-08-01T19:18:03.504Z,47.51
2022-08-01T19:20:30.669Z,47.57
2022-08-01T19:22:57.774Z,48.05
2022-08-01T19:25:24.483Z,47.70
2022-08-01T19:27:51.457Z,47.83
2022-08-01T19:30:18.815Z,47.84
2022-08-01T19:32:47.672Z,48.05
2022-08-01T19:35:17.017Z,48.28
2022-08-01T19:37:46.038Z,48.14
2022-08-01T19:40:26.866Z,48.32
2022-08-01T19:42:55.999Z,48.40
2022-08-01T19:45:22.936Z,48.47
2022-08-01T19:47:56.258Z,48.80
2022-08-01T19:50:24.321Z,49.03
2022-08-01T19:52:52.756Z,49.03
2022-08-01T19:55:20.399Z,49.22
2022-08-01T19:57:59.412Z,49.11
2022-08-01T20:00:38.061Z,49.13
2022-08-01T20:03:05.727Z,49.20
2022-08-01T20:05:32.546Z,49.36
2022-08-01T20:07:59.432Z,49.12
2022-08-01T20:10:26.404Z,49.25
2022-08-01T20:12:54.092Z,49.63
2022-08-01T20:15:22.478Z,49.65
2022-08-01T20:17:49.091Z,49.75
2022-08-01T20:20:15.662Z,49.80
2022-08-01T20:22:44.000Z,49.64
2022-08-01T20:25:12.266Z,49.61
2022-08-01T20:27:43.204Z,50.34
2022-08-01T20:30:10.334Z,50.50
2022-08-01T20:32:40.319Z,50.40
2022-08-01T20:35:07.846Z,51.54
2022-08-01T20:38:03.648Z,52.01
2022-08-01T20:40:26.817Z,52.77
2022-08-01T20:42:55.539Z,53.40
2022-08-01T20:45:27.237Z,53.81
2022-08-01T20:47:55.347Z,54.65
2022-08-01T20:50:53.291Z,55.13
2022-08-01T20:53:22.744Z,55.88
2022-08-01T20:56:14.219Z,56.33
2022-08-01T20:58:58.643Z,57.09
2022-08-01T21:01:29.986Z,57.48
2022-08-01T21:04:14.549Z,57.77
2022-08-01T21:06:53.622Z,58.14
2022-08-01T21:09:23.374Z,58.63
2022-08-01T21:12:03.903Z,58.75
2022-08-01T21:14:45.387Z,58.86
2022-08-01T21:17:33.954Z,59.31
2022-08-01T21:20:04.892Z,59.45
2022-08-01T21:23:05.101Z,59.91
2022-08-01T21:25:35.746Z,60.01
2022-08-01T21:28:04.350Z,59.96
2022-08-01T21:30:32.725Z,60.34
2022-08-01T21:33:00.406Z,60.68
2022-08-01T21:35:27.440Z,60.83
2022-08-01T21:37:57.247Z,61.23
2022-08-01T21:40:24.979Z,61.61
2022-08-01T21:42:53.646Z,61.84
2022-08-01T21:45:24.220Z,62.06
2022-08-01T21:47:52.569Z,61.87
2022-08-01T21:50:20.194Z,61.90
2022-08-01T21:52:59.018Z,62.13
2022-08-01T21:55:36.930Z,62.28
2022-08-01T21:58:13.346Z,62.32
2022-08-01T22:00:44.303Z,62.84
2022-08-01T22:03:26.389Z,63.22
2022-08-01T22:05:55.267Z,63.06
2022-08-01T22:08:29.688Z,63.32
2022-08-01T22:10:59.933Z,63.62
2022-08-01T22:13:26.513Z,63.59
2022-08-01T22:15:57.897Z,63.63
2022-08-01T22:18:27.371Z,63.78
2022-08-01T22:20:55.138Z,63.90
2022-08-01T22:23:25.538Z,63.94
2022-08-01T22:25:53.495Z,64.15
2022-08-01T22:28:22.016Z,64.42
2022-08-01T22:30:52.206Z,64.72
2022-08-01T22:33:19.327Z,64.77
2022-08-01T22:35:50.705Z,65.07
2022-08-01T22:38:19.254Z,65.35
2022-08-01T22:40:51.417Z,65.19
2022-08-01T22:43:25.606Z,65.55
2022-08-01T22:46:14.430Z,65.41
2022-08-01T22:49:09.781Z,65.46
2022-08-01T22:51:54.855Z,65.68
2022-08-01T22:54:28.763Z,66.16
2022-08-01T22:56:57.057Z,66.01
2022-08-01T22:59:42.629Z,66.26
2022-08-01T23:02:16.011Z,66.46
2022-08-01T23:04:46.897Z,66.91
2022-08-01T23:07:24.139Z,66.93
2022-08-01T23:09:55.370Z,66.86
2022-08-01T23:12:27.535Z,66.67
2022-08-01T23:14:55.937Z,66.90
2022-08-01T23:17:27.734Z,66.65
2022-08-01T23:19:57.816Z,66.97
2022-08-01T23:22:27.958Z,67.59
2022-08-01T23:25:04.120Z,67.57
2022-08-01T23:27:55.707Z,67.60
2022-08-01T23:30:23.996Z,68.25
2022-08-01T23:32:50.544Z,67.49
2022-08-01T23:35:17.084Z,67.82
2022-08-01T23:37:43.689Z,68.13
2022-08-01T23:40:10.966Z,68.29
2022-08-01T23:42:37.934Z,67.95
2022-08-01T23:45:04.985Z,68.01
2022-08-01T23:47:31.631Z,68.57
2022-08-01T23:49:58.158Z,68.13
2022-08-01T23:52:32.323Z,68.03
2022-08-01T23:55:03.393Z,67.94
2022-08-01T23:57:41.671Z,68.14
