createdAt,value
2018-09-28T00:00:25.515Z,4.57
2018-09-28T00:02:57.545Z,4.07
2018-09-28T00:05:27.424Z,4.70
2018-09-28T00:10:38.309Z,4.57
2018-09-28T00:13:09.739Z,4.57
2018-09-28T00:15:41.228Z,4.30
2018-09-28T00:31:08.197Z,4.57
2018-09-28T00:33:39.273Z,4.07
2018-09-28T00:36:10.466Z,4.00
2018-09-28T00:38:41.818Z,4.07
2018-09-28T00:41:12.327Z,3.93
2018-09-28T00:43:44.147Z,3.83
2018-09-28T00:46:15.286Z,3.70
2018-09-28T00:48:47.427Z,3.37
2018-09-28T00:51:18.707Z,3.90
2018-09-28T00:53:49.747Z,3.50
2018-09-28T00:56:21.269Z,3.10
2018-09-28T00:58:52.357Z,2.90
2018-09-28T01:01:23.607Z,2.90
2018-09-28T01:03:54.057Z,2.80
2018-09-28T01:06:25.698Z,3.00
2018-09-28T01:08:56.907Z,2.90
2018-09-28T01:11:28.648Z,2.73
2018-09-28T01:13:59.828Z,2.87
2018-09-28T01:16:31.077Z,2.70
2018-09-28T01:19:02.631Z,2.70
2018-09-28T01:21:34.227Z,2.70
2018-09-28T01:24:05.267Z,3.03
2018-09-28T01:26:42.758Z,2.90
2018-09-28T01:29:13.998Z,2.47
2018-09-28T01:31:45.696Z,2.63
2018-09-28T01:34:16.798Z,2.60
2018-09-28T01:36:47.089Z,2.60
2018-09-28T01:39:18.287Z,2.57
2018-09-28T01:41:49.887Z,2.50
2018-09-28T01:44:19.787Z,2.20
2018-09-28T01:46:51.817Z,2.50
2018-09-28T01:49:22.947Z,2.40
2018-09-28T01:51:54.048Z,2.60
2018-09-28T01:54:25.096Z,2.50
2018-09-28T01:56:56.646Z,2.30
2018-09-28T01:59:26.666Z,2.30
2018-09-28T02:02:00.321Z,2.33
2018-09-28T02:04:30.231Z,2.17
2018-09-28T02:07:01.621Z,2.57
2018-09-28T02:09:33.296Z,2.60
2018-09-28T02:12:04.778Z,2.60
2018-09-28T02:14:35.877Z,2.23
2018-09-28T02:17:09.020Z,2.33
2018-09-28T02:19:39.230Z,2.50
2018-09-28T02:22:10.690Z,2.37
2018-09-28T02:24:41.649Z,2.10
2018-09-28T02:27:12.121Z,2.00
2018-09-28T02:29:43.350Z,2.20
2018-09-28T02:32:14.621Z,2.20
2018-09-28T02:34:46.321Z,2.07
2018-09-28T02:37:16.959Z,2.00
2018-09-28T02:39:48.380Z,2.10
2018-09-28T02:42:19.430Z,2.07
2018-09-28T02:44:50.900Z,2.30
2018-09-28T02:47:22.190Z,2.00
2018-09-28T02:49:53.470Z,2.00
2018-09-28T02:52:23.510Z,2.10
2018-09-28T02:54:54.710Z,2.33
2018-09-28T02:57:24.690Z,2.10
2018-09-28T02:59:54.841Z,2.07
2018-09-28T03:02:26.151Z,2.40
2018-09-28T03:04:57.221Z,2.20
2018-09-28T03:07:28.810Z,2.10
2018-09-28T03:10:00.290Z,2.10
2018-09-28T03:12:31.690Z,2.23
2018-09-28T03:15:02.689Z,1.93
2018-09-28T03:17:34.650Z,2.10
2018-09-28T03:20:06.151Z,2.00
2018-09-28T03:22:36.460Z,1.93
2018-09-28T03:25:07.597Z,1.90
2018-09-28T03:27:39.087Z,2.00
2018-09-28T03:30:10.231Z,2.23
2018-09-28T03:32:42.081Z,2.27
2018-09-28T03:35:13.250Z,2.20
2018-09-28T03:37:44.621Z,2.03
2018-09-28T03:40:16.081Z,2.07
2018-09-28T03:42:47.281Z,2.20
2018-09-28T03:45:17.564Z,2.00
2018-09-28T03:47:50.391Z,2.20
2018-09-28T03:50:22.254Z,2.00
2018-09-28T03:52:53.821Z,1.83
2018-09-28T03:55:24.231Z,2.13
2018-09-28T03:57:55.930Z,2.10
2018-09-28T04:00:27.392Z,2.00
2018-09-28T04:10:03.172Z,1.93
2018-09-28T04:12:34.480Z,1.87
2018-09-28T04:15:05.928Z,2.00
2018-09-28T04:17:35.772Z,2.03
2018-09-28T04:20:05.730Z,2.10
2018-09-28T04:22:38.441Z,1.87
2018-09-28T04:25:08.774Z,1.90
2018-09-28T04:27:40.071Z,2.13
2018-09-28T04:30:11.621Z,2.00
2018-09-28T04:32:41.622Z,2.00
2018-09-28T04:35:13.050Z,1.83
2018-09-28T04:37:44.361Z,2.10
2018-09-28T04:40:14.980Z,2.00
2018-09-28T04:42:45.309Z,2.03
2018-09-28T04:45:15.663Z,2.00
2018-09-28T04:47:46.370Z,1.87
2018-09-28T04:50:17.070Z,2.07
2018-09-28T04:52:50.521Z,2.20
2018-09-28T04:55:21.490Z,2.20
2018-09-28T04:57:52.840Z,1.90
2018-09-28T05:00:28.201Z,2.13
2018-09-28T05:02:59.972Z,2.00
2018-09-28T05:05:32.650Z,2.10
2018-09-28T05:08:04.032Z,2.00
2018-09-28T05:10:36.912Z,2.30
2018-09-28T05:13:08.529Z,1.80
2018-09-28T05:15:40.011Z,2.50
2018-09-28T05:18:11.341Z,1.90
2018-09-28T05:20:43.261Z,2.07
2018-09-28T05:23:14.433Z,2.03
2018-09-28T05:25:45.851Z,2.13
2018-09-28T05:28:16.940Z,2.20
2018-09-28T05:30:53.970Z,2.30
2018-09-28T05:33:18.311Z,2.20
2018-09-28T05:35:49.530Z,2.20
2018-09-28T05:38:19.450Z,2.20
2018-09-28T05:40:50.942Z,2.57
2018-09-28T05:43:22.231Z,2.40
2018-09-28T05:45:54.383Z,2.20
2018-09-28T05:48:25.800Z,2.20
2018-09-28T05:50:57.392Z,2.20
2018-09-28T05:53:28.533Z,2.00
2018-09-28T05:56:00.049Z,1.87
2018-09-28T05:58:35.350Z,2.20
2018-09-28T06:01:12.283Z,1.93
2018-09-28T06:03:48.450Z,2.20
2018-09-28T06:06:19.581Z,2.13
2018-09-28T06:08:50.590Z,2.40
2018-09-28T06:11:20.975Z,2.20
2018-09-28T06:13:52.310Z,2.27
2018-09-28T06:16:23.852Z,2.20
2018-09-28T06:18:55.582Z,2.20
2018-09-28T06:21:27.144Z,2.23
2018-09-28T06:23:58.425Z,2.40
2018-09-28T06:26:29.910Z,2.63
2018-09-28T06:29:01.570Z,2.50
2018-09-28T06:31:32.830Z,2.40
2018-09-28T06:34:02.901Z,2.67
2018-09-28T06:36:34.290Z,2.50
2018-09-28T06:39:07.080Z,2.00
2018-09-28T06:41:38.701Z,2.37
2018-09-28T06:44:10.552Z,2.40
2018-09-28T06:46:41.890Z,2.40
2018-09-28T06:49:13.851Z,2.20
2018-09-28T06:51:45.991Z,2.47
2018-09-28T06:54:17.137Z,2.30
2018-09-28T06:56:47.502Z,2.00
2018-09-28T06:59:18.740Z,2.27
2018-09-28T07:01:51.093Z,2.50
2018-09-28T07:04:23.120Z,2.53
2018-09-28T07:06:55.250Z,2.40
2018-09-28T07:09:26.484Z,2.27
2018-09-28T07:11:58.436Z,2.83
2018-09-28T07:14:29.671Z,2.37
2018-09-28T07:16:59.984Z,2.40
2018-09-28T07:19:30.650Z,2.47
2018-09-28T07:22:00.730Z,2.30
2018-09-28T07:24:30.821Z,2.93
2018-09-28T07:27:00.760Z,2.20
2018-09-28T07:29:31.060Z,2.03
2018-09-28T07:32:01.110Z,2.37
2018-09-28T07:34:31.270Z,1.90
2018-09-28T07:37:03.349Z,1.90
2018-09-28T07:39:34.930Z,1.80
2018-09-28T07:42:07.484Z,2.00
2018-09-28T07:44:38.769Z,1.67
2018-09-28T07:47:10.290Z,1.60
2018-09-28T07:49:41.692Z,1.60
2018-09-28T07:52:13.021Z,1.90
2018-09-28T07:54:44.349Z,1.43
2018-09-28T07:57:15.770Z,1.60
2018-09-28T07:59:46.941Z,1.70
2018-09-28T08:02:18.311Z,1.40
2018-09-28T08:04:49.281Z,1.57
2018-09-28T08:07:19.312Z,1.50
2018-09-28T08:09:50.539Z,1.70
2018-09-28T08:12:22.479Z,1.80
2018-09-28T08:14:53.761Z,1.37
2018-09-28T08:17:25.150Z,1.60
2018-09-28T08:19:57.260Z,1.80
2018-09-28T08:22:28.502Z,1.43
2018-09-28T08:24:59.941Z,1.70
2018-09-28T08:27:30.810Z,1.53
2018-09-28T08:30:02.755Z,1.50
2018-09-28T08:32:34.060Z,1.43
2018-09-28T08:35:05.381Z,1.50
2018-09-28T08:37:36.801Z,1.40
2018-09-28T08:40:08.590Z,1.67
2018-09-28T08:42:40.062Z,1.60
2018-09-28T08:45:11.243Z,1.60
2018-09-28T08:47:42.550Z,1.60
2018-09-28T08:50:19.790Z,1.53
2018-09-28T08:52:51.263Z,2.30
2018-09-28T08:55:22.500Z,1.60
2018-09-28T08:57:53.720Z,1.50
2018-09-28T09:00:24.300Z,1.60
2018-09-28T09:02:54.880Z,1.60
2018-09-28T09:05:26.041Z,1.50
2018-09-28T09:07:57.653Z,1.50
2018-09-28T09:10:28.920Z,1.53
2018-09-28T09:12:59.540Z,1.50
2018-09-28T09:15:30.740Z,1.50
2018-09-28T09:18:02.687Z,1.60
2018-09-28T09:20:33.892Z,1.40
2018-09-28T09:23:05.992Z,1.67
2018-09-28T09:25:36.000Z,1.70
2018-09-28T09:28:07.463Z,1.50
2018-09-28T09:30:38.720Z,1.70
2018-09-28T09:33:10.012Z,1.47
2018-09-28T09:35:39.949Z,1.93
2018-09-28T09:38:11.409Z,1.97
2018-09-28T09:40:41.291Z,1.90
2018-09-28T09:43:12.484Z,1.70
2018-09-28T09:45:42.531Z,1.90
2018-09-28T09:48:14.089Z,2.10
2018-09-28T09:50:45.280Z,2.20
2018-09-28T09:53:16.981Z,2.40
2018-09-28T09:55:48.281Z,2.30
2018-09-28T09:58:20.300Z,2.40
2018-09-28T10:00:56.701Z,2.53
2018-09-28T10:03:33.200Z,2.80
2018-09-28T10:06:04.201Z,2.40
2018-09-28T10:08:40.703Z,2.63
2018-09-28T10:11:11.930Z,3.03
2018-09-28T10:13:43.219Z,3.40
2018-09-28T10:16:14.421Z,3.67
2018-09-28T10:18:44.611Z,3.23
2018-09-28T10:21:15.884Z,3.60
2018-09-28T10:23:47.465Z,4.23
2018-09-28T10:26:18.670Z,4.00
2018-09-28T10:28:51.032Z,4.00
2018-09-28T10:31:22.431Z,3.80
2018-09-28T10:33:53.640Z,4.07
2018-09-28T10:36:25.051Z,4.40
2018-09-28T10:38:55.310Z,4.50
2018-09-28T10:41:25.240Z,4.53
2018-09-28T10:43:56.663Z,4.50
2018-09-28T10:46:28.050Z,4.93
2018-09-28T10:48:59.710Z,4.03
2018-09-28T10:51:31.076Z,4.90
2018-09-28T10:54:02.800Z,5.00
2018-09-28T10:56:34.140Z,4.83
2018-09-28T10:59:06.104Z,5.53
2018-09-28T11:01:37.300Z,5.10
2018-09-28T11:04:09.101Z,4.77
2018-09-28T11:06:40.430Z,4.70
2018-09-28T11:09:13.704Z,5.30
2018-09-28T11:11:45.021Z,5.13
2018-09-28T11:14:16.725Z,5.30
2018-09-28T11:16:47.941Z,4.97
2018-09-28T11:19:19.410Z,5.57
2018-09-28T11:21:50.379Z,4.67
2018-09-28T11:24:22.262Z,4.90
2018-09-28T11:26:52.175Z,5.60
2018-09-28T11:29:41.479Z,6.27
2018-09-28T11:32:12.639Z,5.97
2018-09-28T11:34:43.480Z,6.17
2018-09-28T11:37:13.538Z,5.33
2018-09-28T11:39:44.229Z,6.10
2018-09-28T11:42:15.501Z,5.73
2018-09-28T11:44:46.939Z,5.13
2018-09-28T11:47:18.779Z,5.53
2018-09-28T11:49:50.689Z,5.00
2018-09-28T11:52:20.949Z,5.30
2018-09-28T11:54:51.049Z,4.87
2018-09-28T11:57:25.260Z,4.73
2018-09-28T11:59:57.142Z,5.00
2018-09-28T12:02:27.609Z,5.17
2018-09-28T12:04:59.242Z,4.87
2018-09-28T12:07:30.528Z,5.30
2018-09-28T12:10:01.639Z,5.50
2018-09-28T12:12:31.923Z,5.17
2018-09-28T12:15:05.529Z,5.63
2018-09-28T12:17:37.693Z,4.83
2018-09-28T12:20:09.973Z,4.93
2018-09-28T12:22:41.107Z,5.30
2018-09-28T12:25:12.659Z,5.80
2018-09-28T12:27:43.069Z,4.83
2018-09-28T12:30:13.946Z,4.73
2018-09-28T12:32:43.929Z,4.93
2018-09-28T12:35:15.350Z,4.60
2018-09-28T12:37:46.800Z,4.43
2018-09-28T12:40:17.381Z,4.50
2018-09-28T12:42:48.748Z,3.70
2018-09-28T12:45:19.329Z,3.83
2018-09-28T12:49:13.689Z,3.57
2018-09-28T12:51:45.370Z,3.60
2018-09-28T12:54:15.644Z,3.60
2018-09-28T12:56:47.382Z,3.57
2018-09-28T12:59:19.140Z,3.93
2018-09-28T13:01:53.571Z,3.30
2018-09-28T13:04:25.120Z,4.00
2018-09-28T13:06:55.283Z,4.33
2018-09-28T13:09:26.819Z,4.03
2018-09-28T13:11:57.419Z,3.90
2018-09-28T13:14:27.458Z,3.87
2018-09-28T13:16:57.769Z,4.50
2018-09-28T13:19:28.089Z,4.60
2018-09-28T13:21:59.989Z,4.90
2018-09-28T13:24:29.959Z,4.00
2018-09-28T13:27:00.041Z,3.90
2018-09-28T13:29:31.718Z,3.77
2018-09-28T13:32:03.170Z,3.40
2018-09-28T13:34:33.259Z,3.50
2018-09-28T13:37:04.501Z,3.07
2018-09-28T13:39:36.141Z,3.50
2018-09-28T13:42:07.682Z,3.23
2018-09-28T13:44:39.792Z,3.30
2018-09-28T13:47:11.289Z,3.67
2018-09-28T13:49:43.099Z,3.70
2018-09-28T13:52:14.204Z,3.23
2018-09-28T13:54:45.251Z,3.50
2018-09-28T13:57:19.779Z,3.13
2018-09-28T13:59:49.909Z,3.63
2018-09-28T14:02:25.414Z,3.10
2018-09-28T14:04:55.750Z,3.30
2018-09-28T14:07:25.859Z,3.50
2018-09-28T14:09:56.489Z,3.30
2018-09-28T14:12:27.563Z,3.30
2018-09-28T14:14:58.409Z,3.10
2018-09-28T14:17:29.879Z,3.47
2018-09-28T14:20:01.621Z,3.30
2018-09-28T14:22:33.374Z,3.40
2018-09-28T14:25:03.391Z,3.47
2018-09-28T14:27:35.499Z,3.60
2018-09-28T14:30:11.357Z,4.00
2018-09-28T14:32:46.208Z,3.80
2018-09-28T14:35:17.580Z,3.27
2018-09-28T14:37:50.239Z,3.27
2018-09-28T14:40:26.539Z,3.40
2018-09-28T14:42:57.228Z,4.00
2018-09-28T14:45:27.609Z,3.67
2018-09-28T14:47:59.529Z,3.60
2018-09-28T14:50:30.066Z,3.90
2018-09-28T14:53:00.800Z,3.90
2018-09-28T14:55:31.109Z,3.80
2018-09-28T14:58:02.869Z,3.80
2018-09-28T15:00:33.970Z,5.00
2018-09-28T15:03:04.839Z,4.70
2018-09-28T15:05:35.449Z,4.60
2018-09-28T15:08:06.982Z,4.10
2018-09-28T15:10:40.567Z,4.53
2018-09-28T15:13:11.608Z,4.73
2018-09-28T15:15:43.098Z,4.37
2018-09-28T15:18:13.343Z,4.73
2018-09-28T15:20:43.520Z,5.07
2018-09-28T15:23:13.940Z,4.80
2018-09-28T15:25:45.733Z,4.37
2018-09-28T15:28:17.549Z,5.50
2018-09-28T15:30:48.759Z,5.30
2018-09-28T15:33:19.012Z,5.10
2018-09-28T15:35:50.279Z,5.97
2018-09-28T15:38:21.948Z,5.57
2018-09-28T15:40:53.401Z,5.63
2018-09-28T15:43:24.769Z,5.17
2018-09-28T15:45:55.429Z,5.13
2018-09-28T15:49:31.259Z,5.37
2018-09-28T15:52:02.989Z,5.33
2018-09-28T15:54:34.339Z,5.30
2018-09-28T15:57:05.699Z,5.40
2018-09-28T15:59:37.329Z,5.27
2018-09-28T16:02:07.899Z,5.13
2018-09-28T16:04:38.529Z,5.60
2018-09-28T16:07:09.979Z,4.67
2018-09-28T16:09:41.990Z,4.37
2018-09-28T16:12:13.319Z,6.43
2018-09-28T16:14:44.739Z,21.03
2018-09-28T16:17:15.809Z,9.10
2018-09-28T16:19:48.082Z,7.47
2018-09-28T16:22:19.370Z,14.67
2018-09-28T16:24:50.889Z,10.57
2018-09-28T16:27:22.369Z,6.40
2018-09-28T16:29:54.110Z,5.20
2018-09-28T16:32:24.829Z,8.87
2018-09-28T16:34:56.019Z,8.63
2018-09-28T16:37:26.899Z,7.13
2018-09-28T16:39:58.919Z,6.40
2018-09-28T16:42:29.010Z,5.50
2018-09-28T16:45:00.281Z,5.07
2018-09-28T16:47:31.669Z,4.73
2018-09-28T16:50:03.820Z,4.80
2018-09-28T16:52:35.098Z,5.00
2018-09-28T16:55:06.579Z,4.80
2018-09-28T16:57:38.314Z,4.97
2018-09-28T17:00:09.820Z,4.80
2018-09-28T17:02:39.821Z,4.67
2018-09-28T17:05:11.379Z,5.07
2018-09-28T17:07:42.710Z,5.30
2018-09-28T17:10:14.369Z,5.00
2018-09-28T17:12:45.521Z,5.10
2018-09-28T17:15:16.891Z,5.00
2018-09-28T17:17:48.171Z,5.50
2018-09-28T17:20:19.381Z,5.10
2018-09-28T17:22:50.720Z,5.40
2018-09-28T17:25:20.769Z,5.50
2018-09-28T17:27:52.120Z,5.23
2018-09-28T17:30:23.490Z,5.70
2018-09-28T17:32:54.870Z,6.00
2018-09-28T17:35:26.529Z,5.93
2018-09-28T17:37:56.631Z,5.73
2018-09-28T17:40:28.090Z,5.50
2018-09-28T17:42:59.400Z,5.57
2018-09-28T17:45:31.080Z,5.47
2018-09-28T17:48:03.084Z,5.90
2018-09-28T17:50:34.539Z,5.43
2018-09-28T17:53:04.541Z,5.80
2018-09-28T17:55:36.208Z,5.40
2018-09-28T17:58:07.438Z,5.73
2018-09-28T18:00:40.119Z,5.30
2018-09-28T18:03:11.322Z,5.90
2018-09-28T18:05:43.106Z,5.70
2018-09-28T18:08:14.658Z,5.40
2018-09-28T18:10:47.180Z,5.97
2018-09-28T18:13:18.329Z,6.50
2018-09-28T18:15:49.998Z,6.27
2018-09-28T18:18:21.340Z,6.20
2018-09-28T18:20:53.398Z,7.00
2018-09-28T18:23:31.319Z,5.97
2018-09-28T18:26:03.475Z,6.77
2018-09-28T18:28:35.149Z,6.17
2018-09-28T18:31:06.767Z,6.83
2018-09-28T18:33:36.938Z,6.57
2018-09-28T18:36:08.231Z,6.70
2018-09-28T18:38:38.683Z,6.77
2018-09-28T18:41:10.723Z,6.57
2018-09-28T18:43:42.807Z,6.57
2018-09-28T18:46:14.392Z,6.87
2018-09-28T18:48:46.823Z,6.43
2018-09-28T18:51:19.084Z,6.47
2018-09-28T18:53:50.958Z,7.30
2018-09-28T18:56:23.254Z,6.90
2018-09-28T18:58:55.004Z,7.97
2018-09-28T19:01:27.254Z,7.40
2018-09-28T19:03:58.439Z,7.33
2018-09-28T19:06:30.461Z,7.60
2018-09-28T19:09:02.110Z,7.90
2018-09-28T19:11:33.794Z,7.37
2018-09-28T19:14:05.739Z,7.53
2018-09-28T19:16:35.769Z,7.40
2018-09-28T19:19:07.310Z,7.40
2018-09-28T19:21:38.678Z,7.57
2018-09-28T19:24:10.267Z,7.23
2018-09-28T19:26:41.658Z,7.30
2018-09-28T19:29:12.021Z,7.67
2018-09-28T19:31:41.958Z,7.43
2018-09-28T19:34:13.924Z,7.67
2018-09-28T19:36:45.522Z,7.90
2018-09-28T19:39:16.978Z,7.97
2018-09-28T19:41:47.239Z,8.13
2018-09-28T19:44:18.510Z,8.67
2018-09-28T19:46:51.183Z,8.23
2018-09-28T19:49:23.058Z,8.20
2018-09-28T19:51:55.048Z,7.90
2018-09-28T19:54:27.013Z,8.43
2018-09-28T19:56:58.466Z,7.80
2018-09-28T19:59:30.875Z,8.47
2018-09-28T20:02:01.249Z,8.90
2018-09-28T20:04:31.109Z,9.07
2018-09-28T20:07:03.133Z,8.80
2018-09-28T20:09:35.473Z,8.77
2018-09-28T20:12:07.429Z,8.70
2018-09-28T20:14:38.914Z,8.67
2018-09-28T20:17:10.168Z,8.63
2018-09-28T20:19:41.362Z,8.23
2018-09-28T20:22:14.495Z,8.70
2018-09-28T20:24:46.393Z,8.03
2018-09-28T20:27:16.580Z,8.03
2018-09-28T20:29:48.450Z,7.73
2018-09-28T20:32:20.652Z,7.50
2018-09-28T20:34:52.423Z,7.80
2018-09-28T20:37:23.701Z,7.57
2018-09-28T20:39:55.437Z,7.70
2018-09-28T20:42:25.979Z,8.63
2018-09-28T20:44:57.129Z,8.17
2018-09-28T20:47:29.589Z,8.33
2018-09-28T20:50:00.068Z,7.93
2018-09-28T20:52:31.168Z,8.00
2018-09-28T20:55:02.420Z,8.30
2018-09-28T20:57:33.661Z,8.73
2018-09-28T21:00:05.101Z,7.90
2018-09-28T21:02:36.479Z,8.80
2018-09-28T21:05:07.809Z,8.57
2018-09-28T21:07:39.320Z,8.63
2018-09-28T21:10:10.760Z,8.73
2018-09-28T21:12:42.244Z,8.40
2018-09-28T21:15:13.369Z,8.10
2018-09-28T21:17:45.052Z,8.00
2018-09-28T21:20:16.199Z,7.90
2018-09-28T21:22:47.699Z,8.60
2018-09-28T21:25:21.749Z,8.20
2018-09-28T21:27:53.409Z,8.13
2018-09-28T21:30:24.709Z,9.03
2018-09-28T21:32:56.409Z,8.53
2018-09-28T21:35:26.535Z,8.17
2018-09-28T21:37:58.289Z,8.70
2018-09-28T21:40:29.470Z,9.10
2018-09-28T21:43:01.191Z,8.90
2018-09-28T21:45:32.690Z,9.33
2018-09-28T21:48:04.560Z,9.70
2018-09-28T21:50:35.909Z,9.80
2018-09-28T21:53:07.321Z,10.37
2018-09-28T21:55:38.550Z,10.10
2018-09-28T21:58:08.838Z,9.83
2018-09-28T22:00:40.409Z,9.60
2018-09-28T22:03:10.584Z,9.67
2018-09-28T22:05:41.999Z,10.43
2018-09-28T22:08:13.795Z,10.60
2018-09-28T22:10:44.979Z,10.47
2018-09-28T22:13:15.771Z,10.77
2018-09-28T22:15:46.181Z,11.03
2018-09-28T22:18:16.559Z,11.00
2018-09-28T22:20:47.709Z,10.73
2018-09-28T22:23:18.550Z,11.10
2018-09-28T22:25:48.799Z,10.80
2018-09-28T22:28:18.772Z,10.90
2018-09-28T22:30:51.320Z,9.90
2018-09-28T22:33:22.049Z,10.17
2018-09-28T22:35:51.970Z,9.87
2018-09-28T22:38:22.829Z,10.13
2018-09-28T22:40:52.908Z,9.30
2018-09-28T22:43:23.708Z,9.33
2018-09-28T22:45:54.688Z,9.50
2018-09-28T22:48:25.438Z,9.70
2018-09-28T22:50:56.240Z,9.73
2018-09-28T22:53:27.689Z,9.77
2018-09-28T22:55:58.458Z,9.97
2018-09-28T22:58:31.317Z,9.97
2018-09-28T23:01:02.699Z,11.00
2018-09-28T23:03:34.229Z,10.97
2018-09-28T23:06:05.219Z,10.27
2018-09-28T23:08:36.472Z,10.00
2018-09-28T23:11:07.509Z,10.83
2018-09-28T23:13:38.140Z,10.40
2018-09-28T23:16:08.378Z,11.03
2018-09-28T23:18:39.210Z,10.50
2018-09-28T23:21:10.176Z,11.70
2018-09-28T23:23:41.449Z,11.03
2018-09-28T23:26:14.810Z,11.30
2018-09-28T23:28:46.429Z,11.83
2018-09-28T23:31:17.519Z,11.90
2018-09-28T23:33:48.658Z,10.90
2018-09-28T23:36:20.059Z,11.13
2018-09-28T23:38:51.880Z,11.30
2018-09-28T23:41:23.868Z,11.30
2018-09-28T23:43:55.250Z,11.10
2018-09-28T23:46:26.338Z,11.27
2018-09-28T23:48:56.541Z,10.63
2018-09-28T23:51:27.778Z,10.13
2018-09-28T23:53:59.189Z,10.20
2018-09-28T23:56:30.228Z,10.73
2018-09-28T23:59:01.818Z,10.53
