createdAt,value
2022-11-05T00:02:22.960Z,1.40
2022-11-05T00:05:07.866Z,1.20
2022-11-05T00:08:06.511Z,1.33
2022-11-05T00:10:36.573Z,1.20
2022-11-05T00:13:22.279Z,0.83
2022-11-05T00:16:07.004Z,0.83
2022-11-05T00:18:33.369Z,0.70
2022-11-05T00:20:59.707Z,1.77
2022-11-05T00:23:44.702Z,1.00
2022-11-05T00:26:11.545Z,0.70
2022-11-05T00:28:40.719Z,0.63
2022-11-05T00:31:14.228Z,0.70
2022-11-05T00:33:42.990Z,0.80
2022-11-05T00:36:10.943Z,0.83
2022-11-05T00:38:37.422Z,0.70
2022-11-05T00:41:04.613Z,0.73
2022-11-05T00:43:49.769Z,0.70
2022-11-05T00:46:16.125Z,0.77
2022-11-05T00:49:01.379Z,1.00
2022-11-05T00:51:27.795Z,0.93
2022-11-05T00:53:54.193Z,1.00
2022-11-05T00:56:20.666Z,0.87
2022-11-05T00:58:47.036Z,0.70
2022-11-05T01:01:13.480Z,0.70
2022-11-05T01:03:40.736Z,0.70
2022-11-05T01:06:09.463Z,0.60
2022-11-05T01:08:36.310Z,0.60
2022-11-05T01:11:10.084Z,0.70
2022-11-05T01:13:37.309Z,0.40
2022-11-05T01:16:09.784Z,0.53
2022-11-05T01:18:38.876Z,0.70
2022-11-05T01:21:15.802Z,0.57
2022-11-05T01:23:42.245Z,0.80
2022-11-05T01:26:09.081Z,0.50
2022-11-05T01:28:35.557Z,1.10
2022-11-05T01:31:02.024Z,0.50
2022-11-05T01:33:28.444Z,0.60
2022-11-05T01:35:54.837Z,0.43
2022-11-05T01:38:21.326Z,0.97
2022-11-05T01:40:47.743Z,0.80
2022-11-05T01:43:23.999Z,0.87
2022-11-05T01:45:57.477Z,0.73
2022-11-05T01:48:35.096Z,0.60
2022-11-05T01:51:07.083Z,0.63
2022-11-05T01:53:38.496Z,0.53
2022-11-05T01:56:10.879Z,0.80
2022-11-05T01:58:48.858Z,0.60
2022-11-05T02:01:16.211Z,0.90
2022-11-05T02:03:44.492Z,1.10
2022-11-05T02:06:11.817Z,0.60
2022-11-05T02:08:53.611Z,0.87
2022-11-05T02:11:20.581Z,0.60
2022-11-05T02:13:48.805Z,0.53
2022-11-05T02:16:33.304Z,0.77
2022-11-05T02:19:32.931Z,0.70
2022-11-05T02:22:21.154Z,0.60
2022-11-05T02:25:00.253Z,0.73
2022-11-05T02:27:50.556Z,0.70
2022-11-05T02:30:53.716Z,0.83
2022-11-05T02:33:38.680Z,0.43
2022-11-05T02:36:10.900Z,0.80
2022-11-05T02:38:50.555Z,0.70
2022-11-05T02:41:35.656Z,0.80
2022-11-05T02:44:24.009Z,0.90
2022-11-05T02:46:59.209Z,0.60
2022-11-05T02:49:47.795Z,0.80
2022-11-05T02:52:21.490Z,0.70
2022-11-05T02:55:11.776Z,0.60
2022-11-05T02:57:44.678Z,0.67
2022-11-05T03:00:39.441Z,0.50
2022-11-05T03:03:12.240Z,0.60
2022-11-05T03:06:34.657Z,0.70
2022-11-05T03:09:38.619Z,0.90
2022-11-05T03:12:26.635Z,0.93
2022-11-05T03:15:07.975Z,1.07
2022-11-05T03:18:02.261Z,0.63
2022-11-05T03:20:43.542Z,0.80
2022-11-05T03:23:25.417Z,0.70
2022-11-05T03:26:04.256Z,0.77
2022-11-05T03:28:34.642Z,0.70
2022-11-05T03:31:02.318Z,0.80
2022-11-05T03:33:33.750Z,0.83
2022-11-05T03:36:05.708Z,0.70
2022-11-05T03:38:36.368Z,0.60
2022-11-05T03:41:10.150Z,0.77
2022-11-05T03:43:41.981Z,0.60
2022-11-05T03:46:15.507Z,0.80
2022-11-05T03:48:47.250Z,0.80
2022-11-05T03:51:23.341Z,0.70
2022-11-05T03:53:55.528Z,0.83
2022-11-05T03:56:49.019Z,0.50
2022-11-05T03:59:16.986Z,0.70
2022-11-05T04:01:44.105Z,0.80
2022-11-05T04:04:10.553Z,0.77
2022-11-05T04:06:55.640Z,0.80
2022-11-05T04:09:42.442Z,1.00
2022-11-05T04:12:29.317Z,0.70
2022-11-05T04:14:55.740Z,0.63
2022-11-05T04:17:22.199Z,0.90
2022-11-05T04:20:07.253Z,0.70
2022-11-05T04:22:54.020Z,0.70
2022-11-05T04:25:22.026Z,0.70
2022-11-05T04:27:48.631Z,0.77
2022-11-05T04:30:20.285Z,0.90
2022-11-05T04:32:56.580Z,0.90
2022-11-05T04:35:23.054Z,1.00
2022-11-05T04:37:49.828Z,1.03
2022-11-05T04:40:16.243Z,0.90
2022-11-05T04:42:42.588Z,0.90
2022-11-05T04:45:09.046Z,0.90
2022-11-05T04:47:35.410Z,0.80
2022-11-05T04:50:02.079Z,0.87
2022-11-05T04:52:28.759Z,0.90
2022-11-05T04:54:55.186Z,0.90
2022-11-05T04:57:21.559Z,0.90
2022-11-05T04:59:49.520Z,0.83
2022-11-05T05:02:16.041Z,0.97
2022-11-05T05:04:42.488Z,0.90
2022-11-05T05:07:08.844Z,1.10
2022-11-05T05:09:35.372Z,0.90
2022-11-05T05:12:02.577Z,1.10
2022-11-05T05:14:29.068Z,1.30
2022-11-05T05:16:55.468Z,1.17
2022-11-05T05:19:23.612Z,1.00
2022-11-05T05:21:49.975Z,1.40
2022-11-05T05:24:19.021Z,1.33
2022-11-05T05:26:50.920Z,0.97
2022-11-05T05:29:18.132Z,1.33
2022-11-05T05:31:45.120Z,1.10
2022-11-05T05:34:13.383Z,1.17
2022-11-05T05:36:40.295Z,1.27
2022-11-05T05:39:08.526Z,1.40
2022-11-05T05:41:34.892Z,1.00
2022-11-05T05:44:01.422Z,1.30
2022-11-05T05:46:27.884Z,1.30
2022-11-05T05:48:54.363Z,1.17
2022-11-05T05:51:20.774Z,0.97
2022-11-05T05:53:47.234Z,1.27
2022-11-05T05:56:19.296Z,0.97
2022-11-05T05:58:46.022Z,1.17
2022-11-05T06:01:19.401Z,1.10
2022-11-05T06:03:47.438Z,1.40
2022-11-05T06:06:15.401Z,1.30
2022-11-05T06:08:42.493Z,0.90
2022-11-05T06:11:09.375Z,0.93
2022-11-05T06:13:36.443Z,1.10
2022-11-05T06:16:08.326Z,1.30
2022-11-05T06:18:35.010Z,1.10
2022-11-05T06:21:07.225Z,1.27
2022-11-05T06:23:35.237Z,1.20
2022-11-05T06:26:06.438Z,1.13
2022-11-05T06:28:33.609Z,1.50
2022-11-05T06:31:00.659Z,1.20
2022-11-05T06:33:27.697Z,1.10
2022-11-05T06:35:54.881Z,1.20
2022-11-05T06:38:21.248Z,0.93
2022-11-05T06:40:47.739Z,0.83
2022-11-05T06:43:14.471Z,1.20
2022-11-05T06:45:41.104Z,1.20
2022-11-05T06:48:07.631Z,0.87
2022-11-05T06:50:34.005Z,1.10
2022-11-05T06:53:02.464Z,1.07
2022-11-05T06:55:30.721Z,1.10
2022-11-05T06:57:57.435Z,1.63
2022-11-05T07:00:24.352Z,1.10
2022-11-05T07:02:50.868Z,1.20
2022-11-05T07:05:17.663Z,1.13
2022-11-05T07:07:45.449Z,1.13
2022-11-05T07:10:15.373Z,1.70
2022-11-05T07:12:42.181Z,1.60
2022-11-05T07:15:09.883Z,1.37
2022-11-05T07:17:36.292Z,1.90
2022-11-05T07:20:03.841Z,1.30
2022-11-05T07:22:30.304Z,1.83
2022-11-05T07:24:56.676Z,1.83
2022-11-05T07:27:23.222Z,1.90
2022-11-05T07:29:49.642Z,1.60
2022-11-05T07:32:16.144Z,1.60
2022-11-05T07:34:43.834Z,2.33
2022-11-05T07:37:10.312Z,1.50
2022-11-05T07:39:36.705Z,1.37
2022-11-05T07:42:03.448Z,1.80
2022-11-05T07:44:29.918Z,2.37
2022-11-05T07:46:56.332Z,1.60
2022-11-05T07:49:23.783Z,1.77
2022-11-05T07:51:50.201Z,2.87
2022-11-05T07:54:16.605Z,3.03
2022-11-05T07:56:42.971Z,2.80
2022-11-05T07:59:09.367Z,2.33
2022-11-05T08:01:35.836Z,2.33
2022-11-05T08:04:02.400Z,2.60
2022-11-05T08:06:28.781Z,2.43
2022-11-05T08:08:55.176Z,2.40
2022-11-05T08:11:21.686Z,2.40
2022-11-05T08:13:48.108Z,2.40
2022-11-05T08:16:15.495Z,2.87
2022-11-05T08:18:41.950Z,2.33
2022-11-05T08:21:09.525Z,2.87
2022-11-05T08:23:36.068Z,2.73
2022-11-05T08:26:03.833Z,3.30
2022-11-05T08:28:30.555Z,3.70
2022-11-05T08:30:57.791Z,2.87
2022-11-05T08:33:25.175Z,2.07
2022-11-05T08:35:51.867Z,3.13
2022-11-05T08:38:19.637Z,2.27
2022-11-05T08:40:55.054Z,2.77
2022-11-05T08:43:22.202Z,2.50
2022-11-05T08:45:48.936Z,2.50
2022-11-05T08:48:17.561Z,2.80
2022-11-05T08:50:45.788Z,2.70
2022-11-05T08:53:13.528Z,2.43
2022-11-05T08:55:41.774Z,3.23
2022-11-05T08:58:16.060Z,2.60
2022-11-05T09:00:45.605Z,3.00
2022-11-05T09:03:12.539Z,2.97
2022-11-05T09:05:40.164Z,2.57
2022-11-05T09:08:12.748Z,2.80
2022-11-05T09:10:40.709Z,3.17
2022-11-05T09:13:09.640Z,2.90
2022-11-05T09:15:41.123Z,2.97
2022-11-05T09:18:11.691Z,2.77
2022-11-05T09:20:39.814Z,3.00
2022-11-05T09:23:11.003Z,2.50
2022-11-05T09:25:37.757Z,2.70
2022-11-05T09:28:16.412Z,3.40
2022-11-05T09:30:48.832Z,2.47
2022-11-05T09:33:18.454Z,2.83
2022-11-05T09:35:46.031Z,3.07
2022-11-05T09:38:12.892Z,2.97
2022-11-05T09:41:00.619Z,3.23
2022-11-05T09:43:55.978Z,3.33
2022-11-05T09:46:25.506Z,2.80
2022-11-05T09:49:05.273Z,2.60
2022-11-05T09:51:33.086Z,2.50
2022-11-05T09:54:01.020Z,2.43
2022-11-05T09:56:30.815Z,2.50
2022-11-05T09:59:08.815Z,2.10
2022-11-05T10:01:37.842Z,2.83
2022-11-05T10:04:12.647Z,2.30
2022-11-05T10:06:48.373Z,2.53
2022-11-05T10:09:27.930Z,2.43
2022-11-05T10:12:19.130Z,2.40
2022-11-05T10:15:05.926Z,2.83
2022-11-05T10:17:39.042Z,2.53
2022-11-05T10:20:09.737Z,2.50
2022-11-05T10:22:37.093Z,2.00
2022-11-05T10:25:16.062Z,2.30
2022-11-05T10:27:47.941Z,1.80
2022-11-05T10:30:15.170Z,2.17
2022-11-05T10:32:44.229Z,2.20
2022-11-05T10:35:18.436Z,2.57
2022-11-05T10:37:50.472Z,2.53
2022-11-05T10:40:35.660Z,2.47
2022-11-05T10:43:07.284Z,2.13
2022-11-05T10:45:47.562Z,2.10
2022-11-05T10:48:24.763Z,2.30
2022-11-05T10:50:51.184Z,1.87
2022-11-05T10:53:27.477Z,1.97
2022-11-05T10:55:54.617Z,1.93
2022-11-05T10:58:26.794Z,2.67
2022-11-05T11:00:53.447Z,2.10
2022-11-05T11:03:49.006Z,2.40
2022-11-05T11:06:29.679Z,2.73
2022-11-05T11:08:58.391Z,1.57
2022-11-05T11:11:28.995Z,2.00
2022-11-05T11:14:01.346Z,2.00
2022-11-05T11:16:33.401Z,1.60
2022-11-05T11:19:03.036Z,2.50
2022-11-05T11:21:31.450Z,1.90
2022-11-05T11:24:03.246Z,2.33
2022-11-05T11:26:36.329Z,2.27
2022-11-05T11:29:14.239Z,2.07
2022-11-05T11:31:41.892Z,2.07
2022-11-05T11:34:23.692Z,1.57
2022-11-05T11:36:54.023Z,1.77
2022-11-05T11:39:25.913Z,1.63
2022-11-05T11:41:57.404Z,1.47
2022-11-05T11:44:30.503Z,1.30
2022-11-05T11:47:02.058Z,1.23
2022-11-05T11:49:49.208Z,1.37
2022-11-05T11:52:19.461Z,1.40
2022-11-05T11:54:45.882Z,1.63
2022-11-05T11:57:24.976Z,1.57
2022-11-05T12:00:08.396Z,1.13
2022-11-05T12:02:58.848Z,1.20
2022-11-05T12:05:56.094Z,1.30
2022-11-05T12:08:45.312Z,1.10
2022-11-05T12:11:30.716Z,1.77
2022-11-05T12:14:46.244Z,1.03
2022-11-05T12:17:32.815Z,1.13
2022-11-05T12:20:24.320Z,1.17
2022-11-05T12:23:13.273Z,0.90
2022-11-05T12:25:53.639Z,1.23
2022-11-05T12:29:19.828Z,0.83
2022-11-05T12:32:16.468Z,1.03
2022-11-05T12:35:04.079Z,1.10
2022-11-05T12:38:02.894Z,1.23
2022-11-05T12:40:35.269Z,1.63
2022-11-05T12:43:12.078Z,1.70
2022-11-05T12:45:41.345Z,1.03
2022-11-05T12:48:29.249Z,1.37
2022-11-05T12:51:05.160Z,1.30
2022-11-05T12:54:07.589Z,1.43
2022-11-05T12:56:48.049Z,1.13
2022-11-05T12:59:20.391Z,1.20
2022-11-05T13:01:54.274Z,1.20
2022-11-05T13:04:34.148Z,1.60
2022-11-05T13:07:05.269Z,1.30
2022-11-05T13:09:42.546Z,1.30
2022-11-05T13:12:14.591Z,1.10
2022-11-05T13:14:47.399Z,1.30
2022-11-05T13:17:24.255Z,2.07
2022-11-05T13:20:17.944Z,1.23
2022-11-05T13:22:50.745Z,1.23
2022-11-05T13:25:21.453Z,1.50
2022-11-05T13:27:53.525Z,1.43
2022-11-05T13:30:23.541Z,1.47
2022-11-05T13:33:10.720Z,1.90
2022-11-05T13:35:44.006Z,1.73
2022-11-05T13:38:39.251Z,1.63
2022-11-05T13:41:27.302Z,1.90
2022-11-05T13:44:10.293Z,1.40
2022-11-05T13:47:11.897Z,1.60
2022-11-05T13:49:38.280Z,1.70
2022-11-05T13:52:25.658Z,2.03
2022-11-05T13:55:01.157Z,1.67
2022-11-05T13:58:02.812Z,2.00
2022-11-05T14:00:36.990Z,1.50
2022-11-05T14:03:16.782Z,1.40
2022-11-05T14:05:43.547Z,1.50
2022-11-05T14:08:21.177Z,1.57
2022-11-05T14:11:19.738Z,1.73
2022-11-05T14:13:50.222Z,1.53
2022-11-05T14:16:19.289Z,1.80
2022-11-05T14:18:53.612Z,1.60
2022-11-05T14:21:25.808Z,1.20
2022-11-05T14:23:58.145Z,1.70
2022-11-05T14:26:34.996Z,1.53
2022-11-05T14:29:04.442Z,1.97
2022-11-05T14:32:08.429Z,2.00
2022-11-05T14:35:04.215Z,1.63
2022-11-05T14:37:36.814Z,1.70
2022-11-05T14:40:28.917Z,1.60
2022-11-05T14:42:58.916Z,1.80
2022-11-05T14:45:28.189Z,1.77
2022-11-05T14:47:58.135Z,2.20
2022-11-05T14:50:31.613Z,1.80
2022-11-05T14:53:04.645Z,2.20
2022-11-05T14:55:40.078Z,1.77
2022-11-05T14:58:27.070Z,2.20
2022-11-05T15:00:54.320Z,2.17
2022-11-05T15:03:28.956Z,2.10
2022-11-05T15:06:22.114Z,2.03
2022-11-05T15:08:48.567Z,2.67
2022-11-05T15:11:21.726Z,2.40
2022-11-05T15:14:03.433Z,2.27
2022-11-05T15:16:35.013Z,2.13
2022-11-05T15:19:03.106Z,1.93
2022-11-05T15:21:34.380Z,2.63
2022-11-05T15:24:03.750Z,2.33
2022-11-05T15:26:52.849Z,2.10
2022-11-05T15:29:24.695Z,2.10
2022-11-05T15:31:51.669Z,2.30
2022-11-05T15:34:31.910Z,2.53
2022-11-05T15:37:10.467Z,2.37
2022-11-05T15:39:48.168Z,2.20
2022-11-05T15:42:18.879Z,2.43
2022-11-05T15:44:47.483Z,2.30
2022-11-05T15:47:15.813Z,2.07
2022-11-05T15:49:45.116Z,2.87
2022-11-05T15:52:17.292Z,3.20
2022-11-05T15:54:44.173Z,2.57
2022-11-05T15:57:29.713Z,3.37
2022-11-05T15:59:56.166Z,2.40
2022-11-05T16:02:29.683Z,3.23
2022-11-05T16:04:57.593Z,2.90
2022-11-05T16:07:24.659Z,2.83
2022-11-05T16:09:58.509Z,3.80
2022-11-05T16:12:32.176Z,3.83
2022-11-05T16:15:04.923Z,2.90
2022-11-05T16:17:53.356Z,3.03
2022-11-05T16:20:23.285Z,3.10
2022-11-05T16:22:58.801Z,3.03
2022-11-05T16:25:30.434Z,3.27
2022-11-05T16:27:58.571Z,3.40
2022-11-05T16:30:25.605Z,3.30
2022-11-05T16:32:52.715Z,3.70
2022-11-05T16:35:25.329Z,3.30
2022-11-05T16:37:52.762Z,2.90
2022-11-05T16:40:21.804Z,3.73
2022-11-05T16:42:51.355Z,3.03
2022-11-05T16:45:20.799Z,4.23
2022-11-05T16:47:47.662Z,3.27
2022-11-05T16:50:26.615Z,3.90
2022-11-05T16:52:53.181Z,3.77
2022-11-05T16:55:20.302Z,4.17
2022-11-05T16:57:51.589Z,3.67
2022-11-05T17:00:20.105Z,3.60
2022-11-05T17:02:47.107Z,3.60
2022-11-05T17:05:28.856Z,3.20
2022-11-05T17:07:56.332Z,3.87
2022-11-05T17:10:24.942Z,3.53
2022-11-05T17:12:51.726Z,3.30
2022-11-05T17:15:29.499Z,3.70
2022-11-05T17:17:56.817Z,3.13
2022-11-05T17:20:41.116Z,4.27
2022-11-05T17:23:16.986Z,4.03
2022-11-05T17:25:46.713Z,3.50
2022-11-05T17:28:14.278Z,4.80
2022-11-05T17:30:41.889Z,3.57
2022-11-05T17:33:11.160Z,3.83
2022-11-05T17:35:39.876Z,4.17
2022-11-05T17:38:06.307Z,4.90
2022-11-05T17:40:34.545Z,4.03
2022-11-05T17:43:01.487Z,4.00
2022-11-05T17:45:27.962Z,4.00
2022-11-05T17:47:54.610Z,4.47
2022-11-05T17:50:22.362Z,3.93
2022-11-05T17:52:48.782Z,4.00
2022-11-05T17:55:18.131Z,3.43
2022-11-05T17:57:49.618Z,4.20
2022-11-05T18:00:19.152Z,4.03
2022-11-05T18:02:47.226Z,3.97
2022-11-05T18:05:14.386Z,3.60
2022-11-05T18:07:41.081Z,3.70
2022-11-05T18:10:08.128Z,3.90
2022-11-05T18:12:34.712Z,4.13
2022-11-05T18:15:02.195Z,3.77
2022-11-05T18:17:28.589Z,4.07
2022-11-05T18:19:54.975Z,3.60
2022-11-05T18:22:23.026Z,3.97
2022-11-05T18:24:52.035Z,3.43
2022-11-05T18:27:18.519Z,3.93
2022-11-05T18:29:46.236Z,3.80
2022-11-05T18:32:12.802Z,3.73
2022-11-05T18:34:39.352Z,3.57
2022-11-05T18:37:05.727Z,3.63
2022-11-05T18:39:32.290Z,3.57
2022-11-05T18:41:58.729Z,3.77
2022-11-05T18:44:25.357Z,3.50
2022-11-05T18:46:57.779Z,3.60
2022-11-05T18:49:25.490Z,3.37
2022-11-05T18:51:51.988Z,3.37
2022-11-05T18:54:18.455Z,3.40
2022-11-05T18:56:45.677Z,3.50
2022-11-05T19:02:04.220Z,3.23
2022-11-05T19:04:30.771Z,3.60
2022-11-05T19:07:01.711Z,3.37
2022-11-05T19:09:31.373Z,3.53
2022-11-05T19:11:57.991Z,3.40
2022-11-05T19:14:24.462Z,2.87
2022-11-05T19:16:50.858Z,3.30
2022-11-05T19:19:17.365Z,3.00
2022-11-05T19:21:44.506Z,3.67
2022-11-05T19:24:16.862Z,3.40
2022-11-05T19:26:43.755Z,3.13
2022-11-05T19:29:10.834Z,2.77
2022-11-05T19:31:37.330Z,2.60
2022-11-05T19:34:05.502Z,2.67
2022-11-05T19:36:32.797Z,3.07
2022-11-05T19:39:04.753Z,3.17
2022-11-05T19:41:31.293Z,3.03
2022-11-05T19:44:01.739Z,3.07
2022-11-05T19:46:29.667Z,3.23
2022-11-05T19:48:56.730Z,2.80
2022-11-05T19:51:25.728Z,3.27
2022-11-05T19:53:53.146Z,3.00
2022-11-05T19:56:28.226Z,2.60
2022-11-05T19:58:54.709Z,2.17
2022-11-05T20:01:22.882Z,2.20
2022-11-05T20:03:49.492Z,2.60
2022-11-05T20:06:19.798Z,2.03
2022-11-05T20:09:19.835Z,3.33
2022-11-05T20:11:35.837Z,2.40
2022-11-05T20:14:02.454Z,2.57
2022-11-05T20:16:32.238Z,3.07
2022-11-05T20:18:58.649Z,3.07
2022-11-05T20:21:25.094Z,2.47
2022-11-05T20:23:51.540Z,2.90
2022-11-05T20:26:18.002Z,2.50
2022-11-05T20:28:44.826Z,2.83
2022-11-05T20:31:16.969Z,3.10
2022-11-05T20:33:44.876Z,2.93
2022-11-05T20:36:15.838Z,2.63
2022-11-05T20:38:44.240Z,2.90
2022-11-05T20:41:12.658Z,2.77
2022-11-05T20:43:44.186Z,2.13
2022-11-05T20:46:14.172Z,2.23
2022-11-05T20:48:41.434Z,2.67
2022-11-05T20:51:11.874Z,2.70
2022-11-05T20:53:38.655Z,2.50
2022-11-05T20:56:08.557Z,3.00
2022-11-05T20:58:37.246Z,2.40
2022-11-05T21:01:05.232Z,2.40
2022-11-05T21:03:32.046Z,2.83
2022-11-05T21:05:59.945Z,3.53
2022-11-05T21:08:27.970Z,2.77
2022-11-05T21:10:55.012Z,2.03
2022-11-05T21:13:22.231Z,2.70
2022-11-05T21:15:50.433Z,2.57
2022-11-05T21:18:21.106Z,2.73
2022-11-05T21:20:47.805Z,2.70
2022-11-05T21:23:15.489Z,2.83
2022-11-05T21:25:44.023Z,2.50
2022-11-05T21:28:12.398Z,3.03
2022-11-05T21:30:45.565Z,2.50
2022-11-05T21:33:16.226Z,3.27
2022-11-05T21:35:47.401Z,3.10
2022-11-05T21:38:16.504Z,2.87
2022-11-05T21:40:43.661Z,2.17
2022-11-05T21:43:10.456Z,2.83
2022-11-05T21:45:41.645Z,2.63
2022-11-05T21:48:08.922Z,2.57
2022-11-05T21:50:57.357Z,2.53
2022-11-05T21:53:42.775Z,2.80
2022-11-05T21:56:47.214Z,2.57
2022-11-05T21:59:35.037Z,3.10
2022-11-05T22:02:02.001Z,2.50
2022-11-05T22:04:33.990Z,2.30
2022-11-05T22:07:00.615Z,2.03
2022-11-05T22:09:27.558Z,2.47
2022-11-05T22:11:54.467Z,2.67
2022-11-05T22:14:21.101Z,2.80
2022-11-05T22:16:47.692Z,2.63
2022-11-05T22:19:14.365Z,3.23
2022-11-05T22:21:41.035Z,2.07
2022-11-05T22:24:08.143Z,3.00
2022-11-05T22:26:35.329Z,2.70
2022-11-05T22:29:01.774Z,2.73
2022-11-05T22:31:33.146Z,2.40
2022-11-05T22:34:02.338Z,2.27
2022-11-05T22:36:28.752Z,3.03
2022-11-05T22:38:55.184Z,2.90
2022-11-05T22:41:22.542Z,2.40
2022-11-05T22:43:49.496Z,2.70
2022-11-05T22:46:21.809Z,2.50
2022-11-05T22:48:49.068Z,2.40
2022-11-05T22:51:22.096Z,3.30
2022-11-05T22:53:49.032Z,2.60
2022-11-05T22:56:18.369Z,3.07
2022-11-05T22:58:45.064Z,2.10
2022-11-05T23:01:12.788Z,2.53
2022-11-05T23:03:41.715Z,2.77
2022-11-05T23:06:30.947Z,2.87
2022-11-05T23:09:16.601Z,2.57
2022-11-05T23:11:46.443Z,2.33
2022-11-05T23:14:14.456Z,2.63
2022-11-05T23:17:00.309Z,2.83
2022-11-05T23:19:45.615Z,3.03
2022-11-05T23:22:36.726Z,3.13
2022-11-05T23:25:04.813Z,3.10
2022-11-05T23:27:33.891Z,3.07
2022-11-05T23:30:02.075Z,3.03
2022-11-05T23:32:31.160Z,2.43
2022-11-05T23:34:59.167Z,3.70
2022-11-05T23:37:47.188Z,3.57
2022-11-05T23:40:18.366Z,2.53
2022-11-05T23:43:04.455Z,2.80
2022-11-05T23:45:50.868Z,3.57
2022-11-05T23:48:31.514Z,3.37
2022-11-05T23:51:10.600Z,3.40
2022-11-05T23:53:40.071Z,2.63
2022-11-05T23:56:14.027Z,3.23
2022-11-05T23:58:41.393Z,3.63
