createdAt,value
2018-06-24T00:01:32.856Z,10.60
2018-06-24T00:06:17.795Z,10.60
2018-06-24T00:11:03.474Z,10.60
2018-06-24T00:15:48.208Z,10.60
2018-06-24T00:20:33.047Z,10.70
2018-06-24T00:25:20.585Z,10.50
2018-06-24T00:30:06.143Z,10.70
2018-06-24T00:34:50.922Z,10.70
2018-06-24T00:39:38.580Z,10.70
2018-06-24T00:44:23.298Z,10.70
2018-06-24T00:49:07.807Z,10.70
2018-06-24T00:53:52.515Z,10.70
2018-06-24T00:58:38.101Z,10.70
2018-06-24T01:03:22.582Z,10.70
2018-06-24T01:08:07.139Z,10.70
2018-06-24T01:12:52.038Z,10.70
2018-06-24T01:17:36.768Z,10.70
2018-06-24T01:22:21.376Z,10.70
2018-06-24T01:31:50.079Z,10.70
2018-06-24T01:36:34.517Z,10.70
2018-06-24T01:41:18.950Z,10.80
2018-06-24T01:46:03.450Z,10.80
2018-06-24T01:50:48.146Z,10.70
2018-06-24T01:55:32.574Z,10.80
2018-06-24T02:00:16.916Z,10.70
2018-06-24T02:05:02.412Z,10.80
2018-06-24T02:09:46.821Z,10.80
2018-06-24T02:14:31.221Z,10.90
2018-06-24T02:19:15.661Z,10.90
2018-06-24T02:24:00.182Z,10.90
2018-06-24T02:28:44.681Z,10.70
2018-06-24T02:33:29.159Z,10.80
2018-06-24T02:38:13.844Z,10.70
2018-06-24T02:42:58.529Z,10.70
2018-06-24T02:47:43.055Z,10.70
2018-06-24T02:52:27.460Z,10.70
2018-06-24T02:57:11.828Z,10.70
2018-06-24T03:01:56.415Z,10.70
2018-06-24T03:06:41.132Z,10.60
2018-06-24T03:11:26.011Z,10.50
2018-06-24T03:16:10.730Z,10.50
2018-06-24T03:20:55.446Z,10.50
2018-06-24T03:25:39.944Z,10.50
2018-06-24T03:30:24.653Z,10.50
2018-06-24T03:35:09.503Z,10.50
2018-06-24T03:39:54.320Z,10.60
2018-06-24T03:44:38.687Z,10.60
2018-06-24T03:49:23.221Z,10.60
2018-06-24T03:54:07.700Z,10.50
2018-06-24T03:58:52.406Z,10.60
2018-06-24T04:03:36.800Z,10.60
2018-06-24T04:08:21.346Z,10.50
2018-06-24T04:13:06.097Z,10.60
2018-06-24T04:17:50.562Z,10.60
2018-06-24T04:22:35.337Z,10.60
2018-06-24T04:27:19.880Z,10.70
2018-06-24T04:32:04.989Z,10.60
2018-06-24T04:36:49.351Z,10.60
2018-06-24T04:41:33.802Z,10.70
2018-06-24T04:46:18.205Z,10.80
2018-06-24T04:51:02.747Z,10.90
2018-06-24T04:55:47.252Z,11.00
2018-06-24T05:00:31.649Z,11.00
2018-06-24T05:05:16.147Z,11.10
2018-06-24T05:10:00.661Z,11.10
2018-06-24T05:14:45.209Z,11.00
2018-06-24T05:19:29.728Z,10.90
2018-06-24T05:24:14.249Z,10.90
2018-06-24T05:28:58.790Z,11.00
2018-06-24T05:33:43.160Z,11.00
2018-06-24T05:38:27.683Z,11.10
2018-06-24T05:43:13.280Z,11.10
2018-06-24T05:47:58.128Z,11.10
2018-06-24T05:52:42.790Z,11.10
2018-06-24T05:57:27.489Z,11.00
2018-06-24T06:02:12.265Z,11.00
2018-06-24T06:06:57.487Z,11.00
2018-06-24T06:11:42.610Z,11.20
2018-06-24T06:16:27.221Z,11.20
2018-06-24T06:21:11.758Z,11.30
2018-06-24T06:25:56.172Z,11.20
2018-06-24T06:30:40.814Z,11.30
2018-06-24T06:35:25.203Z,11.30
2018-06-24T06:40:09.868Z,11.40
2018-06-24T06:44:54.352Z,11.40
2018-06-24T06:49:38.842Z,11.40
2018-06-24T06:54:23.287Z,11.30
2018-06-24T06:59:07.980Z,11.20
2018-06-24T07:03:52.611Z,11.40
2018-06-24T07:08:37.257Z,11.60
2018-06-24T07:13:21.691Z,12.10
2018-06-24T07:18:06.235Z,12.30
2018-06-24T07:22:50.737Z,12.20
2018-06-24T07:27:36.072Z,12.40
2018-06-24T07:32:23.839Z,13.00
2018-06-24T07:37:08.273Z,13.90
2018-06-24T07:41:52.736Z,14.00
2018-06-24T07:46:37.178Z,13.70
2018-06-24T07:51:21.539Z,12.90
2018-06-24T07:56:06.110Z,12.90
2018-06-24T08:00:50.727Z,13.10
2018-06-24T08:05:35.186Z,13.10
2018-06-24T08:10:19.645Z,13.90
2018-06-24T08:19:48.102Z,14.80
2018-06-24T08:24:32.528Z,14.90
2018-06-24T08:29:17.083Z,14.80
2018-06-24T08:34:01.494Z,14.60
2018-06-24T08:38:46.085Z,14.30
2018-06-24T08:43:30.562Z,14.30
2018-06-24T08:48:15.118Z,14.20
2018-06-24T08:52:59.591Z,14.10
2018-06-24T08:57:43.910Z,14.00
2018-06-24T09:02:28.358Z,14.20
2018-06-24T09:07:12.890Z,14.40
2018-06-24T09:11:57.322Z,14.30
2018-06-24T09:16:41.967Z,14.10
2018-06-24T09:21:26.360Z,14.10
2018-06-24T09:26:10.766Z,14.00
2018-06-24T09:30:55.512Z,14.10
2018-06-24T09:35:39.869Z,14.60
2018-06-24T09:40:24.270Z,14.90
2018-06-24T09:45:08.670Z,14.70
2018-06-24T09:49:53.149Z,14.60
2018-06-24T09:54:37.765Z,14.70
2018-06-24T09:59:22.545Z,15.30
2018-06-24T10:04:07.134Z,15.70
2018-06-24T10:08:51.597Z,16.00
2018-06-24T10:13:36.046Z,15.80
2018-06-24T10:18:20.509Z,16.20
2018-06-24T10:23:05.080Z,16.40
2018-06-24T10:27:49.752Z,16.40
2018-06-24T10:32:34.302Z,16.30
2018-06-24T10:37:22.795Z,17.00
2018-06-24T10:42:07.208Z,16.50
2018-06-24T10:46:51.742Z,16.20
2018-06-24T10:51:36.302Z,16.50
2018-06-24T10:56:20.910Z,16.60
2018-06-24T11:01:05.526Z,16.60
2018-06-24T11:05:50.011Z,16.20
2018-06-24T11:10:34.421Z,16.10
2018-06-24T11:15:18.868Z,16.00
2018-06-24T11:20:03.358Z,15.50
2018-06-24T11:24:47.971Z,15.00
2018-06-24T11:29:33.306Z,14.90
2018-06-24T11:39:01.739Z,15.30
2018-06-24T11:43:46.219Z,15.10
2018-06-24T11:48:30.823Z,15.20
2018-06-24T11:53:15.323Z,15.60
2018-06-24T11:57:59.866Z,16.40
2018-06-24T12:02:44.464Z,16.40
2018-06-24T12:07:28.828Z,17.30
2018-06-24T12:12:13.347Z,17.90
2018-06-24T12:16:58.031Z,17.40
2018-06-24T12:21:42.540Z,18.00
2018-06-24T12:26:27.307Z,17.90
2018-06-24T12:31:12.013Z,17.60
2018-06-24T12:35:56.449Z,17.80
2018-06-24T12:40:41.012Z,18.20
2018-06-24T12:45:25.464Z,18.10
2018-06-24T12:50:09.852Z,17.20
2018-06-24T12:59:38.753Z,16.10
2018-06-24T13:04:24.105Z,16.20
2018-06-24T13:09:09.547Z,17.10
2018-06-24T13:13:54.102Z,17.30
2018-06-24T13:18:38.555Z,17.40
2018-06-24T13:23:23.108Z,17.90
2018-06-24T13:28:07.583Z,18.20
2018-06-24T13:32:52.091Z,18.00
2018-06-24T13:37:36.655Z,18.00
2018-06-24T13:42:21.494Z,18.10
2018-06-24T13:47:06.036Z,17.70
2018-06-24T13:51:50.609Z,18.10
2018-06-24T13:56:35.123Z,17.70
2018-06-24T14:01:20.058Z,17.90
2018-06-24T14:06:04.850Z,18.30
2018-06-24T14:10:49.400Z,18.00
2018-06-24T14:15:33.818Z,17.70
2018-06-24T14:20:18.261Z,17.90
2018-06-24T14:25:02.717Z,17.80
2018-06-24T14:29:47.381Z,18.20
2018-06-24T14:34:31.841Z,19.50
2018-06-24T14:39:16.428Z,19.70
2018-06-24T14:44:01.017Z,19.80
2018-06-24T14:48:45.582Z,19.60
2018-06-24T14:53:30.183Z,19.80
2018-06-24T14:58:14.700Z,19.70
2018-06-24T15:02:59.174Z,19.00
2018-06-24T15:07:43.773Z,18.40
2018-06-24T15:12:28.411Z,18.00
2018-06-24T15:17:12.912Z,17.90
2018-06-24T15:21:57.431Z,17.70
2018-06-24T15:26:41.919Z,17.70
2018-06-24T15:31:26.649Z,17.50
2018-06-24T15:36:17.629Z,17.30
2018-06-24T15:41:02.092Z,17.40
2018-06-24T15:45:46.767Z,17.90
2018-06-24T15:50:31.342Z,18.20
2018-06-24T15:55:15.932Z,18.00
2018-06-24T16:00:00.617Z,17.50
2018-06-24T16:04:45.094Z,16.80
2018-06-24T16:09:29.535Z,16.20
2018-06-24T16:14:14.102Z,15.60
2018-06-24T16:18:58.617Z,15.20
2018-06-24T16:23:43.251Z,15.00
2018-06-24T16:28:27.820Z,14.80
2018-06-24T16:33:12.425Z,14.50
2018-06-24T16:37:56.895Z,14.40
2018-06-24T16:42:41.553Z,14.40
2018-06-24T16:47:26.281Z,14.20
2018-06-24T16:52:10.826Z,14.30
2018-06-24T16:56:55.319Z,14.40
2018-06-24T17:01:39.863Z,14.40
2018-06-24T17:06:24.476Z,14.40
2018-06-24T17:11:08.990Z,14.50
2018-06-24T17:15:53.565Z,14.50
2018-06-24T17:20:38.242Z,14.30
2018-06-24T17:25:22.678Z,14.40
2018-06-24T17:30:07.232Z,14.40
2018-06-24T17:34:51.648Z,14.40
2018-06-24T17:39:36.215Z,14.40
2018-06-24T17:44:20.708Z,14.30
2018-06-24T17:49:05.341Z,14.30
2018-06-24T17:53:49.918Z,14.20
2018-06-24T17:58:34.497Z,14.20
2018-06-24T18:03:19.338Z,14.30
2018-06-24T18:08:04.057Z,14.40
2018-06-24T18:12:48.587Z,14.70
2018-06-24T18:17:33.083Z,14.70
2018-06-24T18:22:17.690Z,14.40
2018-06-24T18:27:02.165Z,14.20
2018-06-24T18:31:47.106Z,13.90
2018-06-24T18:36:32.200Z,13.80
2018-06-24T18:41:16.930Z,13.50
2018-06-24T18:46:01.606Z,13.40
2018-06-24T18:50:46.381Z,13.30
2018-06-24T18:55:31.007Z,13.20
2018-06-24T19:00:15.849Z,13.20
2018-06-24T19:05:01.591Z,13.20
2018-06-24T19:14:30.873Z,13.00
2018-06-24T19:19:15.872Z,13.00
2018-06-24T19:24:02.348Z,13.00
2018-06-24T19:28:47.268Z,12.90
2018-06-24T19:33:32.443Z,12.90
2018-06-24T19:38:17.876Z,12.80
2018-06-24T19:43:02.558Z,12.80
2018-06-24T19:47:47.763Z,12.70
2018-06-24T19:52:34.665Z,12.80
2018-06-24T19:57:19.478Z,12.70
2018-06-24T20:02:04.452Z,12.70
2018-06-24T20:06:49.327Z,12.60
2018-06-24T20:11:34.146Z,12.60
2018-06-24T20:16:18.958Z,12.50
2018-06-24T20:21:03.900Z,12.40
2018-06-24T20:25:48.598Z,12.40
2018-06-24T20:30:33.235Z,12.40
2018-06-24T20:35:17.790Z,12.20
2018-06-24T20:40:02.539Z,12.30
2018-06-24T20:44:47.203Z,12.10
2018-06-24T20:49:31.884Z,12.20
2018-06-24T20:54:16.396Z,12.30
2018-06-24T20:59:01.136Z,12.30
2018-06-24T21:03:45.988Z,12.30
2018-06-24T21:08:30.781Z,12.20
2018-06-24T21:13:15.461Z,12.10
2018-06-24T21:17:59.957Z,12.00
2018-06-24T21:22:44.473Z,12.00
2018-06-24T21:27:28.963Z,12.00
2018-06-24T21:32:13.461Z,12.00
2018-06-24T21:36:58.092Z,12.10
2018-06-24T21:41:42.815Z,12.00
2018-06-24T21:46:27.412Z,12.00
2018-06-24T21:51:11.889Z,12.00
2018-06-24T21:55:56.671Z,12.00
2018-06-24T22:00:41.348Z,12.00
2018-06-24T22:05:26.019Z,12.00
2018-06-24T22:10:10.486Z,11.90
2018-06-24T22:14:54.904Z,11.90
2018-06-24T22:19:39.369Z,11.90
2018-06-24T22:24:23.978Z,11.80
2018-06-24T22:29:08.654Z,11.80
2018-06-24T22:33:53.347Z,11.70
2018-06-24T22:38:37.827Z,11.70
2018-06-24T22:43:22.978Z,11.60
2018-06-24T22:48:07.491Z,11.60
2018-06-24T22:52:51.825Z,11.60
2018-06-24T23:02:20.427Z,11.50
2018-06-24T23:11:48.556Z,11.60
2018-06-24T23:16:32.899Z,11.50
2018-06-24T23:21:17.381Z,11.50
2018-06-24T23:26:01.902Z,11.50
2018-06-24T23:30:46.385Z,11.50
2018-06-24T23:35:31.797Z,11.50
2018-06-24T23:40:16.176Z,11.50
2018-06-24T23:49:44.985Z,11.50
2018-06-24T23:54:29.732Z,11.40
2018-06-24T23:59:14.866Z,11.40
