createdAt,value
2022-10-14T08:34:28.018Z,36.04
2022-10-14T08:37:02.844Z,35.45
2022-10-14T08:39:35.937Z,33.08
2022-10-14T08:42:34.720Z,32.11
2022-10-14T08:45:12.749Z,31.36
2022-10-14T08:47:48.911Z,30.69
2022-10-14T08:50:27.578Z,30.43
2022-10-14T08:53:05.919Z,30.93
2022-10-14T08:55:41.239Z,30.82
2022-10-14T08:58:18.555Z,30.92
2022-10-14T09:00:54.309Z,29.04
2022-10-14T09:03:31.303Z,29.76
2022-10-14T09:06:07.359Z,28.74
2022-10-14T09:11:25.224Z,29.22
2022-10-14T09:14:00.593Z,28.25
2022-10-14T09:16:36.768Z,28.45
2022-10-14T09:19:14.193Z,28.20
2022-10-14T09:21:53.098Z,27.73
2022-10-14T09:24:28.774Z,27.98
2022-10-14T09:27:06.085Z,27.31
2022-10-14T09:29:43.528Z,27.41
2022-10-14T09:32:19.888Z,27.95
2022-10-14T09:34:54.910Z,28.50
2022-10-14T09:37:30.350Z,28.44
2022-10-14T09:40:06.292Z,28.42
2022-10-14T09:42:44.599Z,28.58
2022-10-14T09:45:19.691Z,27.59
2022-10-14T09:47:57.002Z,26.36
2022-10-14T09:50:34.133Z,27.52
2022-10-14T09:53:11.141Z,28.55
2022-10-14T09:55:49.256Z,28.22
2022-10-14T09:58:25.805Z,30.00
2022-10-14T10:01:01.546Z,29.66
2022-10-14T10:03:36.435Z,29.11
2022-10-14T10:06:11.684Z,29.71
2022-10-14T10:08:50.960Z,28.65
2022-10-14T10:11:33.500Z,27.31
2022-10-14T10:17:18.812Z,26.70
2022-10-14T10:19:54.281Z,26.55
2022-10-14T10:22:31.238Z,29.15
2022-10-14T10:25:24.364Z,31.72
2022-10-14T10:28:00.724Z,32.98
2022-10-14T10:30:37.539Z,33.18
2022-10-14T10:33:21.656Z,34.21
2022-10-14T10:36:05.463Z,34.95
2022-10-14T10:38:41.712Z,35.22
2022-10-14T10:41:23.525Z,35.32
2022-10-14T10:44:11.157Z,34.99
2022-10-14T10:46:51.669Z,33.51
2022-10-14T10:49:29.733Z,34.25
2022-10-14T10:52:07.582Z,33.62
2022-10-14T10:54:45.109Z,32.84
2022-10-14T10:57:25.105Z,32.75
2022-10-14T11:00:02.197Z,32.48
2022-10-14T11:02:58.648Z,30.82
2022-10-14T11:05:55.022Z,29.17
2022-10-14T11:08:56.417Z,29.28
2022-10-14T11:11:50.104Z,27.70
2022-10-14T11:14:39.825Z,27.47
2022-10-14T11:17:17.134Z,27.30
2022-10-14T11:19:54.044Z,27.34
2022-10-14T11:22:38.718Z,26.55
2022-10-14T11:25:17.856Z,27.05
2022-10-14T11:27:53.880Z,27.59
2022-10-14T11:30:30.772Z,27.50
2022-10-14T11:33:10.660Z,27.58
2022-10-14T11:35:51.807Z,27.57
2022-10-14T11:38:42.970Z,27.40
2022-10-14T11:41:22.123Z,26.96
2022-10-14T11:43:58.612Z,27.42
2022-10-14T11:46:36.484Z,27.72
2022-10-14T11:49:14.586Z,27.88
2022-10-14T11:51:51.171Z,28.83
2022-10-14T11:54:28.782Z,28.71
2022-10-14T11:57:06.198Z,28.17
2022-10-14T11:59:45.268Z,27.88
2022-10-14T12:02:40.854Z,28.48
2022-10-14T12:05:19.097Z,28.68
2022-10-14T12:07:59.887Z,29.63
2022-10-14T12:10:36.281Z,30.84
2022-10-14T12:13:12.730Z,32.77
2022-10-14T12:15:48.865Z,33.67
2022-10-14T12:18:22.958Z,34.54
2022-10-14T12:20:59.073Z,33.57
2022-10-14T12:23:36.293Z,33.38
2022-10-14T12:26:14.024Z,34.49
2022-10-14T12:28:47.646Z,35.46
2022-10-14T12:31:28.129Z,36.47
2022-10-14T12:40:36.903Z,35.37
2022-10-14T12:43:29.792Z,36.65
2022-10-14T12:46:14.946Z,37.32
2022-10-14T12:48:54.954Z,37.99
2022-10-14T12:51:28.375Z,38.56
2022-10-14T12:54:08.761Z,39.25
2022-10-14T12:56:46.316Z,39.63
2022-10-14T12:59:27.383Z,40.23
2022-10-14T13:02:04.613Z,40.89
2022-10-14T13:04:38.159Z,41.50
2022-10-14T13:13:52.607Z,42.67
2022-10-14T13:17:13.501Z,43.49
2022-10-14T13:19:47.285Z,44.19
2022-10-14T13:22:43.827Z,44.34
2022-10-14T13:25:20.260Z,44.72
2022-10-14T13:28:08.366Z,44.97
2022-10-14T13:30:51.788Z,45.00
2022-10-14T13:33:28.844Z,44.98
2022-10-14T13:36:07.437Z,45.22
2022-10-14T13:38:42.544Z,45.29
2022-10-14T13:41:24.668Z,45.33
2022-10-14T13:44:01.769Z,45.31
2022-10-14T13:46:38.523Z,45.52
2022-10-14T13:49:18.931Z,45.81
2022-10-14T13:51:54.119Z,45.78
2022-10-14T13:54:30.583Z,45.95
2022-10-14T13:57:35.041Z,46.01
2022-10-14T14:00:16.152Z,46.33
2022-10-14T14:02:23.983Z,46.62
2022-10-14T14:04:59.769Z,46.75
2022-10-14T14:08:22.162Z,46.79
2022-10-14T14:10:13.410Z,47.08
2022-10-14T14:12:47.518Z,47.12
2022-10-14T14:15:25.763Z,47.31
2022-10-14T14:17:59.045Z,47.29
2022-10-14T14:20:34.135Z,47.43
2022-10-14T14:23:07.355Z,47.38
2022-10-14T14:26:07.402Z,47.69
2022-10-14T14:28:21.395Z,48.47
2022-10-14T14:30:56.763Z,48.71
2022-10-14T14:33:33.877Z,48.64
2022-10-14T14:36:14.696Z,48.71
2022-10-14T14:38:56.337Z,49.09
2022-10-14T14:41:31.562Z,48.71
2022-10-14T14:44:24.736Z,49.14
2022-10-14T14:46:45.215Z,49.22
2022-10-14T14:49:19.616Z,49.46
2022-10-14T14:51:54.098Z,49.69
2022-10-14T14:54:28.940Z,49.82
2022-10-14T14:57:07.361Z,50.26
2022-10-14T14:59:43.463Z,50.18
2022-10-14T15:02:20.237Z,50.25
2022-10-14T15:05:04.541Z,50.38
2022-10-14T15:07:39.925Z,50.51
2022-10-14T15:10:25.322Z,50.64
2022-10-14T15:13:02.845Z,50.95
2022-10-14T15:15:38.866Z,50.92
2022-10-14T15:18:18.615Z,50.85
2022-10-14T15:20:52.558Z,50.96
2022-10-14T15:23:47.002Z,51.26
2022-10-14T15:26:33.576Z,51.35
2022-10-14T15:29:15.539Z,51.42
2022-10-14T15:31:51.089Z,51.39
2022-10-14T15:34:25.147Z,51.33
2022-10-14T15:36:58.602Z,51.48
2022-10-14T15:39:31.832Z,51.51
2022-10-14T15:42:08.605Z,51.81
2022-10-14T15:44:42.138Z,52.03
2022-10-14T15:47:22.670Z,51.89
2022-10-14T15:49:56.667Z,52.10
2022-10-14T15:52:32.430Z,52.27
2022-10-14T15:55:15.274Z,52.24
2022-10-14T15:57:50.122Z,52.47
2022-10-14T16:00:25.114Z,52.39
2022-10-14T16:03:00.095Z,52.62
2022-10-14T16:05:33.735Z,53.09
2022-10-14T16:08:12.276Z,52.98
2022-10-14T16:10:47.367Z,52.96
2022-10-14T16:13:20.618Z,52.91
2022-10-14T16:15:57.175Z,52.84
2022-10-14T16:18:31.017Z,52.72
2022-10-14T16:21:04.403Z,52.68
2022-10-14T16:23:40.243Z,52.68
2022-10-14T16:26:13.866Z,52.74
2022-10-14T16:28:47.747Z,52.80
2022-10-14T16:31:22.873Z,53.02
2022-10-14T16:33:57.634Z,53.26
2022-10-14T16:36:31.692Z,53.40
2022-10-14T16:39:05.863Z,53.35
2022-10-14T16:41:39.278Z,53.53
2022-10-14T16:44:15.028Z,53.47
2022-10-14T16:47:06.275Z,53.44
2022-10-14T16:49:40.505Z,53.59
2022-10-14T16:52:15.173Z,53.39
2022-10-14T16:54:48.693Z,53.39
2022-10-14T16:57:22.427Z,53.45
2022-10-14T17:00:01.747Z,53.29
2022-10-14T17:02:37.697Z,53.22
2022-10-14T17:05:23.125Z,53.21
2022-10-14T17:07:56.821Z,53.23
2022-10-14T17:10:33.989Z,53.21
2022-10-14T17:16:06.603Z,53.25
2022-10-14T17:18:41.642Z,53.30
2022-10-14T17:21:18.285Z,53.46
2022-10-14T17:23:58.394Z,53.62
2022-10-14T17:26:33.932Z,53.75
2022-10-14T17:29:12.553Z,54.05
2022-10-14T17:31:48.877Z,54.30
2022-10-14T17:34:22.640Z,54.60
2022-10-14T17:36:57.210Z,54.66
2022-10-14T17:39:35.364Z,54.64
2022-10-14T17:42:10.263Z,54.90
2022-10-14T17:44:44.384Z,55.20
2022-10-14T17:47:18.995Z,55.25
2022-10-14T17:49:55.348Z,55.51
2022-10-14T17:52:28.922Z,55.35
2022-10-14T17:55:03.324Z,55.37
2022-10-14T17:57:37.476Z,55.26
2022-10-14T18:00:15.258Z,55.20
2022-10-14T18:02:47.144Z,54.96
2022-10-14T18:05:21.053Z,53.59
2022-10-14T18:07:54.326Z,54.52
2022-10-14T18:10:27.781Z,55.12
2022-10-14T18:13:01.347Z,55.30
2022-10-14T18:15:36.356Z,55.48
2022-10-14T18:18:09.607Z,55.31
2022-10-14T18:20:43.120Z,55.34
2022-10-14T18:23:16.232Z,55.63
2022-10-14T18:25:49.459Z,55.74
2022-10-14T18:28:22.787Z,55.66
2022-10-14T18:30:56.153Z,55.66
2022-10-14T18:33:30.807Z,55.61
2022-10-14T18:36:04.461Z,55.99
2022-10-14T18:38:38.110Z,56.27
2022-10-14T18:41:14.025Z,56.60
2022-10-14T18:43:47.537Z,56.58
2022-10-14T18:46:22.487Z,56.52
2022-10-14T18:49:00.597Z,56.40
2022-10-14T18:51:38.232Z,56.41
2022-10-14T18:54:14.850Z,56.20
2022-10-14T18:56:49.163Z,56.04
2022-10-14T18:59:23.943Z,55.91
2022-10-14T19:02:06.583Z,56.34
2022-10-14T19:07:38.191Z,56.17
2022-10-14T19:10:12.263Z,56.20
2022-10-14T19:12:48.859Z,56.08
2022-10-14T19:18:23.227Z,56.45
2022-10-14T19:21:00.605Z,56.59
2022-10-14T19:23:34.820Z,56.36
2022-10-14T19:26:12.506Z,56.72
2022-10-14T19:28:48.738Z,56.83
2022-10-14T19:31:34.077Z,56.94
2022-10-14T19:34:11.372Z,56.97
2022-10-14T19:37:03.191Z,57.05
2022-10-14T19:39:37.597Z,56.94
2022-10-14T19:42:13.210Z,56.93
2022-10-14T19:44:46.642Z,57.12
2022-10-14T19:47:24.815Z,57.10
2022-10-14T19:49:58.966Z,57.27
2022-10-14T19:52:33.270Z,57.21
2022-10-14T19:55:09.932Z,57.15
2022-10-14T19:57:46.439Z,57.17
2022-10-14T20:00:22.183Z,57.24
2022-10-14T20:02:58.819Z,57.45
2022-10-14T20:05:35.221Z,57.48
2022-10-14T20:08:10.948Z,57.34
2022-10-14T20:10:45.661Z,57.27
2022-10-14T20:13:20.100Z,57.32
2022-10-14T20:15:59.130Z,57.05
2022-10-14T20:18:33.628Z,57.17
2022-10-14T20:21:09.670Z,57.31
2022-10-14T20:23:44.857Z,57.17
2022-10-14T20:26:20.520Z,57.11
2022-10-14T20:28:54.919Z,57.08
2022-10-14T20:31:28.692Z,57.25
2022-10-14T20:34:03.483Z,57.10
2022-10-14T20:36:37.786Z,57.01
2022-10-14T20:39:10.935Z,56.93
2022-10-14T20:41:44.769Z,56.99
2022-10-14T20:44:22.994Z,57.15
2022-10-14T20:46:53.601Z,57.10
2022-10-14T20:49:27.197Z,57.13
2022-10-14T20:52:00.240Z,57.10
2022-10-14T20:54:33.598Z,57.14
2022-10-14T20:57:06.807Z,57.31
2022-10-14T20:59:41.645Z,57.61
2022-10-14T21:02:17.798Z,57.60
2022-10-14T21:04:52.285Z,57.58
2022-10-14T21:07:26.037Z,57.51
2022-10-14T21:09:59.523Z,57.57
2022-10-14T21:12:34.434Z,57.65
2022-10-14T21:15:09.663Z,57.75
2022-10-14T21:17:44.297Z,57.67
2022-10-14T21:20:17.868Z,57.49
2022-10-14T21:22:51.527Z,57.54
2022-10-14T21:25:24.701Z,57.49
2022-10-14T21:27:58.457Z,57.52
2022-10-14T21:30:31.669Z,57.53
2022-10-14T21:33:04.788Z,57.55
2022-10-14T21:35:38.565Z,57.68
2022-10-14T21:38:11.784Z,57.98
2022-10-14T21:40:44.969Z,58.22
2022-10-14T21:43:18.487Z,58.23
2022-10-14T21:45:51.850Z,58.26
2022-10-14T21:48:25.557Z,58.21
2022-10-14T21:51:05.283Z,58.17
2022-10-14T21:53:39.103Z,57.94
2022-10-14T21:56:13.954Z,57.75
2022-10-14T21:58:47.298Z,57.62
2022-10-14T22:01:22.753Z,57.64
2022-10-14T22:03:57.765Z,57.57
2022-10-14T22:06:32.201Z,57.66
2022-10-14T22:09:07.636Z,57.69
2022-10-14T22:11:42.517Z,57.80
2022-10-14T22:14:18.507Z,58.04
2022-10-14T22:16:52.089Z,58.19
2022-10-14T22:19:25.756Z,58.30
2022-10-14T22:22:01.401Z,58.38
2022-10-14T22:24:35.013Z,58.35
2022-10-14T22:27:08.227Z,58.40
2022-10-14T22:29:41.677Z,58.29
2022-10-14T22:32:15.501Z,58.41
2022-10-14T22:34:50.850Z,58.26
2022-10-14T22:37:24.545Z,58.22
2022-10-14T22:39:58.317Z,58.45
2022-10-14T22:42:31.983Z,58.51
2022-10-14T22:45:06.532Z,58.59
2022-10-14T22:47:40.011Z,58.66
2022-10-14T22:50:14.037Z,58.49
2022-10-14T22:52:47.660Z,58.43
2022-10-14T22:55:21.259Z,58.58
2022-10-14T22:57:56.561Z,58.60
2022-10-14T23:00:30.069Z,58.50
2022-10-14T23:03:03.907Z,58.51
2022-10-14T23:05:37.206Z,58.57
2022-10-14T23:08:12.270Z,58.49
2022-10-14T23:10:46.008Z,58.52
2022-10-14T23:13:19.483Z,58.58
2022-10-14T23:15:59.533Z,58.59
2022-10-14T23:18:36.051Z,58.49
2022-10-14T23:21:15.210Z,58.41
2022-10-14T23:23:50.193Z,58.34
2022-10-14T23:26:26.112Z,58.35
2022-10-14T23:29:00.778Z,58.29
2022-10-14T23:31:35.814Z,58.35
2022-10-14T23:34:12.221Z,58.26
2022-10-14T23:36:45.665Z,58.25
2022-10-14T23:39:19.449Z,58.34
2022-10-14T23:41:52.619Z,58.42
2022-10-14T23:44:26.322Z,58.53
2022-10-14T23:47:00.239Z,58.55
2022-10-14T23:49:33.862Z,58.50
2022-10-14T23:52:07.387Z,58.54
2022-10-14T23:54:41.225Z,58.53
2022-10-14T23:57:14.629Z,58.40
2022-10-14T23:59:48.183Z,58.40
