createdAt,value
2023-03-15T00:03:16.163Z,12.2
2023-03-15T00:13:16.006Z,12.1
2023-03-15T00:18:16.037Z,12.1
2023-03-15T00:23:16.127Z,12.1
2023-03-15T00:33:16.149Z,12.1
2023-03-15T00:43:16.097Z,12.1
2023-03-15T00:48:16.115Z,12.1
2023-03-15T00:58:16.201Z,12.1
2023-03-15T01:08:16.049Z,12.1
2023-03-15T01:13:16.057Z,12.1
2023-03-15T01:18:15.902Z,12.1
2023-03-15T01:28:16.000Z,12.1
2023-03-15T01:33:15.892Z,12.1
2023-03-15T01:43:15.917Z,12.1
2023-03-15T01:48:16.040Z,12.1
2023-03-15T01:58:15.886Z,12.1
2023-03-15T02:03:15.917Z,12.1
2023-03-15T02:08:15.960Z,12.1
2023-03-15T02:18:15.898Z,12.1
2023-03-15T02:23:15.900Z,12.1
2023-03-15T02:33:16.018Z,12.1
2023-03-15T02:43:15.900Z,12.1
2023-03-15T02:53:15.930Z,12.1
2023-03-15T02:58:15.909Z,12.1
2023-03-15T03:08:15.915Z,12.1
2023-03-15T03:13:15.950Z,12
2023-03-15T03:23:15.910Z,12.1
2023-03-15T03:33:15.922Z,12
2023-03-15T03:38:15.904Z,12
2023-03-15T03:48:15.911Z,12
2023-03-15T03:53:15.997Z,12.1
2023-03-15T04:03:15.909Z,12
2023-03-15T04:13:15.939Z,12
2023-03-15T04:18:15.902Z,12
2023-03-15T04:28:15.926Z,12
2023-03-15T04:38:16.003Z,12
2023-03-15T04:43:15.920Z,12
2023-03-15T04:48:15.925Z,12
2023-03-15T04:53:15.921Z,12
2023-03-15T05:03:15.937Z,12
2023-03-15T05:08:15.927Z,12
2023-03-15T05:18:15.913Z,12
2023-03-15T05:23:16.083Z,12
2023-03-15T05:33:15.938Z,12
2023-03-15T05:38:15.977Z,12
2023-03-15T05:48:15.947Z,11.9
2023-03-15T05:53:15.946Z,12
2023-03-15T06:03:15.981Z,12
2023-03-15T06:08:15.956Z,11.9
2023-03-15T06:18:15.962Z,12
2023-03-15T06:28:15.962Z,12
2023-03-15T06:38:15.929Z,12
2023-03-15T06:48:16.068Z,12
2023-03-15T06:53:15.940Z,11.9
2023-03-15T06:58:15.955Z,11.9
2023-03-15T07:08:16.033Z,11.9
2023-03-15T07:18:15.944Z,11.9
2023-03-15T07:28:15.968Z,11.9
2023-03-15T07:38:15.939Z,11.9
2023-03-15T07:43:15.956Z,11.9
2023-03-15T07:53:15.956Z,11.9
2023-03-15T07:58:16.688Z,11.9
2023-03-15T08:03:15.962Z,11.9
2023-03-15T08:08:15.974Z,11.9
2023-03-15T08:13:15.979Z,11.9
2023-03-15T08:18:15.947Z,11.9
2023-03-15T08:28:15.950Z,11.9
2023-03-15T08:33:15.992Z,12
2023-03-15T08:43:15.964Z,11.9
2023-03-15T08:48:15.943Z,12
2023-03-15T08:58:15.968Z,11.9
2023-03-15T09:03:15.942Z,11.9
2023-03-15T09:13:15.945Z,11.9
2023-03-15T09:23:15.961Z,12
2023-03-15T09:28:15.950Z,12
2023-03-15T09:33:15.961Z,12
2023-03-15T09:43:15.978Z,12.1
2023-03-15T09:48:16.033Z,12
2023-03-15T09:53:15.964Z,12
2023-03-15T10:03:15.998Z,12
2023-03-15T10:08:15.966Z,12
2023-03-15T10:18:15.959Z,12
2023-03-15T10:23:15.985Z,12
2023-03-15T10:28:15.974Z,12
2023-03-15T10:38:15.954Z,12
2023-03-15T10:43:15.978Z,12
2023-03-15T10:53:15.949Z,12
2023-03-15T10:58:15.961Z,12.1
2023-03-15T11:08:16.025Z,12.1
2023-03-15T11:18:15.959Z,12.1
2023-03-15T11:23:15.963Z,12.1
2023-03-15T11:28:15.985Z,12.1
2023-03-15T11:33:15.980Z,12.1
2023-03-15T11:43:15.969Z,12.1
2023-03-15T11:48:16.008Z,12.1
2023-03-15T11:53:15.963Z,12.1
2023-03-15T12:03:15.995Z,12.1
2023-03-15T12:08:15.989Z,12.1
2023-03-15T12:18:15.971Z,12.1
2023-03-15T12:23:15.967Z,12.1
2023-03-15T12:28:15.991Z,12.1
2023-03-15T12:38:15.965Z,12
2023-03-15T12:48:15.989Z,12
2023-03-15T12:53:16.020Z,12.1
2023-03-15T12:58:16.022Z,12.1
2023-03-15T13:08:15.997Z,12.1
2023-03-15T13:13:16.004Z,12.1
2023-03-15T13:23:16.005Z,12.2
2023-03-15T13:33:16.013Z,12.2
2023-03-15T13:43:16.004Z,12.2
2023-03-15T13:53:15.996Z,12.2
2023-03-15T14:03:16.022Z,12.3
2023-03-15T14:08:15.982Z,12.3
2023-03-15T14:18:16.011Z,12.3
2023-03-15T14:28:15.989Z,12.3
2023-03-15T14:38:16.047Z,12.3
2023-03-15T14:48:15.978Z,12.3
2023-03-15T14:53:15.980Z,12.3
2023-03-15T15:03:16.011Z,12.3
2023-03-15T15:08:16.000Z,12.3
2023-03-15T15:18:15.985Z,12.3
2023-03-15T15:23:16.013Z,12.3
2023-03-15T15:33:15.976Z,12.3
2023-03-15T15:43:16.005Z,12.3
2023-03-15T15:48:15.993Z,12.3
2023-03-15T15:58:15.984Z,12.3
2023-03-15T16:08:16.027Z,12.3
2023-03-15T16:13:15.999Z,12.3
2023-03-15T16:18:16.004Z,12.3
2023-03-15T16:23:16.000Z,12.3
2023-03-15T16:28:16.040Z,12.3
2023-03-15T16:38:16.010Z,12.3
2023-03-15T16:48:16.041Z,12.3
2023-03-15T16:58:16.017Z,11.9
2023-03-15T17:03:16.117Z,12.2
2023-03-15T17:13:16.061Z,12.4
2023-03-15T17:23:16.033Z,12.6
2023-03-15T17:28:16.123Z,12.6
2023-03-15T17:38:16.125Z,12.8
2023-03-15T17:48:16.027Z,12.9
2023-03-15T17:58:16.063Z,12.9
2023-03-15T18:03:16.048Z,12.9
2023-03-15T18:08:16.032Z,13
2023-03-15T18:13:16.033Z,13
2023-03-15T18:23:16.082Z,12.9
2023-03-15T18:33:16.056Z,12.1
2023-03-15T18:43:16.078Z,12.5
2023-03-15T18:48:16.045Z,12.5
2023-03-15T18:53:16.057Z,12.5
2023-03-15T18:58:16.146Z,12.5
2023-03-15T19:03:16.063Z,12.5
2023-03-15T19:13:16.026Z,12.4
2023-03-15T19:23:16.087Z,12.5
2023-03-15T19:33:16.031Z,12.5
2023-03-15T19:43:16.071Z,12.5
2023-03-15T19:53:16.050Z,12.4
2023-03-15T19:58:16.057Z,12.4
2023-03-15T20:08:16.076Z,12.4
2023-03-15T20:18:16.063Z,12.4
2023-03-15T20:28:16.081Z,12.4
2023-03-15T20:33:16.052Z,12.4
2023-03-15T20:38:16.056Z,12.4
2023-03-15T20:48:16.064Z,12.4
2023-03-15T20:53:16.047Z,12.3
2023-03-15T21:03:16.133Z,12.4
2023-03-15T21:08:16.168Z,12.3
2023-03-15T21:18:16.066Z,12.3
2023-03-15T21:23:16.054Z,12.3
2023-03-15T21:28:16.088Z,12.3
2023-03-15T21:33:16.071Z,12.3
2023-03-15T21:43:16.073Z,12.3
2023-03-15T21:48:16.073Z,12.3
2023-03-15T21:53:16.045Z,12.3
2023-03-15T21:58:16.059Z,12.3
2023-03-15T22:03:16.053Z,12.3
2023-03-15T22:13:16.077Z,12.3
2023-03-15T22:18:16.054Z,12.3
2023-03-15T22:23:16.053Z,12.3
2023-03-15T22:28:16.058Z,12.3
2023-03-15T22:33:16.107Z,12.3
2023-03-15T22:43:16.063Z,12.3
2023-03-15T22:53:16.228Z,12.2
2023-03-15T23:03:16.094Z,12.2
2023-03-15T23:13:16.111Z,12.2
2023-03-15T23:23:16.076Z,12.2
2023-03-15T23:33:16.110Z,12.2
2023-03-15T23:43:16.079Z,12.2
2023-03-15T23:48:16.076Z,12.2
2023-03-15T23:53:16.116Z,12.2
