createdAt,value
2023-08-07T00:02:09.192Z,11.70
2023-08-07T00:04:36.309Z,11.70
2023-08-07T00:07:03.662Z,11.70
2023-08-07T00:09:31.810Z,11.70
2023-08-07T00:11:59.003Z,11.70
2023-08-07T00:14:26.096Z,11.70
2023-08-07T00:16:53.164Z,11.70
2023-08-07T00:19:20.249Z,11.60
2023-08-07T00:21:47.317Z,11.60
2023-08-07T00:24:14.534Z,11.60
2023-08-07T00:26:41.683Z,11.60
2023-08-07T00:29:08.850Z,11.60
2023-08-07T00:31:36.055Z,11.70
2023-08-07T00:34:05.089Z,11.70
2023-08-07T00:36:35.809Z,11.60
2023-08-07T00:39:06.750Z,11.70
2023-08-07T00:41:33.968Z,11.60
2023-08-07T00:44:01.780Z,11.60
2023-08-07T00:46:30.566Z,11.60
2023-08-07T00:48:58.202Z,11.50
2023-08-07T00:51:25.421Z,11.50
2023-08-07T00:53:53.083Z,11.50
2023-08-07T00:56:20.525Z,11.50
2023-08-07T00:58:47.822Z,11.50
2023-08-07T01:01:15.807Z,11.50
2023-08-07T01:03:43.209Z,11.50
2023-08-07T01:06:10.330Z,11.40
2023-08-07T01:08:38.032Z,11.40
2023-08-07T01:11:41.321Z,11.40
2023-08-07T01:14:26.471Z,11.30
2023-08-07T01:17:07.657Z,11.30
2023-08-07T01:19:37.284Z,11.30
2023-08-07T01:22:17.994Z,11.20
2023-08-07T01:24:48.295Z,11.20
2023-08-07T01:27:18.187Z,11.20
2023-08-07T01:29:57.225Z,11.20
2023-08-07T01:32:53.326Z,11.10
2023-08-07T01:35:26.628Z,11.10
2023-08-07T01:37:58.190Z,11.00
2023-08-07T01:40:26.878Z,11.00
2023-08-07T01:42:54.791Z,11.00
2023-08-07T01:45:27.059Z,11.00
2023-08-07T01:47:55.057Z,11.00
2023-08-07T01:50:23.571Z,11.00
2023-08-07T01:52:50.987Z,10.90
2023-08-07T01:55:20.980Z,11.00
2023-08-07T01:57:52.947Z,10.90
2023-08-07T02:00:20.768Z,10.90
2023-08-07T02:02:48.400Z,10.90
2023-08-07T02:05:16.726Z,10.90
2023-08-07T02:07:45.218Z,10.90
2023-08-07T02:10:12.535Z,10.90
2023-08-07T02:12:39.817Z,10.90
2023-08-07T02:15:07.940Z,10.90
2023-08-07T02:17:37.081Z,10.90
2023-08-07T02:20:05.010Z,10.90
2023-08-07T02:22:33.312Z,10.90
2023-08-07T02:25:00.544Z,10.90
2023-08-07T02:27:27.617Z,10.80
2023-08-07T02:29:55.278Z,10.80
2023-08-07T02:32:23.968Z,10.80
2023-08-07T02:34:51.205Z,10.80
2023-08-07T02:37:18.508Z,10.70
2023-08-07T02:39:45.731Z,10.70
2023-08-07T02:42:12.928Z,10.70
2023-08-07T02:44:40.077Z,10.70
2023-08-07T02:47:07.752Z,10.70
2023-08-07T02:49:34.824Z,10.60
2023-08-07T02:52:02.476Z,10.60
2023-08-07T02:54:29.562Z,10.60
2023-08-07T02:56:58.477Z,10.60
2023-08-07T02:59:25.612Z,10.60
2023-08-07T03:01:52.866Z,10.60
2023-08-07T03:04:20.049Z,10.70
2023-08-07T03:06:47.203Z,10.70
2023-08-07T03:09:14.504Z,10.70
2023-08-07T03:11:41.734Z,10.80
2023-08-07T03:14:08.846Z,10.90
2023-08-07T03:16:35.971Z,10.90
2023-08-07T03:19:03.127Z,11.00
2023-08-07T03:21:30.286Z,11.00
2023-08-07T03:23:57.496Z,11.10
2023-08-07T03:26:24.960Z,11.10
2023-08-07T03:28:52.179Z,11.00
2023-08-07T03:31:19.404Z,11.00
2023-08-07T03:33:47.767Z,10.90
2023-08-07T03:36:16.591Z,10.80
2023-08-07T03:38:43.945Z,10.80
2023-08-07T03:41:11.418Z,10.80
2023-08-07T03:43:41.307Z,10.70
2023-08-07T03:46:08.648Z,10.70
2023-08-07T03:48:35.800Z,10.60
2023-08-07T03:51:11.775Z,10.60
2023-08-07T03:53:44.180Z,10.50
2023-08-07T03:56:11.589Z,10.50
2023-08-07T03:58:38.825Z,10.50
2023-08-07T04:01:06.667Z,10.40
2023-08-07T04:03:33.983Z,10.40
2023-08-07T04:06:02.991Z,10.40
2023-08-07T04:08:30.310Z,10.30
2023-08-07T04:11:02.365Z,10.30
2023-08-07T04:13:30.690Z,10.30
2023-08-07T04:15:58.810Z,10.30
2023-08-07T04:18:26.215Z,10.30
2023-08-07T04:20:55.122Z,10.30
2023-08-07T04:23:23.546Z,10.30
2023-08-07T04:25:51.850Z,10.30
2023-08-07T04:28:19.224Z,10.30
2023-08-07T04:30:48.725Z,10.40
2023-08-07T04:33:15.905Z,10.40
2023-08-07T04:35:43.047Z,10.40
2023-08-07T04:38:10.223Z,10.40
2023-08-07T04:40:37.306Z,10.50
2023-08-07T04:43:04.583Z,10.50
2023-08-07T04:45:31.685Z,10.50
2023-08-07T04:47:58.914Z,10.50
2023-08-07T04:50:26.134Z,10.60
2023-08-07T04:52:53.403Z,10.60
2023-08-07T04:55:20.506Z,10.70
2023-08-07T04:57:48.196Z,10.60
2023-08-07T05:00:16.389Z,10.60
2023-08-07T05:02:43.785Z,10.70
2023-08-07T05:05:10.967Z,10.80
2023-08-07T05:07:38.143Z,10.90
2023-08-07T05:10:05.849Z,10.90
2023-08-07T05:12:32.978Z,10.90
2023-08-07T05:15:00.145Z,11.00
2023-08-07T05:17:27.370Z,11.10
2023-08-07T05:19:54.795Z,11.10
2023-08-07T05:22:21.909Z,11.20
2023-08-07T05:24:49.972Z,11.20
2023-08-07T05:27:17.284Z,11.30
2023-08-07T05:29:45.065Z,11.30
2023-08-07T05:32:14.198Z,11.40
2023-08-07T05:34:42.089Z,11.40
2023-08-07T05:37:09.436Z,11.40
2023-08-07T05:39:37.071Z,11.50
2023-08-07T05:42:04.942Z,11.60
2023-08-07T05:44:32.084Z,11.60
2023-08-07T05:46:59.292Z,11.60
2023-08-07T05:49:26.837Z,11.60
2023-08-07T05:51:55.130Z,11.70
2023-08-07T05:54:22.944Z,11.80
2023-08-07T05:56:50.159Z,11.80
2023-08-07T05:59:17.469Z,11.80
2023-08-07T06:01:44.723Z,11.90
2023-08-07T06:04:11.866Z,12.00
2023-08-07T06:06:40.747Z,12.00
2023-08-07T06:09:08.694Z,12.00
2023-08-07T06:11:36.142Z,12.10
2023-08-07T06:14:03.484Z,12.10
2023-08-07T06:16:30.843Z,12.20
2023-08-07T06:18:58.213Z,12.30
2023-08-07T06:21:25.565Z,12.40
2023-08-07T06:23:53.230Z,12.50
2023-08-07T06:26:20.344Z,12.50
2023-08-07T06:28:47.423Z,12.70
2023-08-07T06:31:14.800Z,12.70
2023-08-07T06:33:41.889Z,12.80
2023-08-07T06:36:12.174Z,12.80
2023-08-07T06:38:39.942Z,12.80
2023-08-07T06:41:07.150Z,12.90
2023-08-07T06:43:34.439Z,13.00
2023-08-07T06:46:01.786Z,13.00
2023-08-07T06:48:29.030Z,13.20
2023-08-07T06:50:56.174Z,13.30
2023-08-07T06:53:23.373Z,13.30
2023-08-07T06:55:50.593Z,13.40
2023-08-07T06:58:17.785Z,13.40
2023-08-07T07:00:44.879Z,13.50
2023-08-07T07:03:12.055Z,13.60
2023-08-07T07:05:39.521Z,13.60
2023-08-07T07:08:06.777Z,13.70
2023-08-07T07:10:33.968Z,13.80
2023-08-07T07:13:01.393Z,13.80
2023-08-07T07:15:28.536Z,13.90
2023-08-07T07:17:55.765Z,14.00
2023-08-07T07:20:23.049Z,14.10
2023-08-07T07:22:50.346Z,14.20
2023-08-07T07:25:17.525Z,14.30
2023-08-07T07:27:44.745Z,14.30
2023-08-07T07:30:12.333Z,14.30
2023-08-07T07:32:39.579Z,14.40
2023-08-07T07:35:07.203Z,14.50
2023-08-07T07:37:34.832Z,14.60
2023-08-07T07:40:01.994Z,14.70
2023-08-07T07:42:29.211Z,14.80
2023-08-07T07:44:56.481Z,14.90
2023-08-07T07:47:23.702Z,14.90
2023-08-07T07:50:09.729Z,14.90
2023-08-07T07:52:36.995Z,15.00
2023-08-07T07:55:04.485Z,15.10
2023-08-07T07:57:31.931Z,15.10
2023-08-07T07:59:59.782Z,15.30
2023-08-07T08:02:27.168Z,15.30
2023-08-07T08:04:54.574Z,15.40
2023-08-07T08:07:21.819Z,15.60
2023-08-07T08:09:49.074Z,15.60
2023-08-07T08:12:16.211Z,15.60
2023-08-07T08:14:54.736Z,15.60
2023-08-07T08:17:25.010Z,15.70
2023-08-07T08:19:52.218Z,15.70
2023-08-07T08:22:20.218Z,15.90
2023-08-07T08:24:49.090Z,16.00
2023-08-07T08:27:16.405Z,16.10
2023-08-07T08:29:43.522Z,16.00
2023-08-07T08:32:10.687Z,16.10
2023-08-07T08:34:37.846Z,16.20
2023-08-07T08:37:09.051Z,16.30
2023-08-07T08:39:36.271Z,16.60
2023-08-07T08:42:03.966Z,16.60
2023-08-07T08:44:32.567Z,16.60
2023-08-07T08:47:01.689Z,16.70
2023-08-07T08:49:45.097Z,16.90
2023-08-07T08:52:14.467Z,16.80
2023-08-07T08:54:41.950Z,16.90
2023-08-07T08:57:09.471Z,16.90
2023-08-07T08:59:38.354Z,16.80
2023-08-07T09:02:06.301Z,16.90
2023-08-07T09:04:33.532Z,17.00
2023-08-07T09:07:02.341Z,17.30
2023-08-07T09:09:30.905Z,17.30
2023-08-07T09:11:59.987Z,17.20
2023-08-07T09:14:32.854Z,17.10
2023-08-07T09:17:02.342Z,17.10
2023-08-07T09:19:29.770Z,17.40
2023-08-07T09:21:57.325Z,17.60
2023-08-07T09:24:24.466Z,17.60
2023-08-07T09:26:54.724Z,17.50
2023-08-07T09:29:23.860Z,17.60
2023-08-07T09:31:51.075Z,17.50
2023-08-07T09:34:22.134Z,17.60
2023-08-07T09:36:49.372Z,17.50
2023-08-07T09:39:16.484Z,17.60
2023-08-07T09:41:43.744Z,17.60
2023-08-07T09:44:14.830Z,17.70
2023-08-07T09:46:46.388Z,17.60
2023-08-07T09:49:13.938Z,17.60
2023-08-07T09:51:51.362Z,17.70
2023-08-07T09:54:18.535Z,17.90
2023-08-07T09:56:48.796Z,17.90
2023-08-07T09:59:15.982Z,17.90
2023-08-07T10:01:45.394Z,18.00
2023-08-07T10:04:16.723Z,18.10
2023-08-07T10:06:46.087Z,18.20
2023-08-07T10:09:13.320Z,18.40
2023-08-07T10:11:41.390Z,18.80
2023-08-07T10:14:09.843Z,19.00
2023-08-07T10:16:41.346Z,19.10
2023-08-07T10:19:12.341Z,18.80
2023-08-07T10:21:44.208Z,18.50
2023-08-07T10:24:13.020Z,18.60
2023-08-07T10:26:45.755Z,18.50
2023-08-07T10:29:18.995Z,18.60
2023-08-07T10:31:47.946Z,18.80
2023-08-07T10:34:16.702Z,19.10
2023-08-07T10:36:43.905Z,19.00
2023-08-07T10:39:13.842Z,19.10
2023-08-07T10:41:48.489Z,18.90
2023-08-07T10:44:35.038Z,19.00
2023-08-07T10:47:04.049Z,18.70
2023-08-07T10:49:39.667Z,18.50
2023-08-07T10:52:13.742Z,18.40
2023-08-07T10:54:51.255Z,18.40
2023-08-07T10:57:20.322Z,18.50
2023-08-07T10:59:53.280Z,18.70
2023-08-07T11:02:29.576Z,18.90
2023-08-07T11:04:57.225Z,19.20
2023-08-07T11:07:29.693Z,19.30
2023-08-07T11:09:58.376Z,19.20
2023-08-07T11:12:29.862Z,19.10
2023-08-07T11:14:58.168Z,19.10
2023-08-07T11:17:30.163Z,19.30
2023-08-07T11:19:58.035Z,19.30
2023-08-07T11:22:25.222Z,19.40
2023-08-07T11:24:52.977Z,19.70
2023-08-07T11:27:23.807Z,19.70
2023-08-07T11:29:51.093Z,20.00
2023-08-07T11:32:19.766Z,20.20
2023-08-07T11:34:52.091Z,20.40
2023-08-07T11:37:20.080Z,20.40
2023-08-07T11:39:47.230Z,20.40
2023-08-07T11:42:15.151Z,20.40
2023-08-07T11:44:42.904Z,20.30
2023-08-07T11:47:11.620Z,20.20
2023-08-07T11:49:39.239Z,20.40
2023-08-07T11:52:07.079Z,20.40
2023-08-07T11:54:34.461Z,20.30
2023-08-07T11:57:01.609Z,20.00
2023-08-07T11:59:28.770Z,19.80
2023-08-07T12:01:56.136Z,19.60
2023-08-07T12:04:23.638Z,19.70
2023-08-07T12:06:56.429Z,20.00
2023-08-07T12:09:24.142Z,20.30
2023-08-07T12:11:51.241Z,20.60
2023-08-07T12:14:18.933Z,20.90
2023-08-07T12:16:49.571Z,20.90
2023-08-07T12:19:17.611Z,20.80
2023-08-07T12:21:44.883Z,20.70
2023-08-07T12:24:14.214Z,20.50
2023-08-07T12:26:41.450Z,20.20
2023-08-07T12:29:08.648Z,20.20
2023-08-07T12:31:38.721Z,20.50
2023-08-07T12:36:37.102Z,21.10
2023-08-07T12:39:05.195Z,21.30
2023-08-07T12:44:02.543Z,21.10
2023-08-07T12:46:32.708Z,21.10
2023-08-07T12:49:00.190Z,21.10
2023-08-07T12:51:27.370Z,21.30
2023-08-07T12:53:54.553Z,21.30
2023-08-07T12:56:21.858Z,21.30
2023-08-07T12:58:48.939Z,21.30
2023-08-07T13:01:16.132Z,21.50
2023-08-07T13:03:45.001Z,21.70
2023-08-07T13:06:13.095Z,22.10
2023-08-07T13:08:40.604Z,22.50
2023-08-07T13:11:07.834Z,22.80
2023-08-07T13:13:34.973Z,22.70
2023-08-07T13:16:02.258Z,22.50
2023-08-07T13:18:29.473Z,22.00
2023-08-07T13:20:57.805Z,21.90
2023-08-07T13:23:25.000Z,21.90
2023-08-07T13:25:52.158Z,21.70
2023-08-07T13:28:19.485Z,21.70
2023-08-07T13:30:46.687Z,21.80
2023-08-07T13:33:13.926Z,21.80
2023-08-07T13:35:41.109Z,21.80
2023-08-07T13:38:09.229Z,21.40
2023-08-07T13:40:36.606Z,21.20
2023-08-07T13:43:09.082Z,21.20
2023-08-07T13:45:37.417Z,21.30
2023-08-07T13:48:06.099Z,21.20
2023-08-07T13:50:33.442Z,21.10
2023-08-07T13:53:13.399Z,21.30
2023-08-07T13:55:42.093Z,21.60
2023-08-07T13:58:10.638Z,22.00
2023-08-07T14:00:38.248Z,22.20
2023-08-07T14:03:05.575Z,22.50
2023-08-07T14:05:32.809Z,22.40
2023-08-07T14:08:00.141Z,22.50
2023-08-07T14:10:27.603Z,22.30
2023-08-07T14:12:54.723Z,22.10
2023-08-07T14:15:22.101Z,21.90
2023-08-07T14:17:49.294Z,21.80
2023-08-07T14:20:16.586Z,21.80
2023-08-07T14:22:43.726Z,22.00
2023-08-07T14:25:10.897Z,22.10
2023-08-07T14:27:38.045Z,22.00
2023-08-07T14:30:06.021Z,22.10
2023-08-07T14:32:33.231Z,22.10
2023-08-07T14:35:00.500Z,22.00
2023-08-07T14:37:27.671Z,21.90
2023-08-07T14:39:54.805Z,21.40
2023-08-07T14:42:21.922Z,21.50
2023-08-07T14:44:49.064Z,21.70
2023-08-07T14:47:16.221Z,21.90
2023-08-07T14:49:44.014Z,21.80
2023-08-07T14:52:11.188Z,21.50
2023-08-07T14:54:38.335Z,21.40
2023-08-07T14:57:05.726Z,21.00
2023-08-07T14:59:32.937Z,20.90
2023-08-07T15:02:00.586Z,21.20
2023-08-07T15:04:28.549Z,21.60
2023-08-07T15:06:55.711Z,21.90
2023-08-07T15:09:22.852Z,22.60
2023-08-07T15:11:50.493Z,23.90
2023-08-07T15:14:18.843Z,25.00
2023-08-07T15:16:45.987Z,25.40
2023-08-07T15:19:13.273Z,25.20
2023-08-07T15:21:40.465Z,24.70
2023-08-07T15:24:07.863Z,25.10
2023-08-07T15:26:35.137Z,25.20
2023-08-07T15:29:02.310Z,24.80
2023-08-07T15:31:29.410Z,24.70
2023-08-07T15:33:58.503Z,24.70
2023-08-07T15:36:25.626Z,24.30
2023-08-07T15:38:52.868Z,24.10
2023-08-07T15:41:20.226Z,23.80
2023-08-07T15:43:50.475Z,24.50
2023-08-07T15:46:20.717Z,24.10
2023-08-07T15:48:47.902Z,23.30
2023-08-07T15:51:15.058Z,23.70
2023-08-07T15:53:42.265Z,24.20
2023-08-07T15:56:09.416Z,25.00
2023-08-07T15:58:36.953Z,25.10
2023-08-07T16:01:04.192Z,25.10
2023-08-07T16:03:31.360Z,25.10
2023-08-07T16:05:58.536Z,24.80
2023-08-07T16:08:25.755Z,24.60
2023-08-07T16:10:53.891Z,24.40
2023-08-07T16:13:21.357Z,23.70
2023-08-07T16:15:48.608Z,23.20
2023-08-07T16:18:15.960Z,22.90
2023-08-07T16:20:43.116Z,22.50
2023-08-07T16:23:10.268Z,22.20
2023-08-07T16:25:37.484Z,21.80
2023-08-07T16:28:06.495Z,21.60
2023-08-07T16:30:33.659Z,21.40
2023-08-07T16:33:00.945Z,21.20
2023-08-07T16:35:28.452Z,20.90
2023-08-07T16:37:55.921Z,20.70
2023-08-07T16:40:23.000Z,20.70
2023-08-07T16:42:50.337Z,20.70
2023-08-07T16:45:17.696Z,20.70
2023-08-07T16:47:44.904Z,20.60
2023-08-07T16:50:12.146Z,20.60
2023-08-07T16:52:39.287Z,20.60
2023-08-07T16:55:07.355Z,20.70
2023-08-07T16:57:34.507Z,20.70
2023-08-07T17:00:02.083Z,20.80
2023-08-07T17:02:29.284Z,20.80
2023-08-07T17:04:56.426Z,20.90
2023-08-07T17:07:23.646Z,20.90
2023-08-07T17:09:50.997Z,21.10
2023-08-07T17:12:18.156Z,21.20
2023-08-07T17:14:45.649Z,21.30
2023-08-07T17:17:12.913Z,21.20
2023-08-07T17:19:40.030Z,21.00
2023-08-07T17:22:07.673Z,20.90
2023-08-07T17:24:34.953Z,20.70
2023-08-07T17:27:02.236Z,20.70
2023-08-07T17:29:29.427Z,20.70
2023-08-07T17:31:59.083Z,20.60
2023-08-07T17:34:26.699Z,20.60
2023-08-07T17:36:53.910Z,20.50
2023-08-07T17:39:21.151Z,20.40
2023-08-07T17:41:48.922Z,20.30
2023-08-07T17:44:17.342Z,20.20
2023-08-07T17:46:44.868Z,19.90
2023-08-07T17:49:11.953Z,19.90
2023-08-07T17:51:39.117Z,19.90
2023-08-07T17:54:06.353Z,19.80
2023-08-07T17:56:34.563Z,19.70
2023-08-07T17:59:01.680Z,19.70
2023-08-07T18:01:30.970Z,19.60
2023-08-07T18:04:01.427Z,19.60
2023-08-07T18:06:29.752Z,19.60
2023-08-07T18:08:58.695Z,19.50
2023-08-07T18:11:25.921Z,19.50
2023-08-07T18:13:53.246Z,19.50
2023-08-07T18:16:20.466Z,19.40
2023-08-07T18:18:47.939Z,19.40
2023-08-07T18:21:15.152Z,19.40
2023-08-07T18:23:42.246Z,19.40
2023-08-07T18:26:09.477Z,19.30
2023-08-07T18:28:37.925Z,19.30
2023-08-07T18:31:05.317Z,19.20
2023-08-07T18:33:33.441Z,19.10
2023-08-07T18:36:01.492Z,19.10
2023-08-07T18:38:29.027Z,19.00
2023-08-07T18:40:56.263Z,18.90
2023-08-07T18:43:23.445Z,18.80
2023-08-07T18:45:50.734Z,18.80
2023-08-07T18:48:18.035Z,18.70
2023-08-07T18:50:45.348Z,18.70
2023-08-07T18:53:12.449Z,18.70
2023-08-07T18:55:39.615Z,18.70
2023-08-07T18:58:06.725Z,18.70
2023-08-07T19:00:33.919Z,18.60
2023-08-07T19:03:01.276Z,18.60
2023-08-07T19:05:28.576Z,18.60
2023-08-07T19:07:55.679Z,18.50
2023-08-07T19:10:22.964Z,18.40
2023-08-07T19:12:51.024Z,18.30
2023-08-07T19:15:18.250Z,18.20
2023-08-07T19:17:45.616Z,18.10
2023-08-07T19:20:13.190Z,18.00
2023-08-07T19:22:41.344Z,17.90
2023-08-07T19:25:09.070Z,17.70
2023-08-07T19:27:36.261Z,17.60
2023-08-07T19:30:04.050Z,17.60
2023-08-07T19:32:31.388Z,17.50
2023-08-07T19:34:59.644Z,17.40
2023-08-07T19:37:27.087Z,17.30
2023-08-07T19:39:55.792Z,17.20
2023-08-07T19:42:22.989Z,17.20
2023-08-07T19:44:50.081Z,17.10
2023-08-07T19:47:35.424Z,17.10
2023-08-07T19:50:04.473Z,17.10
2023-08-07T19:52:31.742Z,17.00
2023-08-07T19:54:58.994Z,17.00
2023-08-07T19:57:26.117Z,17.00
2023-08-07T19:59:53.362Z,16.90
2023-08-07T20:02:20.881Z,16.90
2023-08-07T20:04:48.831Z,16.90
2023-08-07T20:07:16.007Z,16.90
2023-08-07T20:09:43.849Z,16.90
2023-08-07T20:12:11.625Z,16.90
2023-08-07T20:14:39.080Z,16.80
2023-08-07T20:17:07.581Z,16.70
2023-08-07T20:19:35.243Z,16.60
2023-08-07T20:22:02.763Z,16.50
2023-08-07T20:24:30.333Z,16.40
2023-08-07T20:26:59.278Z,16.30
2023-08-07T20:29:27.557Z,16.20
2023-08-07T20:31:54.952Z,16.10
2023-08-07T20:34:22.292Z,16.00
2023-08-07T20:36:49.553Z,16.00
2023-08-07T20:39:16.998Z,15.90
2023-08-07T20:41:45.391Z,15.80
2023-08-07T20:44:12.715Z,15.80
2023-08-07T20:46:40.017Z,15.70
2023-08-07T20:49:07.231Z,15.60
2023-08-07T20:51:35.707Z,15.50
2023-08-07T20:54:03.001Z,15.40
2023-08-07T20:56:30.095Z,15.40
2023-08-07T20:58:57.788Z,15.30
2023-08-07T21:01:25.568Z,15.30
2023-08-07T21:03:52.728Z,15.20
2023-08-07T21:06:20.272Z,15.20
2023-08-07T21:08:48.611Z,15.10
2023-08-07T21:11:15.878Z,15.00
2023-08-07T21:13:43.029Z,15.00
2023-08-07T21:16:10.268Z,14.90
2023-08-07T21:18:37.535Z,14.90
2023-08-07T21:21:04.859Z,14.90
2023-08-07T21:23:33.543Z,14.80
2023-08-07T21:26:03.003Z,14.70
2023-08-07T21:28:30.201Z,14.70
2023-08-07T21:30:57.403Z,14.70
2023-08-07T21:33:24.781Z,14.60
2023-08-07T21:35:52.274Z,14.60
2023-08-07T21:38:19.717Z,14.50
2023-08-07T21:40:46.992Z,14.50
2023-08-07T21:43:15.709Z,14.50
2023-08-07T21:45:45.017Z,14.40
2023-08-07T21:48:12.990Z,14.40
2023-08-07T21:50:40.543Z,14.30
2023-08-07T21:53:07.871Z,14.30
2023-08-07T21:55:35.166Z,14.20
2023-08-07T21:58:02.503Z,14.20
2023-08-07T22:00:29.939Z,14.20
2023-08-07T22:02:57.189Z,14.10
2023-08-07T22:05:24.496Z,14.10
2023-08-07T22:07:51.668Z,14.00
2023-08-07T22:10:18.860Z,14.00
2023-08-07T22:12:47.020Z,14.00
2023-08-07T22:15:15.372Z,13.90
2023-08-07T22:17:42.803Z,13.90
2023-08-07T22:20:13.615Z,13.90
2023-08-07T22:22:42.349Z,13.90
2023-08-07T22:25:10.137Z,13.80
2023-08-07T22:27:37.302Z,13.80
2023-08-07T22:30:08.648Z,13.70
2023-08-07T22:32:36.777Z,13.70
2023-08-07T22:35:04.433Z,13.70
2023-08-07T22:37:31.594Z,13.70
2023-08-07T22:39:59.118Z,13.60
2023-08-07T22:42:26.413Z,13.60
2023-08-07T22:44:53.594Z,13.60
2023-08-07T22:47:20.831Z,13.50
2023-08-07T22:49:47.985Z,13.50
2023-08-07T22:52:15.180Z,13.50
2023-08-07T22:54:42.335Z,13.50
2023-08-07T22:57:09.449Z,13.40
2023-08-07T22:59:37.810Z,13.40
2023-08-07T23:02:05.522Z,13.40
2023-08-07T23:04:32.688Z,13.30
2023-08-07T23:06:59.843Z,13.30
2023-08-07T23:09:27.642Z,13.30
2023-08-07T23:11:54.862Z,13.20
2023-08-07T23:14:22.024Z,13.20
2023-08-07T23:16:49.090Z,13.20
2023-08-07T23:19:16.525Z,13.20
2023-08-07T23:21:43.641Z,13.10
2023-08-07T23:24:10.796Z,13.10
2023-08-07T23:26:37.891Z,13.10
2023-08-07T23:29:04.988Z,13.20
2023-08-07T23:31:32.182Z,13.10
2023-08-07T23:33:59.301Z,13.10
2023-08-07T23:36:26.501Z,13.10
2023-08-07T23:38:53.624Z,13.10
2023-08-07T23:41:20.882Z,13.10
2023-08-07T23:43:48.194Z,13.10
2023-08-07T23:46:15.427Z,13.10
2023-08-07T23:48:42.608Z,13.10
2023-08-07T23:51:09.731Z,13.10
2023-08-07T23:53:36.948Z,13.10
2023-08-07T23:56:04.549Z,13.00
2023-08-07T23:58:31.687Z,13.00
