createdAt,value
2017-03-09T00:00:55.069Z,29.44
2017-03-09T00:02:04.257Z,29.63
2017-03-09T00:03:13.049Z,29.65
2017-03-09T00:04:21.849Z,30.04
2017-03-09T00:05:30.661Z,30.04
2017-03-09T00:06:39.479Z,29.54
2017-03-09T00:07:49.446Z,30.04
2017-03-09T00:08:58.633Z,29.73
2017-03-09T00:10:07.397Z,29.54
2017-03-09T00:11:16.555Z,29.54
2017-03-09T00:12:25.386Z,29.63
2017-03-09T00:13:34.923Z,30.02
2017-03-09T00:14:43.681Z,30.02
2017-03-09T00:15:52.882Z,29.54
2017-03-09T00:17:02.150Z,29.93
2017-03-09T00:18:11.345Z,29.44
2017-03-09T00:19:20.169Z,30.11
2017-03-09T00:20:29.786Z,29.93
2017-03-09T00:21:38.999Z,29.93
2017-03-09T00:22:48.205Z,30.11
2017-03-09T00:23:56.993Z,29.93
2017-03-09T00:25:06.565Z,30.21
2017-03-09T00:26:15.348Z,30.02
2017-03-09T00:27:24.519Z,29.93
2017-03-09T00:28:34.451Z,30.11
2017-03-09T00:29:43.250Z,30.02
2017-03-09T00:30:52.437Z,30.21
2017-03-09T00:32:01.995Z,29.93
2017-03-09T00:33:11.147Z,29.93
2017-03-09T00:34:19.933Z,30.02
2017-03-09T00:35:28.666Z,29.73
2017-03-09T00:36:37.802Z,29.83
2017-03-09T00:37:46.907Z,29.83
2017-03-09T00:38:56.072Z,30.21
2017-03-09T00:40:05.248Z,30.21
2017-03-09T00:41:14.409Z,29.73
2017-03-09T00:42:23.586Z,29.73
2017-03-09T00:43:32.771Z,30.11
2017-03-09T00:44:41.578Z,30.31
2017-03-09T00:45:50.371Z,30.31
2017-03-09T00:46:59.556Z,30.11
2017-03-09T00:48:08.362Z,30.02
2017-03-09T00:49:17.164Z,30.11
2017-03-09T00:50:26.364Z,30.4
2017-03-09T00:51:35.946Z,30.21
2017-03-09T00:52:44.739Z,30.5
2017-03-09T00:53:54.323Z,30.31
2017-03-09T00:55:03.911Z,30.5
2017-03-09T00:56:13.855Z,30.31
2017-03-09T00:57:22.603Z,30.5
2017-03-09T00:58:32.174Z,30.4
2017-03-09T00:59:41.754Z,30.31
2017-03-09T01:00:50.961Z,30.4
2017-03-09T01:02:00.143Z,30.4
2017-03-09T01:03:09.369Z,30.31
2017-03-09T01:04:18.934Z,30.4
2017-03-09T01:05:28.118Z,30.31
2017-03-09T01:06:37.723Z,30.21
2017-03-09T01:07:46.903Z,30.31
2017-03-09T01:08:55.709Z,30.4
2017-03-09T01:10:04.924Z,30.31
2017-03-09T01:11:14.817Z,30.31
2017-03-09T01:12:23.546Z,30.6
2017-03-09T01:13:32.691Z,30.4
2017-03-09T01:14:41.883Z,30.58
2017-03-09T01:15:51.416Z,30.58
2017-03-09T01:17:00.553Z,30.49
2017-03-09T01:18:09.362Z,30.39
2017-03-09T01:19:18.559Z,30.49
2017-03-09T01:20:27.333Z,30.39
2017-03-09T01:21:36.099Z,30.49
2017-03-09T01:22:44.924Z,30.39
2017-03-09T01:23:53.707Z,30.68
2017-03-09T01:25:02.858Z,30.39
2017-03-09T01:26:12.044Z,30.58
2017-03-09T01:27:20.846Z,30.58
2017-03-09T01:28:29.641Z,30.31
2017-03-09T01:29:38.430Z,30.31
2017-03-09T01:30:47.627Z,30.6
2017-03-09T01:31:56.843Z,30.68
2017-03-09T01:33:06.452Z,30.49
2017-03-09T01:34:15.661Z,30.29
2017-03-09T01:35:24.461Z,30.29
2017-03-09T01:36:33.282Z,30.68
2017-03-09T01:37:42.483Z,30.58
2017-03-09T01:38:51.291Z,30.6
2017-03-09T01:40:01.270Z,30.19
2017-03-09T01:41:10.468Z,30.87
2017-03-09T01:42:20.038Z,30.58
2017-03-09T01:43:28.856Z,30.58
2017-03-09T01:44:37.654Z,30.77
2017-03-09T01:45:46.452Z,30.68
2017-03-09T01:46:55.633Z,30.58
2017-03-09T01:48:04.815Z,30.97
2017-03-09T01:49:13.622Z,30.68
2017-03-09T01:50:22.791Z,31.06
2017-03-09T01:51:31.558Z,30.49
2017-03-09T01:52:40.367Z,31.16
2017-03-09T01:53:49.171Z,30.39
2017-03-09T01:54:58.723Z,30.97
2017-03-09T01:56:08.263Z,30.58
2017-03-09T01:57:17.075Z,30.39
2017-03-09T01:58:26.251Z,30.49
2017-03-09T01:59:35.056Z,31.16
2017-03-09T02:00:43.879Z,30.58
2017-03-09T02:01:53.460Z,31.16
2017-03-09T02:03:02.270Z,30.49
2017-03-09T02:04:11.832Z,30.49
2017-03-09T02:05:21.031Z,30.29
2017-03-09T02:06:29.873Z,30.39
2017-03-09T02:07:38.704Z,30.39
2017-03-09T02:08:47.887Z,30.49
2017-03-09T02:09:57.867Z,30.97
2017-03-09T02:11:07.463Z,30.29
2017-03-09T02:12:16.882Z,30.39
2017-03-09T02:13:25.691Z,30.87
2017-03-09T02:14:35.281Z,30.39
2017-03-09T02:15:44.861Z,30.39
2017-03-09T02:16:54.056Z,30.58
2017-03-09T02:18:02.850Z,30.39
2017-03-09T02:19:12.479Z,30.29
2017-03-09T02:20:21.666Z,30.39
2017-03-09T02:21:30.483Z,30.77
2017-03-09T02:22:39.318Z,30.68
2017-03-09T02:23:48.491Z,30.87
2017-03-09T02:24:57.241Z,30.87
2017-03-09T02:26:06.777Z,30.77
2017-03-09T02:27:15.533Z,30.87
2017-03-09T02:28:24.328Z,30.77
2017-03-09T02:29:33.122Z,30.77
2017-03-09T02:30:42.338Z,30.68
2017-03-09T02:31:51.915Z,30.58
2017-03-09T02:33:01.105Z,30.68
2017-03-09T02:34:10.655Z,30.77
2017-03-09T02:35:20.608Z,30.68
2017-03-09T02:36:29.426Z,30.77
2017-03-09T02:37:38.245Z,30.97
2017-03-09T02:38:47.417Z,30.97
2017-03-09T02:39:56.599Z,30.77
2017-03-09T02:41:05.380Z,30.97
2017-03-09T02:42:14.913Z,30.87
2017-03-09T02:43:24.644Z,30.97
2017-03-09T02:44:33.457Z,30.97
2017-03-09T02:45:42.262Z,30.87
2017-03-09T02:46:51.137Z,30.87
2017-03-09T02:48:00.323Z,31.26
2017-03-09T02:49:09.327Z,31.26
2017-03-09T02:50:18.888Z,31.45
2017-03-09T02:51:28.468Z,31.45
2017-03-09T02:52:37.273Z,31.15
2017-03-09T02:53:46.037Z,31.26
2017-03-09T02:54:55.430Z,31.24
2017-03-09T02:56:05.024Z,31.26
2017-03-09T02:57:14.237Z,31.05
2017-03-09T02:58:23.425Z,31.24
2017-03-09T02:59:32.218Z,31.24
2017-03-09T03:00:41.751Z,31.06
2017-03-09T03:01:50.517Z,31.45
2017-03-09T03:02:59.324Z,31.34
2017-03-09T03:04:08.115Z,31.43
2017-03-09T03:05:17.681Z,31.43
2017-03-09T03:06:26.869Z,31.43
2017-03-09T03:07:36.390Z,31.43
2017-03-09T03:08:45.605Z,31.16
2017-03-09T03:09:54.421Z,31.43
2017-03-09T03:11:03.998Z,31.43
2017-03-09T03:12:12.798Z,31.05
2017-03-09T03:13:21.597Z,31.24
2017-03-09T03:14:30.756Z,31.54
2017-03-09T03:15:40.677Z,31.15
2017-03-09T03:16:49.854Z,31.24
2017-03-09T03:17:58.632Z,31.34
2017-03-09T03:19:07.378Z,31.43
2017-03-09T03:20:16.153Z,31.35
2017-03-09T03:21:24.938Z,31.34
2017-03-09T03:22:34.089Z,31.34
2017-03-09T03:23:42.816Z,31.24
2017-03-09T03:24:51.949Z,31.53
2017-03-09T03:26:01.140Z,31.34
2017-03-09T03:27:09.954Z,31.34
2017-03-09T03:28:19.145Z,31.43
2017-03-09T03:29:27.934Z,31.15
2017-03-09T03:30:37.427Z,31.15
2017-03-09T03:31:46.181Z,31.82
2017-03-09T03:32:55.765Z,31.53
2017-03-09T03:34:04.572Z,31.62
2017-03-09T03:35:13.753Z,31.24
2017-03-09T03:36:22.553Z,31.53
2017-03-09T03:37:32.515Z,31.43
2017-03-09T03:38:41.343Z,31.43
2017-03-09T03:39:50.127Z,31.53
2017-03-09T03:40:59.270Z,31.43
2017-03-09T03:42:08.068Z,31.43
2017-03-09T03:43:17.286Z,31.43
2017-03-09T03:44:26.439Z,31.43
2017-03-09T03:45:35.202Z,31.53
2017-03-09T03:46:44.394Z,31.43
2017-03-09T03:47:54.003Z,31.43
2017-03-09T03:49:03.562Z,31.53
2017-03-09T03:50:12.708Z,31.43
2017-03-09T03:51:21.884Z,31.43
2017-03-09T03:52:30.679Z,31.62
2017-03-09T03:53:39.867Z,31.43
2017-03-09T03:54:48.641Z,31.82
2017-03-09T03:55:58.163Z,31.82
2017-03-09T03:57:07.751Z,31.92
2017-03-09T03:58:16.926Z,31.24
2017-03-09T03:59:26.077Z,31.62
2017-03-09T04:00:34.862Z,31.92
2017-03-09T04:01:43.669Z,31.53
2017-03-09T04:02:52.843Z,31.82
2017-03-09T04:04:01.666Z,31.43
2017-03-09T04:05:11.262Z,31.82
2017-03-09T04:06:20.062Z,31.82
2017-03-09T04:07:29.467Z,31.62
2017-03-09T04:08:39.047Z,31.62
2017-03-09T04:09:48.234Z,31.82
2017-03-09T04:10:57.058Z,31.82
2017-03-09T04:12:05.841Z,31.92
2017-03-09T04:13:14.638Z,31.92
2017-03-09T04:14:23.833Z,31.72
2017-03-09T04:15:32.656Z,31.62
2017-03-09T04:16:41.889Z,31.62
2017-03-09T04:17:51.086Z,31.82
2017-03-09T04:19:00.634Z,32.01
2017-03-09T04:20:09.767Z,31.62
2017-03-09T04:21:18.740Z,31.82
2017-03-09T04:22:27.494Z,31.72
2017-03-09T04:23:36.676Z,31.72
2017-03-09T04:24:45.857Z,31.72
2017-03-09T04:25:54.690Z,31.92
2017-03-09T04:27:04.642Z,32.01
2017-03-09T04:28:13.463Z,31.62
2017-03-09T04:29:22.664Z,31.92
2017-03-09T04:30:31.856Z,31.92
2017-03-09T04:31:41.088Z,31.92
2017-03-09T04:32:49.948Z,32.01
2017-03-09T04:33:58.790Z,31.92
2017-03-09T04:35:07.972Z,31.82
2017-03-09T04:36:16.821Z,32.01
2017-03-09T04:37:25.618Z,31.82
2017-03-09T04:38:34.384Z,31.92
2017-03-09T04:39:43.560Z,31.72
2017-03-09T04:40:52.763Z,31.8
2017-03-09T04:42:01.950Z,32.1
2017-03-09T04:43:10.793Z,32.1
2017-03-09T04:44:20.011Z,31.99
2017-03-09T04:45:29.628Z,31.62
2017-03-09T04:46:38.432Z,32.2
2017-03-09T04:47:47.622Z,32.09
2017-03-09T04:48:56.409Z,31.92
2017-03-09T04:50:05.147Z,31.8
2017-03-09T04:51:13.913Z,32.01
2017-03-09T04:52:22.741Z,32.01
2017-03-09T04:53:31.923Z,31.82
2017-03-09T04:54:40.708Z,32.01
2017-03-09T04:55:49.516Z,32.1
2017-03-09T04:56:58.681Z,32.2
2017-03-09T04:58:07.453Z,31.92
2017-03-09T04:59:17.196Z,31.99
2017-03-09T05:00:25.973Z,32.1
2017-03-09T05:01:35.168Z,32.1
2017-03-09T05:02:44.744Z,32.01
2017-03-09T05:03:54.008Z,32.2
2017-03-09T05:05:03.202Z,32.01
2017-03-09T05:06:12.358Z,32.28
2017-03-09T05:07:21.087Z,32.09
2017-03-09T05:08:30.219Z,31.92
2017-03-09T05:09:39.769Z,32.01
2017-03-09T05:10:48.967Z,31.99
2017-03-09T05:11:58.168Z,31.8
2017-03-09T05:13:07.344Z,31.62
2017-03-09T05:14:16.568Z,31.7
2017-03-09T05:15:25.366Z,31.92
2017-03-09T05:16:34.962Z,31.8
2017-03-09T05:17:44.132Z,31.61
2017-03-09T05:18:53.322Z,31.72
2017-03-09T05:20:02.159Z,31.62
2017-03-09T05:21:12.148Z,32.01
2017-03-09T05:22:21.726Z,31.72
2017-03-09T05:23:30.920Z,31.92
2017-03-09T05:24:39.714Z,31.62
2017-03-09T05:25:48.866Z,31.61
2017-03-09T05:26:58.047Z,31.51
2017-03-09T05:28:08.023Z,31.53
2017-03-09T05:29:17.977Z,31.9
2017-03-09T05:30:27.166Z,31.43
2017-03-09T05:31:36.005Z,31.62
2017-03-09T05:32:45.222Z,31.72
2017-03-09T05:33:54.401Z,31.24
2017-03-09T05:35:03.227Z,31.24
2017-03-09T05:36:12.451Z,31.34
2017-03-09T05:37:21.267Z,31.53
2017-03-09T05:38:30.099Z,31.34
2017-03-09T05:39:39.284Z,31.53
2017-03-09T05:40:48.482Z,31.43
2017-03-09T05:41:57.675Z,31.43
2017-03-09T05:43:06.488Z,31.05
2017-03-09T05:44:15.886Z,31.24
2017-03-09T05:45:24.722Z,31.24
2017-03-09T05:46:33.547Z,31.24
2017-03-09T05:47:42.741Z,31.24
2017-03-09T05:48:51.935Z,31.43
2017-03-09T05:50:01.136Z,31.43
2017-03-09T05:51:09.975Z,31.24
2017-03-09T05:52:19.927Z,31.34
2017-03-09T05:53:28.691Z,31.15
2017-03-09T05:54:37.480Z,31.24
2017-03-09T05:55:46.667Z,31.15
2017-03-09T05:56:56.660Z,30.95
2017-03-09T05:58:05.855Z,31.34
2017-03-09T05:59:14.950Z,31.43
2017-03-09T06:00:23.765Z,30.95
2017-03-09T06:01:32.947Z,31.15
2017-03-09T06:02:42.088Z,30.95
2017-03-09T06:03:50.908Z,31.24
2017-03-09T06:04:59.728Z,31.34
2017-03-09T06:06:08.527Z,31.24
2017-03-09T06:07:17.752Z,30.97
2017-03-09T06:08:26.919Z,31.26
2017-03-09T06:09:36.061Z,31.15
2017-03-09T06:10:44.863Z,31.34
2017-03-09T06:11:53.651Z,31.24
2017-03-09T06:13:03.992Z,31.26
2017-03-09T06:14:12.801Z,30.95
2017-03-09T06:15:21.650Z,30.87
2017-03-09T06:16:30.836Z,30.97
2017-03-09T06:17:40.037Z,30.87
2017-03-09T06:18:49.231Z,30.77
2017-03-09T06:19:58.057Z,30.49
2017-03-09T06:21:07.238Z,30.77
2017-03-09T06:22:16.391Z,30.68
2017-03-09T06:23:25.612Z,30.68
2017-03-09T06:24:34.438Z,30.39
2017-03-09T06:25:43.614Z,30.87
2017-03-09T06:26:52.763Z,30.39
2017-03-09T06:28:01.996Z,30.39
2017-03-09T06:29:11.574Z,30.39
2017-03-09T06:30:20.379Z,31.06
2017-03-09T06:31:29.196Z,30.39
2017-03-09T06:32:38.000Z,30.87
2017-03-09T06:33:46.793Z,30.49
2017-03-09T06:34:55.987Z,30.58
2017-03-09T06:36:04.797Z,30.87
2017-03-09T06:37:13.607Z,30.88
2017-03-09T06:38:22.811Z,30.58
2017-03-09T06:39:31.617Z,30.39
2017-03-09T06:40:40.812Z,30.58
2017-03-09T06:41:50.004Z,30.29
2017-03-09T06:42:58.808Z,30.68
2017-03-09T06:44:07.614Z,30.39
2017-03-09T06:45:16.391Z,30.29
2017-03-09T06:46:26.314Z,30.49
2017-03-09T06:47:35.504Z,30.39
2017-03-09T06:48:44.334Z,30.4
2017-03-09T06:49:53.526Z,30.5
2017-03-09T06:51:02.337Z,30.4
2017-03-09T06:52:11.562Z,30.6
2017-03-09T06:53:20.332Z,30.6
2017-03-09T06:54:29.478Z,30.4
2017-03-09T06:55:38.299Z,30.21
2017-03-09T06:56:47.124Z,30.5
2017-03-09T06:57:56.713Z,30.21
2017-03-09T06:59:05.509Z,30.6
2017-03-09T07:00:14.335Z,30.11
2017-03-09T07:01:23.523Z,29.73
2017-03-09T07:02:32.354Z,29.93
2017-03-09T07:03:41.170Z,29.73
2017-03-09T07:04:50.752Z,30.21
2017-03-09T07:05:59.934Z,30.21
2017-03-09T07:07:09.124Z,30.21
2017-03-09T07:08:17.947Z,29.93
2017-03-09T07:09:27.121Z,30.11
2017-03-09T07:10:35.877Z,30.02
2017-03-09T07:11:45.451Z,30.02
2017-03-09T07:12:54.644Z,30.11
2017-03-09T07:14:03.822Z,29.83
2017-03-09T07:15:12.634Z,29.44
2017-03-09T07:16:22.216Z,30.02
2017-03-09T07:17:31.407Z,29.54
2017-03-09T07:18:40.592Z,29.55
2017-03-09T07:19:49.795Z,29.63
2017-03-09T07:20:58.611Z,29.83
2017-03-09T07:22:07.791Z,29.94
2017-03-09T07:23:16.519Z,29.74
2017-03-09T07:24:26.058Z,29.83
2017-03-09T07:25:34.869Z,29.65
2017-03-09T07:26:45.039Z,29.65
2017-03-09T07:27:54.645Z,29.74
2017-03-09T07:29:03.445Z,29.36
2017-03-09T07:30:12.244Z,29.84
2017-03-09T07:31:21.463Z,29.74
2017-03-09T07:32:31.047Z,29.74
2017-03-09T07:33:39.807Z,29.74
2017-03-09T07:34:48.970Z,29.65
2017-03-09T07:35:58.551Z,29.65
2017-03-09T07:37:08.159Z,29.46
2017-03-09T07:38:17.357Z,29.27
2017-03-09T07:39:26.175Z,29.84
2017-03-09T07:40:34.973Z,29.07
2017-03-09T07:41:44.129Z,28.97
2017-03-09T07:42:53.332Z,29.74
2017-03-09T07:44:02.104Z,29.36
2017-03-09T07:45:11.654Z,29.36
2017-03-09T07:46:21.185Z,29.46
2017-03-09T07:47:29.964Z,29.46
2017-03-09T07:48:38.784Z,28.88
2017-03-09T07:49:47.972Z,28.78
2017-03-09T07:50:57.587Z,29.46
2017-03-09T07:52:07.142Z,29.07
2017-03-09T07:53:16.676Z,29.27
2017-03-09T07:54:26.237Z,29.17
2017-03-09T07:55:35.793Z,29.46
2017-03-09T07:56:44.617Z,29.07
2017-03-09T07:57:54.204Z,29.17
2017-03-09T07:59:03.410Z,28.69
2017-03-09T08:00:12.207Z,28.7
2017-03-09T08:01:21.337Z,29.17
2017-03-09T08:02:30.533Z,28.88
2017-03-09T08:03:39.288Z,29.18
2017-03-09T08:04:48.122Z,28.89
2017-03-09T08:05:57.317Z,29.18
2017-03-09T08:07:06.525Z,28.99
2017-03-09T08:08:15.710Z,28.61
2017-03-09T08:09:24.922Z,28.89
2017-03-09T08:10:34.126Z,28.41
2017-03-09T08:11:42.921Z,29.18
2017-03-09T08:12:51.727Z,29.18
2017-03-09T08:14:00.911Z,28.89
2017-03-09T08:15:10.131Z,28.7
2017-03-09T08:16:19.134Z,28.8
2017-03-09T08:17:28.741Z,28.8
2017-03-09T08:18:37.564Z,28.99
2017-03-09T08:19:46.398Z,28.7
2017-03-09T08:20:55.210Z,28.8
2017-03-09T08:22:04.386Z,28.99
2017-03-09T08:23:13.575Z,28.8
2017-03-09T08:24:22.752Z,28.89
2017-03-09T08:25:31.556Z,28.89
2017-03-09T08:26:40.772Z,28.89
2017-03-09T08:27:49.915Z,28.7
2017-03-09T08:28:58.735Z,28.61
2017-03-09T08:30:07.579Z,28.51
2017-03-09T08:31:16.369Z,28.89
2017-03-09T08:32:25.510Z,28.8
2017-03-09T08:33:35.075Z,28.7
2017-03-09T08:34:44.220Z,28.8
2017-03-09T08:35:53.788Z,28.51
2017-03-09T08:37:02.550Z,28.89
2017-03-09T08:40:28.868Z,28.51
2017-03-09T08:41:37.631Z,29.18
2017-03-09T08:42:46.782Z,28.99
2017-03-09T08:43:55.568Z,28.7
2017-03-09T08:45:04.770Z,28.7
2017-03-09T08:47:22.046Z,28.89
2017-03-09T08:48:31.188Z,28.41
2017-03-09T08:49:40.725Z,28.7
2017-03-09T08:50:49.917Z,28.7
2017-03-09T08:51:59.855Z,28.7
2017-03-09T08:53:08.629Z,28.7
2017-03-09T08:54:18.205Z,28.8
2017-03-09T08:55:27.386Z,28.8
2017-03-09T08:56:36.171Z,28.61
2017-03-09T08:57:45.373Z,28.61
2017-03-09T08:58:54.396Z,28.51
2017-03-09T09:00:03.215Z,28.31
2017-03-09T09:01:12.015Z,28.8
2017-03-09T09:02:21.595Z,28.7
2017-03-09T09:03:31.179Z,28.8
2017-03-09T09:04:40.408Z,28.61
2017-03-09T09:05:50.009Z,28.41
2017-03-09T09:06:59.202Z,28.41
2017-03-09T09:08:08.317Z,28.41
2017-03-09T09:09:17.757Z,28.51
2017-03-09T09:10:26.991Z,28.7
2017-03-09T09:11:35.802Z,28.8
2017-03-09T09:12:44.608Z,28.8
2017-03-09T09:13:53.820Z,28.8
2017-03-09T09:15:02.605Z,28.41
2017-03-09T09:16:11.393Z,28.41
2017-03-09T09:17:20.592Z,28.61
2017-03-09T09:18:29.404Z,28.61
2017-03-09T09:19:38.593Z,28.51
2017-03-09T09:20:47.413Z,28.61
2017-03-09T09:21:56.215Z,28.8
2017-03-09T09:23:04.991Z,28.61
2017-03-09T09:24:13.864Z,28.51
2017-03-09T09:25:22.701Z,28.51
2017-03-09T09:26:31.502Z,28.7
2017-03-09T09:27:40.690Z,28.7
2017-03-09T09:28:50.264Z,28.31
2017-03-09T09:30:00.115Z,28.7
2017-03-09T09:31:09.720Z,28.51
2017-03-09T09:32:18.517Z,28.7
2017-03-09T09:33:27.317Z,28.61
2017-03-09T09:34:36.487Z,28.41
2017-03-09T09:35:45.599Z,28.81
2017-03-09T09:36:55.159Z,28.41
2017-03-09T09:38:04.335Z,28.22
2017-03-09T09:39:13.538Z,28.7
2017-03-09T09:40:22.756Z,28.41
2017-03-09T09:41:31.979Z,28.23
2017-03-09T09:42:41.574Z,28.22
2017-03-09T09:43:50.362Z,28.31
2017-03-09T09:44:59.548Z,28.52
2017-03-09T09:46:08.738Z,28.23
2017-03-09T09:47:17.892Z,28.61
2017-03-09T09:48:27.853Z,28.61
2017-03-09T09:49:37.039Z,28.33
2017-03-09T09:50:46.217Z,28.52
2017-03-09T09:51:55.410Z,28.22
2017-03-09T09:54:14.001Z,28.33
2017-03-09T09:55:23.163Z,28.42
2017-03-09T09:56:32.804Z,28.33
2017-03-09T09:57:42.014Z,28.41
2017-03-09T09:58:50.825Z,28.33
2017-03-09T09:59:59.641Z,28.14
2017-03-09T10:01:08.839Z,28.33
2017-03-09T10:02:18.005Z,28.23
2017-03-09T10:03:26.780Z,28.23
2017-03-09T10:04:35.590Z,28.23
2017-03-09T10:05:45.198Z,28.42
2017-03-09T10:06:54.024Z,28.23
2017-03-09T10:08:03.569Z,28.33
2017-03-09T10:09:12.332Z,28.04
2017-03-09T10:10:21.613Z,28.04
2017-03-09T10:11:30.449Z,28.23
2017-03-09T10:12:39.651Z,28.14
2017-03-09T10:13:48.834Z,28.14
2017-03-09T10:14:58.026Z,28.23
2017-03-09T10:16:06.840Z,28.23
2017-03-09T10:17:15.655Z,28.33
2017-03-09T10:18:24.436Z,28.23
2017-03-09T10:19:33.216Z,28.04
2017-03-09T10:20:42.441Z,28.14
2017-03-09T10:21:51.638Z,27.94
2017-03-09T10:23:00.481Z,28.23
2017-03-09T10:24:09.250Z,28.14
2017-03-09T10:25:18.405Z,28.33
2017-03-09T10:26:27.604Z,27.75
2017-03-09T10:27:36.438Z,27.75
2017-03-09T10:28:45.639Z,27.94
2017-03-09T10:29:54.859Z,27.94
2017-03-09T10:31:04.026Z,27.75
2017-03-09T10:32:12.796Z,27.75
2017-03-09T10:33:21.950Z,27.56
2017-03-09T10:34:31.862Z,27.75
2017-03-09T10:35:41.814Z,27.66
2017-03-09T10:36:50.597Z,27.66
2017-03-09T10:37:59.373Z,27.66
2017-03-09T10:39:08.573Z,27.67
2017-03-09T10:40:18.129Z,27.75
2017-03-09T10:41:27.278Z,27.67
2017-03-09T10:42:36.801Z,27.66
2017-03-09T10:43:46.027Z,27.67
2017-03-09T10:44:55.211Z,27.76
2017-03-09T10:46:04.816Z,27.57
2017-03-09T10:47:14.032Z,27.67
2017-03-09T10:48:23.225Z,27.67
2017-03-09T10:49:32.050Z,27.67
2017-03-09T10:50:40.867Z,27.76
2017-03-09T10:51:50.060Z,27.76
2017-03-09T10:52:59.667Z,27.86
2017-03-09T10:54:08.499Z,27.76
2017-03-09T10:55:17.318Z,27.86
2017-03-09T10:56:26.910Z,27.76
2017-03-09T10:57:36.461Z,27.86
2017-03-09T10:58:45.262Z,27.67
2017-03-09T10:59:54.853Z,27.86
2017-03-09T11:01:04.419Z,27.86
2017-03-09T11:02:13.185Z,27.57
2017-03-09T11:03:22.781Z,27.67
2017-03-09T11:04:31.588Z,27.76
2017-03-09T11:05:41.171Z,27.67
2017-03-09T11:06:49.942Z,27.57
2017-03-09T11:07:59.122Z,27.86
2017-03-09T11:09:08.689Z,27.76
2017-03-09T11:10:17.912Z,27.67
2017-03-09T11:11:27.122Z,27.96
2017-03-09T11:12:37.085Z,27.86
2017-03-09T11:13:46.265Z,27.76
2017-03-09T11:14:55.810Z,27.76
2017-03-09T11:16:05.002Z,27.67
2017-03-09T11:17:14.193Z,27.67
2017-03-09T11:18:24.021Z,27.76
2017-03-09T11:19:33.208Z,27.67
2017-03-09T11:20:42.410Z,27.67
2017-03-09T11:21:51.605Z,27.67
2017-03-09T11:23:00.373Z,27.76
2017-03-09T11:24:10.288Z,28.15
2017-03-09T11:25:19.504Z,27.86
2017-03-09T11:26:28.716Z,27.67
2017-03-09T11:27:37.512Z,27.96
2017-03-09T11:28:46.646Z,27.96
2017-03-09T11:29:55.796Z,27.96
2017-03-09T11:31:04.605Z,28.05
2017-03-09T11:32:13.801Z,27.86
2017-03-09T11:33:22.621Z,27.76
2017-03-09T11:34:32.598Z,27.96
2017-03-09T11:35:41.794Z,27.96
2017-03-09T11:36:51.009Z,27.96
2017-03-09T11:38:00.206Z,28.25
2017-03-09T11:39:09.451Z,27.86
2017-03-09T11:40:18.819Z,27.86
2017-03-09T11:41:27.579Z,28.05
2017-03-09T11:42:36.768Z,27.67
2017-03-09T11:43:46.682Z,28.05
2017-03-09T11:44:55.535Z,27.86
2017-03-09T11:46:04.733Z,28.05
2017-03-09T11:47:13.539Z,28.05
2017-03-09T11:48:22.351Z,28.05
2017-03-09T11:49:31.530Z,27.96
2017-03-09T11:50:40.708Z,28.34
2017-03-09T11:51:49.907Z,28.15
2017-03-09T11:52:59.092Z,28.15
2017-03-09T11:54:08.621Z,28.15
2017-03-09T11:55:17.429Z,28.44
2017-03-09T11:56:26.243Z,28.25
2017-03-09T11:57:35.809Z,28.05
2017-03-09T11:58:45.001Z,28.25
2017-03-09T11:59:53.825Z,28.53
2017-03-09T12:01:03.373Z,28.25
2017-03-09T12:02:12.523Z,28.25
2017-03-09T12:03:21.724Z,28.15
2017-03-09T12:04:31.671Z,28.53
2017-03-09T12:05:41.205Z,28.34
2017-03-09T12:06:50.394Z,28.44
2017-03-09T12:07:59.580Z,28.15
2017-03-09T12:09:08.747Z,28.25
2017-03-09T12:10:17.897Z,28.25
2017-03-09T12:11:26.701Z,28.34
2017-03-09T12:12:35.858Z,28.25
2017-03-09T12:13:45.076Z,28.44
2017-03-09T12:14:55.010Z,28.34
2017-03-09T12:16:04.176Z,28.34
2017-03-09T12:17:13.367Z,28.15
2017-03-09T12:18:22.976Z,28.34
2017-03-09T12:19:32.179Z,28.44
2017-03-09T12:20:41.405Z,28.05
2017-03-09T12:21:50.216Z,28.25
2017-03-09T12:22:59.052Z,28.05
2017-03-09T12:24:07.874Z,28.25
2017-03-09T12:25:17.458Z,28.15
2017-03-09T12:26:27.091Z,28.52
2017-03-09T12:27:36.298Z,28.34
2017-03-09T12:28:45.119Z,28.34
2017-03-09T12:29:54.699Z,28.15
2017-03-09T12:31:03.917Z,28.25
2017-03-09T12:32:12.721Z,28.25
2017-03-09T12:33:21.500Z,28.44
2017-03-09T12:34:30.291Z,28.15
2017-03-09T12:35:39.119Z,28.25
2017-03-09T12:36:48.706Z,28.25
2017-03-09T12:37:57.503Z,28.25
2017-03-09T12:39:06.331Z,28.34
2017-03-09T12:40:16.351Z,28.34
2017-03-09T12:41:25.189Z,28.25
2017-03-09T12:42:33.955Z,28.34
2017-03-09T12:43:43.172Z,28.44
2017-03-09T12:44:52.341Z,28.25
2017-03-09T12:46:01.483Z,28.34
2017-03-09T12:47:10.691Z,28.34
2017-03-09T12:48:19.980Z,28.05
2017-03-09T12:49:29.208Z,28.34
2017-03-09T12:50:38.020Z,28.44
2017-03-09T12:51:47.208Z,28.15
2017-03-09T12:52:56.381Z,28.25
2017-03-09T12:54:06.338Z,28.34
2017-03-09T12:55:15.524Z,28.25
2017-03-09T12:56:24.565Z,28.15
2017-03-09T12:57:33.406Z,28.25
2017-03-09T12:58:42.254Z,28.25
2017-03-09T12:59:51.056Z,28.25
2017-03-09T13:01:00.237Z,28.53
2017-03-09T13:02:09.806Z,28.44
2017-03-09T13:03:18.590Z,28.34
2017-03-09T13:04:27.761Z,28.15
2017-03-09T13:05:36.552Z,28.34
2017-03-09T13:06:45.351Z,28.15
2017-03-09T13:07:54.158Z,28.15
2017-03-09T13:09:02.955Z,28.05
2017-03-09T13:10:12.139Z,28.05
2017-03-09T13:11:21.752Z,28.15
2017-03-09T13:12:30.568Z,28.34
2017-03-09T13:13:39.748Z,28.34
2017-03-09T13:14:53.417Z,28.44
2017-03-09T13:16:03.009Z,28.25
2017-03-09T13:17:12.202Z,28.25
2017-03-09T13:18:21.023Z,28.25
2017-03-09T13:19:29.870Z,28.05
2017-03-09T13:20:38.725Z,28.34
2017-03-09T13:21:47.573Z,28.15
2017-03-09T13:22:56.795Z,28.34
2017-03-09T13:24:06.735Z,28.15
2017-03-09T13:25:15.909Z,28.25
2017-03-09T13:26:25.232Z,28.34
2017-03-09T13:27:34.031Z,28.15
2017-03-09T13:28:42.859Z,28.34
2017-03-09T13:29:51.669Z,28.44
2017-03-09T13:31:00.877Z,28.15
2017-03-09T13:32:10.401Z,28.25
2017-03-09T13:33:19.568Z,28.34
2017-03-09T13:34:28.342Z,28.25
2017-03-09T13:35:37.465Z,28.16
2017-03-09T13:36:46.251Z,28.55
2017-03-09T13:37:55.865Z,28.36
2017-03-09T13:39:04.655Z,28.25
2017-03-09T13:40:13.813Z,28.26
2017-03-09T13:41:23.373Z,27.96
2017-03-09T13:42:32.558Z,27.96
2017-03-09T13:43:41.397Z,28.34
2017-03-09T13:44:50.189Z,28.16
2017-03-09T13:45:59.601Z,28.15
2017-03-09T13:47:08.423Z,28.25
2017-03-09T13:48:17.259Z,28.25
2017-03-09T13:49:26.100Z,28.05
2017-03-09T13:50:34.875Z,27.96
2017-03-09T13:51:43.680Z,28.05
2017-03-09T13:52:52.895Z,28.05
2017-03-09T13:54:02.478Z,28.25
2017-03-09T13:55:11.296Z,28.44
2017-03-09T13:56:20.502Z,28.25
2017-03-09T13:57:29.723Z,28.44
2017-03-09T13:58:38.550Z,28.44
2017-03-09T13:59:47.380Z,28.34
2017-03-09T14:00:56.185Z,28.44
2017-03-09T14:02:05.002Z,28.15
2017-03-09T14:03:14.190Z,28.15
2017-03-09T14:04:23.385Z,28.25
2017-03-09T14:05:32.181Z,28.44
2017-03-09T14:06:41.411Z,28.44
2017-03-09T14:07:50.251Z,28.05
2017-03-09T14:08:59.466Z,28.34
2017-03-09T14:10:08.690Z,28.25
2017-03-09T14:11:17.483Z,28.44
2017-03-09T14:12:26.268Z,28.34
2017-03-09T14:13:35.479Z,28.25
2017-03-09T14:14:44.242Z,28.45
2017-03-09T14:15:53.035Z,28.15
2017-03-09T14:17:01.841Z,28.34
2017-03-09T14:18:10.644Z,28.44
2017-03-09T14:19:19.856Z,27.96
2017-03-09T14:20:29.442Z,28.15
2017-03-09T14:21:38.263Z,28.44
2017-03-09T14:22:47.884Z,28.25
2017-03-09T14:23:57.109Z,28.34
2017-03-09T14:25:06.295Z,28.53
2017-03-09T14:26:15.140Z,28.34
2017-03-09T14:27:24.336Z,28.25
2017-03-09T14:28:33.133Z,28.44
2017-03-09T14:29:42.277Z,28.34
2017-03-09T14:30:51.499Z,28.53
2017-03-09T14:32:00.713Z,28.44
2017-03-09T14:33:09.518Z,28.63
2017-03-09T14:34:18.344Z,28.34
2017-03-09T14:35:27.545Z,28.25
2017-03-09T14:36:36.350Z,28.73
2017-03-09T14:37:45.161Z,28.53
2017-03-09T14:38:54.349Z,28.53
2017-03-09T14:40:03.152Z,28.53
2017-03-09T14:41:12.358Z,28.44
2017-03-09T14:42:21.576Z,28.53
2017-03-09T14:43:30.384Z,28.63
2017-03-09T14:44:39.199Z,28.63
2017-03-09T14:45:48.011Z,28.44
2017-03-09T14:46:57.202Z,28.63
2017-03-09T14:48:06.795Z,28.44
2017-03-09T14:49:15.615Z,28.73
2017-03-09T14:50:24.779Z,28.25
2017-03-09T14:51:33.554Z,28.45
2017-03-09T14:52:42.358Z,28.45
2017-03-09T14:53:51.172Z,28.25
2017-03-09T14:54:59.986Z,28.26
2017-03-09T14:56:09.190Z,28.07
2017-03-09T14:57:18.341Z,28.07