createdAt,value
2024-02-24T00:02:21.280Z,97807.72
2024-02-24T00:04:48.731Z,97801.56
2024-02-24T00:16:09.068Z,97801.13
2024-02-24T00:18:36.589Z,97802.34
2024-02-24T00:21:03.856Z,97809.88
2024-02-24T00:23:31.110Z,97806.84
2024-02-24T00:25:58.657Z,97810.97
2024-02-24T00:28:25.865Z,97803.59
2024-02-24T00:30:53.015Z,97805.69
2024-02-24T00:33:20.506Z,97810.59
2024-02-24T00:35:47.772Z,97811.41
2024-02-24T00:38:15.068Z,97806.59
2024-02-24T00:40:42.581Z,97812.87
2024-02-24T00:43:09.788Z,97806.50
2024-02-24T00:45:36.970Z,97808.38
2024-02-24T00:48:04.697Z,97804.53
2024-02-24T00:50:32.778Z,97803.47
2024-02-24T00:53:00.280Z,97799.03
2024-02-24T00:55:28.022Z,97809.31
2024-02-24T00:57:56.637Z,97792.25
2024-02-24T01:00:23.944Z,97797.47
2024-02-24T01:02:51.524Z,97788.19
2024-02-24T01:05:20.338Z,97792.53
2024-02-24T01:07:47.692Z,97799.91
2024-02-24T01:10:15.166Z,97788.19
2024-02-24T01:12:42.551Z,97781.72
2024-02-24T01:15:09.955Z,97782.41
2024-02-24T01:17:37.551Z,97780.84
2024-02-24T01:20:04.895Z,97784.22
2024-02-24T01:22:32.228Z,97794.53
2024-02-24T01:24:59.764Z,97792.91
2024-02-24T01:27:26.932Z,97790.09
2024-02-24T01:29:54.197Z,97782.22
2024-02-24T01:32:21.692Z,97792.75
2024-02-24T01:34:48.944Z,97787.25
2024-02-24T01:37:16.107Z,97786.78
2024-02-24T01:39:43.671Z,97780.09
2024-02-24T01:42:10.889Z,97780.91
2024-02-24T01:44:38.278Z,97782.13
2024-02-24T01:47:06.031Z,97785.41
2024-02-24T01:49:33.311Z,97782.97
2024-02-24T01:52:01.113Z,97783.97
2024-02-24T01:54:28.873Z,97785.50
2024-02-24T01:56:56.080Z,97780.09
2024-02-24T01:59:24.451Z,97785.09
2024-02-24T02:01:51.627Z,97786.75
2024-02-24T02:04:19.177Z,97798.03
2024-02-24T02:06:46.568Z,97798.75
2024-02-24T02:09:13.834Z,97801.28
2024-02-24T02:11:48.194Z,97798.97
2024-02-24T02:14:23.724Z,97792.44
2024-02-24T02:16:51.201Z,97800.06
2024-02-24T02:19:18.489Z,97798.34
2024-02-24T02:21:45.683Z,97796.88
2024-02-24T02:24:13.144Z,97806.22
2024-02-24T02:26:40.462Z,97806.69
2024-02-24T02:29:07.869Z,97810.62
2024-02-24T02:31:36.351Z,97809.78
2024-02-24T02:34:03.622Z,97809.44
2024-02-24T02:36:30.794Z,97817.31
2024-02-24T02:38:58.289Z,97823.31
2024-02-24T02:41:25.526Z,97826.88
2024-02-24T02:43:52.741Z,97824.44
2024-02-24T02:46:20.203Z,97830.59
2024-02-24T02:48:47.479Z,97825.50
2024-02-24T02:51:15.071Z,97832.62
2024-02-24T02:53:42.651Z,97822.38
2024-02-24T02:56:14.591Z,97826.31
2024-02-24T02:58:41.800Z,97833.19
2024-02-24T03:01:12.460Z,97848.06
2024-02-24T03:03:39.743Z,97843.72
2024-02-24T03:06:08.811Z,97863.69
2024-02-24T03:08:36.293Z,97865.72
2024-02-24T03:11:03.596Z,97866.41
2024-02-24T03:13:30.867Z,97873.41
2024-02-24T03:15:58.332Z,97881.59
2024-02-24T03:18:25.601Z,97893.53
2024-02-24T03:20:52.878Z,97899.44
2024-02-24T03:23:20.363Z,97903.06
2024-02-24T03:25:47.558Z,97901.91
2024-02-24T03:28:15.918Z,97896.53
2024-02-24T03:30:44.349Z,97898.59
2024-02-24T03:33:13.753Z,97903.94
2024-02-24T03:35:41.187Z,97902.28
2024-02-24T03:38:08.680Z,97897.69
2024-02-24T03:40:35.892Z,97903.09
2024-02-24T03:43:03.143Z,97913.59
2024-02-24T03:45:34.828Z,97930.16
2024-02-24T03:48:02.095Z,97929.50
2024-02-24T03:50:29.400Z,97922.31
2024-02-24T03:52:57.011Z,97912.66
2024-02-24T03:55:24.162Z,97922.06
2024-02-24T03:57:51.527Z,97927.53
2024-02-24T04:00:19.071Z,97929.16
2024-02-24T04:02:46.536Z,97934.34
2024-02-24T04:05:13.867Z,97942.22
2024-02-24T04:07:41.100Z,97934.94
2024-02-24T04:10:08.648Z,97933.31
2024-02-24T04:12:35.841Z,97934.31
2024-02-24T04:15:03.137Z,97932.38
2024-02-24T04:17:31.554Z,97935.56
2024-02-24T04:19:58.797Z,97940.44
2024-02-24T04:22:25.966Z,97935.37
2024-02-24T04:24:53.459Z,97924.78
2024-02-24T04:27:20.713Z,97931.88
2024-02-24T04:29:48.012Z,97927.34
2024-02-24T04:32:15.615Z,97934.78
2024-02-24T04:34:42.925Z,97931.41
2024-02-24T04:37:10.164Z,97934.69
2024-02-24T04:39:37.629Z,97948.44
2024-02-24T04:42:04.821Z,97940.94
2024-02-24T04:44:32.016Z,97935.56
2024-02-24T04:46:59.542Z,97942.44
2024-02-24T04:49:26.760Z,97943.37
2024-02-24T04:51:54.050Z,97942.37
2024-02-24T04:54:22.565Z,97958.00
2024-02-24T04:56:49.772Z,97949.25
2024-02-24T04:59:18.222Z,97951.88
2024-02-24T05:01:45.676Z,97950.16
2024-02-24T05:04:12.894Z,97948.00
2024-02-24T05:06:40.114Z,97962.53
2024-02-24T05:09:09.862Z,97953.09
2024-02-24T05:11:37.204Z,97959.81
2024-02-24T05:14:04.614Z,97956.19
2024-02-24T05:16:34.220Z,97943.94
2024-02-24T05:19:01.507Z,97946.81
2024-02-24T05:21:28.719Z,97951.19
2024-02-24T05:23:56.330Z,97974.03
2024-02-24T05:26:26.760Z,97985.31
2024-02-24T05:28:53.965Z,97977.22
2024-02-24T05:31:21.507Z,97981.00
2024-02-24T05:33:51.537Z,97986.72
2024-02-24T05:36:19.409Z,97990.13
2024-02-24T05:38:46.904Z,97998.03
2024-02-24T05:41:14.744Z,98006.75
2024-02-24T05:43:41.978Z,98010.22
2024-02-24T05:46:09.424Z,98024.19
2024-02-24T05:48:37.040Z,98031.91
2024-02-24T05:51:05.297Z,98025.06
2024-02-24T05:53:33.277Z,98029.31
2024-02-24T05:56:00.546Z,98036.59
2024-02-24T05:58:30.170Z,98034.06
2024-02-24T06:00:58.901Z,98029.53
2024-02-24T06:03:28.620Z,98032.91
2024-02-24T06:05:55.845Z,98036.28
2024-02-24T06:08:23.190Z,98045.94
2024-02-24T06:10:50.756Z,98062.28
2024-02-24T06:13:17.988Z,98078.59
2024-02-24T06:15:45.145Z,98079.44
2024-02-24T06:18:12.795Z,98072.47
2024-02-24T06:20:40.086Z,98067.13
2024-02-24T06:23:07.584Z,98072.47
2024-02-24T06:25:35.128Z,98081.13
2024-02-24T06:28:02.635Z,98074.25
2024-02-24T06:30:29.814Z,98083.22
2024-02-24T06:32:57.301Z,98081.28
2024-02-24T06:35:24.577Z,98083.03
2024-02-24T06:37:51.929Z,98081.44
2024-02-24T06:40:29.100Z,98095.34
2024-02-24T06:43:00.641Z,98103.03
2024-02-24T06:45:28.141Z,98104.75
2024-02-24T06:47:55.402Z,98108.09
2024-02-24T06:50:22.730Z,98119.19
2024-02-24T06:52:50.219Z,98122.66
2024-02-24T06:55:17.402Z,98114.97
2024-02-24T06:57:45.408Z,98113.19
2024-02-24T07:00:15.889Z,98113.13
2024-02-24T07:02:43.131Z,98113.94
2024-02-24T07:05:10.439Z,98123.66
2024-02-24T07:07:38.433Z,98128.81
2024-02-24T07:10:06.082Z,98134.94
2024-02-24T07:12:33.374Z,98140.87
2024-02-24T07:15:00.888Z,98143.38
2024-02-24T07:17:28.475Z,98156.34
2024-02-24T07:19:55.794Z,98153.69
2024-02-24T07:22:23.364Z,98153.84
2024-02-24T07:24:50.622Z,98161.53
2024-02-24T07:27:17.842Z,98159.16
2024-02-24T07:29:45.407Z,98167.62
2024-02-24T07:32:12.714Z,98181.50
2024-02-24T07:34:40.084Z,98191.00
2024-02-24T07:37:07.592Z,98184.88
2024-02-24T07:39:37.029Z,98187.53
2024-02-24T07:42:04.315Z,98193.59
2024-02-24T07:44:32.437Z,98186.56
2024-02-24T07:46:59.704Z,98194.28
2024-02-24T07:49:26.964Z,98186.63
2024-02-24T07:51:54.809Z,98178.56
2024-02-24T07:54:21.960Z,98167.34
2024-02-24T07:56:49.205Z,98185.50
2024-02-24T07:59:16.731Z,98188.16
2024-02-24T08:01:43.927Z,98196.91
2024-02-24T08:04:11.412Z,98197.66
2024-02-24T08:06:38.695Z,98196.81
2024-02-24T08:09:05.992Z,98203.63
2024-02-24T08:11:41.479Z,98202.56
2024-02-24T08:14:10.302Z,98201.50
2024-02-24T08:16:39.659Z,98210.19
2024-02-24T08:19:08.113Z,98212.59
2024-02-24T08:21:38.532Z,98217.91
2024-02-24T08:24:09.216Z,98223.13
2024-02-24T08:26:43.434Z,98219.44
2024-02-24T08:29:11.615Z,98214.28
2024-02-24T08:31:39.564Z,98222.06
2024-02-24T08:34:06.969Z,98222.97
2024-02-24T08:36:34.713Z,98242.63
2024-02-24T08:39:02.199Z,98242.75
2024-02-24T08:41:33.083Z,98239.91
2024-02-24T08:44:02.145Z,98236.31
2024-02-24T08:46:29.861Z,98247.69
2024-02-24T08:49:02.110Z,98238.72
2024-02-24T08:51:29.772Z,98234.22
2024-02-24T08:53:57.064Z,98231.56
2024-02-24T08:56:24.576Z,98251.47
2024-02-24T08:58:52.035Z,98253.88
2024-02-24T09:01:22.294Z,98254.16
2024-02-24T09:03:49.617Z,98253.69
2024-02-24T09:06:17.395Z,98259.66
2024-02-24T09:08:44.801Z,98253.22
2024-02-24T09:11:12.736Z,98259.75
2024-02-24T09:13:40.331Z,98262.87
2024-02-24T09:16:07.836Z,98256.69
2024-02-24T09:18:35.205Z,98274.56
2024-02-24T09:21:02.806Z,98270.69
2024-02-24T09:23:29.971Z,98274.56
2024-02-24T09:25:57.380Z,98277.03
2024-02-24T09:28:24.802Z,98292.50
2024-02-24T09:30:52.739Z,98292.97
2024-02-24T09:33:20.146Z,98299.81
2024-02-24T09:35:47.857Z,98292.16
2024-02-24T09:38:15.121Z,98287.78
2024-02-24T09:40:42.329Z,98301.03
2024-02-24T09:43:09.809Z,98294.69
2024-02-24T09:45:42.592Z,98292.91
2024-02-24T09:48:11.857Z,98308.69
2024-02-24T09:50:39.726Z,98319.03
2024-02-24T09:53:07.096Z,98319.41
2024-02-24T09:55:35.849Z,98320.16
2024-02-24T09:58:04.458Z,98318.72
2024-02-24T10:00:31.616Z,98326.22
2024-02-24T10:02:59.256Z,98322.88
2024-02-24T10:05:27.130Z,98342.28
2024-02-24T10:07:56.699Z,98345.94
2024-02-24T10:10:27.493Z,98347.75
2024-02-24T10:12:58.367Z,98349.19
2024-02-24T10:15:26.331Z,98358.72
2024-02-24T10:18:00.123Z,98340.78
2024-02-24T10:20:28.550Z,98343.88
2024-02-24T10:22:55.946Z,98340.47
2024-02-24T10:25:23.344Z,98338.47
2024-02-24T10:27:50.778Z,98337.81
2024-02-24T10:30:20.962Z,98339.94
2024-02-24T10:32:52.114Z,98349.75
2024-02-24T10:35:19.403Z,98351.91
2024-02-24T10:38:03.317Z,98336.59
2024-02-24T10:40:34.196Z,98351.88
2024-02-24T10:43:01.573Z,98351.41
2024-02-24T10:45:29.702Z,98347.13
2024-02-24T10:47:57.529Z,98349.25
2024-02-24T10:50:24.791Z,98356.88
2024-02-24T10:52:52.038Z,98348.06
2024-02-24T10:55:20.046Z,98347.44
2024-02-24T10:57:49.679Z,98348.38
2024-02-24T11:00:24.526Z,98345.28
2024-02-24T11:02:52.578Z,98349.47
2024-02-24T11:05:20.005Z,98350.94
2024-02-24T11:07:47.284Z,98345.72
2024-02-24T11:10:23.954Z,98346.56
2024-02-24T11:12:54.099Z,98337.22
2024-02-24T11:15:25.026Z,98345.53
2024-02-24T11:17:54.036Z,98336.38
2024-02-24T11:20:40.974Z,98348.00
2024-02-24T11:23:24.894Z,98342.22
2024-02-24T11:26:11.184Z,98342.41
2024-02-24T11:28:38.503Z,98345.31
2024-02-24T11:31:06.067Z,98340.84
2024-02-24T11:33:38.680Z,98343.56
2024-02-24T11:36:06.870Z,98345.41
2024-02-24T11:38:34.515Z,98348.19
2024-02-24T11:41:05.161Z,98354.28
2024-02-24T11:43:32.834Z,98349.81
2024-02-24T11:46:00.195Z,98348.91
2024-02-24T11:48:27.535Z,98356.06
2024-02-24T11:50:55.177Z,98350.38
2024-02-24T11:53:22.689Z,98361.03
2024-02-24T11:55:50.267Z,98368.94
2024-02-24T11:58:18.927Z,98377.87
2024-02-24T12:00:46.732Z,98376.13
2024-02-24T12:03:15.289Z,98371.88
2024-02-24T12:05:43.040Z,98371.25
2024-02-24T12:08:11.794Z,98378.69
2024-02-24T12:10:39.970Z,98379.03
2024-02-24T12:13:08.183Z,98373.28
2024-02-24T12:15:35.939Z,98380.44
2024-02-24T12:18:07.345Z,98372.25
2024-02-24T12:20:38.408Z,98374.34
2024-02-24T12:23:06.377Z,98362.72
2024-02-24T12:25:33.751Z,98374.59
2024-02-24T12:28:01.172Z,98373.50
2024-02-24T12:30:28.745Z,98374.38
2024-02-24T12:32:56.854Z,98376.81
2024-02-24T12:35:24.289Z,98379.16
2024-02-24T12:37:55.313Z,98386.78
2024-02-24T12:40:27.743Z,98379.94
2024-02-24T12:42:55.564Z,98382.34
2024-02-24T12:45:22.866Z,98383.78
2024-02-24T12:47:53.173Z,98375.91
2024-02-24T12:50:21.515Z,98379.41
2024-02-24T12:52:48.930Z,98383.13
2024-02-24T12:55:16.627Z,98392.44
2024-02-24T12:57:44.242Z,98392.94
2024-02-24T13:00:11.700Z,98397.16
2024-02-24T13:02:39.130Z,98397.91
2024-02-24T13:05:06.831Z,98392.69
2024-02-24T13:07:34.107Z,98402.50
2024-02-24T13:10:01.519Z,98400.56
2024-02-24T13:12:29.195Z,98405.06
2024-02-24T13:14:56.650Z,98406.75
2024-02-24T13:17:24.132Z,98400.34
2024-02-24T13:19:52.819Z,98403.03
2024-02-24T13:22:20.740Z,98402.13
2024-02-24T13:24:49.516Z,98402.91
2024-02-24T13:27:17.006Z,98404.09
2024-02-24T13:29:44.330Z,98401.63
2024-02-24T13:32:11.579Z,98413.53
2024-02-24T13:34:39.094Z,98416.31
2024-02-24T13:37:08.593Z,98412.41
2024-02-24T13:39:35.941Z,98406.44
2024-02-24T13:42:03.978Z,98416.13
2024-02-24T13:44:31.178Z,98420.03
2024-02-24T13:46:58.709Z,98415.78
2024-02-24T13:49:26.270Z,98411.56
2024-02-24T13:51:53.598Z,98420.03
2024-02-24T13:54:20.763Z,98417.09
2024-02-24T13:56:48.538Z,98418.88
2024-02-24T13:59:15.769Z,98417.56
2024-02-24T14:01:42.942Z,98419.34
2024-02-24T14:04:10.380Z,98415.31
2024-02-24T14:06:37.922Z,98422.87
2024-02-24T14:09:07.897Z,98424.91
2024-02-24T14:11:35.966Z,98424.06
2024-02-24T14:14:03.506Z,98427.91
2024-02-24T14:16:31.058Z,98429.81
2024-02-24T14:18:58.688Z,98435.22
2024-02-24T14:21:26.012Z,98439.31
2024-02-24T14:23:53.551Z,98430.94
2024-02-24T14:26:21.164Z,98434.75
2024-02-24T14:28:59.462Z,98430.44
2024-02-24T14:31:29.827Z,98433.22
2024-02-24T14:33:58.336Z,98442.28
2024-02-24T14:36:25.677Z,98437.31
2024-02-24T14:38:53.451Z,98440.56
2024-02-24T14:41:20.828Z,98438.00
2024-02-24T14:43:48.109Z,98440.38
2024-02-24T14:46:15.590Z,98435.12
2024-02-24T14:48:44.016Z,98438.22
2024-02-24T14:51:11.283Z,98435.16
2024-02-24T14:53:39.047Z,98442.09
2024-02-24T14:56:06.525Z,98446.97
2024-02-24T14:58:33.847Z,98448.81
2024-02-24T15:01:01.543Z,98450.03
2024-02-24T15:03:28.820Z,98448.69
2024-02-24T15:05:56.641Z,98454.66
2024-02-24T15:08:24.250Z,98446.84
2024-02-24T15:10:51.631Z,98449.59
2024-02-24T15:13:23.239Z,98453.00
2024-02-24T15:15:55.096Z,98457.75
2024-02-24T15:18:22.407Z,98469.09
2024-02-24T15:20:49.891Z,98467.41
2024-02-24T15:23:17.534Z,98471.84
2024-02-24T15:25:47.508Z,98471.47
2024-02-24T15:28:15.320Z,98469.22
2024-02-24T15:30:43.335Z,98464.78
2024-02-24T15:33:11.157Z,98472.91
2024-02-24T15:35:39.710Z,98472.09
2024-02-24T15:38:07.296Z,98472.00
2024-02-24T15:40:37.763Z,98472.44
2024-02-24T15:43:07.082Z,98474.88
2024-02-24T15:45:34.319Z,98479.09
2024-02-24T15:48:02.033Z,98476.44
2024-02-24T15:50:29.659Z,98481.78
2024-02-24T15:52:56.900Z,98481.19
2024-02-24T15:55:24.246Z,98487.44
2024-02-24T15:57:52.723Z,98484.87
2024-02-24T16:00:20.773Z,98500.91
2024-02-24T16:02:48.406Z,98497.38
2024-02-24T16:05:18.039Z,98504.28
2024-02-24T16:07:45.223Z,98508.66
2024-02-24T16:10:12.690Z,98511.22
2024-02-24T16:12:39.871Z,98511.22
2024-02-24T16:15:07.400Z,98507.28
2024-02-24T16:17:35.616Z,98519.97
2024-02-24T16:20:03.166Z,98521.31
2024-02-24T16:22:30.429Z,98522.72
2024-02-24T16:24:57.905Z,98522.72
2024-02-24T16:27:25.898Z,98526.59
2024-02-24T16:29:53.872Z,98540.13
2024-02-24T16:32:22.435Z,98542.91
2024-02-24T16:34:50.524Z,98545.41
2024-02-24T16:37:18.936Z,98547.34
2024-02-24T16:39:46.758Z,98547.09
2024-02-24T16:42:13.964Z,98544.81
2024-02-24T16:44:42.275Z,98548.19
2024-02-24T16:47:09.744Z,98551.88
2024-02-24T16:49:37.024Z,98557.22
2024-02-24T16:52:04.436Z,98556.25
2024-02-24T16:54:31.896Z,98571.91
2024-02-24T16:56:59.190Z,98563.06
2024-02-24T16:59:26.404Z,98565.53
2024-02-24T17:01:53.888Z,98569.13
2024-02-24T17:04:21.191Z,98571.72
2024-02-24T17:06:48.409Z,98575.91
2024-02-24T17:09:16.128Z,98571.00
2024-02-24T17:11:43.492Z,98581.47
2024-02-24T17:14:10.780Z,98589.19
2024-02-24T17:16:38.200Z,98595.19
2024-02-24T17:19:05.506Z,98597.06
2024-02-24T17:21:32.745Z,98597.13
2024-02-24T17:24:00.235Z,98595.22
2024-02-24T17:26:27.714Z,98604.81
2024-02-24T17:28:54.944Z,98603.03
2024-02-24T17:31:22.390Z,98604.13
2024-02-24T17:33:49.744Z,98604.97
2024-02-24T17:36:17.346Z,98603.25
2024-02-24T17:38:45.917Z,98609.41
2024-02-24T17:41:13.158Z,98621.66
2024-02-24T17:43:40.338Z,98611.19
2024-02-24T17:46:07.812Z,98618.25
2024-02-24T17:48:36.732Z,98613.87
2024-02-24T17:51:04.625Z,98605.87
2024-02-24T17:53:32.240Z,98611.44
2024-02-24T17:55:59.861Z,98610.59
2024-02-24T17:58:36.244Z,98613.31
2024-02-24T18:01:11.976Z,98620.28
2024-02-24T18:03:39.740Z,98625.41
2024-02-24T18:06:07.134Z,98620.44
2024-02-24T18:08:34.395Z,98622.13
2024-02-24T18:11:01.919Z,98616.91
2024-02-24T18:13:29.088Z,98620.38
2024-02-24T18:15:56.467Z,98613.66
2024-02-24T18:18:24.038Z,98619.63
2024-02-24T18:20:51.622Z,98616.31
2024-02-24T18:23:18.909Z,98615.47
2024-02-24T18:25:47.823Z,98611.97
2024-02-24T18:28:15.186Z,98618.94
2024-02-24T18:30:42.927Z,98618.97
2024-02-24T18:33:11.271Z,98620.69
2024-02-24T18:35:38.712Z,98612.78
2024-02-24T18:38:05.998Z,98626.75
2024-02-24T18:40:33.685Z,98623.34
2024-02-24T18:43:01.341Z,98618.06
2024-02-24T18:45:28.748Z,98619.81
2024-02-24T18:47:57.120Z,98618.16
2024-02-24T18:50:25.233Z,98616.47
2024-02-24T18:52:53.366Z,98619.00
2024-02-24T18:55:21.823Z,98624.22
2024-02-24T18:57:49.222Z,98629.41
2024-02-24T19:00:17.308Z,98623.41
2024-02-24T19:02:45.885Z,98627.66
2024-02-24T19:05:13.939Z,98631.13
2024-02-24T19:07:44.071Z,98638.94
2024-02-24T19:10:12.516Z,98645.84
2024-02-24T19:12:40.277Z,98643.22
2024-02-24T19:15:09.552Z,98626.78
2024-02-24T19:17:38.265Z,98639.81
2024-02-24T19:20:07.341Z,98642.41
2024-02-24T19:22:35.805Z,98639.88
2024-02-24T19:25:04.964Z,98635.47
2024-02-24T19:27:33.421Z,98640.66
2024-02-24T19:30:02.263Z,98635.44
2024-02-24T19:32:31.364Z,98638.00
2024-02-24T19:35:00.062Z,98639.84
2024-02-24T19:37:28.608Z,98639.06
2024-02-24T19:39:57.686Z,98644.25
2024-02-24T19:42:27.669Z,98651.97
2024-02-24T19:44:57.199Z,98645.06
2024-02-24T19:47:25.985Z,98653.69
2024-02-24T19:49:54.677Z,98644.19
2024-02-24T19:52:24.275Z,98651.94
2024-02-24T19:54:52.743Z,98654.72
2024-02-24T19:57:22.649Z,98647.78
2024-02-24T19:59:50.783Z,98652.94
2024-02-24T20:02:19.324Z,98653.00
2024-02-24T20:04:47.360Z,98662.53
2024-02-24T20:07:15.557Z,98654.72
2024-02-24T20:09:43.746Z,98654.69
2024-02-24T20:12:13.791Z,98658.13
2024-02-24T20:14:41.927Z,98639.88
2024-02-24T20:17:11.315Z,98645.13
2024-02-24T20:19:42.096Z,98646.81
2024-02-24T20:22:10.118Z,98649.41
2024-02-24T20:24:38.632Z,98639.81
2024-02-24T20:27:06.518Z,98639.88
2024-02-24T20:29:34.842Z,98651.25
2024-02-24T20:32:02.737Z,98645.22
2024-02-24T20:34:30.669Z,98653.91
2024-02-24T20:36:58.304Z,98653.00
2024-02-24T20:39:25.688Z,98650.34
2024-02-24T20:41:54.072Z,98659.03
2024-02-24T20:44:22.172Z,98652.16
2024-02-24T20:46:50.823Z,98657.41
2024-02-24T20:49:22.690Z,98664.41
2024-02-24T20:51:58.444Z,98660.88
2024-02-24T20:54:29.938Z,98654.78
2024-02-24T20:56:57.829Z,98657.38
2024-02-24T20:59:25.321Z,98658.25
2024-02-24T21:01:52.859Z,98659.09
2024-02-24T21:04:20.287Z,98666.03
2024-02-24T21:06:47.749Z,98673.88
2024-02-24T21:09:15.248Z,98673.91
2024-02-24T21:11:42.675Z,98666.94
2024-02-24T21:14:12.065Z,98686.03
2024-02-24T21:16:39.836Z,98686.91
2024-02-24T21:19:08.681Z,98694.78
2024-02-24T21:21:36.097Z,98686.97
2024-02-24T21:24:03.220Z,98691.28
2024-02-24T21:26:30.603Z,98688.69
2024-02-24T21:28:58.024Z,98698.19
2024-02-24T21:31:25.363Z,98692.16
2024-02-24T21:33:52.909Z,98699.94
2024-02-24T21:36:20.733Z,98692.16
2024-02-24T21:38:48.113Z,98705.13
2024-02-24T21:41:18.666Z,98706.00
2024-02-24T21:43:46.074Z,98711.22
2024-02-24T21:46:13.165Z,98709.50
2024-02-24T21:48:40.659Z,98707.75
2024-02-24T21:51:10.811Z,98706.03
2024-02-24T21:53:37.907Z,98711.25
2024-02-24T21:56:05.156Z,98709.50
2024-02-24T21:58:32.298Z,98706.03
2024-02-24T22:00:59.426Z,98702.56
2024-02-24T22:03:27.646Z,98699.97
2024-02-24T22:05:54.976Z,98699.13
2024-02-24T22:08:22.328Z,98696.50
2024-02-24T22:10:49.852Z,98698.25
2024-02-24T22:13:17.113Z,98685.28
2024-02-24T22:15:44.393Z,98700.00
2024-02-24T22:18:11.981Z,98694.78
2024-02-24T22:20:39.297Z,98695.66
2024-02-24T22:23:06.504Z,98698.25
2024-02-24T22:25:33.952Z,98693.06
2024-02-24T22:28:01.358Z,98702.59
2024-02-24T22:30:28.701Z,98694.78
2024-02-24T22:32:57.442Z,98698.22
2024-02-24T22:35:24.872Z,98694.78
2024-02-24T22:37:52.103Z,98695.66
2024-02-24T22:40:19.732Z,98704.28
2024-02-24T22:42:46.998Z,98705.19
2024-02-24T22:45:14.232Z,98695.66
2024-02-24T22:47:44.278Z,98686.97
2024-02-24T22:50:13.237Z,98691.34
2024-02-24T22:52:40.402Z,98686.97
2024-02-24T22:55:09.766Z,98688.72
2024-02-24T22:57:37.036Z,98676.59
2024-02-24T23:00:05.695Z,98680.94
2024-02-24T23:02:33.259Z,98683.53
2024-02-24T23:05:00.495Z,98676.59
2024-02-24T23:07:27.800Z,98678.34
2024-02-24T23:09:56.280Z,98679.19
2024-02-24T23:12:23.489Z,98680.06
2024-02-24T23:14:50.744Z,98679.22
2024-02-24T23:17:18.284Z,98683.53
2024-02-24T23:19:45.644Z,98687.00
2024-02-24T23:22:12.839Z,98687.88
2024-02-24T23:24:40.319Z,98695.66
2024-02-24T23:27:07.550Z,98699.94
2024-02-24T23:29:34.980Z,98696.53
2024-02-24T23:32:02.569Z,98694.75
2024-02-24T23:34:29.799Z,98690.47
2024-02-24T23:36:56.991Z,98691.28
2024-02-24T23:39:24.526Z,98692.19
2024-02-24T23:41:54.279Z,98692.16
2024-02-24T23:44:22.061Z,98688.72
2024-02-24T23:46:49.665Z,98694.78
2024-02-24T23:49:17.321Z,98690.47
2024-02-24T23:51:44.663Z,98691.28
2024-02-24T23:54:12.105Z,98696.50
2024-02-24T23:56:39.977Z,98696.50
2024-02-24T23:59:08.787Z,98695.59
