createdAt,value
2018-11-28T00:00:27.389Z,26.97
2018-11-28T00:02:54.684Z,29.97
2018-11-28T00:05:21.910Z,30.60
2018-11-28T00:07:49.110Z,28.40
2018-11-28T00:10:16.266Z,28.97
2018-11-28T00:12:44.139Z,30.70
2018-11-28T00:15:13.796Z,29.00
2018-11-28T00:17:40.987Z,31.83
2018-11-28T00:20:15.803Z,29.50
2018-11-28T00:22:43.305Z,32.43
2018-11-28T00:25:11.577Z,29.90
2018-11-28T00:27:39.717Z,29.93
2018-11-28T00:30:16.040Z,30.83
2018-11-28T00:32:43.289Z,32.83
2018-11-28T00:35:11.950Z,28.40
2018-11-28T00:37:39.231Z,28.33
2018-11-28T00:40:08.051Z,27.97
2018-11-28T00:42:35.190Z,26.97
2018-11-28T00:45:02.345Z,25.70
2018-11-28T00:47:29.568Z,25.47
2018-11-28T00:49:56.763Z,24.77
2018-11-28T00:52:23.911Z,25.27
2018-11-28T00:54:51.142Z,27.77
2018-11-28T00:57:18.295Z,25.00
2018-11-28T00:59:45.572Z,24.13
2018-11-28T01:02:12.774Z,23.70
2018-11-28T01:04:39.921Z,22.07
2018-11-28T01:07:07.047Z,25.00
2018-11-28T01:09:34.214Z,22.70
2018-11-28T01:12:01.421Z,25.97
2018-11-28T01:14:28.567Z,24.97
2018-11-28T01:16:55.782Z,26.43
2018-11-28T01:19:22.912Z,21.57
2018-11-28T01:21:50.174Z,25.10
2018-11-28T01:24:17.400Z,25.10
2018-11-28T01:26:44.798Z,23.90
2018-11-28T01:29:11.953Z,23.63
2018-11-28T01:31:39.144Z,25.87
2018-11-28T01:34:06.451Z,22.73
2018-11-28T01:36:33.655Z,24.90
2018-11-28T01:39:00.852Z,22.13
2018-11-28T01:41:27.997Z,24.83
2018-11-28T01:43:55.230Z,20.77
2018-11-28T01:46:22.436Z,23.23
2018-11-28T01:48:49.583Z,24.67
2018-11-28T01:51:16.743Z,22.87
2018-11-28T01:53:43.954Z,25.70
2018-11-28T01:56:11.130Z,22.83
2018-11-28T01:58:38.295Z,24.87
2018-11-28T02:01:05.491Z,23.50
2018-11-28T02:03:32.643Z,23.03
2018-11-28T02:05:59.946Z,25.97
2018-11-28T02:08:27.173Z,23.23
2018-11-28T02:10:54.332Z,23.67
2018-11-28T02:13:21.471Z,23.20
2018-11-28T02:15:48.691Z,23.10
2018-11-28T02:18:15.899Z,24.10
2018-11-28T02:20:43.047Z,24.10
2018-11-28T02:23:10.255Z,21.47
2018-11-28T02:25:37.499Z,26.03
2018-11-28T02:28:04.919Z,23.67
2018-11-28T02:30:32.107Z,24.23
2018-11-28T02:32:59.255Z,21.93
2018-11-28T02:35:26.424Z,22.77
2018-11-28T02:37:53.613Z,23.20
2018-11-28T02:40:20.822Z,21.77
2018-11-28T02:42:48.948Z,22.67
2018-11-28T02:45:20.044Z,21.93
2018-11-28T02:47:47.170Z,21.50
2018-11-28T02:50:14.386Z,20.27
2018-11-28T02:52:41.610Z,21.17
2018-11-28T02:55:10.127Z,20.00
2018-11-28T02:57:37.335Z,16.93
2018-11-28T03:00:11.199Z,20.77
2018-11-28T03:02:38.364Z,21.50
2018-11-28T03:05:07.006Z,20.77
2018-11-28T03:07:34.202Z,20.37
2018-11-28T03:10:01.386Z,21.73
2018-11-28T03:12:28.565Z,20.00
2018-11-28T03:14:55.763Z,20.40
2018-11-28T03:17:24.873Z,19.93
2018-11-28T03:19:52.016Z,22.17
2018-11-28T03:22:19.347Z,19.57
2018-11-28T03:24:46.507Z,22.20
2018-11-28T03:27:13.647Z,19.53
2018-11-28T03:29:40.835Z,20.47
2018-11-28T03:32:07.985Z,19.83
2018-11-28T03:34:35.188Z,21.43
2018-11-28T03:37:02.417Z,20.07
2018-11-28T03:39:29.627Z,19.93
2018-11-28T03:41:56.772Z,20.07
2018-11-28T03:44:24.071Z,17.30
2018-11-28T03:46:51.216Z,19.37
2018-11-28T03:49:18.379Z,19.80
2018-11-28T03:51:45.688Z,17.93
2018-11-28T03:54:12.849Z,22.00
2018-11-28T03:56:39.986Z,19.17
2018-11-28T03:59:07.188Z,19.50
2018-11-28T04:01:34.356Z,21.00
2018-11-28T04:04:01.563Z,19.83
2018-11-28T04:06:28.784Z,20.80
2018-11-28T04:08:55.919Z,21.50
2018-11-28T04:11:23.063Z,22.13
2018-11-28T04:13:50.251Z,20.93
2018-11-28T04:16:17.448Z,22.90
2018-11-28T04:18:44.606Z,19.33
2018-11-28T04:21:11.810Z,20.57
2018-11-28T04:23:39.031Z,21.80
2018-11-28T04:26:06.189Z,21.33
2018-11-28T04:28:33.399Z,23.53
2018-11-28T04:31:00.556Z,19.17
2018-11-28T04:33:27.703Z,18.30
2018-11-28T04:35:54.999Z,16.93
2018-11-28T04:38:22.131Z,19.07
2018-11-28T04:40:49.266Z,17.60
2018-11-28T04:43:16.495Z,16.30
2018-11-28T04:45:43.643Z,16.87
2018-11-28T04:48:10.868Z,16.07
2018-11-28T04:50:38.071Z,17.37
2018-11-28T04:53:05.918Z,17.73
2018-11-28T04:55:33.078Z,17.70
2018-11-28T04:58:00.254Z,17.57
2018-11-28T05:00:27.515Z,15.57
2018-11-28T05:02:56.281Z,21.00
2018-11-28T05:05:28.371Z,19.60
2018-11-28T05:07:55.576Z,17.57
2018-11-28T05:10:27.819Z,19.63
2018-11-28T05:12:55.700Z,16.80
2018-11-28T05:15:24.855Z,18.37
2018-11-28T05:17:53.510Z,16.97
2018-11-28T05:20:21.110Z,18.17
2018-11-28T05:22:48.263Z,17.03
2018-11-28T05:25:16.455Z,16.77
2018-11-28T05:27:43.635Z,17.60
2018-11-28T05:30:12.678Z,18.27
2018-11-28T05:32:39.910Z,15.30
2018-11-28T05:35:08.459Z,18.43
2018-11-28T05:37:35.610Z,15.67
2018-11-28T05:40:02.849Z,13.83
2018-11-28T05:42:29.983Z,15.13
2018-11-28T05:44:57.136Z,16.80
2018-11-28T05:47:24.361Z,14.77
2018-11-28T05:49:51.506Z,16.30
2018-11-28T05:52:18.670Z,16.30
2018-11-28T05:54:45.895Z,17.63
2018-11-28T05:57:13.067Z,17.73
2018-11-28T05:59:40.298Z,15.43
2018-11-28T06:02:07.576Z,21.37
2018-11-28T06:04:34.778Z,19.30
2018-11-28T06:07:01.937Z,18.70
2018-11-28T06:09:29.169Z,20.37
2018-11-28T06:11:56.427Z,16.17
2018-11-28T06:14:23.604Z,17.90
2018-11-28T06:16:50.946Z,16.03
2018-11-28T06:19:18.131Z,19.13
2018-11-28T06:21:45.347Z,20.50
2018-11-28T06:24:12.623Z,18.40
2018-11-28T06:26:39.806Z,17.53
2018-11-28T06:29:07.242Z,21.30
2018-11-28T06:31:34.513Z,17.80
2018-11-28T06:34:01.696Z,18.30
2018-11-28T06:36:28.983Z,18.40
2018-11-28T06:38:56.287Z,19.77
2018-11-28T06:41:23.451Z,21.27
2018-11-28T06:43:50.614Z,25.53
2018-11-28T06:46:17.889Z,21.70
2018-11-28T06:48:45.067Z,21.43
2018-11-28T06:51:12.259Z,21.23
2018-11-28T06:53:39.493Z,25.03
2018-11-28T06:56:07.543Z,21.23
2018-11-28T06:58:34.773Z,19.73
2018-11-28T07:01:02.043Z,22.07
2018-11-28T07:03:29.209Z,21.63
2018-11-28T07:05:56.390Z,19.63
2018-11-28T07:08:23.601Z,25.03
2018-11-28T07:10:50.823Z,23.33
2018-11-28T07:13:18.000Z,24.83
2018-11-28T07:15:45.226Z,21.47
2018-11-28T07:18:23.830Z,25.10
2018-11-28T07:20:51.143Z,27.07
2018-11-28T07:23:18.348Z,26.57
2018-11-28T07:25:45.533Z,24.73
2018-11-28T07:28:12.768Z,25.47
2018-11-28T07:30:40.008Z,23.53
2018-11-28T07:33:07.508Z,28.87
2018-11-28T07:35:34.727Z,24.13
2018-11-28T07:38:01.898Z,27.80
2018-11-28T07:40:29.059Z,27.57
2018-11-28T07:43:12.481Z,26.73
2018-11-28T07:45:41.138Z,27.17
2018-11-28T07:48:08.301Z,29.47
2018-11-28T07:50:35.539Z,29.57
2018-11-28T07:53:02.754Z,34.70
2018-11-28T07:55:29.956Z,34.73
2018-11-28T07:57:57.179Z,34.87
2018-11-28T08:00:24.381Z,32.27
2018-11-28T08:02:51.545Z,34.97
2018-11-28T08:05:18.775Z,28.27
2018-11-28T08:07:45.980Z,28.03
2018-11-28T08:10:25.059Z,27.07
2018-11-28T08:12:53.491Z,25.80
2018-11-28T08:15:20.695Z,29.93
2018-11-28T08:17:47.982Z,26.73
2018-11-28T08:20:15.283Z,21.80
2018-11-28T08:22:42.504Z,26.37
2018-11-28T08:25:12.733Z,26.97
2018-11-28T08:27:39.121Z,24.83
2018-11-28T08:30:12.216Z,24.90
2018-11-28T08:32:39.386Z,21.07
2018-11-28T08:35:06.855Z,20.67
2018-11-28T08:37:34.107Z,22.87
2018-11-28T08:40:01.359Z,21.93
2018-11-28T08:42:28.568Z,22.10
2018-11-28T08:44:55.789Z,23.60
2018-11-28T08:47:22.973Z,21.97
2018-11-28T08:49:50.187Z,25.47
2018-11-28T08:52:17.460Z,23.43
2018-11-28T08:54:44.661Z,23.10
2018-11-28T08:57:11.908Z,23.37
2018-11-28T08:59:39.151Z,21.27
2018-11-28T09:02:06.435Z,22.67
2018-11-28T09:04:33.779Z,20.53
2018-11-28T09:07:01.070Z,21.20
2018-11-28T09:09:28.236Z,17.00
2018-11-28T09:11:55.403Z,20.33
2018-11-28T09:14:22.631Z,22.70
2018-11-28T09:16:49.862Z,20.00
2018-11-28T09:19:17.018Z,20.73
2018-11-28T09:21:44.275Z,19.93
2018-11-28T09:24:11.433Z,21.80
2018-11-28T09:26:38.643Z,20.77
2018-11-28T09:29:05.970Z,17.83
2018-11-28T09:31:33.147Z,21.73
2018-11-28T09:34:00.519Z,18.47
2018-11-28T09:36:27.763Z,21.07
2018-11-28T09:38:54.943Z,18.43
2018-11-28T09:41:22.166Z,17.53
2018-11-28T09:43:49.404Z,17.73
2018-11-28T09:46:16.572Z,15.97
2018-11-28T09:48:43.764Z,17.03
2018-11-28T09:51:10.989Z,17.63
2018-11-28T09:53:38.246Z,17.73
2018-11-28T09:56:05.455Z,15.70
2018-11-28T09:58:32.740Z,14.87
2018-11-28T10:00:59.920Z,17.03
2018-11-28T10:03:27.097Z,14.17
2018-11-28T10:05:54.459Z,13.50
2018-11-28T10:08:21.631Z,12.23
2018-11-28T10:10:48.824Z,13.63
2018-11-28T10:13:16.036Z,12.53
2018-11-28T10:15:43.211Z,13.97
2018-11-28T10:18:10.458Z,11.27
2018-11-28T10:20:37.699Z,11.47
2018-11-28T10:23:05.346Z,10.20
2018-11-28T10:25:32.535Z,10.83
2018-11-28T10:28:02.255Z,10.10
2018-11-28T10:30:32.443Z,13.30
2018-11-28T10:33:01.720Z,11.67
2018-11-28T10:35:29.086Z,10.70
2018-11-28T10:37:56.294Z,10.57
2018-11-28T10:40:24.448Z,9.00
2018-11-28T10:42:54.004Z,10.33
2018-11-28T10:45:22.443Z,8.53
2018-11-28T10:47:49.676Z,10.03
2018-11-28T10:50:16.975Z,7.20
2018-11-28T10:52:44.248Z,8.50
2018-11-28T10:55:16.723Z,8.83
2018-11-28T10:57:44.088Z,10.10
2018-11-28T11:00:19.328Z,10.30
2018-11-28T11:02:53.219Z,8.43
2018-11-28T11:05:26.314Z,8.70
2018-11-28T11:07:59.266Z,10.63
2018-11-28T11:10:32.247Z,7.97
2018-11-28T11:13:05.993Z,8.47
2018-11-28T11:15:33.883Z,10.00
2018-11-28T11:18:02.254Z,12.40
2018-11-28T11:20:28.623Z,11.63
2018-11-28T11:22:55.891Z,10.03
2018-11-28T11:25:23.227Z,7.73
2018-11-28T11:27:50.398Z,10.37
2018-11-28T11:30:17.620Z,9.40
2018-11-28T11:32:44.891Z,12.07
2018-11-28T11:35:12.216Z,9.83
2018-11-28T11:37:39.434Z,10.40
2018-11-28T11:40:11.148Z,9.10
2018-11-28T11:42:38.511Z,11.90
2018-11-28T11:45:08.253Z,8.90
2018-11-28T11:47:35.459Z,10.53
2018-11-28T11:50:02.794Z,8.50
2018-11-28T11:52:30.089Z,9.73
2018-11-28T11:54:57.335Z,8.60
2018-11-28T11:57:24.823Z,9.53
2018-11-28T11:59:52.013Z,10.10
2018-11-28T12:02:19.258Z,11.40
2018-11-28T12:04:46.639Z,9.23
2018-11-28T12:07:13.905Z,10.30
2018-11-28T12:09:41.228Z,6.77
2018-11-28T12:12:08.618Z,8.73
2018-11-28T12:14:35.896Z,7.80
2018-11-28T12:17:03.144Z,9.30
2018-11-28T12:19:30.519Z,8.70
2018-11-28T12:21:57.705Z,7.37
2018-11-28T12:24:24.904Z,9.00
2018-11-28T12:26:52.179Z,6.03
2018-11-28T12:29:19.372Z,8.23
2018-11-28T12:31:46.699Z,7.73
2018-11-28T12:34:13.980Z,7.37
2018-11-28T12:36:41.173Z,7.37
2018-11-28T12:39:09.694Z,9.73
2018-11-28T12:41:36.922Z,7.30
2018-11-28T12:44:04.382Z,10.10
2018-11-28T12:46:31.583Z,7.77
2018-11-28T12:48:58.904Z,8.93
2018-11-28T12:51:26.131Z,6.33
2018-11-28T12:53:53.430Z,7.23
2018-11-28T12:56:20.884Z,8.37
2018-11-28T12:58:48.140Z,6.93
2018-11-28T13:01:15.320Z,6.90
2018-11-28T13:03:42.570Z,7.33
2018-11-28T13:06:09.760Z,7.63
2018-11-28T13:08:38.323Z,6.80
2018-11-28T13:11:06.735Z,8.37
2018-11-28T13:13:33.974Z,8.30
2018-11-28T13:16:01.264Z,7.20
2018-11-28T13:18:28.575Z,8.33
2018-11-28T13:20:55.814Z,9.93
2018-11-28T13:23:22.990Z,7.40
2018-11-28T13:25:50.581Z,7.30
2018-11-28T13:28:17.794Z,5.93
2018-11-28T13:30:45.035Z,8.47
2018-11-28T13:33:12.276Z,8.30
2018-11-28T13:35:39.485Z,8.73
2018-11-28T13:38:09.561Z,8.43
2018-11-28T13:40:36.815Z,7.73
2018-11-28T13:43:04.195Z,9.07
2018-11-28T13:45:32.757Z,9.90
2018-11-28T13:48:00.012Z,7.77
2018-11-28T13:50:27.252Z,10.30
2018-11-28T13:52:55.089Z,5.60
2018-11-28T13:55:39.729Z,8.73
2018-11-28T13:57:57.908Z,8.60
2018-11-28T14:00:25.091Z,9.27
2018-11-28T14:02:52.344Z,9.40
2018-11-28T14:05:19.581Z,8.23
2018-11-28T14:07:46.786Z,9.17
2018-11-28T14:10:14.662Z,6.83
2018-11-28T14:12:42.103Z,10.00
2018-11-28T14:15:14.451Z,9.83
2018-11-28T14:17:42.807Z,7.37
2018-11-28T14:20:10.704Z,8.23
2018-11-28T14:22:38.592Z,8.03
2018-11-28T14:25:07.579Z,8.20
2018-11-28T14:27:34.784Z,8.13
2018-11-28T14:30:02.329Z,9.17
2018-11-28T14:32:29.679Z,8.37
2018-11-28T14:34:57.020Z,10.17
2018-11-28T14:37:24.387Z,8.60
2018-11-28T14:39:51.620Z,9.40
2018-11-28T14:42:18.906Z,10.57
2018-11-28T14:44:46.268Z,11.10
2018-11-28T14:47:13.442Z,12.80
2018-11-28T14:49:40.665Z,10.47
2018-11-28T14:52:07.934Z,10.10
2018-11-28T14:54:35.087Z,9.13
2018-11-28T14:57:02.689Z,8.80
2018-11-28T14:59:29.992Z,10.37
2018-11-28T15:01:57.188Z,10.90
2018-11-28T15:04:24.367Z,8.63
2018-11-28T15:06:56.582Z,11.67
2018-11-28T15:09:31.070Z,10.00
2018-11-28T15:11:58.528Z,9.33
2018-11-28T15:14:25.793Z,10.27
2018-11-28T15:16:53.023Z,11.10
2018-11-28T15:19:20.411Z,11.40
2018-11-28T15:21:47.741Z,10.20
2018-11-28T15:24:14.903Z,12.07
2018-11-28T15:26:42.234Z,12.70
2018-11-28T15:29:09.436Z,13.37
2018-11-28T15:31:36.604Z,11.10
2018-11-28T15:34:04.043Z,8.97
2018-11-28T15:36:31.323Z,11.40
2018-11-28T15:38:58.539Z,12.37
2018-11-28T15:41:25.763Z,9.63
2018-11-28T15:43:53.003Z,12.50
2018-11-28T15:46:20.259Z,10.57
2018-11-28T15:48:47.492Z,12.67
2018-11-28T15:51:14.702Z,13.23
2018-11-28T15:53:41.928Z,11.77
2018-11-28T15:56:09.231Z,12.83
2018-11-28T15:58:37.052Z,11.63
2018-11-28T16:01:04.571Z,11.07
2018-11-28T16:03:31.866Z,11.73
2018-11-28T16:05:59.075Z,11.10
2018-11-28T16:08:26.320Z,13.63
2018-11-28T16:10:53.751Z,10.30
2018-11-28T16:13:21.004Z,11.33
2018-11-28T16:15:49.738Z,11.47
2018-11-28T16:18:17.065Z,11.07
2018-11-28T16:20:44.455Z,11.33
2018-11-28T16:23:11.847Z,11.27
2018-11-28T16:25:39.473Z,11.67
2018-11-28T16:28:07.412Z,10.07
2018-11-28T16:30:34.683Z,12.73
2018-11-28T16:33:02.155Z,11.43
2018-11-28T16:35:29.391Z,12.33
2018-11-28T16:37:56.607Z,10.47
2018-11-28T16:40:23.858Z,12.13
2018-11-28T16:42:51.150Z,10.80
2018-11-28T16:45:19.493Z,10.97
2018-11-28T16:47:47.087Z,12.13
2018-11-28T16:50:15.051Z,12.90
2018-11-28T16:52:42.504Z,12.10
2018-11-28T16:55:11.225Z,10.13
2018-11-28T16:57:38.389Z,9.20
2018-11-28T17:00:08.769Z,8.77
2018-11-28T17:02:36.026Z,10.67
2018-11-28T17:05:04.262Z,11.93
2018-11-28T17:07:31.534Z,10.47
2018-11-28T17:09:58.828Z,10.50
2018-11-28T17:12:26.043Z,10.63
2018-11-28T17:14:53.315Z,12.73
2018-11-28T17:17:20.575Z,10.70
2018-11-28T17:19:47.736Z,10.70
2018-11-28T17:22:15.003Z,9.97
2018-11-28T17:24:42.299Z,10.03
2018-11-28T17:27:09.615Z,10.57
2018-11-28T17:29:36.779Z,10.90
2018-11-28T17:32:04.411Z,10.67
2018-11-28T17:34:31.603Z,9.23
2018-11-28T17:36:58.796Z,9.23
2018-11-28T17:39:26.046Z,8.53
2018-11-28T17:41:53.232Z,8.97
2018-11-28T17:44:20.409Z,12.40
2018-11-28T17:46:47.611Z,11.47
2018-11-28T17:49:14.910Z,11.43
2018-11-28T17:51:42.135Z,10.60
2018-11-28T17:54:09.370Z,10.77
2018-11-28T17:56:36.520Z,10.30
2018-11-28T17:59:03.832Z,10.27
2018-11-28T18:01:31.092Z,8.80
2018-11-28T18:03:58.259Z,7.80
2018-11-28T18:06:25.448Z,12.17
2018-11-28T18:08:52.922Z,10.13
2018-11-28T18:11:20.132Z,10.33
2018-11-28T18:13:47.324Z,8.73
2018-11-28T18:16:14.559Z,8.83
2018-11-28T18:18:41.747Z,8.57
2018-11-28T18:21:08.912Z,9.07
2018-11-28T18:23:36.143Z,9.73
2018-11-28T18:26:06.131Z,9.57
2018-11-28T18:28:33.344Z,7.93
2018-11-28T18:31:00.591Z,9.00
2018-11-28T18:33:27.759Z,8.60
2018-11-28T18:35:54.968Z,7.60
2018-11-28T18:38:23.068Z,8.23
2018-11-28T18:40:50.286Z,8.83
2018-11-28T18:43:17.511Z,9.23
2018-11-28T18:45:47.379Z,8.70
2018-11-28T18:48:15.351Z,10.73
2018-11-28T18:50:42.533Z,10.87
2018-11-28T18:53:09.791Z,10.80
2018-11-28T18:55:36.984Z,10.00
2018-11-28T18:58:04.201Z,13.47
2018-11-28T19:00:32.491Z,15.27
2018-11-28T19:02:59.671Z,12.63
2018-11-28T19:05:26.874Z,11.43
2018-11-28T19:07:54.112Z,11.90
2018-11-28T19:10:26.286Z,12.93
2018-11-28T19:12:50.091Z,13.87
2018-11-28T19:15:24.073Z,16.80
2018-11-28T19:17:51.418Z,14.07
2018-11-28T19:20:20.713Z,12.43
2018-11-28T19:22:48.284Z,13.83
2018-11-28T19:25:16.452Z,16.70
2018-11-28T19:27:44.677Z,14.43
2018-11-28T19:30:15.409Z,16.53
2018-11-28T19:32:42.720Z,17.50
2018-11-28T19:35:10.479Z,18.33
2018-11-28T19:37:38.063Z,19.30
2018-11-28T19:40:11.124Z,21.00
2018-11-28T19:42:38.378Z,17.83
2018-11-28T19:45:06.064Z,19.30
2018-11-28T19:47:33.231Z,17.67
2018-11-28T19:50:00.447Z,26.03
2018-11-28T19:52:27.612Z,18.40
2018-11-28T19:54:54.892Z,21.00
2018-11-28T19:57:22.291Z,19.60
2018-11-28T19:59:49.536Z,21.97
2018-11-28T20:02:16.868Z,21.37
2018-11-28T20:04:44.145Z,20.87
2018-11-28T20:07:11.332Z,22.27
2018-11-28T20:09:38.616Z,23.23
2018-11-28T20:12:06.088Z,23.33
2018-11-28T20:14:33.290Z,24.83
2018-11-28T20:17:00.479Z,24.33
2018-11-28T20:19:27.753Z,21.53
2018-11-28T20:21:54.934Z,26.07
2018-11-28T20:24:22.109Z,20.77
2018-11-28T20:26:49.460Z,21.63
2018-11-28T20:29:16.705Z,25.70
2018-11-28T20:31:43.948Z,24.40
2018-11-28T20:34:11.324Z,25.27
2018-11-28T20:36:38.491Z,27.10
2018-11-28T20:39:07.844Z,29.30
2018-11-28T20:41:35.079Z,27.37
2018-11-28T20:44:02.285Z,29.03
2018-11-28T20:46:29.475Z,28.43
2018-11-28T20:48:56.708Z,28.53
2018-11-28T20:51:23.879Z,32.80
2018-11-28T20:53:51.113Z,28.30
2018-11-28T20:56:18.339Z,31.10
2018-11-28T20:58:45.609Z,28.50
2018-11-28T21:01:12.831Z,28.23
2018-11-28T21:03:40.071Z,29.37
2018-11-28T21:06:07.239Z,31.77
2018-11-28T21:08:34.403Z,33.00
2018-11-28T21:11:01.647Z,29.77
2018-11-28T21:13:28.927Z,37.93
2018-11-28T21:15:56.100Z,30.60
2018-11-28T21:18:23.332Z,28.97
2018-11-28T21:20:50.510Z,27.77
2018-11-28T21:23:18.661Z,36.00
2018-11-28T21:25:46.475Z,36.10
2018-11-28T21:28:13.631Z,39.07
2018-11-28T21:30:40.827Z,42.00
2018-11-28T21:33:08.928Z,41.17
2018-11-28T21:35:38.586Z,34.87
2018-11-28T21:38:06.596Z,42.70
2018-11-28T21:40:33.840Z,39.57
2018-11-28T21:43:01.063Z,35.03
2018-11-28T21:45:28.236Z,40.90
2018-11-28T21:47:55.499Z,35.80
2018-11-28T21:50:22.684Z,38.67
2018-11-28T21:52:49.859Z,38.57
2018-11-28T21:55:20.049Z,42.67
2018-11-28T21:57:47.251Z,39.83
2018-11-28T22:00:15.468Z,50.00
2018-11-28T22:02:42.747Z,44.37
2018-11-28T22:05:10.931Z,43.33
2018-11-28T22:07:38.101Z,45.47
2018-11-28T22:10:15.615Z,44.10
2018-11-28T22:12:42.842Z,41.03
2018-11-28T22:15:11.010Z,43.70
2018-11-28T22:17:39.240Z,44.07
2018-11-28T22:20:08.467Z,43.23
2018-11-28T22:22:35.635Z,42.73
2018-11-28T22:25:02.867Z,47.10
2018-11-28T22:27:30.044Z,37.93
2018-11-28T22:29:57.222Z,47.83
2018-11-28T22:32:24.450Z,41.20
2018-11-28T22:34:51.631Z,47.00
2018-11-28T22:37:18.852Z,42.20
2018-11-28T22:39:46.148Z,31.93
2018-11-28T22:42:13.315Z,44.23
2018-11-28T22:44:40.460Z,44.60
2018-11-28T22:47:07.815Z,39.60
2018-11-28T22:49:34.970Z,39.20
2018-11-28T22:52:02.207Z,43.13
2018-11-28T22:54:30.092Z,39.80
2018-11-28T22:56:57.262Z,43.97
2018-11-28T22:59:24.449Z,40.17
2018-11-28T23:03:03.725Z,39.60
2018-11-28T23:05:33.991Z,51.03
2018-11-28T23:08:02.374Z,47.40
2018-11-28T23:10:30.067Z,46.27
2018-11-28T23:12:58.131Z,47.37
2018-11-28T23:15:25.367Z,47.30
2018-11-28T23:17:55.172Z,47.10
2018-11-28T23:20:19.978Z,51.97
2018-11-28T23:22:47.851Z,52.23
2018-11-28T23:25:15.063Z,44.97
2018-11-28T23:27:42.243Z,49.47
2018-11-28T23:30:19.339Z,51.17
2018-11-28T23:32:47.368Z,35.50
2018-11-28T23:35:15.607Z,50.47
2018-11-28T23:37:43.998Z,38.33
2018-11-28T23:40:16.889Z,37.07
2018-11-28T23:42:44.269Z,36.67
2018-11-28T23:45:12.376Z,44.90
2018-11-28T23:47:39.558Z,47.83
2018-11-28T23:50:10.622Z,42.53
2018-11-28T23:52:37.798Z,50.67
2018-11-28T23:55:06.817Z,49.87
2018-11-28T23:57:34.523Z,47.70
