createdAt,value
2019-02-26T00:00:49.506Z,99.90
2019-02-26T00:03:19.444Z,99.90
2019-02-26T00:05:47.904Z,99.90
2019-02-26T00:08:17.242Z,99.90
2019-02-26T00:10:43.595Z,99.90
2019-02-26T00:13:10.828Z,99.90
2019-02-26T00:15:38.563Z,99.90
2019-02-26T00:18:09.481Z,99.90
2019-02-26T00:20:37.214Z,99.90
2019-02-26T00:23:05.205Z,99.90
2019-02-26T00:25:32.356Z,99.90
2019-02-26T00:27:59.478Z,99.90
2019-02-26T00:30:26.614Z,99.90
2019-02-26T00:32:55.472Z,99.90
2019-02-26T00:35:24.954Z,99.90
2019-02-26T00:37:53.476Z,99.90
2019-02-26T00:40:21.040Z,99.90
2019-02-26T00:42:50.227Z,99.90
2019-02-26T00:45:22.254Z,99.90
2019-02-26T00:47:46.542Z,99.90
2019-02-26T00:50:14.251Z,99.90
2019-02-26T00:52:42.684Z,99.90
2019-02-26T00:55:09.960Z,99.90
2019-02-26T00:57:38.802Z,99.90
2019-02-26T01:00:09.925Z,99.90
2019-02-26T01:02:37.513Z,99.90
2019-02-26T01:05:06.300Z,99.90
2019-02-26T01:07:34.215Z,99.90
2019-02-26T01:10:01.324Z,99.90
2019-02-26T01:12:28.577Z,99.90
2019-02-26T01:14:55.757Z,99.90
2019-02-26T01:17:22.893Z,99.90
2019-02-26T01:19:50.116Z,99.90
2019-02-26T01:22:17.369Z,99.90
2019-02-26T01:24:44.635Z,99.90
2019-02-26T01:27:11.850Z,99.90
2019-02-26T01:29:38.978Z,99.90
2019-02-26T01:32:08.901Z,99.90
2019-02-26T01:34:35.377Z,99.90
2019-02-26T01:37:03.148Z,99.90
2019-02-26T01:39:31.752Z,99.90
2019-02-26T01:41:58.989Z,99.90
2019-02-26T01:44:30.182Z,99.90
2019-02-26T01:46:56.244Z,99.90
2019-02-26T01:49:26.635Z,99.90
2019-02-26T01:51:53.978Z,99.90
2019-02-26T01:54:21.205Z,99.90
2019-02-26T01:56:48.360Z,99.90
2019-02-26T01:59:18.160Z,99.90
2019-02-26T02:01:46.485Z,99.90
2019-02-26T02:04:14.965Z,99.90
2019-02-26T02:06:42.932Z,99.90
2019-02-26T02:09:13.435Z,99.90
2019-02-26T02:11:40.747Z,99.90
2019-02-26T02:14:08.632Z,99.90
2019-02-26T02:16:37.251Z,99.90
2019-02-26T02:19:04.497Z,99.90
2019-02-26T02:21:33.780Z,99.90
2019-02-26T02:24:01.037Z,99.90
2019-02-26T02:26:28.196Z,99.90
2019-02-26T02:28:55.438Z,99.90
2019-02-26T02:31:24.478Z,99.90
2019-02-26T02:33:51.615Z,99.90
2019-02-26T02:36:21.082Z,99.90
2019-02-26T02:38:47.901Z,99.90
2019-02-26T02:41:15.177Z,99.90
2019-02-26T02:43:42.335Z,99.90
2019-02-26T02:46:09.579Z,99.90
2019-02-26T02:48:36.816Z,99.90
2019-02-26T02:51:05.536Z,99.90
2019-02-26T02:53:33.093Z,99.90
2019-02-26T02:56:00.347Z,99.90
2019-02-26T02:58:27.665Z,99.90
2019-02-26T03:00:57.070Z,99.90
2019-02-26T03:03:24.037Z,99.90
2019-02-26T03:05:51.144Z,99.90
2019-02-26T03:08:19.501Z,99.90
2019-02-26T03:10:47.585Z,99.90
2019-02-26T03:13:16.784Z,99.90
2019-02-26T03:15:44.005Z,99.90
2019-02-26T03:18:12.519Z,99.90
2019-02-26T03:20:40.504Z,99.90
2019-02-26T03:23:09.718Z,99.90
2019-02-26T03:25:36.926Z,99.90
2019-02-26T03:28:04.150Z,99.90
2019-02-26T03:30:37.931Z,99.90
2019-02-26T03:33:04.533Z,99.90
2019-02-26T03:35:29.718Z,99.90
2019-02-26T03:37:58.003Z,99.90
2019-02-26T03:40:27.101Z,99.90
2019-02-26T03:42:55.201Z,99.90
2019-02-26T03:45:24.892Z,99.90
2019-02-26T03:47:51.532Z,99.90
2019-02-26T03:50:18.665Z,99.90
2019-02-26T03:52:45.903Z,99.90
2019-02-26T03:55:15.391Z,99.90
2019-02-26T03:57:46.954Z,99.90
2019-02-26T04:00:14.110Z,99.90
2019-02-26T04:02:43.296Z,99.90
2019-02-26T04:05:10.509Z,99.90
2019-02-26T04:07:37.771Z,99.90
2019-02-26T04:10:05.091Z,99.90
2019-02-26T04:12:35.818Z,99.90
2019-02-26T04:15:01.512Z,99.90
2019-02-26T04:17:30.725Z,99.90
2019-02-26T04:19:57.919Z,99.90
2019-02-26T04:22:26.634Z,99.90
2019-02-26T04:25:00.643Z,99.90
2019-02-26T04:27:50.601Z,99.90
2019-02-26T04:31:05.723Z,99.90
2019-02-26T04:34:26.657Z,99.90
2019-02-26T04:37:32.713Z,99.90
2019-02-26T04:40:17.445Z,99.90
2019-02-26T04:43:10.469Z,99.90
2019-02-26T04:46:34.321Z,99.90
2019-02-26T04:49:01.143Z,99.90
2019-02-26T04:51:28.381Z,99.90
2019-02-26T04:53:56.128Z,99.90
2019-02-26T04:56:24.895Z,99.90
2019-02-26T04:58:52.376Z,99.90
2019-02-26T05:01:19.509Z,99.90
2019-02-26T05:03:46.743Z,99.90
2019-02-26T05:06:13.984Z,99.90
2019-02-26T05:08:42.844Z,99.90
2019-02-26T05:11:14.878Z,99.90
2019-02-26T05:13:39.409Z,99.90
2019-02-26T05:16:06.661Z,99.90
2019-02-26T05:18:34.584Z,99.90
2019-02-26T05:21:04.537Z,99.90
2019-02-26T05:23:33.385Z,99.90
2019-02-26T05:26:05.108Z,99.90
2019-02-26T05:28:29.890Z,99.90
2019-02-26T05:30:58.459Z,99.90
2019-02-26T05:33:27.803Z,99.90
2019-02-26T05:35:54.906Z,99.90
2019-02-26T05:38:23.990Z,99.90
2019-02-26T05:40:54.052Z,99.90
2019-02-26T05:43:23.057Z,99.90
2019-02-26T05:45:54.045Z,99.90
2019-02-26T05:48:21.303Z,99.90
2019-02-26T05:50:49.671Z,99.90
2019-02-26T05:53:16.915Z,99.90
2019-02-26T05:55:47.459Z,99.90
2019-02-26T05:58:15.808Z,99.90
2019-02-26T06:00:42.339Z,99.90
2019-02-26T06:03:12.271Z,99.90
2019-02-26T06:05:41.232Z,99.90
2019-02-26T06:08:07.974Z,99.90
2019-02-26T06:10:35.133Z,99.90
2019-02-26T06:13:04.846Z,99.90
2019-02-26T06:15:34.056Z,99.90
2019-02-26T06:18:00.657Z,99.90
2019-02-26T06:20:29.265Z,99.90
2019-02-26T06:23:00.977Z,99.90
2019-02-26T06:25:35.395Z,99.90
2019-02-26T06:28:06.899Z,99.90
2019-02-26T06:30:31.819Z,99.90
2019-02-26T06:33:02.037Z,99.90
2019-02-26T06:35:27.994Z,99.90
2019-02-26T06:37:55.191Z,99.90
2019-02-26T06:40:22.499Z,99.90
2019-02-26T06:42:49.634Z,99.90
2019-02-26T06:45:17.142Z,99.90
2019-02-26T06:47:45.752Z,99.90
2019-02-26T06:50:15.797Z,99.90
2019-02-26T06:52:44.758Z,99.90
2019-02-26T06:55:12.175Z,99.90
2019-02-26T06:57:41.435Z,99.90
2019-02-26T07:00:10.746Z,99.90
2019-02-26T07:02:38.135Z,99.90
2019-02-26T07:05:07.892Z,99.90
2019-02-26T07:07:35.040Z,99.90
2019-02-26T07:10:02.301Z,99.90
2019-02-26T07:12:29.615Z,99.90
2019-02-26T07:14:58.120Z,99.90
2019-02-26T07:17:26.938Z,99.90
2019-02-26T07:19:55.921Z,99.90
2019-02-26T07:22:23.767Z,99.90
2019-02-26T07:24:53.983Z,99.90
2019-02-26T07:27:21.397Z,99.90
2019-02-26T07:29:52.170Z,99.90
2019-02-26T07:32:19.649Z,99.90
2019-02-26T07:34:47.862Z,99.90
2019-02-26T07:37:15.918Z,99.90
2019-02-26T07:39:44.344Z,99.90
2019-02-26T07:42:14.693Z,99.90
2019-02-26T07:44:41.568Z,99.90
2019-02-26T07:47:10.854Z,99.90
2019-02-26T07:49:38.018Z,99.90
2019-02-26T07:52:06.644Z,99.90
2019-02-26T07:54:34.459Z,99.90
2019-02-26T07:57:02.666Z,99.90
2019-02-26T07:59:32.347Z,99.90
2019-02-26T08:02:01.244Z,99.90
2019-02-26T08:04:28.539Z,99.90
2019-02-26T08:06:57.248Z,99.90
2019-02-26T08:09:25.158Z,99.90
2019-02-26T08:11:52.475Z,99.90
2019-02-26T08:14:20.995Z,99.90
2019-02-26T08:16:51.357Z,99.90
2019-02-26T08:19:18.146Z,99.90
2019-02-26T08:21:45.945Z,99.90
2019-02-26T08:24:14.870Z,99.90
2019-02-26T08:26:43.367Z,98.40
2019-02-26T08:29:12.460Z,96.30
2019-02-26T08:31:42.527Z,87.60
2019-02-26T08:34:12.667Z,69.70
2019-02-26T08:36:38.153Z,79.20
2019-02-26T08:39:06.682Z,80.30
2019-02-26T08:41:33.941Z,87.80
2019-02-26T08:44:01.290Z,76.20
2019-02-26T08:46:28.543Z,76.60
2019-02-26T08:48:55.809Z,81.50
2019-02-26T08:51:22.936Z,76.70
2019-02-26T08:53:51.897Z,73.70
2019-02-26T08:56:23.674Z,64.90
2019-02-26T08:58:48.499Z,61.60
2019-02-26T09:01:15.730Z,64.40
2019-02-26T09:03:42.979Z,64.60
2019-02-26T09:06:13.289Z,66.90
2019-02-26T09:08:40.673Z,74.80
2019-02-26T09:11:10.874Z,72.60
2019-02-26T09:13:38.899Z,77.20
2019-02-26T09:16:07.972Z,87.70
2019-02-26T09:18:37.921Z,83.00
2019-02-26T09:21:04.463Z,88.10
2019-02-26T09:23:32.849Z,90.10
2019-02-26T09:26:02.070Z,91.20
2019-02-26T09:28:30.101Z,91.60
2019-02-26T09:31:01.051Z,92.90
2019-02-26T09:33:32.528Z,92.70
2019-02-26T09:35:56.854Z,90.10
2019-02-26T09:38:26.838Z,90.90
2019-02-26T09:40:54.670Z,92.40
2019-02-26T09:43:24.388Z,92.80
2019-02-26T09:45:52.903Z,92.60
2019-02-26T09:48:21.983Z,92.10
2019-02-26T09:50:49.391Z,90.70
2019-02-26T09:53:16.663Z,93.40
2019-02-26T09:55:43.889Z,93.70
2019-02-26T09:58:11.063Z,94.30
2019-02-26T10:00:38.221Z,95.00
2019-02-26T10:03:07.909Z,94.70
2019-02-26T10:05:34.533Z,90.60
2019-02-26T10:08:03.462Z,86.70
2019-02-26T10:10:33.547Z,81.90
2019-02-26T10:13:04.155Z,77.10
2019-02-26T10:15:29.317Z,76.70
2019-02-26T10:17:58.800Z,77.10
2019-02-26T10:20:28.669Z,77.20
2019-02-26T10:22:57.541Z,76.50
2019-02-26T10:25:25.725Z,79.90
2019-02-26T10:27:53.045Z,82.40
2019-02-26T10:30:20.186Z,79.40
2019-02-26T10:32:47.444Z,77.20
2019-02-26T10:35:18.451Z,80.20
2019-02-26T10:37:47.130Z,75.30
2019-02-26T10:40:16.983Z,68.10
2019-02-26T10:42:43.812Z,64.10
2019-02-26T10:45:11.430Z,63.30
2019-02-26T10:47:38.672Z,56.00
2019-02-26T10:50:10.031Z,56.30
2019-02-26T10:52:37.241Z,50.30
2019-02-26T10:55:04.655Z,49.40
2019-02-26T10:57:33.723Z,48.70
2019-02-26T11:00:02.586Z,45.30
2019-02-26T11:02:30.200Z,48.50
2019-02-26T11:04:57.568Z,48.50
2019-02-26T11:07:26.344Z,45.00
2019-02-26T11:09:56.242Z,44.00
2019-02-26T11:12:25.180Z,43.70
2019-02-26T11:14:52.211Z,43.80
2019-02-26T11:17:20.926Z,43.90
2019-02-26T11:19:48.481Z,45.30
2019-02-26T11:22:18.163Z,43.80
2019-02-26T11:24:44.755Z,47.60
2019-02-26T11:27:12.039Z,42.90
2019-02-26T11:29:40.749Z,47.20
2019-02-26T11:32:10.269Z,44.70
2019-02-26T11:34:38.294Z,47.80
2019-02-26T11:37:08.840Z,45.50
2019-02-26T11:39:34.838Z,47.40
2019-02-26T11:42:02.066Z,48.80
2019-02-26T11:44:29.280Z,48.80
2019-02-26T11:46:56.697Z,48.30
2019-02-26T11:49:23.936Z,47.70
2019-02-26T11:51:51.192Z,46.10
2019-02-26T11:54:18.399Z,44.60
2019-02-26T11:56:47.400Z,42.20
2019-02-26T11:59:16.384Z,44.50
2019-02-26T12:01:43.856Z,42.10
2019-02-26T12:04:13.960Z,40.40
2019-02-26T12:06:40.335Z,42.70
2019-02-26T12:09:08.787Z,38.20
2019-02-26T12:11:36.680Z,39.70
2019-02-26T12:14:03.899Z,39.30
2019-02-26T12:16:31.200Z,40.30
2019-02-26T12:18:59.324Z,38.90
2019-02-26T12:21:29.825Z,39.10
2019-02-26T12:23:58.023Z,40.30
2019-02-26T12:26:27.944Z,39.90
2019-02-26T12:28:57.149Z,42.20
2019-02-26T12:31:25.315Z,41.50
2019-02-26T12:33:53.107Z,42.60
2019-02-26T12:36:21.264Z,43.20
2019-02-26T12:38:50.252Z,42.20
2019-02-26T12:41:19.092Z,43.30
2019-02-26T12:43:47.129Z,42.80
2019-02-26T12:46:14.349Z,42.70
2019-02-26T12:48:44.421Z,42.20
2019-02-26T12:51:10.693Z,43.50
2019-02-26T12:53:47.019Z,43.00
2019-02-26T12:56:13.666Z,44.20
2019-02-26T12:58:43.909Z,46.00
2019-02-26T13:01:10.036Z,45.00
2019-02-26T13:03:39.813Z,44.30
2019-02-26T13:06:08.954Z,45.20
2019-02-26T13:08:36.143Z,48.70
2019-02-26T13:11:04.820Z,48.20
2019-02-26T13:13:32.485Z,48.10
2019-02-26T13:15:59.802Z,47.90
2019-02-26T13:18:26.959Z,46.10
2019-02-26T13:20:59.524Z,47.80
2019-02-26T13:23:23.500Z,47.30
2019-02-26T13:25:50.762Z,50.10
2019-02-26T13:28:17.917Z,50.60
2019-02-26T13:30:45.194Z,49.10
2019-02-26T13:33:12.885Z,51.20
2019-02-26T13:35:42.166Z,50.40
2019-02-26T13:38:09.288Z,49.80
2019-02-26T13:40:38.604Z,51.90
2019-02-26T13:43:07.026Z,52.80
2019-02-26T13:45:34.156Z,51.60
2019-02-26T13:48:01.804Z,51.10
2019-02-26T13:50:29.240Z,53.40
2019-02-26T13:52:56.544Z,52.60
2019-02-26T13:55:23.815Z,53.70
2019-02-26T13:57:50.923Z,54.50
2019-02-26T14:00:26.008Z,55.40
2019-02-26T14:02:47.875Z,55.50
2019-02-26T14:05:15.112Z,56.10
2019-02-26T14:07:42.764Z,55.60
2019-02-26T14:10:11.822Z,56.50
2019-02-26T14:12:39.159Z,56.90
2019-02-26T14:15:07.293Z,57.20
2019-02-26T14:17:34.656Z,57.00
2019-02-26T14:20:01.890Z,58.10
2019-02-26T14:22:29.060Z,58.00
2019-02-26T14:24:56.407Z,58.30
2019-02-26T14:27:23.666Z,57.90
2019-02-26T14:29:51.017Z,57.30
2019-02-26T14:32:18.277Z,57.70
2019-02-26T14:34:45.533Z,58.70
2019-02-26T14:37:12.768Z,58.50
2019-02-26T14:39:40.010Z,59.40
2019-02-26T14:42:07.290Z,59.40
2019-02-26T14:44:34.531Z,59.20
2019-02-26T14:47:02.088Z,60.10
2019-02-26T14:49:29.394Z,60.60
2019-02-26T14:51:56.750Z,60.00
2019-02-26T14:54:24.020Z,60.10
2019-02-26T14:56:51.264Z,60.60
2019-02-26T14:59:18.545Z,61.20
2019-02-26T15:01:45.768Z,61.80
2019-02-26T15:04:13.034Z,63.00
2019-02-26T15:06:40.155Z,62.70
2019-02-26T15:09:07.616Z,63.30
2019-02-26T15:11:34.871Z,64.40
2019-02-26T15:14:02.467Z,64.90
2019-02-26T15:16:29.799Z,64.90
2019-02-26T15:18:57.074Z,65.70
2019-02-26T15:21:24.399Z,65.30
2019-02-26T15:23:51.652Z,66.40
2019-02-26T15:26:18.934Z,66.60
2019-02-26T15:28:46.318Z,67.20
2019-02-26T15:31:13.565Z,68.20
2019-02-26T15:33:40.906Z,68.40
2019-02-26T15:36:08.187Z,68.90
2019-02-26T15:38:35.440Z,69.50
2019-02-26T15:41:03.186Z,70.10
2019-02-26T15:43:30.533Z,70.50
2019-02-26T15:45:59.838Z,71.30
2019-02-26T15:48:26.943Z,71.70
2019-02-26T15:50:54.177Z,72.20
2019-02-26T15:53:23.400Z,73.00
2019-02-26T15:55:50.476Z,73.20
2019-02-26T15:58:17.762Z,74.20
2019-02-26T16:00:45.012Z,74.30
2019-02-26T16:03:12.290Z,74.70
2019-02-26T16:05:39.468Z,76.30
2019-02-26T16:08:06.971Z,77.90
2019-02-26T16:10:34.325Z,77.80
2019-02-26T16:13:04.441Z,79.00
2019-02-26T16:15:32.625Z,81.20
2019-02-26T16:17:59.918Z,81.50
2019-02-26T16:20:27.437Z,83.70
2019-02-26T16:22:54.669Z,85.00
2019-02-26T16:25:22.034Z,86.80
2019-02-26T16:27:51.628Z,89.50
2019-02-26T16:30:19.012Z,90.60
2019-02-26T16:32:46.359Z,90.90
2019-02-26T16:35:14.256Z,91.70
2019-02-26T16:37:42.131Z,92.20
2019-02-26T16:40:09.514Z,92.20
2019-02-26T16:42:36.806Z,94.40
2019-02-26T16:45:05.038Z,94.80
2019-02-26T16:47:32.627Z,96.10
2019-02-26T16:50:11.735Z,95.40
2019-02-26T16:52:29.070Z,96.90
2019-02-26T16:54:56.336Z,97.10
2019-02-26T16:57:25.706Z,96.80
2019-02-26T16:59:52.891Z,99.90
2019-02-26T17:02:20.216Z,99.60
2019-02-26T17:04:47.592Z,99.20
2019-02-26T17:07:14.855Z,99.90
2019-02-26T17:09:42.114Z,99.90
2019-02-26T17:12:09.423Z,99.90
2019-02-26T17:14:36.679Z,99.90
2019-02-26T17:17:04.493Z,99.90
2019-02-26T17:19:31.835Z,99.90
2019-02-26T17:21:59.006Z,99.90
2019-02-26T17:24:26.301Z,99.90
2019-02-26T17:26:53.555Z,99.90
2019-02-26T17:29:20.950Z,99.90
2019-02-26T17:31:48.191Z,99.90
2019-02-26T17:34:17.662Z,99.90
2019-02-26T17:36:44.578Z,99.90
2019-02-26T17:39:11.800Z,99.90
2019-02-26T17:41:39.045Z,99.90
2019-02-26T17:44:06.395Z,99.90
2019-02-26T17:46:33.632Z,99.90
2019-02-26T17:49:02.861Z,99.90
2019-02-26T17:51:30.088Z,99.90
2019-02-26T17:53:57.239Z,99.90
2019-02-26T17:56:26.316Z,99.90
2019-02-26T17:58:53.608Z,99.90
2019-02-26T18:01:20.892Z,99.90
2019-02-26T18:03:48.200Z,99.90
2019-02-26T18:06:15.399Z,99.90
2019-02-26T18:08:42.675Z,99.90
2019-02-26T18:11:09.987Z,99.90
2019-02-26T18:13:37.160Z,99.90
2019-02-26T18:16:09.176Z,99.90
2019-02-26T18:18:34.428Z,99.90
2019-02-26T18:21:05.720Z,99.90
2019-02-26T18:23:31.279Z,99.90
2019-02-26T18:25:58.436Z,99.90
2019-02-26T18:28:25.715Z,99.90
2019-02-26T18:30:52.954Z,99.90
2019-02-26T18:33:20.225Z,99.90
2019-02-26T18:35:47.476Z,99.90
2019-02-26T18:38:14.738Z,99.90
2019-02-26T18:40:41.969Z,99.90
2019-02-26T18:43:11.624Z,99.90
2019-02-26T18:45:38.374Z,99.90
2019-02-26T18:48:05.657Z,99.90
2019-02-26T18:50:32.820Z,99.90
2019-02-26T18:53:00.012Z,99.90
2019-02-26T18:55:28.830Z,99.90
2019-02-26T18:57:56.569Z,99.90
2019-02-26T19:00:25.954Z,99.90
2019-02-26T19:02:53.484Z,99.90
2019-02-26T19:05:21.058Z,99.90
2019-02-26T19:07:48.932Z,99.90
2019-02-26T19:10:19.381Z,99.90
2019-02-26T19:12:45.380Z,99.90
2019-02-26T19:15:14.782Z,99.90
2019-02-26T19:17:44.430Z,99.90
2019-02-26T19:20:12.712Z,99.90
2019-02-26T19:22:40.966Z,99.90
2019-02-26T19:25:09.169Z,99.90
2019-02-26T19:27:37.018Z,99.90
2019-02-26T19:30:05.555Z,99.90
2019-02-26T19:32:32.867Z,99.90
2019-02-26T19:35:01.004Z,99.90
2019-02-26T19:37:28.930Z,99.90
2019-02-26T19:39:56.209Z,99.90
2019-02-26T19:42:23.436Z,99.90
2019-02-26T19:44:50.739Z,99.90
2019-02-26T19:47:18.006Z,99.90
2019-02-26T19:49:45.310Z,99.90
2019-02-26T19:52:12.625Z,99.90
2019-02-26T19:54:42.030Z,99.90
2019-02-26T19:57:09.027Z,99.90
2019-02-26T19:59:36.377Z,99.90
2019-02-26T20:02:03.564Z,99.90
2019-02-26T20:04:31.574Z,99.90
2019-02-26T20:06:59.760Z,99.90
2019-02-26T20:09:28.028Z,99.90
2019-02-26T20:11:56.880Z,99.90
2019-02-26T20:14:25.097Z,99.90
2019-02-26T20:16:54.397Z,99.90
2019-02-26T20:19:21.703Z,99.90
2019-02-26T20:21:51.491Z,99.90
2019-02-26T20:24:18.239Z,99.90
2019-02-26T20:26:47.626Z,99.90
2019-02-26T20:29:14.988Z,99.90
2019-02-26T20:31:42.644Z,99.90
2019-02-26T20:34:10.004Z,99.90
2019-02-26T20:36:37.528Z,99.90
2019-02-26T20:39:07.921Z,99.90
2019-02-26T20:41:35.214Z,99.90
2019-02-26T20:44:02.658Z,99.90
2019-02-26T20:46:30.042Z,99.90
2019-02-26T20:48:57.299Z,99.90
2019-02-26T20:51:26.831Z,99.90
2019-02-26T20:53:54.447Z,99.90
2019-02-26T20:56:21.698Z,99.90
2019-02-26T20:58:48.995Z,99.90
2019-02-26T21:01:16.304Z,99.90
2019-02-26T21:03:43.605Z,99.90
2019-02-26T21:06:10.903Z,99.90
2019-02-26T21:08:38.184Z,99.90
2019-02-26T21:11:05.463Z,99.90
2019-02-26T21:13:34.842Z,99.90
2019-02-26T21:16:01.918Z,99.90
2019-02-26T21:18:30.692Z,99.90
2019-02-26T21:20:58.386Z,99.90
2019-02-26T21:23:27.486Z,99.90
2019-02-26T21:25:54.790Z,99.90
2019-02-26T21:28:22.069Z,99.90
2019-02-26T21:30:49.346Z,99.90
2019-02-26T21:33:16.677Z,99.90
2019-02-26T21:35:43.901Z,99.90
2019-02-26T21:38:13.063Z,99.90
2019-02-26T21:40:40.233Z,99.90
2019-02-26T21:43:07.568Z,99.90
2019-02-26T21:45:34.717Z,99.90
2019-02-26T21:48:05.169Z,99.90
2019-02-26T21:50:32.424Z,99.90
2019-02-26T21:52:59.936Z,99.90
2019-02-26T21:55:27.334Z,99.90
2019-02-26T21:57:55.275Z,99.90
2019-02-26T22:00:22.696Z,99.90
2019-02-26T22:02:52.313Z,99.90
2019-02-26T22:05:19.022Z,99.90
2019-02-26T22:07:46.268Z,99.90
2019-02-26T22:10:13.790Z,99.90
2019-02-26T22:12:41.155Z,99.90
2019-02-26T22:15:10.894Z,99.90
2019-02-26T22:17:37.862Z,99.90
2019-02-26T22:20:09.166Z,99.90
2019-02-26T22:22:35.517Z,99.90
2019-02-26T22:25:09.297Z,99.90
2019-02-26T22:27:33.746Z,99.90
2019-02-26T22:30:01.054Z,99.90
2019-02-26T22:32:28.343Z,99.90
2019-02-26T22:34:55.483Z,99.90
2019-02-26T22:37:22.693Z,99.90
2019-02-26T22:39:49.802Z,99.90
2019-02-26T22:42:17.013Z,99.90
2019-02-26T22:44:44.316Z,99.90
2019-02-26T22:47:13.473Z,99.90
2019-02-26T22:49:40.831Z,99.90
2019-02-26T22:52:08.029Z,99.90
2019-02-26T22:54:35.344Z,99.90
2019-02-26T22:57:02.609Z,99.90
2019-02-26T22:59:29.735Z,99.90
2019-02-26T23:01:56.989Z,99.90
2019-02-26T23:04:24.235Z,99.90
2019-02-26T23:06:51.423Z,99.90
2019-02-26T23:09:21.071Z,99.90
2019-02-26T23:11:48.771Z,99.90
2019-02-26T23:14:16.311Z,99.90
2019-02-26T23:16:43.779Z,99.90
2019-02-26T23:19:11.208Z,99.90
2019-02-26T23:21:38.444Z,99.90
2019-02-26T23:24:06.024Z,99.90
2019-02-26T23:26:33.558Z,99.90
2019-02-26T23:29:00.787Z,99.90
2019-02-26T23:31:28.023Z,99.90
2019-02-26T23:33:55.378Z,99.90
2019-02-26T23:36:22.529Z,99.90
2019-02-26T23:38:49.761Z,99.90
2019-02-26T23:41:17.048Z,99.90
2019-02-26T23:43:45.388Z,99.90
2019-02-26T23:46:13.249Z,99.90
2019-02-26T23:48:40.884Z,99.90
2019-02-26T23:51:08.634Z,99.90
2019-02-26T23:53:35.945Z,99.90
2019-02-26T23:56:03.166Z,99.90
2019-02-26T23:58:31.117Z,99.90
