createdAt,value
2023-01-11T00:00:10.820Z,100.00
2023-01-11T00:02:42.790Z,100.00
2023-01-11T00:05:15.258Z,100.00
2023-01-11T00:07:47.198Z,100.00
2023-01-11T00:10:20.092Z,100.00
2023-01-11T00:12:52.064Z,100.00
2023-01-11T00:15:24.000Z,100.00
2023-01-11T00:17:56.255Z,100.00
2023-01-11T00:20:28.339Z,100.00
2023-01-11T00:23:00.487Z,100.00
2023-01-11T00:25:33.571Z,100.00
2023-01-11T00:28:06.376Z,100.00
2023-01-11T00:30:39.075Z,100.00
2023-01-11T00:33:12.027Z,100.00
2023-01-11T00:35:43.967Z,100.00
2023-01-11T00:38:35.866Z,100.00
2023-01-11T00:41:27.411Z,100.00
2023-01-11T00:44:18.396Z,100.00
2023-01-11T00:47:09.584Z,100.00
2023-01-11T00:49:42.432Z,100.00
2023-01-11T00:52:14.665Z,100.00
2023-01-11T00:54:46.733Z,100.00
2023-01-11T00:57:18.989Z,100.00
2023-01-11T00:59:50.946Z,100.00
2023-01-11T01:02:22.956Z,100.00
2023-01-11T01:04:55.756Z,100.00
2023-01-11T01:07:27.764Z,100.00
2023-01-11T01:09:59.784Z,100.00
2023-01-11T01:12:50.323Z,100.00
2023-01-11T01:15:23.186Z,100.00
2023-01-11T01:17:56.115Z,100.00
2023-01-11T01:20:29.015Z,100.00
2023-01-11T01:23:01.048Z,100.00
2023-01-11T01:25:33.112Z,100.00
2023-01-11T01:28:05.257Z,100.00
2023-01-11T01:30:37.269Z,100.00
2023-01-11T01:33:09.220Z,100.00
2023-01-11T01:35:41.169Z,100.00
2023-01-11T01:38:13.130Z,100.00
2023-01-11T01:40:48.118Z,100.00
2023-01-11T01:43:20.106Z,100.00
2023-01-11T01:45:52.984Z,100.00
2023-01-11T01:48:26.817Z,100.00
2023-01-11T01:51:00.366Z,100.00
2023-01-11T01:53:45.841Z,100.00
2023-01-11T01:56:30.812Z,100.00
2023-01-11T01:59:13.701Z,100.00
2023-01-11T02:01:50.045Z,100.00
2023-01-11T02:04:42.073Z,100.00
2023-01-11T02:07:21.351Z,100.00
2023-01-11T02:10:10.742Z,100.00
2023-01-11T02:13:09.104Z,100.00
2023-01-11T02:15:41.231Z,100.00
2023-01-11T02:18:14.461Z,100.00
2023-01-11T02:21:13.268Z,100.00
2023-01-11T02:23:58.851Z,100.00
2023-01-11T02:27:25.046Z,100.00
2023-01-11T02:30:04.636Z,100.00
2023-01-11T02:33:17.822Z,100.00
2023-01-11T02:36:13.935Z,100.00
2023-01-11T02:39:11.816Z,100.00
2023-01-11T02:42:20.733Z,100.00
2023-01-11T02:45:08.848Z,100.00
2023-01-11T02:48:02.719Z,100.00
2023-01-11T02:50:50.662Z,100.00
2023-01-11T02:53:32.228Z,100.00
2023-01-11T02:56:12.931Z,100.00
2023-01-11T02:58:48.531Z,100.00
2023-01-11T03:01:22.969Z,100.00
2023-01-11T03:03:56.219Z,100.00
2023-01-11T03:06:33.441Z,100.00
2023-01-11T03:09:19.463Z,100.00
2023-01-11T03:12:31.803Z,100.00
2023-01-11T03:15:37.598Z,100.00
2023-01-11T03:18:50.543Z,100.00
2023-01-11T03:21:49.152Z,100.00
2023-01-11T03:24:43.377Z,100.00
2023-01-11T03:27:38.792Z,100.00
2023-01-11T03:30:20.756Z,100.00
2023-01-11T03:33:02.868Z,100.00
2023-01-11T03:35:49.706Z,100.00
2023-01-11T03:38:35.464Z,100.00
2023-01-11T03:41:16.552Z,100.00
2023-01-11T03:43:51.884Z,100.00
2023-01-11T03:46:36.673Z,100.00
2023-01-11T03:49:15.849Z,100.00
2023-01-11T03:51:49.250Z,100.00
2023-01-11T03:54:24.938Z,100.00
2023-01-11T03:57:15.742Z,100.00
2023-01-11T03:59:48.796Z,100.00
2023-01-11T04:02:34.801Z,100.00
2023-01-11T04:05:09.848Z,100.00
2023-01-11T04:07:41.899Z,100.00
2023-01-11T04:10:14.070Z,100.00
2023-01-11T04:12:49.683Z,100.00
2023-01-11T04:15:21.697Z,100.00
2023-01-11T04:17:53.656Z,100.00
2023-01-11T04:20:25.571Z,100.00
2023-01-11T04:23:00.648Z,100.00
2023-01-11T04:25:33.103Z,100.00
2023-01-11T04:28:05.308Z,100.00
2023-01-11T04:30:37.338Z,100.00
2023-01-11T04:33:13.298Z,100.00
2023-01-11T04:35:45.671Z,100.00
2023-01-11T04:38:18.869Z,100.00
2023-01-11T04:41:10.997Z,100.00
2023-01-11T04:43:42.935Z,100.00
2023-01-11T04:46:14.904Z,100.00
2023-01-11T04:48:46.836Z,100.00
2023-01-11T04:51:19.249Z,100.00
2023-01-11T04:53:51.558Z,100.00
2023-01-11T04:56:23.544Z,100.00
2023-01-11T04:58:55.601Z,100.00
2023-01-11T05:01:27.742Z,100.00
2023-01-11T05:03:59.998Z,100.00
2023-01-11T05:06:32.113Z,100.00
2023-01-11T05:09:04.178Z,100.00
2023-01-11T05:11:36.125Z,100.00
2023-01-11T05:14:08.722Z,100.00
2023-01-11T05:16:40.765Z,100.00
2023-01-11T05:19:13.243Z,100.00
2023-01-11T05:21:45.214Z,100.00
2023-01-11T05:24:17.698Z,100.00
2023-01-11T05:26:50.312Z,100.00
2023-01-11T05:29:22.426Z,100.00
2023-01-11T05:31:54.960Z,100.00
2023-01-11T05:34:27.062Z,100.00
2023-01-11T05:36:58.994Z,100.00
2023-01-11T05:39:46.211Z,100.00
2023-01-11T05:42:18.400Z,100.00
2023-01-11T05:45:09.265Z,100.00
2023-01-11T05:47:41.186Z,100.00
2023-01-11T05:50:13.130Z,100.00
2023-01-11T05:52:45.068Z,100.00
2023-01-11T05:55:17.638Z,100.00
2023-01-11T05:57:50.745Z,100.00
2023-01-11T06:00:23.385Z,100.00
2023-01-11T06:02:55.418Z,100.00
2023-01-11T06:05:27.407Z,100.00
2023-01-11T06:07:59.366Z,100.00
2023-01-11T06:10:31.354Z,100.00
2023-01-11T06:13:21.708Z,100.00
2023-01-11T06:16:09.505Z,100.00
2023-01-11T06:18:47.960Z,100.00
2023-01-11T06:21:20.930Z,100.00
2023-01-11T06:23:53.312Z,100.00
2023-01-11T06:26:25.387Z,100.00
2023-01-11T06:28:57.336Z,100.00
2023-01-11T06:31:29.287Z,100.00
2023-01-11T06:34:01.297Z,100.00
2023-01-11T06:36:33.245Z,100.00
2023-01-11T06:39:06.113Z,100.00
2023-01-11T06:41:38.089Z,100.00
2023-01-11T06:44:10.005Z,100.00
2023-01-11T06:46:42.046Z,100.00
2023-01-11T06:49:14.158Z,100.00
2023-01-11T06:51:46.163Z,100.00
2023-01-11T06:54:22.040Z,100.00
2023-01-11T06:56:54.056Z,100.00
2023-01-11T06:59:26.059Z,100.00
2023-01-11T07:01:59.047Z,100.00
2023-01-11T07:04:31.103Z,100.00
2023-01-11T07:07:03.217Z,100.00
2023-01-11T07:09:35.180Z,100.00
2023-01-11T07:12:07.211Z,100.00
2023-01-11T07:14:39.141Z,100.00
2023-01-11T07:17:11.109Z,100.00
2023-01-11T07:19:43.135Z,100.00
2023-01-11T07:22:16.146Z,100.00
2023-01-11T07:24:48.715Z,100.00
2023-01-11T07:27:20.934Z,100.00
2023-01-11T07:29:53.541Z,100.00
2023-01-11T07:32:27.429Z,100.00
2023-01-11T07:34:59.423Z,100.00
2023-01-11T07:37:32.813Z,100.00
2023-01-11T07:40:05.915Z,100.00
2023-01-11T07:42:56.388Z,100.00
2023-01-11T07:45:37.357Z,100.00
2023-01-11T07:48:25.241Z,100.00
2023-01-11T07:50:57.382Z,100.00
2023-01-11T07:53:29.329Z,100.00
2023-01-11T07:56:01.255Z,100.00
2023-01-11T07:58:33.282Z,100.00
2023-01-11T08:01:05.834Z,100.00
2023-01-11T08:03:37.872Z,100.00
2023-01-11T08:06:09.994Z,100.00
2023-01-11T08:08:43.903Z,100.00
2023-01-11T08:11:34.133Z,100.00
2023-01-11T08:14:24.753Z,100.00
2023-01-11T08:16:56.722Z,100.00
2023-01-11T08:19:28.795Z,100.00
2023-01-11T08:22:00.785Z,100.00
2023-01-11T08:24:32.837Z,100.00
2023-01-11T08:27:05.176Z,100.00
2023-01-11T08:29:38.025Z,100.00
2023-01-11T08:32:11.251Z,100.00
2023-01-11T08:34:43.324Z,100.00
2023-01-11T08:37:15.289Z,100.00
2023-01-11T08:39:48.649Z,100.00
2023-01-11T08:42:20.586Z,100.00
2023-01-11T08:44:52.534Z,100.00
2023-01-11T08:47:24.544Z,100.00
2023-01-11T08:49:56.839Z,100.00
2023-01-11T08:52:28.850Z,100.00
2023-01-11T08:55:00.995Z,100.00
2023-01-11T08:57:32.924Z,100.00
2023-01-11T09:00:07.157Z,100.00
2023-01-11T09:02:39.123Z,100.00
2023-01-11T09:05:11.090Z,100.00
2023-01-11T09:07:43.131Z,100.00
2023-01-11T09:10:15.767Z,100.00
2023-01-11T09:12:47.726Z,100.00
2023-01-11T09:15:19.719Z,100.00
2023-01-11T09:17:52.819Z,100.00
2023-01-11T09:20:24.784Z,100.00
2023-01-11T09:22:56.756Z,100.00
2023-01-11T09:25:28.742Z,100.00
2023-01-11T09:28:00.885Z,100.00
2023-01-11T09:30:32.868Z,100.00
2023-01-11T09:33:06.960Z,100.00
2023-01-11T09:35:42.358Z,100.00
2023-01-11T09:38:16.106Z,100.00
2023-01-11T09:41:26.909Z,100.00
2023-01-11T09:44:23.364Z,100.00
2023-01-11T09:47:16.685Z,100.00
2023-01-11T09:49:57.293Z,100.00
2023-01-11T09:52:41.235Z,100.00
2023-01-11T09:55:23.196Z,100.00
2023-01-11T09:58:32.586Z,100.00
2023-01-11T10:01:22.264Z,100.00
2023-01-11T10:04:26.025Z,100.00
2023-01-11T10:07:27.121Z,100.00
2023-01-11T10:18:29.453Z,100.00
2023-01-11T10:20:03.931Z,100.00
2023-01-11T10:22:47.304Z,100.00
2023-01-11T10:25:33.935Z,100.00
2023-01-11T10:28:21.352Z,100.00
2023-01-11T10:30:58.953Z,100.00
2023-01-11T10:33:38.025Z,100.00
2023-01-11T10:36:38.496Z,100.00
2023-01-11T10:39:46.957Z,100.00
2023-01-11T10:42:25.914Z,100.00
2023-01-11T10:45:17.875Z,100.00
2023-01-11T10:48:07.052Z,100.00
2023-01-11T10:50:50.783Z,100.00
2023-01-11T10:57:38.645Z,100.00
2023-01-11T11:00:58.734Z,100.00
2023-01-11T11:03:45.267Z,100.00
2023-01-11T11:06:52.453Z,100.00
2023-01-11T11:09:43.342Z,100.00
2023-01-11T11:12:33.451Z,100.00
2023-01-11T11:15:42.079Z,100.00
2023-01-11T11:18:14.172Z,100.00
2023-01-11T11:20:46.516Z,100.00
2023-01-11T11:23:24.500Z,100.00
2023-01-11T11:26:00.997Z,100.00
2023-01-11T11:28:33.743Z,100.00
2023-01-11T11:31:08.265Z,100.00
2023-01-11T11:33:41.404Z,100.00
2023-01-11T11:36:15.058Z,100.00
2023-01-11T11:39:28.381Z,100.00
2023-01-11T11:42:15.469Z,100.00
2023-01-11T11:45:17.689Z,100.00
2023-01-11T11:48:02.704Z,100.00
2023-01-11T11:50:45.246Z,100.00
2023-01-11T11:53:37.389Z,100.00
2023-01-11T11:56:21.163Z,100.00
2023-01-11T11:58:54.652Z,100.00
2023-01-11T12:01:33.039Z,100.00
2023-01-11T12:04:15.466Z,100.00
2023-01-11T12:07:06.051Z,100.00
2023-01-11T12:09:45.069Z,100.00
2023-01-11T12:12:25.562Z,100.00
2023-01-11T12:15:32.104Z,100.00
2023-01-11T12:18:28.257Z,100.00
2023-01-11T12:21:23.301Z,100.00
2023-01-11T12:24:19.578Z,100.00
2023-01-11T12:27:41.279Z,100.00
2023-01-11T12:30:48.629Z,100.00
2023-01-11T12:33:48.776Z,100.00
2023-01-11T12:36:23.531Z,100.00
2023-01-11T12:39:08.299Z,100.00
2023-01-11T12:42:00.942Z,100.00
2023-01-11T12:44:44.696Z,100.00
2023-01-11T12:47:39.930Z,100.00
2023-01-11T12:50:20.901Z,100.00
2023-01-11T12:53:07.712Z,100.00
2023-01-11T12:56:31.535Z,100.00
2023-01-11T12:59:55.504Z,100.00
2023-01-11T13:03:06.735Z,100.00
2023-01-11T13:06:07.764Z,100.00
2023-01-11T13:09:00.226Z,100.00
2023-01-11T13:12:04.706Z,100.00
2023-01-11T13:15:00.879Z,100.00
2023-01-11T13:17:52.801Z,100.00
2023-01-11T13:21:02.575Z,100.00
2023-01-11T13:23:55.442Z,100.00
2023-01-11T13:26:41.510Z,100.00
2023-01-11T13:29:29.987Z,100.00
2023-01-11T13:32:07.170Z,96.90
2023-01-11T13:35:19.416Z,98.31
2023-01-11T13:38:06.521Z,98.41
2023-01-11T13:41:06.493Z,98.10
2023-01-11T13:44:18.469Z,97.23
2023-01-11T13:47:13.607Z,96.91
2023-01-11T13:50:12.617Z,96.29
2023-01-11T13:52:50.484Z,94.55
2023-01-11T13:55:43.571Z,95.91
2023-01-11T13:58:37.204Z,94.77
2023-01-11T14:01:19.765Z,94.72
2023-01-11T14:04:02.689Z,94.00
2023-01-11T14:07:05.538Z,94.18
2023-01-11T14:10:00.769Z,95.64
2023-01-11T14:13:05.637Z,94.79
2023-01-11T14:16:09.466Z,95.24
2023-01-11T14:19:21.734Z,94.15
2023-01-11T14:22:22.592Z,94.44
2023-01-11T14:25:15.059Z,94.92
2023-01-11T14:28:29.055Z,92.46
2023-01-11T14:31:24.926Z,93.27
2023-01-11T14:34:07.498Z,92.58
2023-01-11T14:37:03.881Z,93.33
2023-01-11T14:40:28.866Z,93.54
2023-01-11T14:43:34.379Z,92.79
2023-01-11T14:46:43.703Z,92.18
2023-01-11T14:49:44.284Z,91.76
2023-01-11T14:52:38.533Z,91.87
2023-01-11T14:55:37.662Z,91.55
2023-01-11T14:58:39.121Z,91.84
2023-01-11T15:01:11.910Z,91.94
2023-01-11T15:03:47.954Z,92.11
2023-01-11T15:06:22.121Z,92.63
2023-01-11T15:08:55.940Z,93.11
2023-01-11T15:11:38.602Z,93.47
2023-01-11T15:14:29.615Z,94.18
2023-01-11T15:17:21.438Z,94.73
2023-01-11T15:19:56.871Z,95.81
2023-01-11T15:22:32.155Z,96.26
2023-01-11T15:25:26.106Z,96.81
2023-01-11T15:28:04.524Z,96.77
2023-01-11T15:30:39.187Z,96.62
2023-01-11T15:33:20.396Z,96.95
2023-01-11T15:36:02.773Z,97.01
2023-01-11T15:39:02.794Z,96.83
2023-01-11T15:42:15.620Z,96.73
2023-01-11T15:45:29.900Z,96.72
2023-01-11T15:48:04.873Z,96.18
2023-01-11T15:50:54.668Z,96.36
2023-01-11T15:54:00.563Z,96.32
2023-01-11T15:56:52.014Z,96.30
2023-01-11T15:59:51.101Z,95.37
2023-01-11T16:03:14.912Z,95.19
2023-01-11T16:06:29.577Z,95.49
2023-01-11T16:09:33.306Z,96.78
2023-01-11T16:12:56.671Z,96.84
2023-01-11T16:15:47.722Z,97.86
2023-01-11T16:18:27.402Z,97.81
2023-01-11T16:21:09.507Z,98.03
2023-01-11T16:23:41.913Z,98.66
2023-01-11T16:26:20.362Z,98.91
2023-01-11T16:28:57.977Z,98.52
2023-01-11T16:31:55.727Z,98.67
2023-01-11T16:34:43.620Z,99.08
2023-01-11T16:37:50.368Z,98.70
2023-01-11T16:40:36.963Z,98.39
2023-01-11T16:43:16.275Z,98.23
2023-01-11T16:45:56.360Z,98.09
2023-01-11T16:48:30.065Z,97.78
2023-01-11T16:51:07.596Z,97.30
2023-01-11T16:53:42.815Z,97.74
2023-01-11T16:56:22.428Z,97.54
2023-01-11T16:59:16.434Z,97.62
2023-01-11T17:01:55.516Z,97.75
2023-01-11T17:04:38.448Z,97.06
2023-01-11T17:07:25.485Z,97.01
2023-01-11T17:10:27.967Z,97.07
2023-01-11T17:13:43.529Z,97.62
2023-01-11T17:16:16.885Z,97.43
2023-01-11T17:18:49.246Z,97.96
2023-01-11T17:21:26.300Z,97.58
2023-01-11T17:24:05.681Z,96.99
2023-01-11T17:26:48.424Z,97.35
2023-01-11T17:29:40.780Z,97.34
2023-01-11T17:32:36.827Z,97.24
2023-01-11T17:35:27.362Z,97.87
2023-01-11T17:38:11.475Z,97.80
2023-01-11T17:40:45.854Z,98.36
2023-01-11T17:43:43.932Z,98.63
2023-01-11T17:46:26.640Z,98.49
2023-01-11T17:49:00.176Z,98.56
2023-01-11T17:51:36.077Z,98.78
2023-01-11T17:54:20.753Z,99.35
2023-01-11T17:57:02.783Z,99.84
2023-01-11T17:59:34.951Z,100.00
2023-01-11T18:02:14.329Z,100.00
2023-01-11T18:04:57.798Z,99.55
2023-01-11T18:07:30.369Z,99.00
2023-01-11T18:10:03.884Z,99.13
2023-01-11T18:12:36.474Z,98.47
2023-01-11T18:15:19.568Z,98.14
2023-01-11T18:17:57.304Z,97.08
2023-01-11T18:20:35.526Z,97.54
2023-01-11T18:23:20.007Z,97.74
2023-01-11T18:26:27.137Z,96.98
2023-01-11T18:28:59.228Z,96.13
2023-01-11T18:31:32.152Z,95.45
2023-01-11T18:34:04.580Z,95.86
2023-01-11T18:36:37.346Z,95.28
2023-01-11T18:39:12.593Z,94.76
2023-01-11T18:42:02.851Z,94.99
2023-01-11T18:44:39.753Z,95.33
2023-01-11T18:47:23.558Z,95.27
2023-01-11T18:49:56.544Z,95.52
2023-01-11T18:52:29.612Z,95.73
2023-01-11T18:55:01.691Z,95.95
2023-01-11T18:57:33.692Z,95.81
2023-01-11T19:00:06.502Z,95.90
2023-01-11T19:02:43.423Z,96.17
2023-01-11T19:05:20.800Z,96.08
2023-01-11T19:07:52.778Z,96.31
2023-01-11T19:10:24.905Z,95.75
2023-01-11T19:12:58.383Z,95.68
2023-01-11T19:15:30.476Z,95.32
2023-01-11T19:18:03.824Z,95.37
2023-01-11T19:20:36.922Z,95.25
2023-01-11T19:23:09.480Z,94.98
2023-01-11T19:25:41.855Z,95.14
2023-01-11T19:28:13.884Z,95.68
2023-01-11T19:30:45.885Z,95.97
2023-01-11T19:33:18.074Z,95.92
2023-01-11T19:35:50.245Z,95.41
2023-01-11T19:38:22.320Z,95.21
2023-01-11T19:40:54.297Z,95.19
2023-01-11T19:43:27.332Z,95.50
2023-01-11T19:46:00.193Z,94.99
2023-01-11T19:48:35.371Z,94.96
2023-01-11T19:51:10.973Z,95.23
2023-01-11T19:53:43.067Z,95.36
2023-01-11T19:56:15.014Z,95.17
2023-01-11T19:58:47.000Z,95.67
2023-01-11T20:01:19.105Z,95.61
2023-01-11T20:03:51.193Z,95.75
2023-01-11T20:06:23.553Z,95.36
2023-01-11T20:08:56.205Z,94.67
2023-01-11T20:11:28.200Z,94.74
2023-01-11T20:14:00.433Z,94.34
2023-01-11T20:16:32.405Z,93.74
2023-01-11T20:19:04.485Z,93.52
2023-01-11T20:21:36.566Z,93.40
2023-01-11T20:24:12.063Z,93.36
2023-01-11T20:26:46.586Z,93.11
2023-01-11T20:29:18.734Z,93.37
2023-01-11T20:31:51.102Z,93.04
2023-01-11T20:34:23.101Z,93.14
2023-01-11T20:36:55.063Z,92.72
2023-01-11T20:39:27.727Z,93.10
2023-01-11T20:42:02.490Z,93.03
2023-01-11T20:44:34.523Z,92.82
2023-01-11T20:47:06.683Z,92.30
2023-01-11T20:49:39.280Z,92.86
2023-01-11T20:52:11.395Z,93.29
2023-01-11T20:54:43.473Z,93.17
2023-01-11T20:57:15.602Z,92.36
2023-01-11T20:59:47.709Z,92.74
2023-01-11T21:02:19.732Z,92.89
2023-01-11T21:04:51.761Z,92.17
2023-01-11T21:07:23.758Z,91.92
2023-01-11T21:09:55.767Z,91.47
2023-01-11T21:12:27.903Z,91.32
2023-01-11T21:15:00.151Z,91.00
2023-01-11T21:17:32.175Z,91.13
2023-01-11T21:20:05.627Z,91.15
2023-01-11T21:22:37.577Z,90.49
2023-01-11T21:25:09.943Z,90.42
2023-01-11T21:27:42.631Z,90.00
2023-01-11T21:30:14.761Z,90.01
2023-01-11T21:32:53.596Z,90.39
2023-01-11T21:35:27.235Z,90.39
2023-01-11T21:37:59.381Z,91.17
2023-01-11T21:40:32.089Z,91.75
2023-01-11T21:43:04.134Z,93.84
2023-01-11T21:45:36.270Z,96.64
2023-01-11T21:48:08.273Z,96.72
2023-01-11T21:50:40.435Z,98.63
2023-01-11T21:53:12.717Z,99.05
2023-01-11T21:55:44.715Z,100.00
2023-01-11T21:58:17.711Z,100.00
2023-01-11T22:00:49.791Z,100.00
2023-01-11T22:03:26.461Z,100.00
2023-01-11T22:06:03.264Z,100.00
2023-01-11T22:08:37.607Z,100.00
2023-01-11T22:11:10.319Z,100.00
2023-01-11T22:13:43.140Z,100.00
2023-01-11T22:16:17.637Z,100.00
2023-01-11T22:18:49.720Z,100.00
2023-01-11T22:21:21.895Z,100.00
2023-01-11T22:23:59.142Z,100.00
2023-01-11T22:26:33.588Z,100.00
2023-01-11T22:29:17.071Z,100.00
2023-01-11T22:32:01.029Z,100.00
2023-01-11T22:34:34.370Z,100.00
2023-01-11T22:37:07.010Z,100.00
2023-01-11T22:39:40.615Z,100.00
2023-01-11T22:42:12.608Z,100.00
2023-01-11T22:44:44.566Z,100.00
2023-01-11T22:47:16.592Z,100.00
2023-01-11T22:49:53.836Z,100.00
2023-01-11T22:52:25.848Z,100.00
2023-01-11T22:54:57.827Z,100.00
2023-01-11T22:57:29.801Z,100.00
2023-01-11T23:00:04.635Z,100.00
2023-01-11T23:02:36.700Z,100.00
2023-01-11T23:05:08.852Z,100.00
2023-01-11T23:07:40.814Z,100.00
2023-01-11T23:10:13.722Z,100.00
2023-01-11T23:13:04.526Z,100.00
2023-01-11T23:15:39.780Z,100.00
2023-01-11T23:18:12.234Z,100.00
2023-01-11T23:20:44.350Z,100.00
2023-01-11T23:23:16.449Z,100.00
2023-01-11T23:25:48.410Z,100.00
2023-01-11T23:28:20.492Z,100.00
2023-01-11T23:30:52.510Z,100.00
2023-01-11T23:33:24.626Z,100.00
2023-01-11T23:35:58.576Z,100.00
2023-01-11T23:38:32.979Z,100.00
2023-01-11T23:41:35.538Z,100.00
2023-01-11T23:44:11.037Z,100.00
2023-01-11T23:47:02.960Z,100.00
2023-01-11T23:49:34.923Z,100.00
2023-01-11T23:52:06.999Z,100.00
2023-01-11T23:54:39.165Z,100.00
2023-01-11T23:57:12.484Z,100.00
2023-01-11T23:59:45.597Z,100.00
