createdAt,value
2023-01-20T00:04:21.553Z,100166.44
2023-01-20T00:10:00.402Z,100168.34
2023-01-20T00:15:05.640Z,100153.94
2023-01-20T00:20:10.423Z,100146.09
2023-01-20T00:25:15.931Z,100172.81
2023-01-20T00:30:22.336Z,100157.84
2023-01-20T00:35:31.574Z,100184.03
2023-01-20T00:40:45.350Z,100185.16
2023-01-20T00:46:00.124Z,100197.47
2023-01-20T00:51:08.964Z,100204.91
2023-01-20T00:56:12.347Z,100212.00
2023-01-20T01:01:18.929Z,100236.00
2023-01-20T01:11:59.841Z,100270.09
2023-01-20T01:17:04.561Z,100274.75
2023-01-20T01:22:22.736Z,100292.19
2023-01-20T01:27:31.938Z,100323.78
2023-01-20T01:32:38.774Z,100342.84
2023-01-20T01:37:52.161Z,100368.16
2023-01-20T01:42:57.650Z,100382.03
2023-01-20T01:48:08.043Z,100395.38
2023-01-20T01:53:18.397Z,100398.63
2023-01-20T01:58:32.217Z,100396.72
2023-01-20T02:03:55.578Z,100402.72
2023-01-20T02:20:59.810Z,100459.03
2023-01-20T02:26:43.172Z,100468.00
2023-01-20T02:32:29.472Z,100479.44
2023-01-20T02:37:59.139Z,100490.31
2023-01-20T02:43:25.355Z,100488.91
2023-01-20T02:49:17.762Z,100504.94
2023-01-20T02:54:31.722Z,100515.81
2023-01-20T02:59:43.258Z,100515.25
2023-01-20T03:05:05.304Z,100524.50
2023-01-20T03:10:16.640Z,100521.22
2023-01-20T03:15:33.623Z,100549.22
2023-01-20T03:20:40.833Z,100559.78
2023-01-20T03:26:13.013Z,100570.09
2023-01-20T03:31:41.692Z,100588.03
2023-01-20T03:36:49.237Z,100598.88
2023-01-20T03:42:19.583Z,100615.19
2023-01-20T03:48:09.329Z,100626.06
2023-01-20T03:53:54.180Z,100638.00
2023-01-20T03:59:04.437Z,100650.47
2023-01-20T04:04:12.401Z,100653.19
2023-01-20T04:09:31.727Z,100666.78
2023-01-20T04:14:36.469Z,100670.34
2023-01-20T04:19:48.131Z,100681.47
2023-01-20T04:25:22.685Z,100691.25
2023-01-20T04:30:42.648Z,100696.69
2023-01-20T04:41:25.185Z,100724.94
2023-01-20T04:46:54.649Z,100731.44
2023-01-20T04:52:05.023Z,100731.44
2023-01-20T04:57:09.085Z,100747.50
2023-01-20T05:08:01.993Z,100761.66
2023-01-20T05:13:06.881Z,100777.16
2023-01-20T05:18:09.886Z,100786.38
2023-01-20T05:23:17.033Z,100801.56
2023-01-20T05:28:27.692Z,100816.75
2023-01-20T05:33:39.002Z,100823.47
2023-01-20T05:38:45.595Z,100838.91
2023-01-20T05:43:50.117Z,100858.69
2023-01-20T05:48:59.166Z,100857.53
2023-01-20T05:54:04.839Z,100871.88
2023-01-20T05:59:10.074Z,100882.19
2023-01-20T06:04:17.487Z,100901.69
2023-01-20T06:09:27.844Z,100910.59
2023-01-20T06:14:31.030Z,100934.16
2023-01-20T06:19:33.890Z,100948.41
2023-01-20T06:24:43.492Z,100959.38
2023-01-20T06:29:53.772Z,100974.09
2023-01-20T06:35:01.081Z,100994.59
2023-01-20T06:40:11.233Z,101008.91
2023-01-20T06:45:30.866Z,101019.41
2023-01-20T06:50:35.913Z,101039.16
2023-01-20T06:55:47.263Z,101057.25
2023-01-20T07:00:59.316Z,101059.63
2023-01-20T07:06:13.758Z,101081.22
2023-01-20T07:11:17.887Z,101090.44
2023-01-20T07:16:23.455Z,101102.00
2023-01-20T07:21:48.639Z,101117.69
2023-01-20T07:26:58.377Z,101132.94
2023-01-20T07:32:04.810Z,101145.81
2023-01-20T07:37:09.539Z,101158.44
2023-01-20T07:42:20.999Z,101182.13
2023-01-20T07:47:28.677Z,101190.72
2023-01-20T07:52:33.118Z,101207.22
2023-01-20T07:58:18.100Z,101221.38
2023-01-20T08:03:21.028Z,101219.72
2023-01-20T08:14:25.448Z,101249.72
2023-01-20T08:19:32.396Z,101266.72
2023-01-20T08:24:43.098Z,101277.50
2023-01-20T08:35:29.528Z,101311.59
2023-01-20T08:40:39.867Z,101320.44
2023-01-20T08:45:59.293Z,101339.34
2023-01-20T08:51:23.102Z,101352.28
2023-01-20T08:56:28.517Z,101362.97
2023-01-20T09:01:45.870Z,101360.53
2023-01-20T09:06:53.620Z,101368.75
2023-01-20T09:11:58.679Z,101362.75
2023-01-20T09:17:04.117Z,101361.22
2023-01-20T09:22:16.573Z,101360.94
2023-01-20T09:27:21.731Z,101360.47
2023-01-20T09:38:14.908Z,101370.00
2023-01-20T09:49:46.002Z,101391.19
2023-01-20T09:54:55.333Z,101405.25
2023-01-20T10:00:15.248Z,101394.38
2023-01-20T10:05:43.046Z,101408.69
2023-01-20T10:11:14.148Z,101412.47
2023-01-20T10:16:50.548Z,101406.91
2023-01-20T10:22:04.160Z,101424.38
2023-01-20T10:27:09.880Z,101428.25
2023-01-20T10:32:32.094Z,101431.72
2023-01-20T10:37:39.436Z,101435.13
2023-01-20T10:42:53.925Z,101433.59
2023-01-20T10:48:17.466Z,101438.75
2023-01-20T10:54:21.757Z,101445.38
2023-01-20T10:59:42.435Z,101449.56
2023-01-20T11:04:50.789Z,101445.91
2023-01-20T11:10:24.767Z,101448.41
2023-01-20T11:15:49.679Z,101441.44
2023-01-20T11:20:58.354Z,101446.47
2023-01-20T11:26:27.942Z,101437.25
2023-01-20T11:31:52.239Z,101431.94
2023-01-20T11:37:20.307Z,101438.25
2023-01-20T11:42:32.517Z,101438.19
2023-01-20T11:47:38.200Z,101438.03
2023-01-20T11:52:46.270Z,101437.78
2023-01-20T11:58:01.489Z,101430.25
2023-01-20T12:03:29.324Z,101408.63
2023-01-20T12:09:09.801Z,101424.53
2023-01-20T12:14:38.136Z,101426.25
2023-01-20T12:20:18.032Z,101417.09
2023-01-20T12:25:32.349Z,101411.84
2023-01-20T12:30:41.462Z,101422.44
2023-01-20T12:36:10.672Z,101410.38
2023-01-20T12:42:08.475Z,101409.44
2023-01-20T12:48:06.481Z,101407.78
2023-01-20T12:53:20.304Z,101390.97
2023-01-20T12:59:02.791Z,101419.59
2023-01-20T13:04:44.792Z,101412.13
2023-01-20T13:10:33.944Z,101397.47
2023-01-20T13:15:57.333Z,101395.44
2023-01-20T13:21:03.572Z,101398.22
2023-01-20T13:31:42.866Z,101395.75
2023-01-20T13:37:22.955Z,101386.28
2023-01-20T13:42:39.825Z,101395.81
2023-01-20T13:48:33.226Z,101395.47
2023-01-20T13:53:36.736Z,101384.03
2023-01-20T13:59:01.982Z,101373.41
2023-01-20T14:04:47.171Z,101382.09
2023-01-20T14:10:15.356Z,101379.13
2023-01-20T14:15:34.872Z,101381.81
2023-01-20T14:20:40.847Z,101374.56
2023-01-20T14:26:01.099Z,101375.63
2023-01-20T14:31:15.460Z,101368.53
2023-01-20T14:36:24.100Z,101381.47
2023-01-20T14:42:05.883Z,101384.59
2023-01-20T14:47:10.972Z,101390.94
2023-01-20T14:52:33.236Z,101398.25
2023-01-20T14:57:49.505Z,101395.44
2023-01-20T15:03:11.457Z,101407.78
2023-01-20T15:08:37.961Z,101416.81
2023-01-20T15:13:44.270Z,101421.72
2023-01-20T15:19:18.453Z,101432.66
2023-01-20T15:30:20.015Z,101435.16
2023-01-20T15:35:29.758Z,101437.09
2023-01-20T15:40:45.362Z,101436.28
2023-01-20T15:45:50.503Z,101447.84
2023-01-20T15:50:58.002Z,101446.50
2023-01-20T15:56:10.808Z,101462.44
2023-01-20T16:01:27.159Z,101468.44
2023-01-20T16:06:35.380Z,101454.78
2023-01-20T16:11:41.346Z,101469.06
2023-01-20T16:16:48.022Z,101468.47
2023-01-20T16:21:53.258Z,101477.19
2023-01-20T16:27:04.286Z,101480.13
2023-01-20T16:32:09.020Z,101480.34
2023-01-20T16:37:18.238Z,101472.09
2023-01-20T16:42:27.887Z,101484.63
2023-01-20T16:47:32.372Z,101486.44
2023-01-20T16:57:56.190Z,101501.84
2023-01-20T17:02:59.060Z,101503.44
2023-01-20T17:08:08.161Z,101514.31
2023-01-20T17:13:16.044Z,101512.06
2023-01-20T17:18:25.312Z,101509.19
2023-01-20T17:23:33.324Z,101528.25
2023-01-20T17:28:43.005Z,101521.00
2023-01-20T17:33:50.862Z,101542.50
2023-01-20T17:38:56.896Z,101552.31
2023-01-20T17:44:06.579Z,101550.66
2023-01-20T17:49:11.335Z,101556.06
2023-01-20T17:54:19.241Z,101555.75
2023-01-20T17:59:32.002Z,101559.25
2023-01-20T18:04:36.620Z,101562.75
2023-01-20T18:15:01.633Z,101570.25
2023-01-20T18:20:06.046Z,101580.66
2023-01-20T18:25:09.950Z,101583.88
2023-01-20T18:30:23.003Z,101590.06
2023-01-20T18:35:32.991Z,101584.75
2023-01-20T18:40:40.018Z,101591.47
2023-01-20T18:45:54.707Z,101593.13
2023-01-20T18:51:04.308Z,101602.06
2023-01-20T18:56:18.907Z,101600.81
2023-01-20T19:01:26.679Z,101606.25
2023-01-20T19:06:38.645Z,101618.50
2023-01-20T19:11:44.930Z,101627.75
2023-01-20T19:16:59.491Z,101620.66
2023-01-20T19:22:08.479Z,101627.91
2023-01-20T19:27:13.979Z,101631.88
2023-01-20T19:32:19.341Z,101631.78
2023-01-20T19:38:03.305Z,101625.34
2023-01-20T19:43:09.914Z,101625.25
2023-01-20T19:48:15.513Z,101620.09
2023-01-20T19:53:23.216Z,101627.94
2023-01-20T19:58:28.473Z,101620.84
2023-01-20T20:03:34.583Z,101621.75
2023-01-20T20:08:42.511Z,101621.78
2023-01-20T20:14:17.203Z,101618.69
2023-01-20T20:19:22.386Z,101624.47
2023-01-20T20:24:31.918Z,101620.69
2023-01-20T20:29:46.443Z,101623.88
2023-01-20T20:34:54.646Z,101639.66
2023-01-20T20:39:59.326Z,101633.19
2023-01-20T20:45:11.218Z,101639.47
2023-01-20T20:50:18.289Z,101646.63
2023-01-20T20:55:28.033Z,101644.84
2023-01-20T21:00:37.758Z,101637.16
2023-01-20T21:05:54.475Z,101645.19
2023-01-20T21:11:04.654Z,101640.69
2023-01-20T21:16:16.434Z,101646.75
2023-01-20T21:21:22.110Z,101652.97
2023-01-20T21:26:36.000Z,101652.88
2023-01-20T21:31:54.991Z,101649.84
2023-01-20T21:37:00.267Z,101650.63
2023-01-20T21:42:27.436Z,101640.47
2023-01-20T21:47:37.887Z,101644.13
2023-01-20T21:58:23.720Z,101652.06
2023-01-20T22:03:34.972Z,101643.41
2023-01-20T22:08:45.114Z,101646.97
2023-01-20T22:13:59.721Z,101660.81
2023-01-20T22:19:15.799Z,101665.06
2023-01-20T22:24:31.127Z,101660.31
2023-01-20T22:29:37.615Z,101661.03
2023-01-20T22:34:41.357Z,101657.13
2023-01-20T22:39:46.456Z,101649.06
2023-01-20T22:44:56.382Z,101647.53
2023-01-20T22:50:03.212Z,101653.25
2023-01-20T22:55:12.663Z,101658.66
2023-01-20T23:00:19.151Z,101665.25
2023-01-20T23:05:26.484Z,101668.91
2023-01-20T23:10:48.128Z,101666.88
2023-01-20T23:15:56.471Z,101673.00
2023-01-20T23:21:00.810Z,101665.53
2023-01-20T23:26:10.630Z,101652.28
2023-01-20T23:31:18.959Z,101647.53
2023-01-20T23:36:25.491Z,101641.97
2023-01-20T23:41:32.708Z,101654.34
2023-01-20T23:47:02.459Z,101636.84
2023-01-20T23:52:10.856Z,101634.00
2023-01-20T23:57:17.693Z,101633.41
