createdAt,value
2022-08-20T00:00:51.136Z,23.62
2022-08-20T00:01:51.159Z,23.61
2022-08-20T00:02:51.096Z,23.61
2022-08-20T00:03:53.262Z,23.59
2022-08-20T00:04:51.081Z,23.59
2022-08-20T00:05:51.071Z,23.61
2022-08-20T00:06:51.058Z,23.59
2022-08-20T00:07:51.106Z,23.59
2022-08-20T00:08:51.037Z,23.61
2022-08-20T00:09:51.025Z,23.62
2022-08-20T00:10:54.977Z,23.61
2022-08-20T00:11:51.002Z,23.61
2022-08-20T00:12:50.988Z,23.59
2022-08-20T00:13:51.015Z,23.58
2022-08-20T00:14:50.992Z,23.58
2022-08-20T00:15:50.966Z,23.56
2022-08-20T00:16:50.958Z,23.58
2022-08-20T00:17:50.972Z,23.56
2022-08-20T00:18:50.954Z,23.58
2022-08-20T00:19:50.940Z,23.58
2022-08-20T00:20:50.906Z,23.55
2022-08-20T00:21:50.901Z,23.55
2022-08-20T00:22:50.881Z,23.54
2022-08-20T00:23:50.885Z,23.51
2022-08-20T00:24:50.874Z,23.55
2022-08-20T00:25:50.887Z,23.55
2022-08-20T00:26:52.416Z,23.54
2022-08-20T00:27:50.825Z,23.54
2022-08-20T00:28:50.814Z,23.55
2022-08-20T00:29:50.812Z,23.54
2022-08-20T00:30:50.803Z,23.55
2022-08-20T00:31:50.818Z,23.55
2022-08-20T00:32:50.769Z,23.56
2022-08-20T00:33:50.817Z,23.56
2022-08-20T00:34:50.751Z,23.56
2022-08-20T00:35:50.768Z,23.56
2022-08-20T00:36:50.733Z,23.56
2022-08-20T00:37:50.733Z,23.55
2022-08-20T00:38:50.706Z,23.55
2022-08-20T00:39:50.714Z,23.55
2022-08-20T00:40:50.683Z,23.58
2022-08-20T00:41:50.674Z,23.56
2022-08-20T00:42:50.683Z,23.58
2022-08-20T00:43:50.700Z,23.56
2022-08-20T00:44:50.651Z,23.58
2022-08-20T00:45:50.633Z,23.58
2022-08-20T00:46:50.633Z,23.56
2022-08-20T00:47:51.382Z,23.55
2022-08-20T00:48:50.624Z,23.55
2022-08-20T00:49:50.591Z,23.56
2022-08-20T00:50:50.580Z,23.56
2022-08-20T00:51:50.574Z,23.56
2022-08-20T00:52:50.561Z,23.58
2022-08-20T00:53:50.577Z,23.58
2022-08-20T00:54:50.582Z,23.59
2022-08-20T00:55:50.531Z,23.59
2022-08-20T00:56:50.517Z,23.59
2022-08-20T00:58:01.702Z,23.62
2022-08-20T00:58:50.504Z,23.65
2022-08-20T00:59:50.493Z,23.62
2022-08-20T01:00:50.467Z,23.66
2022-08-20T01:01:54.933Z,23.62
2022-08-20T01:02:50.458Z,23.63
2022-08-20T01:03:50.466Z,23.62
2022-08-20T01:04:50.447Z,23.65
2022-08-20T01:05:50.433Z,23.63
2022-08-20T01:06:50.406Z,23.61
2022-08-20T01:07:50.401Z,23.59
2022-08-20T01:08:50.380Z,23.59
2022-08-20T01:09:59.063Z,23.58
2022-08-20T05:01:15.854Z,23.36
2022-08-20T05:02:16.744Z,23.36
2022-08-20T05:03:16.746Z,23.34
2022-08-20T05:04:16.732Z,23.32
2022-08-20T05:05:16.718Z,23.32
2022-08-20T05:06:16.728Z,23.36
2022-08-20T05:07:16.690Z,23.34
2022-08-20T05:08:19.889Z,23.32
2022-08-20T05:09:16.666Z,23.36
2022-08-20T05:10:16.663Z,23.37
2022-08-20T05:11:35.658Z,23.39
2022-08-20T05:12:16.662Z,23.39
2022-08-20T05:13:16.624Z,23.40
2022-08-20T05:14:16.620Z,23.40
2022-08-20T05:15:16.606Z,23.37
2022-08-20T05:16:16.593Z,23.36
2022-08-20T05:17:16.608Z,23.36
2022-08-20T05:18:22.585Z,23.34
2022-08-20T05:19:16.570Z,23.34
2022-08-20T05:20:16.563Z,23.32
2022-08-20T05:21:16.550Z,23.32
2022-08-20T05:22:16.550Z,23.32
2022-08-20T05:23:16.544Z,23.32
2022-08-20T05:24:16.518Z,23.32
2022-08-20T05:25:16.498Z,23.32
2022-08-20T05:26:16.500Z,23.32
2022-08-20T05:27:24.681Z,23.31
2022-08-20T05:28:16.496Z,23.31
2022-08-20T05:29:16.462Z,23.32
2022-08-20T05:30:16.448Z,23.34
2022-08-20T05:31:16.434Z,23.34
2022-08-20T05:32:16.466Z,23.32
2022-08-20T05:33:16.423Z,23.34
2022-08-20T05:34:16.411Z,23.36
2022-08-20T05:35:16.391Z,23.36
2022-08-20T05:36:16.383Z,23.39
2022-08-20T05:37:16.378Z,23.39
2022-08-20T05:38:16.388Z,23.40
2022-08-20T05:39:16.358Z,23.41
2022-08-20T05:40:16.498Z,23.43
2022-08-20T05:41:28.410Z,23.43
2022-08-20T05:42:16.330Z,23.43
2022-08-20T05:43:16.308Z,23.41
2022-08-20T05:44:16.321Z,23.43
2022-08-20T05:45:16.298Z,23.43
2022-08-20T05:46:16.285Z,23.41
2022-08-20T05:47:16.266Z,23.43
2022-08-20T05:48:16.278Z,23.44
2022-08-20T05:49:16.306Z,23.46
2022-08-20T05:50:23.310Z,23.46
2022-08-20T05:51:16.247Z,23.47
2022-08-20T05:52:16.216Z,23.47
2022-08-20T05:53:16.210Z,23.47
2022-08-20T05:54:16.195Z,23.46
2022-08-20T05:55:16.210Z,23.43
2022-08-20T05:56:16.172Z,23.43
2022-08-20T05:57:16.158Z,23.41
2022-08-20T05:58:16.158Z,23.37
2022-08-20T05:59:16.148Z,23.27
2022-08-20T06:00:16.151Z,23.23
2022-08-20T06:01:16.195Z,23.18
2022-08-20T06:02:16.108Z,23.13
2022-08-20T06:03:16.101Z,23.10
2022-08-20T06:04:16.087Z,23.06
2022-08-20T06:05:16.072Z,23.03
2022-08-20T06:06:39.160Z,23.00
2022-08-20T06:07:16.095Z,22.98
2022-08-20T06:08:16.056Z,22.96
2022-08-20T06:09:16.039Z,22.96
2022-08-20T06:10:16.029Z,22.96
2022-08-20T06:11:16.007Z,22.96
2022-08-20T06:12:16.007Z,22.96
2022-08-20T06:13:16.017Z,22.99
2022-08-20T06:14:15.993Z,22.98
2022-08-20T06:15:15.969Z,22.96
2022-08-20T06:16:15.961Z,22.98
2022-08-20T06:17:15.952Z,23.00
2022-08-20T06:18:28.510Z,23.00
2022-08-20T06:19:15.952Z,23.02
2022-08-20T06:20:15.932Z,23.05
2022-08-20T06:21:15.904Z,23.06
2022-08-20T06:22:21.317Z,23.09
2022-08-20T06:23:15.898Z,23.12
2022-08-20T06:24:15.879Z,23.12
2022-08-20T06:25:15.890Z,23.13
2022-08-20T06:26:15.852Z,23.12
2022-08-20T06:27:15.857Z,23.12
2022-08-20T06:28:15.842Z,23.12
2022-08-20T06:29:15.841Z,23.15
2022-08-20T06:30:15.813Z,23.15
2022-08-20T06:31:15.808Z,23.15
2022-08-20T06:32:15.797Z,23.18
2022-08-20T06:33:15.790Z,23.21
2022-08-20T06:34:15.776Z,23.23
2022-08-20T06:35:19.453Z,23.27
2022-08-20T06:36:18.747Z,23.27
2022-08-20T06:37:15.781Z,23.32
2022-08-20T06:38:15.732Z,23.32
2022-08-20T06:39:15.712Z,23.36
2022-08-20T06:40:15.774Z,23.34
2022-08-20T06:41:15.689Z,23.37
2022-08-20T06:42:21.045Z,23.37
2022-08-20T06:43:15.686Z,23.34
2022-08-20T06:44:15.684Z,23.34
2022-08-20T06:45:15.649Z,23.34
2022-08-20T06:46:15.654Z,23.31
2022-08-20T06:47:15.651Z,23.32
2022-08-20T06:48:15.629Z,23.34
2022-08-20T06:49:15.634Z,23.32
2022-08-20T06:50:15.599Z,23.31
2022-08-20T06:51:15.600Z,23.32
2022-08-20T06:52:15.591Z,23.31
2022-08-20T06:53:15.566Z,23.27
2022-08-20T06:54:15.570Z,23.28
2022-08-20T06:55:15.556Z,23.28
2022-08-20T06:56:15.541Z,23.32
2022-08-20T06:57:15.527Z,23.31
2022-08-20T06:58:35.761Z,23.32
2022-08-20T06:59:15.526Z,23.36
2022-08-20T07:00:15.495Z,23.39
2022-08-20T07:01:15.512Z,23.36
2022-08-20T07:02:15.473Z,23.37
2022-08-20T07:03:15.463Z,23.39
2022-08-20T07:04:15.580Z,23.37
2022-08-20T07:05:15.449Z,23.37
2022-08-20T07:06:15.433Z,23.39
2022-08-20T07:07:15.418Z,23.39
2022-08-20T07:08:15.409Z,23.39
2022-08-20T07:09:15.445Z,23.36
2022-08-20T07:10:15.396Z,23.36
2022-08-20T07:11:15.378Z,23.34
2022-08-20T07:12:15.374Z,23.31
2022-08-20T07:13:15.352Z,23.28
2022-08-20T07:14:15.374Z,23.28
2022-08-20T07:15:15.334Z,23.28
2022-08-20T07:16:15.363Z,23.28
2022-08-20T07:17:15.315Z,23.28
2022-08-20T07:18:15.302Z,23.31
2022-08-20T07:19:15.293Z,23.28
2022-08-20T07:20:15.289Z,23.28
2022-08-20T07:21:15.272Z,23.31
2022-08-20T07:22:15.285Z,23.28
2022-08-20T07:23:15.250Z,23.28
2022-08-20T07:24:15.240Z,23.31
2022-08-20T07:25:15.255Z,23.28
2022-08-20T07:26:15.220Z,23.32
2022-08-20T07:27:15.236Z,23.31
2022-08-20T07:28:15.205Z,23.28
2022-08-20T07:29:15.186Z,23.28
2022-08-20T07:30:15.390Z,23.28
2022-08-20T07:31:16.040Z,23.27
2022-08-20T07:32:15.168Z,23.27
2022-08-20T07:33:15.173Z,23.27
2022-08-20T07:34:15.139Z,23.28
2022-08-20T07:35:15.123Z,23.31
2022-08-20T07:36:15.111Z,23.28
2022-08-20T07:37:15.107Z,23.28
2022-08-20T07:38:15.098Z,23.27
2022-08-20T07:39:15.093Z,23.27
2022-08-20T07:40:15.110Z,23.27
2022-08-20T07:41:15.245Z,23.25
2022-08-20T07:42:15.054Z,23.25
2022-08-20T07:43:15.036Z,23.25
2022-08-20T07:44:15.027Z,23.27
2022-08-20T07:45:15.028Z,23.25
2022-08-20T07:46:15.023Z,23.25
2022-08-20T07:47:14.993Z,23.24
2022-08-20T07:48:15.012Z,23.24
2022-08-20T07:49:14.994Z,23.25
2022-08-20T07:50:14.990Z,23.25
2022-08-20T07:51:14.958Z,23.27
2022-08-20T07:52:14.954Z,23.27
2022-08-20T07:53:14.931Z,23.28
2022-08-20T07:54:14.925Z,23.31
2022-08-20T07:55:14.914Z,23.31
2022-08-20T07:56:14.924Z,23.32
2022-08-20T07:57:14.901Z,23.34
2022-08-20T07:58:14.884Z,23.34
2022-08-20T07:59:14.882Z,23.37
2022-08-20T08:00:14.896Z,23.40
2022-08-20T08:01:14.931Z,23.40
2022-08-20T08:02:14.839Z,23.44
2022-08-20T08:03:14.824Z,23.44
2022-08-20T08:04:14.814Z,23.44
2022-08-20T08:05:14.820Z,23.46
2022-08-20T08:06:14.855Z,23.48
2022-08-20T08:07:14.782Z,23.51
2022-08-20T08:08:14.785Z,23.54
2022-08-20T08:09:14.762Z,23.55
2022-08-20T08:10:14.763Z,23.59
2022-08-20T08:11:14.754Z,23.59
2022-08-20T08:12:14.766Z,23.63
2022-08-20T08:13:14.725Z,23.66
2022-08-20T08:14:14.708Z,23.66
2022-08-20T08:15:14.695Z,23.71
2022-08-20T08:16:14.695Z,23.76
2022-08-20T08:17:14.671Z,23.80
2022-08-20T08:18:14.691Z,23.86
2022-08-20T08:19:14.668Z,23.88
2022-08-20T08:20:14.650Z,23.96
2022-08-20T08:21:14.637Z,23.99
2022-08-20T08:22:14.629Z,24.06
2022-08-20T08:23:24.958Z,24.13
2022-08-20T08:24:19.964Z,24.17
2022-08-20T08:25:14.601Z,24.18
2022-08-20T08:26:16.053Z,24.20
2022-08-20T08:27:14.571Z,24.23
2022-08-20T08:28:14.566Z,24.23
2022-08-20T08:29:14.553Z,24.26
2022-08-20T08:30:14.573Z,24.30
2022-08-20T08:31:14.533Z,24.33
2022-08-20T08:32:14.521Z,24.38
2022-08-20T08:33:14.513Z,24.39
2022-08-20T08:34:14.525Z,24.43
2022-08-20T08:35:14.490Z,24.50
2022-08-20T08:36:14.486Z,24.53
2022-08-20T08:37:14.466Z,24.55
2022-08-20T08:38:14.574Z,24.58
2022-08-20T08:39:14.454Z,24.61
2022-08-20T08:40:14.487Z,24.63
2022-08-20T08:41:14.432Z,24.60
2022-08-20T08:42:14.426Z,24.60
2022-08-20T08:43:14.407Z,24.57
2022-08-20T08:44:14.412Z,24.51
2022-08-20T08:45:14.386Z,24.51
2022-08-20T08:46:14.413Z,24.51
2022-08-20T08:47:14.356Z,24.50
2022-08-20T08:48:18.439Z,24.48
2022-08-20T08:49:14.346Z,24.48
2022-08-20T08:50:14.338Z,24.45
2022-08-20T08:51:14.328Z,24.47
2022-08-20T08:52:14.334Z,24.50
2022-08-20T08:53:14.317Z,24.53
2022-08-20T08:54:14.289Z,24.54
2022-08-20T08:55:14.284Z,24.58
2022-08-20T08:56:14.272Z,24.61
2022-08-20T08:57:14.286Z,24.65
2022-08-20T08:58:17.151Z,24.66
2022-08-20T08:59:14.257Z,24.68
2022-08-20T09:00:14.223Z,24.69
2022-08-20T09:01:55.697Z,24.73
2022-08-20T09:02:14.293Z,24.76
2022-08-20T09:03:14.203Z,24.77
2022-08-20T09:04:14.188Z,24.77
2022-08-20T09:05:14.193Z,24.78
2022-08-20T09:06:14.162Z,24.78
2022-08-20T09:07:14.158Z,24.78
2022-08-20T09:08:17.026Z,24.78
2022-08-20T09:09:14.140Z,24.77
2022-08-20T09:10:14.120Z,24.78
2022-08-20T09:11:14.124Z,24.78
2022-08-20T09:12:14.107Z,24.78
2022-08-20T09:13:14.093Z,24.77
2022-08-20T09:14:14.070Z,24.76
2022-08-20T09:15:14.105Z,24.74
2022-08-20T09:16:14.060Z,24.73
2022-08-20T09:17:14.050Z,24.74
2022-08-20T09:18:14.035Z,24.74
2022-08-20T09:19:14.026Z,24.76
2022-08-20T09:20:14.015Z,24.78
2022-08-20T09:21:14.024Z,24.80
2022-08-20T09:22:13.994Z,24.81
2022-08-20T09:23:13.987Z,24.84
2022-08-20T09:24:13.974Z,24.84
2022-08-20T09:25:13.983Z,24.85
2022-08-20T09:26:13.969Z,24.85
2022-08-20T09:27:13.968Z,24.84
2022-08-20T09:28:13.928Z,24.84
2022-08-20T09:29:13.946Z,24.81
2022-08-20T09:30:13.910Z,24.80
2022-08-20T09:31:13.904Z,24.80
2022-08-20T09:32:13.914Z,24.78
2022-08-20T09:33:13.877Z,24.78
2022-08-20T09:34:13.873Z,24.78
2022-08-20T09:35:13.857Z,24.80
2022-08-20T09:36:29.291Z,24.77
2022-08-20T09:37:13.865Z,24.78
2022-08-20T09:38:13.823Z,24.80
2022-08-20T09:39:13.831Z,24.81
2022-08-20T09:40:13.941Z,24.84
2022-08-20T09:41:13.837Z,24.86
2022-08-20T09:42:13.795Z,24.86
2022-08-20T09:43:13.810Z,24.86
2022-08-20T09:44:13.765Z,24.88
2022-08-20T09:45:13.759Z,24.91
2022-08-20T09:46:13.747Z,24.92
2022-08-20T09:47:13.733Z,24.96
2022-08-20T09:48:13.718Z,24.98
2022-08-20T09:49:13.730Z,25.03
2022-08-20T09:50:13.701Z,25.06
2022-08-20T09:51:13.692Z,25.06
2022-08-20T09:52:13.678Z,25.04
2022-08-20T09:53:13.665Z,25.04
2022-08-20T09:54:13.674Z,25.07
2022-08-20T09:55:13.881Z,25.08
2022-08-20T09:56:13.643Z,25.08
2022-08-20T09:57:13.659Z,25.08
2022-08-20T09:58:13.615Z,25.08
2022-08-20T09:59:13.606Z,25.08
2022-08-20T10:00:13.605Z,25.07
2022-08-20T10:01:14.358Z,25.08
2022-08-20T10:02:13.574Z,25.11
2022-08-20T10:03:13.572Z,25.11
2022-08-20T10:04:13.549Z,25.10
2022-08-20T10:05:13.549Z,25.08
2022-08-20T10:06:13.548Z,25.08
2022-08-20T10:07:13.538Z,25.10
2022-08-20T10:08:13.525Z,25.14
2022-08-20T10:09:13.506Z,25.16
2022-08-20T10:10:13.502Z,25.18
2022-08-20T10:11:13.537Z,25.22
2022-08-20T10:12:13.461Z,25.23
2022-08-20T10:13:15.371Z,25.26
2022-08-20T10:14:13.446Z,25.29
2022-08-20T10:15:13.450Z,25.32
2022-08-20T10:16:13.422Z,25.35
2022-08-20T10:17:13.440Z,25.38
2022-08-20T10:18:13.411Z,25.43
2022-08-20T10:19:13.401Z,25.44
2022-08-20T10:20:13.433Z,25.48
2022-08-20T10:21:13.381Z,25.50
2022-08-20T10:22:13.375Z,25.53
2022-08-20T10:23:13.355Z,25.55
2022-08-20T10:24:13.340Z,25.59
2022-08-20T10:25:13.553Z,25.62
2022-08-20T10:26:13.321Z,25.66
2022-08-20T10:27:13.314Z,25.68
2022-08-20T10:28:13.315Z,25.65
2022-08-20T10:29:13.298Z,25.68
2022-08-20T10:30:13.362Z,25.68
2022-08-20T10:31:13.272Z,25.69
2022-08-20T10:32:13.259Z,25.69
2022-08-20T10:33:13.248Z,25.70
2022-08-20T10:34:13.252Z,25.72
2022-08-20T10:35:13.227Z,25.73
2022-08-20T10:36:13.214Z,25.77
2022-08-20T10:37:13.208Z,25.80
2022-08-20T10:38:13.189Z,25.80
2022-08-20T10:39:13.212Z,25.83
2022-08-20T10:40:13.247Z,25.83
2022-08-20T10:41:13.163Z,25.83
2022-08-20T10:42:13.154Z,25.81
2022-08-20T10:43:13.139Z,25.83
2022-08-20T10:44:13.130Z,25.84
2022-08-20T10:45:13.136Z,25.84
2022-08-20T10:46:13.108Z,25.85
2022-08-20T10:47:13.101Z,25.85
2022-08-20T10:48:13.541Z,25.87
2022-08-20T10:49:13.077Z,25.90
2022-08-20T10:50:13.172Z,25.90
2022-08-20T10:51:13.058Z,25.93
2022-08-20T10:52:13.051Z,25.91
2022-08-20T10:53:13.036Z,25.95
2022-08-20T10:54:13.018Z,25.99
2022-08-20T10:55:13.014Z,25.98
2022-08-20T10:56:15.616Z,25.99
2022-08-20T10:57:13.001Z,25.99
2022-08-20T10:58:12.984Z,26.03
2022-08-20T10:59:12.991Z,26.03
2022-08-20T11:00:12.998Z,26.07
2022-08-20T11:01:13.027Z,26.13
2022-08-20T11:02:12.984Z,26.15
2022-08-20T11:03:12.934Z,26.18
2022-08-20T11:04:12.919Z,26.21
2022-08-20T11:05:12.909Z,26.23
2022-08-20T11:06:12.901Z,26.29
2022-08-20T11:07:12.902Z,26.29
2022-08-20T11:08:12.899Z,26.29
2022-08-20T11:09:12.871Z,26.33
2022-08-20T11:10:13.882Z,26.34
2022-08-20T11:11:12.848Z,26.36
2022-08-20T11:12:12.835Z,26.34
2022-08-20T11:13:12.828Z,26.37
2022-08-20T11:14:12.829Z,26.38
2022-08-20T11:15:12.807Z,26.40
2022-08-20T11:16:12.796Z,26.40
2022-08-20T11:17:12.781Z,26.41
2022-08-20T11:18:18.773Z,26.41
2022-08-20T11:19:12.784Z,26.43
2022-08-20T11:20:13.635Z,26.43
2022-08-20T11:21:12.745Z,26.44
2022-08-20T11:22:12.741Z,26.44
2022-08-20T11:23:12.728Z,26.44
2022-08-20T11:24:12.717Z,26.45
2022-08-20T11:25:12.733Z,26.48
2022-08-20T11:26:12.702Z,26.47
2022-08-20T11:27:12.694Z,26.44
2022-08-20T11:28:12.662Z,26.45
2022-08-20T11:29:12.664Z,26.44
2022-08-20T11:30:12.641Z,26.43
2022-08-20T11:31:12.633Z,26.43
2022-08-20T11:32:12.651Z,26.43
2022-08-20T11:33:12.620Z,26.43
2022-08-20T11:34:12.997Z,26.43
2022-08-20T11:35:41.065Z,26.45
2022-08-20T11:36:12.590Z,26.51
2022-08-20T11:37:12.582Z,26.56
2022-08-20T11:38:12.594Z,26.63
2022-08-20T11:39:12.557Z,26.73
2022-08-20T11:40:12.667Z,26.83
2022-08-20T11:41:12.533Z,26.92
2022-08-20T11:42:12.580Z,27.00
2022-08-20T11:43:15.507Z,27.10
2022-08-20T11:44:20.051Z,27.20
2022-08-20T11:45:12.494Z,27.30
2022-08-20T11:46:12.479Z,27.40
2022-08-20T11:47:12.473Z,27.54
2022-08-20T11:48:12.474Z,27.65
2022-08-20T11:49:12.480Z,27.77
2022-08-20T11:50:12.439Z,27.89
2022-08-20T11:51:12.446Z,28.01
2022-08-20T11:52:12.443Z,28.04
2022-08-20T11:53:12.409Z,28.10
2022-08-20T11:54:12.391Z,28.17
2022-08-20T11:55:12.414Z,28.26
2022-08-20T11:56:13.369Z,28.29
2022-08-20T11:57:12.386Z,28.30
2022-08-20T11:58:12.352Z,28.32
2022-08-20T11:59:12.341Z,28.33
2022-08-20T12:00:12.330Z,28.33
2022-08-20T12:01:12.332Z,28.37
2022-08-20T12:02:12.759Z,28.38
2022-08-20T12:03:12.440Z,28.38
2022-08-20T12:04:12.295Z,28.37
2022-08-20T12:05:12.284Z,28.37
2022-08-20T12:06:12.280Z,28.35
2022-08-20T12:07:12.270Z,28.35
2022-08-20T12:08:25.470Z,28.35
2022-08-20T12:09:12.246Z,28.33
2022-08-20T12:10:12.232Z,28.30
2022-08-20T12:11:12.243Z,28.30
2022-08-20T12:12:12.200Z,28.30
2022-08-20T12:13:12.231Z,28.27
2022-08-20T12:14:12.212Z,28.23
2022-08-20T12:15:12.214Z,28.25
2022-08-20T12:16:12.173Z,28.23
2022-08-20T12:17:12.166Z,28.20
2022-08-20T12:18:12.155Z,28.20
2022-08-20T12:19:12.151Z,28.20
2022-08-20T12:20:12.139Z,28.22
2022-08-20T12:21:12.137Z,28.22
2022-08-20T12:22:23.179Z,28.22
2022-08-20T12:23:12.094Z,28.23
2022-08-20T12:24:12.078Z,28.27
2022-08-20T12:25:12.077Z,28.35
2022-08-20T12:26:12.079Z,28.38
2022-08-20T12:27:12.057Z,28.42
2022-08-20T12:28:12.063Z,28.44
2022-08-20T12:29:12.042Z,28.48
2022-08-20T12:30:12.030Z,28.47
2022-08-20T12:31:12.059Z,28.48
2022-08-20T12:32:12.001Z,28.51
2022-08-20T12:33:11.995Z,28.52
2022-08-20T12:34:12.003Z,28.52
2022-08-20T12:35:11.967Z,28.51
2022-08-20T12:36:11.967Z,28.51
2022-08-20T12:37:15.775Z,28.56
2022-08-20T12:38:11.950Z,28.56
2022-08-20T12:39:11.929Z,28.60
2022-08-20T12:40:12.009Z,28.63
2022-08-20T12:41:11.915Z,28.66
2022-08-20T12:42:11.889Z,28.70
2022-08-20T12:43:11.914Z,28.78
2022-08-20T12:44:13.266Z,28.88
2022-08-20T12:45:11.881Z,29.05
2022-08-20T12:46:11.864Z,29.12
2022-08-20T12:47:11.846Z,29.20
2022-08-20T12:48:11.840Z,29.26
2022-08-20T12:49:11.847Z,29.29
2022-08-20T12:50:11.823Z,29.34
2022-08-20T12:51:11.808Z,29.34
2022-08-20T12:52:11.801Z,29.34
2022-08-20T12:53:11.816Z,29.35
2022-08-20T12:54:11.780Z,29.35
2022-08-20T12:55:11.792Z,29.35
2022-08-20T12:56:11.753Z,29.34
2022-08-20T12:57:11.746Z,29.34
2022-08-20T12:58:11.755Z,29.35
2022-08-20T12:59:11.743Z,29.36
2022-08-20T13:00:11.709Z,29.35
2022-08-20T13:01:11.730Z,29.35
2022-08-20T13:02:15.772Z,29.38
2022-08-20T13:03:11.719Z,29.41
2022-08-20T13:04:11.671Z,29.44
2022-08-20T13:05:11.698Z,29.49
2022-08-20T13:06:11.650Z,29.56
2022-08-20T13:07:11.676Z,29.61
2022-08-20T13:08:11.626Z,29.68
2022-08-20T13:09:11.637Z,29.71
2022-08-20T13:10:11.640Z,29.73
2022-08-20T13:11:11.600Z,29.82
2022-08-20T13:12:11.597Z,29.91
2022-08-20T13:13:11.592Z,30.00
2022-08-20T13:14:11.570Z,30.09
2022-08-20T13:15:11.578Z,30.15
2022-08-20T13:16:11.590Z,30.23
2022-08-20T13:17:11.546Z,30.25
2022-08-20T13:18:11.528Z,30.19
2022-08-20T13:19:11.512Z,30.16
2022-08-20T13:20:11.552Z,30.15
2022-08-20T13:21:11.513Z,30.13
2022-08-20T13:22:11.567Z,30.12
2022-08-20T13:23:11.523Z,30.10
2022-08-20T13:24:11.492Z,30.09
2022-08-20T13:25:11.494Z,29.97
2022-08-20T13:26:11.467Z,29.91
2022-08-20T13:27:11.439Z,29.91
2022-08-20T13:28:11.441Z,29.90
2022-08-20T13:29:11.404Z,29.84
2022-08-20T13:30:11.415Z,29.79
2022-08-20T13:31:11.386Z,29.76
2022-08-20T13:32:11.384Z,29.76
2022-08-20T13:33:11.413Z,29.73
2022-08-20T13:34:11.434Z,29.72
2022-08-20T13:35:11.390Z,29.66
2022-08-20T13:36:11.355Z,29.63
2022-08-20T13:37:11.340Z,29.63
2022-08-20T13:38:11.328Z,29.63
2022-08-20T13:39:11.305Z,29.60
2022-08-20T13:40:11.451Z,29.63
2022-08-20T13:41:11.299Z,29.61
2022-08-20T13:42:11.280Z,29.57
2022-08-20T13:43:12.145Z,29.60
2022-08-20T13:44:11.248Z,29.61
2022-08-20T13:45:11.252Z,29.61
2022-08-20T13:46:11.244Z,29.61
2022-08-20T13:47:11.264Z,29.63
2022-08-20T13:48:14.819Z,29.60
2022-08-20T13:49:11.230Z,29.60
2022-08-20T13:50:11.205Z,29.60
2022-08-20T13:51:11.194Z,29.60
2022-08-20T13:52:11.204Z,29.59
2022-08-20T13:53:11.178Z,29.54
2022-08-20T13:54:11.192Z,29.53
2022-08-20T13:55:11.184Z,29.51
2022-08-20T13:56:11.180Z,29.49
2022-08-20T13:57:11.168Z,29.50
2022-08-20T13:58:11.120Z,29.50
2022-08-20T13:59:12.356Z,29.51
2022-08-20T14:00:11.101Z,29.50
2022-08-20T14:01:11.171Z,29.51
2022-08-20T14:02:11.092Z,29.51
2022-08-20T14:03:11.073Z,29.51
2022-08-20T14:04:11.097Z,29.53
2022-08-20T14:05:11.096Z,29.59
2022-08-20T14:06:11.054Z,29.66
2022-08-20T14:07:11.017Z,29.75
2022-08-20T14:08:11.015Z,29.86
2022-08-20T14:09:11.011Z,29.94
2022-08-20T14:10:11.019Z,30.03
2022-08-20T14:11:12.780Z,30.12
2022-08-20T14:12:11.001Z,30.15
2022-08-20T14:13:15.203Z,30.21
2022-08-20T14:14:10.947Z,30.28
2022-08-20T14:15:10.965Z,30.39
2022-08-20T14:16:21.229Z,30.48
2022-08-20T14:17:10.942Z,30.57
2022-08-20T14:18:10.910Z,30.66
2022-08-20T14:19:10.919Z,30.69
2022-08-20T14:20:10.904Z,30.69
2022-08-20T14:21:10.885Z,30.72
2022-08-20T14:22:10.864Z,30.70
2022-08-20T14:23:10.859Z,30.78
2022-08-20T14:24:10.848Z,30.83
2022-08-20T14:25:10.850Z,30.85
2022-08-20T14:26:10.832Z,30.85
2022-08-20T14:27:10.836Z,30.84
2022-08-20T14:28:10.803Z,30.83
2022-08-20T14:29:10.798Z,30.75
2022-08-20T14:30:10.782Z,30.70
2022-08-20T14:31:10.777Z,30.66
2022-08-20T14:32:10.761Z,30.66
2022-08-20T14:33:10.772Z,30.63
2022-08-20T14:34:10.767Z,30.69
2022-08-20T14:35:10.739Z,30.75
2022-08-20T14:36:10.743Z,30.84
2022-08-20T14:37:10.735Z,30.94
2022-08-20T14:38:10.708Z,31.06
2022-08-20T14:39:10.687Z,31.18
2022-08-20T14:40:10.733Z,31.27
2022-08-20T14:41:10.700Z,31.34
2022-08-20T14:42:10.678Z,31.44
2022-08-20T14:43:10.672Z,31.49
2022-08-20T14:44:10.642Z,31.62
2022-08-20T14:45:10.628Z,31.70
2022-08-20T14:46:10.630Z,31.77
2022-08-20T14:47:10.650Z,31.85
2022-08-20T14:48:10.651Z,31.92
2022-08-20T14:49:10.594Z,31.97
2022-08-20T14:50:10.589Z,32.03
2022-08-20T14:51:10.563Z,32.15
2022-08-20T14:52:10.583Z,32.27
2022-08-20T14:53:10.565Z,32.38
2022-08-20T14:54:10.538Z,32.43
2022-08-20T14:55:10.534Z,32.59
2022-08-20T14:56:10.519Z,32.68
2022-08-20T14:57:13.483Z,32.77
2022-08-20T14:58:10.502Z,32.90
2022-08-20T14:59:10.497Z,33.02
2022-08-20T15:00:10.490Z,33.19
2022-08-20T15:01:10.554Z,33.34
2022-08-20T15:02:10.463Z,33.46
2022-08-20T15:03:10.454Z,33.52
2022-08-20T15:04:10.465Z,33.59
2022-08-20T15:05:10.437Z,33.74
2022-08-20T15:06:21.672Z,33.89
2022-08-20T15:07:11.066Z,34.02
2022-08-20T15:08:10.798Z,34.16
2022-08-20T15:09:10.401Z,34.24
2022-08-20T15:10:10.385Z,34.21
2022-08-20T15:11:10.359Z,34.27
2022-08-20T15:12:10.374Z,34.29
2022-08-20T15:13:10.351Z,34.38
2022-08-20T15:14:10.362Z,34.48
2022-08-20T15:15:15.304Z,34.62
2022-08-20T15:16:10.345Z,34.80
2022-08-20T15:17:10.306Z,34.97
2022-08-20T15:18:10.306Z,34.95
2022-08-20T15:19:10.305Z,34.99
2022-08-20T15:20:10.280Z,35.00
2022-08-20T15:21:10.466Z,35.12
2022-08-20T15:22:10.256Z,35.29
2022-08-20T15:23:10.256Z,35.45
2022-08-20T15:24:19.130Z,35.67
2022-08-20T15:25:10.242Z,35.88
2022-08-20T15:26:10.229Z,35.82
2022-08-20T15:27:10.209Z,35.70
2022-08-20T15:28:10.207Z,35.71
2022-08-20T15:29:10.191Z,35.79
2022-08-20T15:30:10.235Z,35.82
2022-08-20T15:31:10.192Z,35.88
2022-08-20T15:32:10.164Z,36.05
2022-08-20T15:33:10.166Z,36.24
2022-08-20T15:34:10.153Z,36.36
2022-08-20T15:35:10.147Z,36.45
2022-08-20T15:36:10.133Z,36.58
2022-08-20T15:37:10.113Z,36.65
2022-08-20T15:38:10.102Z,36.76
2022-08-20T15:39:10.089Z,36.80
2022-08-20T15:40:10.208Z,36.93
2022-08-20T15:41:10.076Z,37.17
2022-08-20T15:42:10.069Z,37.23
2022-08-20T15:43:10.049Z,37.02
2022-08-20T15:44:10.035Z,36.91
2022-08-20T15:45:10.073Z,36.62
2022-08-20T15:46:10.048Z,36.51
2022-08-20T15:47:10.002Z,36.58
2022-08-20T15:48:10.009Z,36.42
2022-08-20T15:49:09.992Z,36.46
2022-08-20T15:50:14.083Z,36.30
2022-08-20T15:51:09.979Z,36.30
2022-08-20T15:52:09.975Z,36.33
2022-08-20T15:53:09.950Z,36.27
2022-08-20T15:54:09.947Z,36.00
2022-08-20T15:55:09.945Z,35.63
2022-08-20T15:56:11.282Z,35.24
2022-08-20T15:57:09.909Z,34.86
2022-08-20T15:58:09.915Z,34.71
2022-08-20T15:59:09.883Z,34.61
2022-08-20T16:00:09.878Z,34.40
2022-08-20T16:01:24.527Z,34.03
2022-08-20T16:02:09.874Z,33.65
2022-08-20T16:03:09.856Z,33.28
2022-08-20T16:04:09.848Z,32.85
2022-08-20T16:05:09.842Z,32.58
2022-08-20T16:06:13.652Z,32.33
2022-08-20T16:07:09.808Z,32.09
2022-08-20T16:08:09.804Z,31.92
2022-08-20T16:09:09.790Z,31.80
2022-08-20T16:10:12.863Z,31.71
2022-08-20T16:11:09.799Z,31.65
2022-08-20T16:12:09.763Z,31.51
2022-08-20T16:13:09.751Z,31.22
2022-08-20T16:14:09.753Z,31.03
2022-08-20T16:15:09.719Z,30.90
2022-08-20T16:16:09.725Z,30.78
2022-08-20T16:17:09.727Z,30.73
2022-08-20T16:18:09.703Z,30.68
2022-08-20T16:19:09.702Z,30.63
2022-08-20T16:20:09.684Z,30.55
2022-08-20T16:21:09.674Z,30.48
2022-08-20T16:22:09.667Z,30.47
2022-08-20T16:23:09.647Z,30.39
2022-08-20T16:24:12.753Z,30.35
2022-08-20T16:25:09.640Z,30.24
2022-08-20T16:26:09.612Z,30.16
2022-08-20T16:27:09.596Z,30.10
2022-08-20T16:28:09.597Z,29.98
2022-08-20T16:29:10.466Z,29.91
2022-08-20T16:30:09.582Z,29.86
2022-08-20T16:31:09.583Z,29.76
2022-08-20T16:32:09.590Z,29.69
2022-08-20T16:33:09.542Z,29.66
2022-08-20T16:34:32.410Z,29.66
2022-08-20T16:35:09.543Z,29.63
2022-08-20T16:36:09.510Z,29.65
2022-08-20T16:37:09.501Z,29.65
2022-08-20T16:38:09.490Z,29.63
2022-08-20T16:39:09.477Z,29.56
2022-08-20T16:40:09.535Z,29.45
2022-08-20T16:41:09.467Z,29.38
2022-08-20T16:42:09.471Z,29.32
2022-08-20T16:43:09.446Z,29.27