createdAt,value
2024-05-09T00:00:47.870Z,13.66
2024-05-09T00:03:36.019Z,13.64
2024-05-09T00:06:04.952Z,13.65
2024-05-09T00:08:32.955Z,13.62
2024-05-09T00:11:00.959Z,13.60
2024-05-09T00:13:28.940Z,13.59
2024-05-09T00:15:56.997Z,13.59
2024-05-09T00:18:24.962Z,13.60
2024-05-09T00:20:53.112Z,13.58
2024-05-09T00:23:21.036Z,13.56
2024-05-09T00:25:49.015Z,13.53
2024-05-09T00:28:16.891Z,13.49
2024-05-09T00:30:44.654Z,13.48
2024-05-09T00:33:12.856Z,13.47
2024-05-09T00:35:41.355Z,13.45
2024-05-09T00:38:10.451Z,13.46
2024-05-09T00:40:41.748Z,13.42
2024-05-09T00:43:13.925Z,13.40
2024-05-09T00:45:44.030Z,13.38
2024-05-09T00:48:17.481Z,13.37
2024-05-09T00:50:49.060Z,13.35
2024-05-09T00:53:18.772Z,13.32
2024-05-09T00:55:47.345Z,13.31
2024-05-09T00:58:18.313Z,13.31
2024-05-09T01:00:46.392Z,13.30
2024-05-09T01:03:14.688Z,13.28
2024-05-09T01:05:44.344Z,13.27
2024-05-09T01:08:12.939Z,13.27
2024-05-09T01:10:44.280Z,13.25
2024-05-09T01:13:14.017Z,13.24
2024-05-09T01:15:42.966Z,13.26
2024-05-09T01:18:12.632Z,13.26
2024-05-09T01:20:44.386Z,13.28
2024-05-09T01:23:15.546Z,13.31
2024-05-09T01:25:46.148Z,13.29
2024-05-09T01:28:16.107Z,13.30
2024-05-09T01:30:44.329Z,13.30
2024-05-09T01:33:13.014Z,13.30
2024-05-09T01:35:42.664Z,13.32
2024-05-09T01:38:13.072Z,13.33
2024-05-09T01:40:41.402Z,13.31
2024-05-09T01:43:10.978Z,13.31
2024-05-09T01:45:41.200Z,13.31
2024-05-09T01:48:10.589Z,13.29
2024-05-09T01:50:42.012Z,13.30
2024-05-09T01:53:13.835Z,13.34
2024-05-09T01:55:42.731Z,13.32
2024-05-09T01:58:10.873Z,13.29
2024-05-09T02:00:42.149Z,13.29
2024-05-09T02:03:15.552Z,13.28
2024-05-09T02:05:47.601Z,13.25
2024-05-09T02:08:21.485Z,13.25
2024-05-09T02:10:50.670Z,13.28
2024-05-09T02:13:19.121Z,13.27
2024-05-09T02:15:47.402Z,13.25
2024-05-09T02:18:15.356Z,13.22
2024-05-09T02:20:44.131Z,13.22
2024-05-09T02:23:13.464Z,13.23
2024-05-09T02:25:41.972Z,13.19
2024-05-09T02:28:09.806Z,13.21
2024-05-09T02:30:40.894Z,13.20
2024-05-09T02:33:12.305Z,13.17
2024-05-09T02:35:43.764Z,13.15
2024-05-09T02:38:13.070Z,13.14
2024-05-09T02:40:41.409Z,13.16
2024-05-09T02:43:12.550Z,13.19
2024-05-09T02:45:41.735Z,13.18
2024-05-09T02:48:12.449Z,13.19
2024-05-09T02:50:43.818Z,13.21
2024-05-09T02:53:12.770Z,13.21
2024-05-09T02:55:41.748Z,13.22
2024-05-09T02:58:10.825Z,13.23
2024-05-09T03:00:41.735Z,13.22
2024-05-09T03:03:14.113Z,13.22
2024-05-09T03:05:45.490Z,13.20
2024-05-09T03:08:14.022Z,13.20
2024-05-09T03:10:42.578Z,13.19
2024-05-09T03:13:14.717Z,13.19
2024-05-09T03:15:44.271Z,13.19
2024-05-09T03:18:12.957Z,13.20
2024-05-09T03:20:43.478Z,13.20
2024-05-09T03:23:11.958Z,13.17
2024-05-09T03:25:39.940Z,13.13
2024-05-09T03:28:07.725Z,13.15
2024-05-09T03:30:41.155Z,13.16
2024-05-09T03:33:13.784Z,13.14
2024-05-09T03:35:45.952Z,13.14
2024-05-09T03:38:14.188Z,13.11
2024-05-09T03:40:49.940Z,13.11
2024-05-09T03:43:19.800Z,13.12
2024-05-09T03:45:50.260Z,13.11
2024-05-09T03:48:18.196Z,13.12
2024-05-09T03:50:47.101Z,13.11
2024-05-09T03:53:15.634Z,13.12
2024-05-09T03:55:43.780Z,13.15
2024-05-09T03:58:14.088Z,13.15
2024-05-09T04:00:42.964Z,13.17
2024-05-09T04:03:12.599Z,13.18
2024-05-09T04:05:44.023Z,13.19
2024-05-09T04:08:15.264Z,13.17
2024-05-09T04:10:44.059Z,13.17
2024-05-09T04:13:12.323Z,13.17
2024-05-09T04:15:40.538Z,13.17
2024-05-09T04:18:08.649Z,13.18
2024-05-09T04:20:39.790Z,13.21
2024-05-09T04:23:14.243Z,13.21
2024-05-09T04:25:45.266Z,13.24
2024-05-09T04:28:14.424Z,13.29
2024-05-09T04:30:43.306Z,13.31
2024-05-09T04:33:13.762Z,13.32
2024-05-09T04:35:43.752Z,13.30
2024-05-09T04:38:13.783Z,13.30
2024-05-09T04:40:42.893Z,13.29
2024-05-09T04:43:15.822Z,13.28
2024-05-09T04:45:44.495Z,13.30
2024-05-09T04:48:12.570Z,13.33
2024-05-09T04:50:40.596Z,13.33
2024-05-09T04:53:10.563Z,13.33
2024-05-09T04:55:40.536Z,13.31
2024-05-09T04:58:09.679Z,13.31
2024-05-09T05:00:41.427Z,13.34
2024-05-09T05:03:13.990Z,13.39
2024-05-09T05:05:46.293Z,13.40
2024-05-09T05:08:17.976Z,13.45
2024-05-09T05:10:48.440Z,13.47
2024-05-09T05:13:21.582Z,13.49
2024-05-09T05:15:53.051Z,13.52
2024-05-09T05:18:21.422Z,13.54
2024-05-09T05:20:49.757Z,13.56
2024-05-09T05:23:22.696Z,13.56
2024-05-09T05:25:53.080Z,13.58
2024-05-09T05:28:21.986Z,13.56
2024-05-09T05:30:50.551Z,13.58
2024-05-09T05:33:19.664Z,13.59
2024-05-09T05:35:48.247Z,13.61
2024-05-09T05:38:16.478Z,13.64
2024-05-09T05:40:45.005Z,13.67
2024-05-09T05:43:18.343Z,13.70
2024-05-09T05:45:46.680Z,13.72
2024-05-09T05:48:16.554Z,13.76
2024-05-09T05:50:54.094Z,13.81
2024-05-09T05:53:21.957Z,13.84
2024-05-09T05:55:50.164Z,13.86
2024-05-09T05:58:21.464Z,13.87
2024-05-09T06:00:52.962Z,13.86
2024-05-09T06:03:21.095Z,13.88
2024-05-09T06:05:49.165Z,13.89
2024-05-09T06:08:16.975Z,13.88
2024-05-09T06:10:45.380Z,13.92
2024-05-09T06:13:14.554Z,13.94
2024-05-09T06:15:43.464Z,13.95
2024-05-09T06:18:14.588Z,13.96
2024-05-09T06:20:43.971Z,13.99
2024-05-09T06:23:12.945Z,14.02
2024-05-09T06:25:42.392Z,14.07
2024-05-09T06:28:11.021Z,14.10
2024-05-09T06:30:41.938Z,14.12
2024-05-09T06:33:13.812Z,14.14
2024-05-09T06:35:44.388Z,14.17
2024-05-09T06:38:12.710Z,14.25
2024-05-09T06:40:43.070Z,14.35
2024-05-09T06:43:17.928Z,14.43
2024-05-09T06:45:49.009Z,14.51
2024-05-09T06:48:19.269Z,14.57
2024-05-09T06:50:47.895Z,14.61
2024-05-09T06:53:17.159Z,14.64
2024-05-09T06:55:45.291Z,14.71
2024-05-09T06:58:13.335Z,14.75
2024-05-09T07:00:42.238Z,14.78
2024-05-09T07:03:13.411Z,14.85
2024-05-09T07:05:43.891Z,14.90
2024-05-09T07:08:12.063Z,14.93
2024-05-09T07:10:39.937Z,14.96
2024-05-09T07:13:09.627Z,14.98
2024-05-09T07:15:38.213Z,15.01
2024-05-09T07:18:11.332Z,15.07
2024-05-09T07:20:40.424Z,15.14
2024-05-09T07:23:10.011Z,15.15
2024-05-09T07:25:39.575Z,15.15
2024-05-09T07:28:16.005Z,15.16
2024-05-09T07:30:44.366Z,15.19
2024-05-09T07:33:21.323Z,15.30
2024-05-09T07:35:51.193Z,15.40
2024-05-09T07:38:19.520Z,15.46
2024-05-09T07:40:47.619Z,15.48
2024-05-09T07:43:16.270Z,15.50
2024-05-09T07:45:52.267Z,15.51
2024-05-09T07:52:38.956Z,15.63
2024-05-09T07:53:48.221Z,15.72
2024-05-09T07:56:21.918Z,15.82
2024-05-09T07:58:52.476Z,15.93
2024-05-09T08:01:21.069Z,16.01
2024-05-09T08:03:50.676Z,16.01
2024-05-09T08:06:19.037Z,15.96
2024-05-09T08:08:47.560Z,15.95
2024-05-09T08:11:15.876Z,15.98
2024-05-09T08:13:44.032Z,16.01
2024-05-09T08:16:14.206Z,16.05
2024-05-09T08:18:42.498Z,16.07
2024-05-09T08:21:10.539Z,16.09
2024-05-09T08:23:38.434Z,16.12
2024-05-09T08:26:06.355Z,16.13
2024-05-09T08:28:34.342Z,16.14
2024-05-09T08:31:06.024Z,16.11
2024-05-09T08:33:35.237Z,16.07
2024-05-09T08:36:03.736Z,16.09
2024-05-09T08:38:31.817Z,16.09
2024-05-09T08:41:03.882Z,16.11
2024-05-09T08:43:31.725Z,16.16
2024-05-09T08:46:00.388Z,16.19
2024-05-09T08:48:30.834Z,16.20
2024-05-09T08:50:59.268Z,16.22
2024-05-09T08:53:27.715Z,16.22
2024-05-09T08:56:00.658Z,16.23
2024-05-09T08:58:31.651Z,16.28
2024-05-09T09:01:02.384Z,16.37
2024-05-09T09:03:32.726Z,16.44
2024-05-09T09:06:12.060Z,16.48
2024-05-09T09:08:40.734Z,16.57
2024-05-09T09:11:08.908Z,16.65
2024-05-09T09:13:37.144Z,16.76
2024-05-09T09:16:06.473Z,16.94
2024-05-09T09:18:34.683Z,17.07
2024-05-09T09:21:03.441Z,17.14
2024-05-09T09:23:31.496Z,17.16
2024-05-09T09:26:00.203Z,17.15
2024-05-09T09:28:29.317Z,17.17
2024-05-09T09:31:04.376Z,17.16
2024-05-09T09:33:32.979Z,17.13
2024-05-09T09:36:05.855Z,17.05
2024-05-09T09:38:37.447Z,16.97
2024-05-09T09:41:08.028Z,16.94
2024-05-09T09:43:36.836Z,16.94
2024-05-09T09:46:08.731Z,16.95
2024-05-09T09:48:40.044Z,16.91
2024-05-09T09:51:09.016Z,16.86
2024-05-09T09:53:38.617Z,16.84
2024-05-09T09:56:10.024Z,16.81
2024-05-09T09:58:40.462Z,16.81
2024-05-09T10:01:08.609Z,16.80
2024-05-09T10:03:37.044Z,16.80
2024-05-09T10:06:07.565Z,16.81
2024-05-09T10:08:36.636Z,16.79
2024-05-09T10:11:06.266Z,16.80
2024-05-09T10:13:35.182Z,16.82
2024-05-09T10:16:10.795Z,16.86
2024-05-09T10:18:40.762Z,16.91
2024-05-09T10:21:17.441Z,16.93
2024-05-09T10:23:57.795Z,16.93
2024-05-09T10:26:38.376Z,16.90
2024-05-09T10:29:12.151Z,16.93
2024-05-09T10:31:45.624Z,16.92
2024-05-09T10:34:18.123Z,16.95
2024-05-09T10:36:46.839Z,17.06
2024-05-09T10:39:15.703Z,17.18
2024-05-09T10:41:43.701Z,17.29
2024-05-09T10:44:14.303Z,17.46
2024-05-09T10:46:43.498Z,17.65
2024-05-09T10:49:14.211Z,17.78
2024-05-09T10:51:45.010Z,17.78
2024-05-09T10:54:12.844Z,17.73
2024-05-09T10:56:41.842Z,17.70
2024-05-09T10:59:12.448Z,17.69
2024-05-09T11:01:40.511Z,17.76
2024-05-09T11:04:09.002Z,17.86
2024-05-09T11:06:38.244Z,18.04
2024-05-09T11:09:06.810Z,18.22
2024-05-09T11:11:34.947Z,18.26
2024-05-09T11:14:12.834Z,18.26
2024-05-09T11:16:41.122Z,18.24
2024-05-09T11:19:13.875Z,18.28
2024-05-09T11:21:42.146Z,18.31
2024-05-09T11:24:11.563Z,18.32
2024-05-09T11:26:39.936Z,18.31
2024-05-09T11:29:07.927Z,18.28
2024-05-09T11:31:48.156Z,18.20
2024-05-09T11:34:16.338Z,18.09
2024-05-09T11:36:44.401Z,18.08
2024-05-09T11:39:14.479Z,18.13
2024-05-09T11:41:42.264Z,18.24
2024-05-09T11:44:10.553Z,18.28
2024-05-09T11:46:38.692Z,18.23
2024-05-09T11:49:07.275Z,18.16
2024-05-09T11:51:35.298Z,18.18
2024-05-09T11:54:03.356Z,18.22
2024-05-09T11:56:31.549Z,18.30
2024-05-09T11:58:59.855Z,18.36
2024-05-09T12:01:28.228Z,18.36
2024-05-09T12:03:56.479Z,18.34
2024-05-09T12:06:24.638Z,18.33
2024-05-09T12:08:52.528Z,18.30
2024-05-09T12:11:20.606Z,18.14
2024-05-09T12:13:48.588Z,18.00
2024-05-09T12:16:16.735Z,17.92
2024-05-09T12:18:44.873Z,17.88
2024-05-09T12:21:16.919Z,17.92
2024-05-09T12:23:44.630Z,17.98
2024-05-09T12:26:12.826Z,18.03
2024-05-09T12:28:40.795Z,18.16
2024-05-09T12:31:08.577Z,18.39
2024-05-09T12:33:36.445Z,18.65
2024-05-09T12:36:04.523Z,18.77
2024-05-09T12:38:32.286Z,18.82
2024-05-09T12:41:00.106Z,18.86
2024-05-09T12:43:27.840Z,18.86
2024-05-09T12:45:55.662Z,18.75
2024-05-09T12:48:23.714Z,18.59
2024-05-09T12:50:51.961Z,18.52
2024-05-09T12:53:19.653Z,18.51
2024-05-09T12:55:53.762Z,18.58
2024-05-09T12:58:25.328Z,18.67
2024-05-09T13:00:53.822Z,18.70
2024-05-09T13:03:22.296Z,18.68
2024-05-09T13:05:51.511Z,18.65
2024-05-09T13:08:20.248Z,18.63
2024-05-09T13:10:48.177Z,18.67
2024-05-09T13:13:16.517Z,18.73
2024-05-09T13:15:44.775Z,18.76
2024-05-09T13:18:13.258Z,18.75
2024-05-09T13:20:41.395Z,18.77
2024-05-09T13:23:09.202Z,18.83
2024-05-09T13:25:38.108Z,18.96
2024-05-09T13:28:07.694Z,19.05
2024-05-09T13:30:40.518Z,19.03
2024-05-09T13:33:12.212Z,18.93
2024-05-09T13:35:47.584Z,18.92
2024-05-09T13:38:20.045Z,18.90
2024-05-09T13:40:49.228Z,18.93
2024-05-09T13:43:18.392Z,18.98
2024-05-09T13:45:47.548Z,19.04
2024-05-09T13:48:15.939Z,19.10
2024-05-09T13:50:44.008Z,19.15
2024-05-09T13:53:11.748Z,19.10
2024-05-09T13:55:40.749Z,19.01
2024-05-09T13:58:09.626Z,18.96
2024-05-09T14:00:46.449Z,18.99
2024-05-09T14:03:19.834Z,18.98
2024-05-09T14:05:50.968Z,18.91
2024-05-09T14:08:21.811Z,18.87
2024-05-09T14:10:50.828Z,18.87
2024-05-09T14:13:19.762Z,18.79
2024-05-09T14:15:48.068Z,18.75
2024-05-09T14:18:16.772Z,18.75
2024-05-09T14:20:47.508Z,18.82
2024-05-09T14:23:17.827Z,18.90
2024-05-09T14:25:49.046Z,19.01
2024-05-09T14:28:20.904Z,19.08
2024-05-09T14:30:48.996Z,19.10
2024-05-09T14:33:23.033Z,19.07
2024-05-09T14:35:51.088Z,19.07
2024-05-09T14:38:18.953Z,19.02
2024-05-09T14:40:47.168Z,19.02
2024-05-09T14:43:17.177Z,19.02
2024-05-09T14:45:46.186Z,19.01
2024-05-09T14:48:15.757Z,18.99
2024-05-09T14:50:47.035Z,19.00
2024-05-09T14:53:15.068Z,19.08
2024-05-09T14:55:45.944Z,19.09
2024-05-09T14:58:14.073Z,19.02
2024-05-09T15:00:46.660Z,19.04
2024-05-09T15:03:20.822Z,19.09
2024-05-09T15:05:51.213Z,19.10
2024-05-09T15:08:20.229Z,19.07
2024-05-09T15:10:49.886Z,19.14
2024-05-09T15:13:19.498Z,19.26
2024-05-09T15:15:47.896Z,19.44
2024-05-09T15:18:16.647Z,19.42
2024-05-09T15:20:45.270Z,19.32
2024-05-09T15:23:14.464Z,19.30
2024-05-09T15:25:44.492Z,19.31
2024-05-09T15:28:12.542Z,19.27
2024-05-09T15:30:42.785Z,19.29
2024-05-09T15:33:13.947Z,19.37
2024-05-09T15:35:42.450Z,19.48
2024-05-09T15:38:10.441Z,19.61
2024-05-09T15:40:40.537Z,19.65
2024-05-09T15:43:10.983Z,19.67
2024-05-09T15:45:41.365Z,19.61
2024-05-09T15:48:12.339Z,19.48
2024-05-09T15:50:42.294Z,19.38
2024-05-09T15:53:13.359Z,19.30
2024-05-09T15:55:42.373Z,19.21
2024-05-09T15:58:10.939Z,19.12
2024-05-09T16:00:42.373Z,19.03
2024-05-09T16:03:13.891Z,18.97
2024-05-09T16:05:45.505Z,18.90
2024-05-09T16:08:15.489Z,18.83
2024-05-09T16:10:45.850Z,18.75
2024-05-09T16:13:15.875Z,18.68
2024-05-09T16:15:44.422Z,18.61
2024-05-09T16:18:12.868Z,18.53
2024-05-09T16:20:42.525Z,18.48
2024-05-09T16:23:12.994Z,18.44
2024-05-09T16:25:45.937Z,18.41
2024-05-09T16:28:14.047Z,18.35
2024-05-09T16:30:42.500Z,18.29
2024-05-09T16:33:12.156Z,18.25
2024-05-09T16:35:40.947Z,18.19
2024-05-09T16:38:08.979Z,18.13
2024-05-09T16:40:40.425Z,18.05
2024-05-09T16:43:11.888Z,17.95
2024-05-09T16:45:43.594Z,17.87
2024-05-09T16:48:12.866Z,17.81
2024-05-09T16:50:40.833Z,17.76
2024-05-09T16:53:09.056Z,17.74
2024-05-09T16:55:37.201Z,17.69
2024-05-09T16:58:08.148Z,17.69
2024-05-09T17:00:41.533Z,17.64
2024-05-09T17:03:14.817Z,17.58
2024-05-09T17:05:48.035Z,17.52
2024-05-09T17:08:19.895Z,17.42
2024-05-09T17:10:49.225Z,17.37
2024-05-09T17:13:18.341Z,17.33
2024-05-09T17:15:46.994Z,17.28
2024-05-09T17:18:15.647Z,17.25
2024-05-09T17:20:43.650Z,17.24
2024-05-09T17:23:14.736Z,17.19
2024-05-09T17:25:43.102Z,17.15
2024-05-09T17:28:11.790Z,17.09
2024-05-09T17:30:41.994Z,17.02
2024-05-09T17:33:12.853Z,16.97
2024-05-09T17:35:41.452Z,16.92
2024-05-09T17:38:09.508Z,16.89
2024-05-09T17:40:38.627Z,16.84
2024-05-09T17:43:09.923Z,16.77
2024-05-09T17:45:40.684Z,16.76
2024-05-09T17:48:10.900Z,16.68
2024-05-09T17:50:40.507Z,16.60
2024-05-09T17:53:10.113Z,16.56
2024-05-09T17:55:38.135Z,16.52
2024-05-09T17:58:06.578Z,16.46
2024-05-09T18:00:39.356Z,16.42
2024-05-09T18:03:11.966Z,16.36
2024-05-09T18:05:43.318Z,16.32
2024-05-09T18:08:12.496Z,16.25
2024-05-09T18:10:41.502Z,16.22
2024-05-09T18:13:12.930Z,16.19
2024-05-09T18:15:41.809Z,16.14
2024-05-09T18:18:12.688Z,16.12
2024-05-09T18:20:44.883Z,16.10
2024-05-09T18:23:17.774Z,16.06
2024-05-09T18:25:47.664Z,16.03
2024-05-09T18:28:16.996Z,15.98
2024-05-09T18:30:45.752Z,15.94
2024-05-09T18:33:14.495Z,15.92
2024-05-09T18:35:44.037Z,15.88
2024-05-09T18:38:12.173Z,15.85
2024-05-09T18:40:42.039Z,15.81
2024-05-09T18:43:12.013Z,15.80
2024-05-09T18:45:40.224Z,15.79
2024-05-09T18:48:09.702Z,15.75
2024-05-09T18:50:40.635Z,15.72
2024-05-09T18:53:12.075Z,15.68
2024-05-09T18:55:42.519Z,15.69
2024-05-09T18:58:10.761Z,15.68
2024-05-09T19:00:41.546Z,15.68
2024-05-09T19:03:13.989Z,15.64
2024-05-09T19:05:45.077Z,15.59
2024-05-09T19:08:14.803Z,15.59
2024-05-09T19:10:45.018Z,15.57
2024-05-09T19:13:16.904Z,15.53
2024-05-09T19:15:55.859Z,15.50
2024-05-09T19:18:23.778Z,15.46
2024-05-09T19:20:51.625Z,15.43
2024-05-09T19:23:19.928Z,15.39
2024-05-09T19:25:53.843Z,15.36
2024-05-09T19:28:21.737Z,15.34
2024-05-09T19:30:50.288Z,15.30
2024-05-09T19:33:18.551Z,15.27
2024-05-09T19:35:46.714Z,15.26
2024-05-09T19:38:17.230Z,15.23
2024-05-09T19:40:45.404Z,15.20
2024-05-09T19:43:13.484Z,15.15
2024-05-09T19:45:42.108Z,15.12
2024-05-09T19:48:10.611Z,15.09
2024-05-09T19:50:43.118Z,15.05
2024-05-09T19:53:14.744Z,14.97
2024-05-09T19:55:43.588Z,14.89
2024-05-09T19:58:12.706Z,14.85
2024-05-09T20:00:43.412Z,14.82
2024-05-09T20:03:14.300Z,14.76
2024-05-09T20:05:46.400Z,14.70
2024-05-09T20:08:15.958Z,14.62
2024-05-09T20:10:43.851Z,14.56
2024-05-09T20:13:13.530Z,14.51
2024-05-09T20:15:41.826Z,14.42
2024-05-09T20:18:10.048Z,14.38
2024-05-09T20:20:41.784Z,14.37
2024-05-09T20:23:12.306Z,14.33
2024-05-09T20:25:41.941Z,14.25
2024-05-09T20:28:10.259Z,14.21
2024-05-09T20:30:38.758Z,14.18
2024-05-09T20:33:08.560Z,14.14
2024-05-09T20:35:37.658Z,14.09
2024-05-09T20:38:05.801Z,14.05
2024-05-09T20:40:37.638Z,14.04
2024-05-09T20:43:09.677Z,14.03
2024-05-09T20:45:39.019Z,13.99
2024-05-09T20:48:08.659Z,13.94
2024-05-09T20:50:40.601Z,13.92
2024-05-09T20:53:12.192Z,13.89
2024-05-09T20:55:41.037Z,13.87
2024-05-09T20:58:10.103Z,13.83
2024-05-09T21:00:44.541Z,13.80
2024-05-09T21:03:17.889Z,13.78
2024-05-09T21:05:48.253Z,13.76
2024-05-09T21:08:16.714Z,13.73
2024-05-09T21:10:44.624Z,13.71
2024-05-09T21:13:12.749Z,13.69
2024-05-09T21:15:41.027Z,13.65
2024-05-09T21:18:15.738Z,13.63
2024-05-09T21:20:51.068Z,13.61
2024-05-09T21:23:19.227Z,13.58
2024-05-09T21:25:46.873Z,13.52
2024-05-09T21:28:15.266Z,13.51
2024-05-09T21:30:43.626Z,13.45
2024-05-09T21:33:13.585Z,13.42
2024-05-09T21:35:42.990Z,13.36
2024-05-09T21:38:13.265Z,13.29
2024-05-09T21:40:41.726Z,13.24
2024-05-09T21:43:10.041Z,13.20
2024-05-09T21:45:38.329Z,13.17
2024-05-09T21:48:07.306Z,13.15
2024-05-09T21:50:40.453Z,13.13
2024-05-09T21:53:11.863Z,13.08
2024-05-09T21:55:44.756Z,13.08
2024-05-09T21:58:14.213Z,13.03
2024-05-09T22:00:44.927Z,12.97
2024-05-09T22:03:13.944Z,12.91
2024-05-09T22:05:43.954Z,12.90
2024-05-09T22:08:12.105Z,12.86
2024-05-09T22:10:40.588Z,12.80
2024-05-09T22:13:08.960Z,12.72
2024-05-09T22:15:39.767Z,12.72
2024-05-09T22:18:10.226Z,12.68
2024-05-09T22:20:46.687Z,12.65
2024-05-09T22:23:15.498Z,12.66
2024-05-09T22:25:43.722Z,12.67
2024-05-09T22:28:15.101Z,12.62
2024-05-09T22:30:45.409Z,12.57
2024-05-09T22:33:13.482Z,12.53
2024-05-09T22:35:41.473Z,12.51
2024-05-09T22:38:09.701Z,12.47
2024-05-09T22:40:46.052Z,12.47
2024-05-09T22:43:23.068Z,12.44
2024-05-09T22:45:56.188Z,12.31
2024-05-09T22:48:25.568Z,12.25
2024-05-09T22:50:54.387Z,12.17
2024-05-09T22:53:24.629Z,12.10
2024-05-09T22:55:53.435Z,12.00
2024-05-09T22:58:22.512Z,11.91
2024-05-09T23:00:50.796Z,11.85
2024-05-09T23:03:21.234Z,11.78
2024-05-09T23:05:49.989Z,11.73
2024-05-09T23:08:17.845Z,11.67
2024-05-09T23:10:45.656Z,11.62
2024-05-09T23:13:13.837Z,11.61
2024-05-09T23:15:42.012Z,11.60
2024-05-09T23:18:10.490Z,11.57
2024-05-09T23:20:40.045Z,11.52
2024-05-09T23:23:10.017Z,11.49
2024-05-09T23:25:41.261Z,11.44
2024-05-09T23:28:10.323Z,11.41
2024-05-09T23:30:40.602Z,11.39
2024-05-09T23:33:11.614Z,11.33
2024-05-09T23:35:41.737Z,11.27
2024-05-09T23:38:09.830Z,11.22
2024-05-09T23:40:40.439Z,11.19
2024-05-09T23:43:11.491Z,11.18
2024-05-09T23:45:41.034Z,11.15
2024-05-09T23:48:09.718Z,11.16
2024-05-09T23:50:39.531Z,11.15
2024-05-09T23:53:09.824Z,11.15
2024-05-09T23:55:39.076Z,11.10
2024-05-09T23:58:08.634Z,11.05
