createdAt,value
2023-03-02T00:02:06.564Z,16.00
2023-03-02T00:05:14.573Z,13.67
2023-03-02T00:08:22.996Z,7.00
2023-03-02T00:11:28.013Z,15.67
2023-03-02T00:14:51.658Z,17.33
2023-03-02T00:17:57.917Z,17.33
2023-03-02T00:21:03.821Z,19.67
2023-03-02T00:24:11.205Z,13.00
2023-03-02T00:27:17.383Z,14.33
2023-03-02T00:30:24.610Z,15.00
2023-03-02T00:33:32.791Z,12.33
2023-03-02T00:36:40.136Z,15.33
2023-03-02T00:39:48.569Z,15.33
2023-03-02T00:42:56.350Z,16.00
2023-03-02T00:46:11.167Z,15.67
2023-03-02T00:49:19.304Z,15.17
2023-03-02T00:52:25.968Z,13.00
2023-03-02T00:55:31.899Z,17.33
2023-03-02T00:58:37.917Z,16.00
2023-03-02T01:01:58.159Z,16.00
2023-03-02T01:05:07.279Z,17.00
2023-03-02T01:08:14.888Z,14.00
2023-03-02T01:11:23.793Z,22.00
2023-03-02T01:14:31.363Z,22.00
2023-03-02T01:17:41.640Z,27.00
2023-03-02T01:20:49.108Z,26.00
2023-03-02T01:23:57.010Z,23.40
2023-03-02T01:27:03.550Z,21.50
2023-03-02T01:30:10.568Z,12.00
2023-03-02T01:33:16.978Z,12.00
2023-03-02T01:36:27.313Z,24.00
2023-03-02T01:39:36.093Z,25.40
2023-03-02T01:42:42.608Z,17.00
2023-03-02T01:45:57.508Z,16.33
2023-03-02T01:49:27.297Z,18.00
2023-03-02T01:52:39.835Z,25.00
2023-03-02T01:55:47.410Z,22.00
2023-03-02T01:58:55.554Z,21.00
2023-03-02T02:02:05.323Z,24.00
2023-03-02T02:05:18.586Z,18.00
2023-03-02T02:08:25.087Z,21.50
2023-03-02T02:11:29.076Z,22.00
2023-03-02T02:14:36.467Z,20.33
2023-03-02T02:17:46.699Z,28.67
2023-03-02T02:20:59.843Z,24.00
2023-03-02T02:24:11.249Z,25.00
2023-03-02T02:27:21.986Z,24.33
2023-03-02T02:30:35.372Z,26.80
2023-03-02T02:33:45.842Z,25.33
2023-03-02T02:36:57.997Z,25.67
2023-03-02T02:40:07.652Z,28.67
2023-03-02T02:43:19.856Z,25.00
2023-03-02T02:46:26.308Z,19.67
2023-03-02T02:49:36.595Z,22.17
2023-03-02T02:52:46.215Z,18.00
2023-03-02T02:55:57.013Z,18.00
2023-03-02T02:59:20.416Z,21.50
2023-03-02T03:02:29.061Z,20.33
2023-03-02T03:05:36.555Z,21.00
2023-03-02T03:09:02.705Z,23.00
2023-03-02T03:12:18.262Z,26.33
2023-03-02T03:15:27.125Z,15.00
2023-03-02T03:18:32.493Z,21.33
2023-03-02T03:21:41.878Z,25.33
2023-03-02T03:24:48.256Z,22.00
2023-03-02T03:27:54.836Z,23.40
2023-03-02T03:31:02.316Z,26.00
2023-03-02T03:34:09.790Z,22.67
2023-03-02T03:37:24.549Z,21.00
2023-03-02T03:40:35.072Z,27.33
2023-03-02T03:43:41.009Z,22.67
2023-03-02T03:46:47.167Z,25.00
2023-03-02T03:49:53.640Z,23.00
2023-03-02T03:53:01.319Z,20.60
2023-03-02T03:56:10.318Z,23.00
2023-03-02T03:59:17.794Z,22.00
2023-03-02T04:02:33.706Z,0.00
2023-03-02T04:05:39.060Z,22.67
2023-03-02T04:08:43.690Z,25.00
2023-03-02T04:11:54.627Z,20.67
2023-03-02T04:15:02.503Z,21.67
2023-03-02T04:18:18.873Z,25.00
2023-03-02T04:21:24.726Z,21.00
2023-03-02T04:24:31.077Z,25.00
2023-03-02T04:27:40.487Z,18.60
2023-03-02T04:30:45.314Z,26.33
2023-03-02T04:33:52.214Z,22.00
2023-03-02T04:36:58.701Z,25.00
2023-03-02T04:40:05.386Z,21.00
2023-03-02T04:43:12.994Z,21.50
2023-03-02T04:46:20.825Z,22.00
2023-03-02T04:49:27.540Z,23.60
2023-03-02T04:52:32.585Z,22.00
2023-03-02T04:55:37.181Z,24.00
2023-03-02T04:58:42.425Z,20.67
2023-03-02T05:01:48.471Z,21.00
2023-03-02T05:04:55.329Z,22.00
2023-03-02T05:08:01.213Z,25.00
2023-03-02T05:11:10.228Z,23.75
2023-03-02T05:14:15.630Z,22.00
2023-03-02T05:17:22.583Z,25.75
2023-03-02T05:20:30.430Z,24.50
2023-03-02T05:23:40.946Z,20.50
2023-03-02T05:26:46.884Z,18.00
2023-03-02T05:29:51.647Z,24.00
2023-03-02T05:32:56.391Z,21.50
2023-03-02T05:36:05.562Z,19.00
2023-03-02T05:39:10.892Z,21.67
2023-03-02T05:42:18.130Z,17.33
2023-03-02T05:45:28.051Z,18.00
2023-03-02T05:48:35.320Z,22.33
2023-03-02T05:51:44.231Z,22.00
2023-03-02T05:54:49.834Z,18.67
2023-03-02T05:57:54.505Z,21.00
2023-03-02T06:01:00.937Z,21.00
2023-03-02T06:04:05.596Z,22.00
2023-03-02T06:07:13.009Z,21.67
2023-03-02T06:10:20.353Z,21.33
2023-03-02T06:13:27.591Z,22.00
2023-03-02T06:16:34.224Z,21.50
2023-03-02T06:19:38.911Z,22.00
2023-03-02T06:22:46.470Z,23.00
2023-03-02T06:25:52.573Z,17.50
2023-03-02T06:28:57.242Z,21.00
2023-03-02T06:32:01.500Z,19.00
2023-03-02T06:35:06.948Z,23.00
2023-03-02T06:38:12.192Z,23.00
2023-03-02T06:41:16.388Z,21.00
2023-03-02T06:44:21.364Z,26.80
2023-03-02T06:47:26.946Z,24.33
2023-03-02T06:50:33.039Z,24.67
2023-03-02T06:53:40.296Z,29.33
2023-03-02T06:56:45.721Z,24.67
2023-03-02T06:59:51.236Z,29.33
2023-03-02T07:02:57.435Z,31.67
2023-03-02T07:06:01.973Z,29.20
2023-03-02T07:09:09.194Z,33.33
2023-03-02T07:12:13.677Z,34.20
2023-03-02T07:15:18.554Z,36.00
2023-03-02T07:18:23.230Z,36.00
2023-03-02T07:21:28.899Z,42.00
2023-03-02T07:24:35.968Z,40.00
2023-03-02T07:27:41.968Z,37.00
2023-03-02T07:30:47.578Z,39.00
2023-03-02T07:33:53.542Z,36.33
2023-03-02T07:36:59.059Z,36.00
2023-03-02T07:40:06.707Z,34.00
2023-03-02T07:43:12.434Z,38.00
2023-03-02T07:46:17.224Z,37.00
2023-03-02T07:49:24.162Z,36.67
2023-03-02T07:52:32.646Z,35.33
2023-03-02T07:55:44.288Z,36.00
2023-03-02T07:59:07.251Z,36.00
2023-03-02T08:02:20.547Z,32.00
2023-03-02T08:05:26.316Z,30.33
2023-03-02T08:08:38.771Z,33.67
2023-03-02T08:11:46.328Z,33.00
2023-03-02T08:14:52.065Z,33.67
2023-03-02T08:17:57.553Z,37.33
2023-03-02T08:21:01.591Z,12.50
2023-03-02T08:24:07.426Z,40.67
2023-03-02T08:27:16.331Z,38.33
2023-03-02T08:30:22.083Z,37.00
2023-03-02T08:33:29.141Z,35.33
2023-03-02T08:36:35.789Z,36.00
2023-03-02T08:39:41.217Z,28.00
2023-03-02T08:42:49.925Z,33.00
2023-03-02T08:45:58.418Z,8.83
2023-03-02T08:49:08.776Z,37.33
2023-03-02T08:52:19.454Z,31.00
2023-03-02T08:55:25.048Z,27.00
2023-03-02T08:58:32.509Z,24.00
2023-03-02T09:01:39.230Z,25.00
2023-03-02T09:04:44.673Z,24.33
2023-03-02T09:07:49.140Z,19.00
2023-03-02T09:10:54.866Z,26.33
2023-03-02T09:14:01.661Z,31.00
2023-03-02T09:17:07.128Z,28.67
2023-03-02T09:20:13.215Z,30.00
2023-03-02T09:23:19.073Z,25.33
2023-03-02T09:26:25.572Z,27.33
2023-03-02T09:29:32.324Z,23.67
2023-03-02T09:32:37.161Z,16.00
2023-03-02T09:35:42.769Z,24.00
2023-03-02T09:38:47.422Z,18.00
2023-03-02T09:42:15.734Z,19.67
2023-03-02T09:45:33.833Z,22.00
2023-03-02T09:48:48.520Z,26.33
2023-03-02T09:52:05.881Z,27.67
2023-03-02T09:55:17.653Z,26.00
2023-03-02T09:58:27.055Z,28.67
2023-03-02T10:01:40.321Z,22.00
2023-03-02T10:04:49.448Z,25.00
2023-03-02T10:07:57.402Z,26.67
2023-03-02T10:11:12.896Z,24.50
2023-03-02T10:14:26.188Z,24.67
2023-03-02T10:17:44.312Z,25.67
2023-03-02T10:20:55.868Z,22.00
2023-03-02T10:24:05.150Z,25.67
2023-03-02T10:27:17.376Z,23.00
2023-03-02T10:30:27.887Z,27.33
2023-03-02T10:33:36.388Z,28.50
2023-03-02T10:36:44.922Z,26.33
2023-03-02T10:39:49.597Z,27.67
2023-03-02T10:42:56.593Z,20.33
2023-03-02T10:46:05.107Z,24.33
2023-03-02T10:49:31.267Z,28.00
2023-03-02T10:52:36.229Z,20.33
2023-03-02T10:55:47.656Z,27.50
2023-03-02T10:58:55.038Z,26.50
2023-03-02T11:02:02.676Z,24.00
2023-03-02T11:05:27.651Z,31.00
2023-03-02T11:08:33.109Z,24.67
2023-03-02T11:11:38.499Z,30.00
2023-03-02T11:14:44.284Z,25.00
2023-03-02T11:17:52.061Z,30.00
2023-03-02T11:21:05.710Z,24.00
2023-03-02T11:24:15.672Z,30.75
2023-03-02T11:27:25.365Z,29.25
2023-03-02T11:30:36.220Z,30.00
2023-03-02T11:33:49.915Z,31.00
2023-03-02T11:37:08.045Z,29.33
2023-03-02T11:40:23.836Z,27.67
2023-03-02T11:43:29.229Z,24.00
2023-03-02T11:46:34.804Z,26.33
2023-03-02T11:49:45.300Z,24.33
2023-03-02T11:52:55.830Z,24.00
2023-03-02T11:56:01.843Z,24.67
2023-03-02T11:59:17.055Z,18.00
2023-03-02T12:02:22.373Z,30.00
2023-03-02T12:05:30.949Z,21.50
2023-03-02T12:08:40.916Z,30.00
2023-03-02T12:11:47.724Z,27.00
2023-03-02T12:14:53.675Z,26.33
2023-03-02T12:17:58.315Z,22.67
2023-03-02T12:21:06.051Z,21.67
2023-03-02T12:24:26.873Z,24.33
2023-03-02T12:27:38.163Z,30.00
2023-03-02T12:30:43.984Z,24.67
2023-03-02T12:33:52.015Z,27.33
2023-03-02T12:37:01.156Z,25.00
2023-03-02T12:40:38.890Z,27.33
2023-03-02T12:43:48.668Z,29.00
2023-03-02T12:46:56.446Z,25.00
2023-03-02T12:50:05.769Z,25.67
2023-03-02T12:53:19.086Z,24.67
2023-03-02T12:56:26.793Z,31.67
2023-03-02T12:59:33.017Z,24.75
2023-03-02T13:02:46.027Z,23.33
2023-03-02T13:05:51.922Z,24.00
2023-03-02T13:09:00.072Z,21.00
2023-03-02T13:12:14.672Z,25.50
2023-03-02T13:15:20.402Z,27.00
2023-03-02T13:18:31.942Z,26.00
2023-03-02T13:21:39.806Z,33.00
2023-03-02T13:24:51.163Z,21.00
2023-03-02T13:28:04.674Z,24.67
2023-03-02T13:31:21.178Z,22.00
2023-03-02T13:34:31.062Z,24.67
2023-03-02T13:37:40.576Z,22.00
2023-03-02T13:40:48.714Z,21.00
2023-03-02T13:43:54.908Z,27.67
2023-03-02T13:47:01.040Z,21.00
2023-03-02T13:50:10.397Z,29.00
2023-03-02T13:53:15.096Z,21.33
2023-03-02T13:56:20.954Z,37.00
2023-03-02T13:59:28.296Z,44.67
2023-03-02T14:02:33.572Z,28.00
2023-03-02T14:05:38.969Z,28.67
2023-03-02T14:08:44.392Z,42.00
2023-03-02T14:11:52.121Z,31.00
2023-03-02T14:15:01.767Z,35.33
2023-03-02T14:18:22.281Z,33.00
2023-03-02T14:21:28.044Z,30.33
2023-03-02T14:24:33.358Z,33.67
2023-03-02T14:27:40.049Z,30.00
2023-03-02T14:30:46.146Z,33.00
2023-03-02T14:33:51.710Z,28.67
2023-03-02T14:36:59.796Z,25.00
2023-03-02T14:40:07.843Z,33.50
2023-03-02T14:43:13.544Z,35.33
2023-03-02T14:46:20.340Z,36.50
2023-03-02T14:49:25.705Z,35.50
2023-03-02T14:52:34.683Z,34.00
2023-03-02T14:55:42.239Z,31.00
2023-03-02T14:58:46.149Z,43.00
2023-03-02T15:01:53.084Z,38.67
2023-03-02T15:04:58.698Z,38.67
2023-03-02T15:08:03.193Z,38.67
2023-03-02T15:11:07.798Z,30.00
2023-03-02T15:14:13.274Z,36.00
2023-03-02T15:17:19.216Z,21.00
2023-03-02T15:20:23.932Z,39.00
2023-03-02T15:23:29.354Z,33.00
2023-03-02T15:26:34.588Z,30.25
2023-03-02T15:29:39.955Z,33.00
2023-03-02T15:32:46.610Z,32.50
2023-03-02T15:35:55.411Z,30.50
2023-03-02T15:39:00.997Z,26.33
2023-03-02T15:42:06.897Z,28.00
2023-03-02T15:45:13.030Z,33.00
2023-03-02T15:48:19.701Z,31.67
2023-03-02T15:51:25.209Z,34.00
2023-03-02T15:54:30.702Z,31.00
2023-03-02T15:57:38.731Z,24.33
2023-03-02T16:00:44.052Z,33.75
2023-03-02T16:03:50.853Z,27.33
2023-03-02T16:06:57.420Z,28.00
2023-03-02T16:10:02.800Z,23.33
2023-03-02T16:13:07.663Z,24.00
2023-03-02T16:16:13.139Z,28.33
2023-03-02T16:19:21.217Z,24.33
2023-03-02T16:22:26.666Z,24.00
2023-03-02T16:25:33.272Z,21.67
2023-03-02T16:28:38.656Z,16.67
2023-03-02T16:31:47.075Z,29.33
2023-03-02T16:34:55.661Z,24.67
2023-03-02T16:38:00.741Z,27.33
2023-03-02T16:41:06.712Z,27.67
2023-03-02T16:44:16.868Z,22.33
2023-03-02T16:47:22.295Z,27.33
2023-03-02T16:50:29.264Z,28.67
2023-03-02T16:53:34.759Z,25.33
2023-03-02T16:56:41.954Z,28.00
2023-03-02T16:59:47.407Z,29.33
2023-03-02T17:02:54.246Z,26.33
2023-03-02T17:06:01.459Z,27.00
2023-03-02T17:09:06.007Z,15.33
2023-03-02T17:12:11.391Z,23.33
2023-03-02T17:15:15.828Z,21.67
2023-03-02T17:18:21.193Z,22.00
2023-03-02T17:21:27.956Z,19.00
2023-03-02T17:24:33.241Z,21.33
2023-03-02T17:27:37.654Z,22.00
2023-03-02T17:30:44.700Z,24.00
2023-03-02T17:33:50.387Z,22.00
2023-03-02T17:36:57.522Z,19.67
2023-03-02T17:40:02.862Z,26.33
2023-03-02T17:43:08.465Z,29.33
2023-03-02T17:46:16.969Z,25.67
2023-03-02T17:49:22.588Z,30.00
2023-03-02T17:52:30.061Z,27.00
2023-03-02T17:55:35.766Z,30.00
2023-03-02T17:58:45.062Z,35.33
2023-03-02T18:01:50.999Z,30.00
2023-03-02T18:04:56.329Z,27.00
2023-03-02T18:08:03.281Z,35.33
2023-03-02T18:11:08.645Z,30.00
2023-03-02T18:14:16.608Z,31.00
2023-03-02T18:17:21.996Z,25.67
2023-03-02T18:20:27.523Z,24.00
2023-03-02T18:23:34.895Z,37.00
2023-03-02T18:26:40.728Z,36.33
2023-03-02T18:29:46.268Z,37.00
2023-03-02T18:32:51.705Z,36.00
2023-03-02T18:35:57.490Z,38.00
2023-03-02T18:39:04.599Z,39.00
2023-03-02T18:42:12.494Z,39.33
2023-03-02T18:45:23.867Z,36.00
2023-03-02T18:48:30.046Z,40.67
2023-03-02T18:51:35.596Z,37.67
2023-03-02T18:54:42.385Z,42.33
2023-03-02T18:57:47.815Z,39.33
2023-03-02T19:00:55.172Z,37.00
2023-03-02T19:04:02.323Z,45.00
2023-03-02T19:07:09.018Z,45.33
2023-03-02T19:10:17.024Z,43.00
2023-03-02T19:13:22.696Z,43.00
2023-03-02T19:16:28.213Z,42.00
2023-03-02T19:19:35.524Z,42.00
2023-03-02T19:22:40.982Z,38.00
2023-03-02T19:25:48.807Z,39.67
2023-03-02T19:28:56.080Z,39.67
2023-03-02T19:32:01.630Z,39.00
2023-03-02T19:35:07.040Z,37.50
2023-03-02T19:38:14.766Z,35.33
2023-03-02T19:41:22.339Z,33.67
2023-03-02T19:44:27.822Z,30.00
2023-03-02T19:47:33.302Z,33.00
2023-03-02T19:50:38.726Z,32.00
2023-03-02T19:53:47.207Z,22.67
2023-03-02T19:56:55.469Z,32.33
2023-03-02T20:00:00.845Z,36.00
2023-03-02T20:03:08.527Z,29.33
2023-03-02T20:06:14.924Z,33.00
2023-03-02T20:09:20.654Z,30.00
2023-03-02T20:12:27.772Z,31.67
2023-03-02T20:15:35.155Z,33.00
2023-03-02T20:18:41.911Z,30.33
2023-03-02T20:21:47.358Z,32.33
2023-03-02T20:24:52.753Z,25.67
2023-03-02T20:27:59.620Z,30.00
2023-03-02T20:31:09.020Z,35.33
2023-03-02T20:34:16.599Z,36.00
2023-03-02T20:37:23.951Z,33.67
2023-03-02T20:40:29.860Z,34.00
2023-03-02T20:43:36.644Z,34.00
2023-03-02T20:46:44.422Z,33.00
2023-03-02T20:49:50.243Z,30.33
2023-03-02T20:52:56.090Z,33.00
2023-03-02T20:56:01.482Z,33.33
2023-03-02T20:59:08.954Z,30.00
2023-03-02T21:02:15.917Z,35.33
2023-03-02T21:05:21.759Z,33.50
2023-03-02T21:08:27.799Z,33.00
2023-03-02T21:11:33.709Z,33.00
2023-03-02T21:14:41.642Z,30.33
2023-03-02T21:17:47.600Z,36.00
2023-03-02T21:20:52.940Z,34.00
2023-03-02T21:23:58.323Z,25.00
2023-03-02T21:27:04.464Z,34.00
2023-03-02T21:30:19.896Z,34.00
2023-03-02T21:33:25.250Z,33.00
2023-03-02T21:36:31.026Z,34.00
2023-03-02T21:39:36.640Z,34.00
2023-03-02T21:42:41.155Z,34.00
2023-03-02T21:45:47.883Z,34.00
2023-03-02T21:48:53.877Z,35.33
2023-03-02T21:51:59.251Z,31.67
2023-03-02T21:55:04.866Z,31.67
2023-03-02T21:58:13.718Z,26.67
2023-03-02T22:01:21.279Z,36.67
2023-03-02T22:04:25.804Z,19.67
2023-03-02T22:07:31.392Z,35.33
2023-03-02T22:10:41.565Z,30.67
2023-03-02T22:13:48.521Z,32.33
2023-03-02T22:16:55.311Z,33.67
2023-03-02T22:20:00.555Z,34.00
2023-03-02T22:23:15.422Z,30.33
2023-03-02T22:26:20.877Z,32.67
2023-03-02T22:29:27.955Z,33.67
2023-03-02T22:32:38.045Z,33.00
2023-03-02T22:35:42.945Z,34.00
2023-03-02T22:38:48.532Z,34.00
2023-03-02T22:41:59.695Z,34.67
2023-03-02T22:45:13.005Z,34.00
2023-03-02T22:48:23.157Z,29.33
2023-03-02T22:51:31.117Z,31.33
2023-03-02T22:54:38.867Z,33.33
2023-03-02T22:57:44.385Z,34.67
2023-03-02T23:00:50.235Z,36.33
2023-03-02T23:04:02.172Z,22.67
2023-03-02T23:07:17.301Z,32.33
2023-03-02T23:10:23.444Z,33.67
2023-03-02T23:13:40.947Z,27.33
2023-03-02T23:16:46.013Z,30.00
2023-03-02T23:19:52.832Z,30.00
2023-03-02T23:22:58.361Z,28.00
2023-03-02T23:26:03.793Z,21.00
2023-03-02T23:29:09.142Z,30.00
2023-03-02T23:32:12.929Z,9.00
2023-03-02T23:35:19.793Z,37.67
2023-03-02T23:38:25.112Z,21.00
2023-03-02T23:41:30.694Z,29.33
2023-03-02T23:44:36.057Z,24.00
2023-03-02T23:47:41.109Z,31.00
2023-03-02T23:50:48.325Z,26.33
2023-03-02T23:53:54.019Z,30.00
2023-03-02T23:56:59.290Z,28.67
