createdAt,value
2022-07-28T00:00:11.493Z,99.90
2022-07-28T00:02:38.618Z,99.90
2022-07-28T00:05:06.662Z,99.90
2022-07-28T00:07:34.116Z,99.90
2022-07-28T00:10:01.224Z,99.90
2022-07-28T00:12:28.688Z,99.90
2022-07-28T00:14:55.839Z,99.90
2022-07-28T00:17:22.978Z,99.90
2022-07-28T00:19:50.840Z,99.90
2022-07-28T00:22:18.544Z,99.90
2022-07-28T00:24:45.704Z,99.90
2022-07-28T00:27:19.041Z,99.90
2022-07-28T00:29:50.241Z,99.90
2022-07-28T00:32:19.336Z,99.90
2022-07-28T00:34:47.050Z,99.90
2022-07-28T00:37:14.846Z,99.90
2022-07-28T00:39:43.134Z,99.90
2022-07-28T00:42:10.286Z,99.90
2022-07-28T00:44:41.693Z,99.90
2022-07-28T00:47:08.865Z,99.90
2022-07-28T00:49:35.922Z,99.90
2022-07-28T00:52:04.630Z,99.90
2022-07-28T00:54:33.327Z,99.90
2022-07-28T00:57:00.424Z,99.90
2022-07-28T00:59:27.509Z,99.90
2022-07-28T01:01:55.945Z,99.90
2022-07-28T01:04:24.662Z,99.90
2022-07-28T01:07:20.315Z,99.90
2022-07-28T01:10:21.899Z,99.90
2022-07-28T01:13:30.065Z,99.90
2022-07-28T01:16:05.660Z,99.90
2022-07-28T01:18:47.555Z,99.90
2022-07-28T01:21:25.697Z,99.90
2022-07-28T01:24:48.630Z,99.90
2022-07-28T01:27:58.543Z,99.90
2022-07-28T01:30:25.487Z,99.90
2022-07-28T01:33:18.650Z,99.90
2022-07-28T01:35:54.720Z,99.90
2022-07-28T01:38:24.936Z,99.90
2022-07-28T01:40:55.462Z,99.90
2022-07-28T01:43:26.366Z,99.90
2022-07-28T01:45:56.926Z,99.90
2022-07-28T01:48:26.247Z,99.90
2022-07-28T01:50:56.431Z,99.90
2022-07-28T01:53:26.167Z,99.90
2022-07-28T01:55:54.835Z,99.90
2022-07-28T01:58:28.204Z,99.90
2022-07-28T02:00:57.604Z,99.90
2022-07-28T02:03:29.279Z,99.90
2022-07-28T02:05:59.639Z,99.90
2022-07-28T02:08:27.164Z,99.90
2022-07-28T02:11:15.936Z,99.90
2022-07-28T02:13:44.609Z,99.90
2022-07-28T02:16:15.696Z,99.90
2022-07-28T02:18:45.787Z,99.90
2022-07-28T02:21:14.883Z,99.90
2022-07-28T02:23:46.188Z,99.90
2022-07-28T02:26:16.368Z,99.90
2022-07-28T02:28:52.523Z,99.90
2022-07-28T02:31:26.611Z,99.90
2022-07-28T02:34:02.048Z,99.90
2022-07-28T02:36:37.833Z,99.90
2022-07-28T02:39:23.822Z,99.90
2022-07-28T02:42:04.288Z,99.90
2022-07-28T02:44:41.382Z,99.90
2022-07-28T02:47:15.230Z,99.90
2022-07-28T02:49:44.237Z,99.90
2022-07-28T02:52:13.901Z,99.90
2022-07-28T02:54:42.594Z,99.90
2022-07-28T02:57:13.008Z,99.90
2022-07-28T02:59:42.029Z,99.90
2022-07-28T03:02:10.359Z,99.90
2022-07-28T03:04:58.778Z,99.90
2022-07-28T03:07:31.574Z,99.90
2022-07-28T03:09:59.828Z,99.90
2022-07-28T03:12:27.615Z,99.90
2022-07-28T03:14:55.461Z,99.90
2022-07-28T03:17:22.853Z,99.90
2022-07-28T03:19:50.121Z,99.90
2022-07-28T03:22:17.789Z,99.90
2022-07-28T03:24:53.981Z,99.90
2022-07-28T03:27:33.157Z,99.90
2022-07-28T03:30:06.274Z,99.90
2022-07-28T03:32:35.798Z,99.90
2022-07-28T03:35:03.196Z,99.90
2022-07-28T03:38:05.539Z,99.90
2022-07-28T03:40:34.342Z,99.90
2022-07-28T03:43:08.255Z,99.90
2022-07-28T03:45:36.022Z,99.90
2022-07-28T03:48:04.004Z,99.90
2022-07-28T03:50:33.454Z,99.90
2022-07-28T03:53:03.128Z,99.90
2022-07-28T03:55:30.354Z,99.90
2022-07-28T03:57:57.766Z,99.90
2022-07-28T04:00:25.961Z,99.90
2022-07-28T04:02:54.595Z,99.90
2022-07-28T04:05:21.600Z,99.90
2022-07-28T04:07:48.735Z,99.90
2022-07-28T04:10:17.521Z,99.90
2022-07-28T04:12:55.406Z,99.90
2022-07-28T04:15:28.162Z,99.90
2022-07-28T04:17:56.804Z,99.90
2022-07-28T04:20:26.353Z,99.90
2022-07-28T04:22:55.124Z,99.90
2022-07-28T04:25:25.981Z,99.90
2022-07-28T04:27:55.013Z,99.90
2022-07-28T04:30:24.919Z,99.90
2022-07-28T04:32:54.745Z,99.90
2022-07-28T04:35:24.279Z,99.90
2022-07-28T04:37:51.829Z,99.90
2022-07-28T04:40:18.852Z,99.90
2022-07-28T04:42:45.859Z,99.90
2022-07-28T04:45:12.951Z,99.90
2022-07-28T04:47:40.579Z,99.90
2022-07-28T04:50:10.733Z,99.90
2022-07-28T04:52:38.532Z,99.90
2022-07-28T04:55:07.139Z,99.90
2022-07-28T04:57:35.092Z,99.90
2022-07-28T05:00:13.232Z,99.90
2022-07-28T05:02:43.051Z,99.90
2022-07-28T05:05:11.965Z,99.90
2022-07-28T05:07:40.174Z,99.90
2022-07-28T05:10:10.756Z,99.90
2022-07-28T05:12:38.572Z,99.90
2022-07-28T05:15:07.594Z,99.90
2022-07-28T05:17:37.043Z,99.90
2022-07-28T05:20:06.608Z,99.90
2022-07-28T05:22:45.135Z,99.90
2022-07-28T05:25:22.741Z,99.90
2022-07-28T05:27:51.291Z,99.90
2022-07-28T05:30:19.441Z,99.90
2022-07-28T05:32:46.809Z,99.90
2022-07-28T05:35:14.245Z,99.90
2022-07-28T05:37:41.640Z,99.90
2022-07-28T05:40:14.126Z,99.90
2022-07-28T05:42:43.282Z,99.90
2022-07-28T05:45:16.234Z,99.90
2022-07-28T05:47:53.045Z,99.90
2022-07-28T05:50:23.229Z,99.90
2022-07-28T05:52:51.423Z,99.90
2022-07-28T05:55:19.468Z,99.90
2022-07-28T05:57:46.908Z,99.90
2022-07-28T06:00:17.797Z,99.90
2022-07-28T06:02:47.514Z,99.90
2022-07-28T06:05:17.281Z,99.90
2022-07-28T06:07:46.736Z,99.90
2022-07-28T06:10:18.080Z,99.90
2022-07-28T06:12:47.947Z,99.90
2022-07-28T06:15:25.013Z,99.90
2022-07-28T06:17:55.187Z,99.90
2022-07-28T06:20:24.245Z,99.90
2022-07-28T06:22:54.049Z,99.90
2022-07-28T06:25:28.406Z,99.90
2022-07-28T06:28:02.917Z,99.90
2022-07-28T06:30:31.497Z,99.90
2022-07-28T06:32:59.084Z,99.90
2022-07-28T06:35:26.349Z,99.90
2022-07-28T06:37:53.861Z,99.90
2022-07-28T06:40:22.307Z,99.90
2022-07-28T06:42:50.061Z,99.90
2022-07-28T06:45:19.946Z,99.90
2022-07-28T06:47:53.151Z,99.90
2022-07-28T06:50:26.362Z,99.90
2022-07-28T06:52:55.744Z,99.90
2022-07-28T06:55:22.906Z,99.90
2022-07-28T06:57:50.367Z,99.90
2022-07-28T07:00:17.729Z,99.90
2022-07-28T07:02:44.999Z,99.90
2022-07-28T07:05:17.814Z,99.90
2022-07-28T07:07:45.105Z,99.90
2022-07-28T07:10:12.666Z,99.90
2022-07-28T07:12:39.806Z,99.90
2022-07-28T07:15:08.497Z,99.90
2022-07-28T07:17:37.643Z,99.90
2022-07-28T07:20:07.073Z,99.90
2022-07-28T07:22:34.554Z,99.90
2022-07-28T07:25:15.156Z,99.90
2022-07-28T07:27:42.594Z,99.90
2022-07-28T07:30:11.279Z,99.90
2022-07-28T07:32:39.107Z,99.90
2022-07-28T07:35:07.769Z,99.90
2022-07-28T07:37:35.259Z,99.90
2022-07-28T07:40:05.276Z,99.90
2022-07-28T07:42:32.471Z,99.90
2022-07-28T07:45:00.322Z,99.90
2022-07-28T07:47:27.746Z,99.90
2022-07-28T07:49:54.793Z,99.90
2022-07-28T07:52:21.873Z,99.90
2022-07-28T07:54:48.869Z,99.90
2022-07-28T07:57:15.802Z,99.90
2022-07-28T07:59:42.895Z,99.90
2022-07-28T08:02:10.017Z,99.90
2022-07-28T08:04:38.505Z,99.90
2022-07-28T08:07:06.559Z,99.90
2022-07-28T08:09:34.752Z,99.90
2022-07-28T08:12:02.089Z,99.90
2022-07-28T08:14:29.512Z,99.90
2022-07-28T08:16:58.528Z,99.90
2022-07-28T08:19:26.699Z,99.90
2022-07-28T08:21:55.461Z,99.90
2022-07-28T08:24:33.253Z,99.90
2022-07-28T08:27:04.822Z,99.90
2022-07-28T08:29:32.302Z,99.90
2022-07-28T08:32:02.974Z,99.90
2022-07-28T08:34:33.747Z,99.90
2022-07-28T08:37:05.781Z,99.90
2022-07-28T08:39:34.792Z,99.90
2022-07-28T08:42:08.580Z,99.90
2022-07-28T08:44:54.911Z,99.90
2022-07-28T08:47:23.052Z,99.90
2022-07-28T08:49:51.882Z,99.90
2022-07-28T08:52:22.223Z,99.90
2022-07-28T08:54:51.049Z,99.90
2022-07-28T08:57:28.476Z,99.90
2022-07-28T08:59:56.728Z,99.90
2022-07-28T09:02:27.890Z,99.90
2022-07-28T09:05:00.226Z,99.90
2022-07-28T09:07:27.496Z,99.90
2022-07-28T09:10:02.218Z,99.90
2022-07-28T09:12:29.950Z,99.90
2022-07-28T09:14:56.988Z,99.90
2022-07-28T09:17:24.284Z,99.90
2022-07-28T09:19:51.409Z,99.90
2022-07-28T09:22:18.375Z,99.90
2022-07-28T09:24:45.880Z,99.90
2022-07-28T09:27:15.671Z,99.90
2022-07-28T09:29:57.683Z,99.90
2022-07-28T09:32:27.471Z,99.90
2022-07-28T09:34:54.779Z,99.90
2022-07-28T09:37:28.077Z,99.90
2022-07-28T09:40:00.272Z,99.90
2022-07-28T09:42:50.295Z,99.90
2022-07-28T09:45:25.237Z,99.90
2022-07-28T09:48:25.164Z,99.90
2022-07-28T09:50:52.354Z,99.90
2022-07-28T09:53:28.408Z,99.90
2022-07-28T09:55:59.504Z,99.90
2022-07-28T09:58:31.748Z,99.90
2022-07-28T10:01:08.417Z,99.90
2022-07-28T10:03:41.249Z,99.90
2022-07-28T10:06:13.580Z,99.90
2022-07-28T10:08:52.678Z,99.90
2022-07-28T10:11:27.346Z,99.90
2022-07-28T10:13:59.546Z,99.90
2022-07-28T10:16:36.950Z,99.90
2022-07-28T10:19:06.129Z,99.90
2022-07-28T10:21:44.381Z,99.90
2022-07-28T10:24:22.080Z,99.90
2022-07-28T10:26:52.541Z,99.90
2022-07-28T10:29:22.582Z,99.90
2022-07-28T10:31:58.786Z,99.90
2022-07-28T10:34:38.257Z,99.90
2022-07-28T10:37:10.577Z,99.90
2022-07-28T10:39:49.664Z,99.90
2022-07-28T10:42:17.379Z,99.90
2022-07-28T10:44:46.039Z,99.90
2022-07-28T10:47:18.469Z,99.90
2022-07-28T10:49:50.218Z,99.90
2022-07-28T10:52:45.689Z,99.90
2022-07-28T10:55:34.308Z,99.90
2022-07-28T10:58:17.426Z,99.90
2022-07-28T11:01:05.241Z,99.90
2022-07-28T11:03:47.694Z,99.90
2022-07-28T11:06:39.823Z,99.90
2022-07-28T11:09:15.834Z,99.90
2022-07-28T11:11:50.332Z,99.90
2022-07-28T11:14:24.687Z,99.90
2022-07-28T11:17:10.435Z,99.90
2022-07-28T11:20:01.159Z,99.90
2022-07-28T11:22:35.445Z,99.90
2022-07-28T11:25:20.347Z,99.90
2022-07-28T11:27:52.109Z,99.90
2022-07-28T11:30:19.666Z,99.90
2022-07-28T11:32:53.535Z,99.90
2022-07-28T11:35:26.551Z,99.90
2022-07-28T11:38:02.630Z,99.90
2022-07-28T11:40:33.702Z,99.90
2022-07-28T11:43:36.578Z,99.90
2022-07-28T11:46:07.031Z,99.90
2022-07-28T11:48:40.207Z,99.90
2022-07-28T11:51:07.272Z,99.90
2022-07-28T11:53:53.500Z,99.90
2022-07-28T11:56:26.904Z,99.90
2022-07-28T11:59:03.407Z,99.90
2022-07-28T12:01:37.069Z,99.90
2022-07-28T12:04:16.153Z,99.90
2022-07-28T12:06:49.554Z,99.90
2022-07-28T12:09:25.093Z,99.90
2022-07-28T12:11:55.774Z,99.90
2022-07-28T12:14:22.969Z,99.90
2022-07-28T12:16:52.231Z,99.90
2022-07-28T12:19:21.069Z,99.90
2022-07-28T12:21:53.312Z,99.90
2022-07-28T12:24:44.936Z,99.90
2022-07-28T12:27:15.225Z,99.90
2022-07-28T12:29:42.719Z,99.90
2022-07-28T12:32:10.574Z,99.90
2022-07-28T12:34:40.481Z,99.90
2022-07-28T12:37:12.595Z,99.90
2022-07-28T12:39:42.458Z,99.90
2022-07-28T12:42:13.316Z,99.90
2022-07-28T12:44:48.102Z,99.90
2022-07-28T12:47:26.035Z,99.90
2022-07-28T12:50:10.038Z,99.90
2022-07-28T12:52:37.285Z,99.90
2022-07-28T12:55:24.897Z,99.90
2022-07-28T12:57:52.909Z,99.90
2022-07-28T13:00:27.621Z,99.90
2022-07-28T13:02:59.986Z,99.90
2022-07-28T13:05:57.053Z,99.90
2022-07-28T13:08:27.522Z,99.90
2022-07-28T13:10:58.923Z,99.90
2022-07-28T13:13:27.154Z,99.90
2022-07-28T13:16:19.316Z,99.90
2022-07-28T13:18:58.110Z,99.90
2022-07-28T13:21:59.608Z,99.50
2022-07-28T13:24:30.626Z,99.90
2022-07-28T13:26:59.403Z,99.90
2022-07-28T13:29:26.452Z,99.90
2022-07-28T13:31:54.833Z,99.90
2022-07-28T13:34:22.492Z,99.90
2022-07-28T13:36:52.411Z,99.90
2022-07-28T13:39:19.455Z,99.90
2022-07-28T13:41:57.518Z,98.30
2022-07-28T13:44:29.965Z,99.10
2022-07-28T13:46:59.298Z,99.70
2022-07-28T13:49:33.933Z,99.60
2022-07-28T13:52:02.336Z,99.70
2022-07-28T13:54:31.538Z,99.50
2022-07-28T13:57:00.596Z,99.20
2022-07-28T13:59:27.581Z,99.70
2022-07-28T14:01:57.812Z,99.90
2022-07-28T14:04:25.317Z,99.90
2022-07-28T14:06:54.047Z,99.60
2022-07-28T14:09:21.565Z,99.90
2022-07-28T14:11:50.130Z,99.70
2022-07-28T14:14:25.313Z,99.30
2022-07-28T14:16:55.163Z,99.40
2022-07-28T14:19:38.272Z,99.30
2022-07-28T14:22:13.340Z,98.60
2022-07-28T14:24:44.243Z,98.90
2022-07-28T14:27:11.504Z,99.00
2022-07-28T14:29:46.231Z,99.30
2022-07-28T14:32:13.374Z,99.50
2022-07-28T14:34:40.334Z,99.90
2022-07-28T14:37:08.863Z,99.60
2022-07-28T14:39:38.245Z,99.60
2022-07-28T14:42:06.834Z,98.90
2022-07-28T14:44:34.337Z,99.80
2022-07-28T14:47:01.572Z,97.50
2022-07-28T14:49:28.968Z,99.30
2022-07-28T14:51:59.453Z,99.10
2022-07-28T14:54:30.116Z,99.20
2022-07-28T14:56:57.216Z,98.20
2022-07-28T14:59:24.589Z,97.50
2022-07-28T15:01:52.306Z,98.00
2022-07-28T15:04:19.396Z,98.50
2022-07-28T15:06:47.470Z,97.70
2022-07-28T15:09:15.244Z,96.90
2022-07-28T15:11:42.351Z,97.30
2022-07-28T15:14:09.435Z,97.00
2022-07-28T15:16:36.471Z,99.40
2022-07-28T15:19:03.627Z,99.90
2022-07-28T15:21:35.838Z,99.90
2022-07-28T15:24:04.226Z,99.90
2022-07-28T15:26:31.222Z,99.90
2022-07-28T15:28:58.292Z,99.90
2022-07-28T15:31:26.045Z,99.90
2022-07-28T15:33:57.705Z,99.90
2022-07-28T15:36:26.048Z,99.90
2022-07-28T15:50:03.856Z,99.90
2022-07-28T15:52:30.812Z,99.90
2022-07-28T15:54:57.751Z,99.90
2022-07-28T15:57:25.060Z,99.90
2022-07-28T16:00:09.082Z,99.90
2022-07-28T16:02:36.193Z,99.90
2022-07-28T16:05:03.547Z,99.90
2022-07-28T16:07:31.192Z,99.90
2022-07-28T16:09:58.248Z,99.90
2022-07-28T16:12:26.124Z,99.90
2022-07-28T16:14:56.691Z,99.90
2022-07-28T16:17:24.642Z,99.90
2022-07-28T16:19:53.772Z,99.90
2022-07-28T16:22:21.681Z,99.90
2022-07-28T16:24:49.371Z,99.90
2022-07-28T16:27:16.870Z,99.90
2022-07-28T16:29:45.136Z,99.90
2022-07-28T16:32:12.840Z,99.90
2022-07-28T16:34:39.961Z,99.90
2022-07-28T16:37:07.240Z,99.90
2022-07-28T16:39:35.143Z,99.90
2022-07-28T16:42:03.003Z,99.90
2022-07-28T16:44:30.720Z,99.90
2022-07-28T16:46:58.366Z,99.90
2022-07-28T16:49:25.664Z,99.90
2022-07-28T16:51:52.908Z,99.90
2022-07-28T16:54:22.891Z,99.90
2022-07-28T16:56:50.405Z,99.90
2022-07-28T16:59:17.543Z,99.90
2022-07-28T17:01:46.539Z,99.90
2022-07-28T17:04:18.090Z,99.90
2022-07-28T17:06:46.502Z,99.90
2022-07-28T17:09:15.835Z,99.90
2022-07-28T17:11:43.357Z,99.90
2022-07-28T17:14:11.910Z,99.90
2022-07-28T17:16:39.087Z,99.90
2022-07-28T17:19:06.196Z,99.90
2022-07-28T17:21:35.282Z,99.90
2022-07-28T17:24:02.620Z,99.90
2022-07-28T17:29:18.896Z,99.90
2022-07-28T17:31:46.115Z,99.90
2022-07-28T17:34:13.912Z,99.90
2022-07-28T17:36:41.953Z,99.90
2022-07-28T17:39:09.345Z,99.90
2022-07-28T17:41:36.357Z,99.90
2022-07-28T17:44:03.526Z,99.90
2022-07-28T17:46:30.711Z,99.90
2022-07-28T17:48:59.071Z,99.90
2022-07-28T17:51:27.651Z,99.90
2022-07-28T17:53:55.606Z,99.90
2022-07-28T17:56:22.814Z,99.90
2022-07-28T17:58:49.996Z,99.90
2022-07-28T18:01:17.453Z,99.90
2022-07-28T18:03:56.661Z,99.90
2022-07-28T18:06:34.945Z,99.90
2022-07-28T18:09:07.956Z,99.90
2022-07-28T18:11:57.681Z,99.90
2022-07-28T18:14:30.698Z,99.90
2022-07-28T18:16:59.075Z,99.90
2022-07-28T18:19:27.878Z,99.90
2022-07-28T18:21:56.256Z,99.90
2022-07-28T18:24:23.818Z,99.90
2022-07-28T18:26:52.582Z,99.90
2022-07-28T18:29:21.499Z,99.90
2022-07-28T18:31:51.501Z,99.90
2022-07-28T18:34:19.456Z,99.90
2022-07-28T18:36:50.837Z,99.90
2022-07-28T18:39:17.964Z,99.90
2022-07-28T18:41:46.619Z,99.90
2022-07-28T18:44:19.210Z,99.90
2022-07-28T18:46:47.062Z,99.90
2022-07-28T18:49:15.433Z,99.90
2022-07-28T18:51:44.873Z,99.90
2022-07-28T18:54:18.756Z,99.90
2022-07-28T18:56:49.040Z,99.90
2022-07-28T18:59:16.330Z,99.90
2022-07-28T19:01:43.476Z,99.90
2022-07-28T19:04:10.606Z,99.90
2022-07-28T19:06:37.599Z,99.90
2022-07-28T19:09:05.319Z,99.90
2022-07-28T19:11:33.489Z,99.90
2022-07-28T19:14:00.731Z,99.90
2022-07-28T19:16:28.025Z,99.90
2022-07-28T19:18:55.323Z,99.90
2022-07-28T19:21:23.008Z,99.90
2022-07-28T19:23:51.053Z,99.90
2022-07-28T19:26:19.114Z,99.90
2022-07-28T19:28:47.135Z,99.90
2022-07-28T19:31:14.271Z,99.90
2022-07-28T19:33:43.943Z,99.90
2022-07-28T19:36:13.818Z,99.90
2022-07-28T19:38:44.225Z,99.90
2022-07-28T19:41:13.140Z,99.90
2022-07-28T19:43:40.553Z,99.90
2022-07-28T19:46:07.830Z,99.90
2022-07-28T19:48:35.024Z,99.90
2022-07-28T19:51:02.797Z,99.90
2022-07-28T19:53:32.083Z,99.90
2022-07-28T19:56:01.602Z,99.90
2022-07-28T19:58:28.944Z,99.90
2022-07-28T20:00:56.353Z,99.90
2022-07-28T20:03:59.896Z,99.90
2022-07-28T20:06:11.918Z,99.90
2022-07-28T20:08:39.418Z,99.90
2022-07-28T20:11:06.968Z,99.90
2022-07-28T20:13:35.089Z,99.90
2022-07-28T20:16:02.089Z,99.90
2022-07-28T20:18:29.290Z,99.90
2022-07-28T20:20:56.360Z,99.90
2022-07-28T20:23:23.400Z,99.90
2022-07-28T20:25:52.998Z,99.90
2022-07-28T20:28:23.917Z,99.90
2022-07-28T20:30:51.298Z,99.90
2022-07-28T20:33:18.496Z,99.90
2022-07-28T20:35:45.494Z,99.90
2022-07-28T20:38:12.681Z,99.90
2022-07-28T20:40:40.741Z,99.90
2022-07-28T20:43:09.222Z,99.90
2022-07-28T20:45:37.545Z,99.90
2022-07-28T20:48:07.241Z,99.90
2022-07-28T20:50:34.327Z,99.90
2022-07-28T20:53:10.284Z,99.90
2022-07-28T20:55:37.537Z,99.90
2022-07-28T20:58:05.925Z,99.90
2022-07-28T21:00:33.417Z,99.90
2022-07-28T21:03:00.489Z,99.90
2022-07-28T21:05:35.432Z,99.90
2022-07-28T21:08:06.464Z,99.90
2022-07-28T21:10:37.180Z,99.90
2022-07-28T21:13:04.627Z,99.90
2022-07-28T21:15:31.854Z,99.90
2022-07-28T21:18:08.433Z,99.90
2022-07-28T21:20:38.648Z,99.90
2022-07-28T21:23:05.894Z,99.90
2022-07-28T21:25:32.991Z,99.90
2022-07-28T21:28:18.622Z,99.90
2022-07-28T21:30:46.276Z,99.90
2022-07-28T21:33:13.904Z,99.90
2022-07-28T21:35:50.130Z,99.90
2022-07-28T21:38:17.214Z,99.90
2022-07-28T21:40:44.138Z,99.90
2022-07-28T21:43:11.192Z,99.90
2022-07-28T21:45:38.181Z,99.90
2022-07-28T21:48:05.573Z,99.90
2022-07-28T21:50:32.528Z,99.90
2022-07-28T21:53:01.958Z,99.90
2022-07-28T21:55:29.026Z,99.90
2022-07-28T21:57:56.010Z,99.90
2022-07-28T22:00:23.009Z,99.90
2022-07-28T22:02:50.057Z,99.90
2022-07-28T22:05:18.387Z,99.90
2022-07-28T22:07:48.248Z,99.90
2022-07-28T22:10:15.910Z,99.90
2022-07-28T22:12:43.230Z,99.90
2022-07-28T22:15:10.896Z,99.90
2022-07-28T22:17:38.166Z,99.90
2022-07-28T22:20:07.763Z,99.90
2022-07-28T22:22:34.829Z,99.90
2022-07-28T22:25:02.392Z,99.90
2022-07-28T22:27:29.559Z,99.90
2022-07-28T22:29:56.489Z,99.90
2022-07-28T22:32:26.676Z,99.90
2022-07-28T22:34:56.151Z,99.90
2022-07-28T22:37:23.110Z,99.90
2022-07-28T22:39:50.192Z,99.90
2022-07-28T22:42:17.160Z,99.90
2022-07-28T22:44:44.178Z,99.90
2022-07-28T22:47:11.120Z,99.90
2022-07-28T22:49:38.141Z,99.90
2022-07-28T22:52:05.570Z,99.90
2022-07-28T22:54:32.541Z,99.90
2022-07-28T22:56:59.589Z,99.90
2022-07-28T22:59:27.184Z,99.90
2022-07-28T23:01:57.142Z,99.90
2022-07-28T23:04:25.379Z,99.90
2022-07-28T23:06:54.176Z,99.90
2022-07-28T23:09:21.146Z,99.90
2022-07-28T23:11:54.528Z,99.90
2022-07-28T23:14:23.164Z,99.90
2022-07-28T23:16:50.558Z,99.90
2022-07-28T23:19:17.914Z,99.90
2022-07-28T23:21:45.131Z,99.90
2022-07-28T23:24:12.344Z,99.90
2022-07-28T23:26:39.602Z,99.90
2022-07-28T23:29:06.596Z,99.90
2022-07-28T23:31:33.705Z,99.90
2022-07-28T23:34:00.810Z,99.90
2022-07-28T23:36:28.218Z,99.90
2022-07-28T23:38:57.731Z,99.90
2022-07-28T23:41:26.889Z,99.90
2022-07-28T23:43:54.664Z,99.90
2022-07-28T23:46:22.365Z,99.90
2022-07-28T23:48:49.933Z,99.90
2022-07-28T23:51:16.998Z,99.90
2022-07-28T23:53:44.266Z,99.90
2022-07-28T23:56:13.585Z,99.90
2022-07-28T23:58:41.138Z,99.90
