createdAt,value
2023-01-26T00:00:41.291Z,-1.10
2023-01-26T00:03:04.931Z,-1.00
2023-01-26T00:05:29.520Z,-0.90
2023-01-26T00:07:52.779Z,-1.20
2023-01-26T00:10:16.906Z,-1.30
2023-01-26T00:12:40.363Z,-1.30
2023-01-26T00:15:03.940Z,-1.30
2023-01-26T00:17:27.509Z,-1.30
2023-01-26T00:19:50.769Z,-1.20
2023-01-26T00:22:15.359Z,-1.40
2023-01-26T00:24:38.637Z,-1.40
2023-01-26T00:27:01.972Z,-1.40
2023-01-26T00:29:25.491Z,-1.40
2023-01-26T00:31:48.855Z,-1.40
2023-01-26T00:34:12.185Z,-1.40
2023-01-26T00:36:38.709Z,-1.40
2023-01-26T00:39:03.974Z,-1.40
2023-01-26T00:41:44.923Z,-1.40
2023-01-26T00:44:08.371Z,-1.40
2023-01-26T00:46:31.587Z,-1.30
2023-01-26T00:48:54.950Z,-1.30
2023-01-26T00:51:18.257Z,-1.30
2023-01-26T00:53:41.484Z,-1.50
2023-01-26T00:56:07.294Z,-1.40
2023-01-26T00:58:30.507Z,-1.60
2023-01-26T01:00:55.097Z,-1.40
2023-01-26T01:03:18.368Z,-1.40
2023-01-26T01:05:43.796Z,-1.40
2023-01-26T01:08:09.089Z,-1.40
2023-01-26T01:10:32.374Z,-1.40
2023-01-26T01:12:58.091Z,-1.30
2023-01-26T01:15:21.410Z,-1.30
2023-01-26T01:17:44.664Z,-1.30
2023-01-26T01:20:12.145Z,-1.30
2023-01-26T01:22:38.553Z,-1.30
2023-01-26T01:25:01.983Z,-1.40
2023-01-26T01:27:25.900Z,-1.40
2023-01-26T01:29:51.194Z,-1.40
2023-01-26T01:32:14.713Z,-1.40
2023-01-26T01:34:37.938Z,-1.40
2023-01-26T01:37:01.937Z,-1.30
2023-01-26T01:39:25.199Z,-1.40
2023-01-26T01:41:48.515Z,-1.30
2023-01-26T01:44:20.752Z,-1.20
2023-01-26T01:46:50.659Z,-1.30
2023-01-26T01:49:20.754Z,-1.30
2023-01-26T01:51:47.210Z,-1.20
2023-01-26T01:54:15.972Z,-1.30
2023-01-26T01:56:43.779Z,-1.10
2023-01-26T01:59:09.625Z,-1.20
2023-01-26T02:01:32.934Z,-1.30
2023-01-26T02:04:01.606Z,-1.20
2023-01-26T02:06:32.032Z,-1.10
2023-01-26T02:08:58.344Z,-1.20
2023-01-26T02:11:27.077Z,-1.40
2023-01-26T02:13:51.617Z,-1.30
2023-01-26T02:16:14.974Z,-1.40
2023-01-26T02:18:39.172Z,-1.30
2023-01-26T02:21:07.931Z,-1.40
2023-01-26T02:23:49.656Z,-1.40
2023-01-26T02:26:16.737Z,-1.40
2023-01-26T02:28:41.856Z,-1.40
2023-01-26T02:31:05.755Z,-1.40
2023-01-26T02:33:32.454Z,-1.30
2023-01-26T02:35:58.995Z,-1.30
2023-01-26T02:38:27.925Z,-1.20
2023-01-26T02:40:57.020Z,-1.20
2023-01-26T02:43:22.018Z,-1.40
2023-01-26T02:45:46.594Z,-1.40
2023-01-26T02:48:09.943Z,-1.30
2023-01-26T02:50:33.064Z,-1.20
2023-01-26T02:52:56.258Z,-1.20
2023-01-26T02:55:22.405Z,-1.20
2023-01-26T02:57:46.966Z,-1.10
2023-01-26T03:00:17.125Z,-1.10
2023-01-26T03:02:42.090Z,-1.00
2023-01-26T03:05:06.286Z,-1.00
2023-01-26T03:07:29.971Z,-0.90
2023-01-26T03:09:53.291Z,-1.00
2023-01-26T03:12:16.621Z,-1.10
2023-01-26T03:14:39.936Z,-1.10
2023-01-26T03:17:04.623Z,-1.00
2023-01-26T03:19:57.406Z,-1.00
2023-01-26T03:22:39.092Z,-1.10
2023-01-26T03:25:20.164Z,-1.10
2023-01-26T03:27:46.751Z,-1.00
2023-01-26T03:30:12.882Z,-1.00
2023-01-26T03:32:38.327Z,-1.10
2023-01-26T03:35:06.980Z,-1.10
2023-01-26T03:37:36.862Z,-0.90
2023-01-26T03:40:26.932Z,-1.00
2023-01-26T03:43:07.842Z,-0.90
2023-01-26T03:45:49.494Z,-0.90
2023-01-26T03:48:32.229Z,-0.90
2023-01-26T03:51:15.556Z,-0.90
2023-01-26T03:53:57.034Z,-0.90
2023-01-26T03:56:22.015Z,-0.90
2023-01-26T03:58:48.729Z,-0.80
2023-01-26T04:01:20.040Z,-0.80
2023-01-26T04:04:07.003Z,-0.80
2023-01-26T04:06:47.980Z,-1.00
2023-01-26T04:09:11.302Z,-1.10
2023-01-26T04:11:34.603Z,-1.10
2023-01-26T04:14:15.641Z,-1.00
2023-01-26T04:16:56.295Z,-0.80
2023-01-26T04:19:39.462Z,-1.00
2023-01-26T04:22:03.691Z,-1.00
2023-01-26T04:24:29.018Z,-0.90
2023-01-26T04:26:53.905Z,-0.90
2023-01-26T04:29:23.763Z,-0.80
2023-01-26T04:31:47.683Z,-0.90
2023-01-26T04:34:17.018Z,-1.00
2023-01-26T04:36:42.845Z,-0.80
2023-01-26T04:39:06.485Z,-0.80
2023-01-26T04:41:30.736Z,-0.70
2023-01-26T04:43:59.535Z,-0.80
2023-01-26T04:46:23.007Z,-0.70
2023-01-26T04:48:46.437Z,-0.70
2023-01-26T04:51:15.030Z,-0.70
2023-01-26T04:53:40.057Z,-0.90
2023-01-26T04:56:03.744Z,-0.90
2023-01-26T04:58:27.630Z,-0.90
2023-01-26T05:00:54.858Z,-0.80
2023-01-26T05:03:18.434Z,-0.80
2023-01-26T05:05:42.225Z,-0.80
2023-01-26T05:08:06.650Z,-0.80
2023-01-26T05:10:32.298Z,-0.80
2023-01-26T05:13:14.500Z,-0.80
2023-01-26T05:16:00.777Z,-0.80
2023-01-26T05:18:46.849Z,-0.70
2023-01-26T05:21:20.855Z,-0.80
2023-01-26T05:23:46.721Z,-0.90
2023-01-26T05:26:26.938Z,-0.80
2023-01-26T05:28:57.012Z,-0.80
2023-01-26T05:31:20.507Z,-0.80
2023-01-26T05:33:44.023Z,-0.90
2023-01-26T05:36:10.767Z,-0.80
2023-01-26T05:38:34.843Z,-0.80
2023-01-26T05:40:59.331Z,-0.80
2023-01-26T05:43:24.249Z,-0.80
2023-01-26T05:46:04.928Z,-0.80
2023-01-26T05:48:28.444Z,-0.80
2023-01-26T05:50:51.692Z,-0.80
2023-01-26T05:53:18.137Z,-0.70
2023-01-26T05:55:42.228Z,-0.70
2023-01-26T05:58:06.527Z,-0.70
2023-01-26T06:00:31.550Z,-0.70
2023-01-26T06:03:02.403Z,-0.90
2023-01-26T06:05:25.819Z,-0.90
2023-01-26T06:07:50.453Z,-0.70
2023-01-26T06:10:18.931Z,-0.90
2023-01-26T06:12:54.764Z,-0.90
2023-01-26T06:15:39.222Z,-0.80
2023-01-26T06:18:02.891Z,-0.70
2023-01-26T06:20:26.326Z,-0.70
2023-01-26T06:22:54.163Z,-0.60
2023-01-26T06:25:17.659Z,-0.50
2023-01-26T06:27:42.177Z,-0.70
2023-01-26T06:30:13.629Z,-0.70
2023-01-26T06:32:38.495Z,-0.70
2023-01-26T06:35:03.239Z,-0.70
2023-01-26T06:37:27.165Z,-0.70
2023-01-26T06:39:51.199Z,-0.70
2023-01-26T06:42:14.610Z,-0.50
2023-01-26T06:44:38.054Z,-0.60
2023-01-26T06:47:01.585Z,-0.60
2023-01-26T06:49:26.770Z,-0.70
2023-01-26T06:51:57.702Z,-0.70
2023-01-26T06:54:41.393Z,-0.70
2023-01-26T06:57:17.519Z,-0.60
2023-01-26T06:59:50.593Z,-0.60
2023-01-26T07:02:52.223Z,-0.60
2023-01-26T07:05:17.121Z,-0.60
2023-01-26T07:07:40.447Z,-0.50
2023-01-26T07:10:06.686Z,-0.50
2023-01-26T07:12:40.495Z,-0.50
2023-01-26T07:15:04.104Z,-0.40
2023-01-26T07:17:27.409Z,-0.40
2023-01-26T07:19:50.658Z,-0.40
2023-01-26T07:22:16.987Z,-0.40
2023-01-26T07:24:40.317Z,-0.50
2023-01-26T07:27:03.737Z,-0.40
2023-01-26T07:29:27.297Z,-0.40
2023-01-26T07:31:51.189Z,-0.40
2023-01-26T07:34:14.936Z,-0.40
2023-01-26T07:36:38.226Z,-0.40
2023-01-26T07:39:03.101Z,-0.40
2023-01-26T07:41:26.434Z,-0.40
2023-01-26T07:43:51.745Z,-0.30
2023-01-26T07:46:15.627Z,-0.40
2023-01-26T07:48:39.834Z,-0.30
2023-01-26T07:51:05.852Z,-0.20
2023-01-26T07:53:30.401Z,-0.30
2023-01-26T07:55:55.021Z,-0.40
2023-01-26T07:58:19.086Z,-0.40
2023-01-26T08:00:42.916Z,-0.30
2023-01-26T08:03:06.300Z,-0.30
2023-01-26T08:05:29.681Z,-0.30
2023-01-26T08:07:53.270Z,-0.30
2023-01-26T08:10:16.922Z,-0.30
2023-01-26T08:12:42.092Z,-0.30
2023-01-26T08:15:06.499Z,-0.40
2023-01-26T08:17:30.377Z,-0.30
2023-01-26T08:19:53.991Z,-0.20
2023-01-26T08:22:17.292Z,-0.30
2023-01-26T08:24:40.576Z,-0.30
2023-01-26T08:27:03.893Z,-0.20
2023-01-26T08:29:28.697Z,-0.10
2023-01-26T08:31:52.051Z,-0.20
2023-01-26T08:34:15.687Z,-0.20
2023-01-26T08:36:40.701Z,-0.20
2023-01-26T08:39:04.343Z,-0.20
2023-01-26T08:41:27.702Z,-0.20
2023-01-26T08:43:52.951Z,-0.20
2023-01-26T08:46:17.748Z,-0.10
2023-01-26T08:48:41.147Z,-0.10
2023-01-26T08:51:07.259Z,-0.20
2023-01-26T08:53:33.251Z,-0.10
2023-01-26T08:55:56.620Z,-0.20
2023-01-26T08:58:21.471Z,-0.20
2023-01-26T09:00:44.742Z,-0.20
2023-01-26T09:03:09.745Z,-0.10
2023-01-26T09:05:36.501Z,-0.10
2023-01-26T09:07:59.945Z,-0.10
2023-01-26T09:10:23.463Z,-0.10
2023-01-26T09:12:46.839Z,-0.10
2023-01-26T09:15:11.153Z,0.00
2023-01-26T09:17:34.431Z,0.00
2023-01-26T09:19:59.086Z,0.00
2023-01-26T09:22:22.398Z,0.00
2023-01-26T09:24:45.631Z,0.00
2023-01-26T09:27:09.110Z,0.00
2023-01-26T09:29:32.354Z,0.00
2023-01-26T09:31:55.771Z,0.00
2023-01-26T09:34:19.210Z,0.00
2023-01-26T09:36:43.883Z,0.00
2023-01-26T09:39:07.861Z,0.00
2023-01-26T09:41:53.292Z,0.00
2023-01-26T09:44:22.069Z,0.00
2023-01-26T09:46:58.572Z,0.20
2023-01-26T09:49:27.049Z,0.30
2023-01-26T09:52:01.472Z,0.10
2023-01-26T09:54:32.575Z,0.00
2023-01-26T09:56:56.977Z,0.00
2023-01-26T09:59:31.854Z,0.10
2023-01-26T10:02:03.250Z,0.10
2023-01-26T10:04:36.412Z,0.20
2023-01-26T10:07:03.436Z,0.00
2023-01-26T10:09:46.150Z,0.20
2023-01-26T10:12:18.044Z,0.20
2023-01-26T10:14:46.606Z,0.20
2023-01-26T10:17:18.768Z,0.20
2023-01-26T10:19:47.117Z,0.20
2023-01-26T10:22:17.664Z,0.40
2023-01-26T10:24:41.402Z,0.40
2023-01-26T10:27:11.980Z,0.40
2023-01-26T10:29:35.309Z,0.50
2023-01-26T10:31:58.610Z,0.30
2023-01-26T10:34:26.045Z,0.30
2023-01-26T10:36:49.488Z,0.20
2023-01-26T10:39:16.537Z,0.30
2023-01-26T10:41:40.588Z,0.30
2023-01-26T10:44:11.985Z,0.40
2023-01-26T10:46:38.047Z,0.50
2023-01-26T10:49:04.485Z,0.50
2023-01-26T10:51:31.863Z,0.40
2023-01-26T10:54:26.078Z,0.40
2023-01-26T10:56:53.763Z,0.50
2023-01-26T10:59:32.558Z,0.50
2023-01-26T11:02:02.956Z,0.50
2023-01-26T11:04:27.385Z,0.50
2023-01-26T11:06:51.330Z,0.50
2023-01-26T11:09:24.354Z,0.50
2023-01-26T11:12:00.612Z,0.50
2023-01-26T11:14:24.386Z,0.50
2023-01-26T11:16:52.307Z,0.50
2023-01-26T11:19:42.505Z,0.50
2023-01-26T11:22:09.717Z,0.60
2023-01-26T11:24:42.528Z,0.60
2023-01-26T11:27:26.017Z,0.70
2023-01-26T11:30:11.968Z,0.70
2023-01-26T11:32:48.012Z,0.70
2023-01-26T11:35:24.112Z,0.60
2023-01-26T11:37:53.900Z,0.70
2023-01-26T11:40:30.065Z,0.70
2023-01-26T11:43:14.856Z,0.80
2023-01-26T11:45:56.282Z,0.80
2023-01-26T11:48:33.940Z,0.80
2023-01-26T11:51:05.682Z,0.80
2023-01-26T11:54:00.416Z,0.80
2023-01-26T11:56:37.236Z,0.80
2023-01-26T11:59:06.287Z,0.90
2023-01-26T12:01:35.401Z,0.80
2023-01-26T12:03:59.016Z,0.90
2023-01-26T12:06:31.108Z,0.90
2023-01-26T12:09:00.483Z,0.80
2023-01-26T12:11:31.090Z,0.90
2023-01-26T12:14:08.274Z,1.00
2023-01-26T12:16:45.756Z,1.00
2023-01-26T12:19:19.685Z,1.00
2023-01-26T12:21:46.300Z,1.00
2023-01-26T12:24:43.524Z,1.10
2023-01-26T12:27:04.059Z,1.00
2023-01-26T12:29:35.600Z,1.00
2023-01-26T12:32:05.392Z,1.00
2023-01-26T12:34:33.446Z,1.10
2023-01-26T12:37:19.302Z,1.10
2023-01-26T12:39:47.272Z,1.10
2023-01-26T12:42:27.460Z,1.10
2023-01-26T12:44:55.417Z,1.10
2023-01-26T12:47:24.805Z,1.10
2023-01-26T12:49:58.562Z,1.10
2023-01-26T12:52:28.412Z,1.10
2023-01-26T12:54:58.588Z,1.00
2023-01-26T12:57:28.435Z,1.20
2023-01-26T12:59:52.750Z,1.10
2023-01-26T13:02:28.778Z,1.00
2023-01-26T13:04:52.551Z,1.10
2023-01-26T13:07:32.454Z,1.10
2023-01-26T13:10:30.869Z,1.10
2023-01-26T13:12:59.967Z,1.10
2023-01-26T13:15:25.582Z,1.20
2023-01-26T13:18:06.506Z,1.20
2023-01-26T13:20:47.067Z,1.20
2023-01-26T13:23:46.804Z,1.20
2023-01-26T13:26:43.261Z,1.20
2023-01-26T13:29:33.693Z,1.30
2023-01-26T13:31:58.145Z,1.50
2023-01-26T13:34:27.656Z,1.50
2023-01-26T13:36:52.558Z,1.50
2023-01-26T13:39:24.345Z,1.50
2023-01-26T13:41:48.807Z,1.40
2023-01-26T13:44:18.719Z,1.50
2023-01-26T13:46:47.051Z,1.60
2023-01-26T13:49:26.429Z,1.70
2023-01-26T13:51:49.827Z,1.60
2023-01-26T13:54:15.039Z,1.70
2023-01-26T13:56:40.404Z,1.60
2023-01-26T13:59:11.392Z,1.60
2023-01-26T14:01:34.989Z,1.80
2023-01-26T14:04:08.154Z,1.80
2023-01-26T14:06:31.916Z,1.80
2023-01-26T14:08:57.484Z,1.90
2023-01-26T14:11:24.014Z,2.00
2023-01-26T14:13:52.532Z,2.00
2023-01-26T14:16:26.504Z,2.00
2023-01-26T14:18:50.313Z,2.10
2023-01-26T14:21:22.547Z,2.20
2023-01-26T14:23:45.810Z,2.30
2023-01-26T14:26:20.293Z,2.20
2023-01-26T14:28:44.578Z,2.30
2023-01-26T14:31:16.567Z,2.40
2023-01-26T14:33:39.974Z,2.50
2023-01-26T14:36:05.584Z,2.50
2023-01-26T14:38:33.055Z,2.50
2023-01-26T14:40:59.719Z,2.60
2023-01-26T14:43:23.854Z,2.80
2023-01-26T14:45:51.159Z,2.80
2023-01-26T14:48:18.213Z,2.80
2023-01-26T14:50:42.800Z,2.80
2023-01-26T14:53:06.931Z,2.90
2023-01-26T14:55:36.148Z,3.00
2023-01-26T14:58:03.002Z,2.90
2023-01-26T15:00:30.992Z,3.00
2023-01-26T15:02:57.027Z,3.00
2023-01-26T15:05:22.323Z,3.00
2023-01-26T15:07:47.148Z,3.00
2023-01-26T15:10:36.645Z,3.00
2023-01-26T15:13:03.786Z,3.00
2023-01-26T15:15:30.555Z,3.10
2023-01-26T15:18:03.980Z,3.20
2023-01-26T15:20:45.502Z,3.20
2023-01-26T15:23:31.803Z,3.20
2023-01-26T15:25:57.410Z,3.20
2023-01-26T15:28:25.780Z,3.30
2023-01-26T15:30:51.929Z,3.30
2023-01-26T15:33:40.733Z,3.30
2023-01-26T15:36:04.238Z,3.40
2023-01-26T15:38:27.506Z,3.30
2023-01-26T15:40:50.758Z,3.40
2023-01-26T15:43:19.042Z,3.40
2023-01-26T15:45:44.522Z,3.50
2023-01-26T15:48:08.369Z,3.60
2023-01-26T15:50:31.754Z,3.50
2023-01-26T15:52:55.045Z,3.50
2023-01-26T15:55:23.084Z,3.50
2023-01-26T15:57:46.341Z,3.50
2023-01-26T16:00:15.381Z,3.50
2023-01-26T16:02:38.621Z,3.50
2023-01-26T16:05:01.956Z,3.50
2023-01-26T16:07:26.168Z,3.50
2023-01-26T16:09:50.986Z,3.50
2023-01-26T16:12:33.470Z,3.50
2023-01-26T16:14:56.853Z,3.50
2023-01-26T16:17:21.547Z,3.50
2023-01-26T16:19:45.951Z,3.50
2023-01-26T16:22:11.767Z,3.50
2023-01-26T16:24:35.123Z,3.50
2023-01-26T16:26:58.358Z,3.60
2023-01-26T16:29:21.890Z,3.60
2023-01-26T16:31:45.830Z,3.50
2023-01-26T16:34:12.010Z,3.60
2023-01-26T16:36:35.359Z,3.50
2023-01-26T16:38:58.790Z,3.50
2023-01-26T16:41:26.455Z,3.50
2023-01-26T16:43:49.908Z,3.50
2023-01-26T16:46:13.366Z,3.50
2023-01-26T16:48:36.837Z,3.50
2023-01-26T16:51:03.570Z,3.50
2023-01-26T16:53:30.283Z,3.50
2023-01-26T16:55:53.705Z,3.50
2023-01-26T16:58:17.137Z,3.50
2023-01-26T17:00:40.634Z,3.50
2023-01-26T17:03:03.961Z,3.50
2023-01-26T17:05:28.077Z,3.50
2023-01-26T17:07:53.949Z,3.50
2023-01-26T17:10:18.888Z,3.50
2023-01-26T17:12:42.332Z,3.50
2023-01-26T17:15:08.218Z,3.50
2023-01-26T17:17:31.672Z,3.60
2023-01-26T17:19:55.267Z,3.60
2023-01-26T17:22:18.608Z,3.60
2023-01-26T17:24:43.769Z,3.60
2023-01-26T17:27:07.105Z,3.50
2023-01-26T17:29:31.054Z,3.50
2023-01-26T17:31:54.408Z,3.50
2023-01-26T17:34:18.736Z,3.50
2023-01-26T17:36:43.650Z,3.60
2023-01-26T17:39:11.214Z,3.50
2023-01-26T17:41:35.889Z,3.50
2023-01-26T17:43:59.481Z,3.50
2023-01-26T17:46:23.317Z,3.60
2023-01-26T17:48:47.712Z,3.60
2023-01-26T17:51:13.499Z,3.60
2023-01-26T17:53:40.510Z,3.50
2023-01-26T17:56:04.236Z,3.50
2023-01-26T17:58:29.268Z,3.50
2023-01-26T18:00:52.699Z,3.50
2023-01-26T18:03:16.876Z,3.60
2023-01-26T18:05:40.223Z,3.60
2023-01-26T18:08:03.553Z,3.60
2023-01-26T18:10:30.337Z,3.50
2023-01-26T18:12:53.652Z,3.60
2023-01-26T18:15:18.632Z,3.50
2023-01-26T18:17:42.048Z,3.60
2023-01-26T18:20:06.662Z,3.70
2023-01-26T18:22:30.204Z,3.60
2023-01-26T18:24:53.601Z,3.70
2023-01-26T18:27:17.072Z,3.70
2023-01-26T18:29:40.386Z,3.80
2023-01-26T18:32:06.220Z,3.80
2023-01-26T18:34:29.701Z,3.80
2023-01-26T18:36:52.988Z,3.80
2023-01-26T18:39:16.917Z,3.90
2023-01-26T18:41:43.252Z,3.80
2023-01-26T18:44:06.787Z,3.90
2023-01-26T18:46:30.858Z,3.90
2023-01-26T18:49:00.502Z,3.90
2023-01-26T18:51:23.911Z,3.80
2023-01-26T18:53:47.251Z,3.90
2023-01-26T18:56:13.648Z,3.90
2023-01-26T18:58:38.994Z,3.90
2023-01-26T19:01:04.221Z,3.90
2023-01-26T19:03:27.640Z,3.90
2023-01-26T19:05:52.456Z,3.80
2023-01-26T19:08:17.479Z,3.80
2023-01-26T19:10:41.668Z,3.80
2023-01-26T19:13:05.588Z,3.80
2023-01-26T19:15:28.958Z,3.80
2023-01-26T19:17:52.386Z,3.80
2023-01-26T19:20:15.990Z,3.80
2023-01-26T19:22:40.816Z,3.90
2023-01-26T19:25:04.479Z,3.90
2023-01-26T19:27:27.833Z,4.00
2023-01-26T19:29:51.691Z,4.00
2023-01-26T19:32:15.028Z,4.00
2023-01-26T19:34:38.326Z,4.00
2023-01-26T19:37:01.765Z,4.00
2023-01-26T19:39:26.705Z,4.10
2023-01-26T19:41:50.280Z,4.00
2023-01-26T19:44:13.577Z,4.00
2023-01-26T19:46:37.310Z,4.00
2023-01-26T19:49:00.705Z,4.00
2023-01-26T19:51:26.756Z,4.00
2023-01-26T19:53:53.311Z,4.10
2023-01-26T19:56:20.746Z,4.00
2023-01-26T19:58:44.772Z,4.10
2023-01-26T20:01:11.148Z,4.00
2023-01-26T20:03:34.918Z,4.10
2023-01-26T20:05:59.009Z,4.00
2023-01-26T20:08:22.531Z,4.10
2023-01-26T20:10:46.011Z,4.00
2023-01-26T20:13:10.783Z,4.00
2023-01-26T20:15:35.616Z,4.00
2023-01-26T20:17:58.926Z,4.00
2023-01-26T20:20:22.365Z,4.00
2023-01-26T20:22:45.738Z,4.10
2023-01-26T20:25:11.804Z,4.00
2023-01-26T20:27:35.441Z,4.00
2023-01-26T20:30:00.653Z,4.00
2023-01-26T20:32:23.970Z,4.00
2023-01-26T20:34:47.483Z,4.00
2023-01-26T20:37:10.782Z,4.00
2023-01-26T20:39:34.287Z,4.10
2023-01-26T20:41:58.109Z,4.00
2023-01-26T20:44:21.809Z,4.00
2023-01-26T20:46:46.672Z,4.00
2023-01-26T20:49:13.856Z,4.10
2023-01-26T20:51:39.514Z,4.10
2023-01-26T20:54:04.376Z,4.10
2023-01-26T20:56:27.962Z,4.10
2023-01-26T20:58:54.147Z,4.10
2023-01-26T21:01:18.761Z,4.10
2023-01-26T21:03:44.324Z,4.20
2023-01-26T21:06:10.296Z,4.10
2023-01-26T21:08:34.698Z,4.10
2023-01-26T21:10:58.116Z,4.10
2023-01-26T21:13:21.839Z,4.20
2023-01-26T21:15:45.278Z,4.20
2023-01-26T21:18:08.592Z,4.20
2023-01-26T21:20:33.438Z,4.20
2023-01-26T21:22:58.605Z,4.20
2023-01-26T21:25:21.922Z,4.10
2023-01-26T21:27:45.478Z,4.10
2023-01-26T21:30:11.086Z,4.20
2023-01-26T21:32:34.621Z,4.20
2023-01-26T21:34:58.263Z,4.20
2023-01-26T21:37:23.042Z,4.30
2023-01-26T21:39:46.326Z,4.30
2023-01-26T21:42:09.821Z,4.30
2023-01-26T21:44:54.813Z,4.20
2023-01-26T21:47:18.117Z,4.20
2023-01-26T21:49:41.384Z,4.20
2023-01-26T21:52:22.393Z,4.20
2023-01-26T21:54:47.398Z,4.20
2023-01-26T21:57:26.257Z,4.20
2023-01-26T21:59:49.678Z,4.20
2023-01-26T22:02:14.305Z,4.20
2023-01-26T22:04:37.671Z,4.20
2023-01-26T22:07:00.914Z,4.30
2023-01-26T22:09:25.937Z,4.30
2023-01-26T22:11:51.618Z,4.30
2023-01-26T22:14:17.451Z,4.30
2023-01-26T22:16:40.719Z,4.20
2023-01-26T22:19:04.272Z,4.20
2023-01-26T22:21:27.692Z,4.20
2023-01-26T22:23:51.168Z,4.30
2023-01-26T22:26:17.282Z,4.20
2023-01-26T22:28:44.262Z,4.20
2023-01-26T22:31:08.509Z,4.20
2023-01-26T22:33:32.540Z,4.20
2023-01-26T22:36:03.281Z,4.10
2023-01-26T22:38:26.652Z,4.20
2023-01-26T22:40:49.855Z,4.20
2023-01-26T22:43:13.160Z,4.10
2023-01-26T22:45:37.811Z,4.10
2023-01-26T22:48:01.138Z,4.10
2023-01-26T22:50:24.403Z,4.00
2023-01-26T22:52:47.659Z,4.00
2023-01-26T22:55:11.421Z,4.00
2023-01-26T22:57:34.759Z,3.90
2023-01-26T22:59:58.211Z,3.90
2023-01-26T23:02:23.077Z,3.90
2023-01-26T23:04:46.381Z,3.90
2023-01-26T23:07:09.724Z,3.80
2023-01-26T23:09:33.176Z,3.70
2023-01-26T23:11:56.463Z,3.60
2023-01-26T23:14:19.715Z,3.60
2023-01-26T23:16:43.523Z,3.60
2023-01-26T23:19:08.230Z,3.50
2023-01-26T23:21:31.916Z,3.50
2023-01-26T23:23:55.189Z,3.40
2023-01-26T23:26:18.973Z,3.30
2023-01-26T23:28:45.121Z,3.20
2023-01-26T23:31:09.427Z,3.20
2023-01-26T23:33:34.876Z,3.40
2023-01-26T23:35:59.683Z,3.50
2023-01-26T23:38:25.819Z,3.50
2023-01-26T23:40:50.908Z,3.50
2023-01-26T23:43:17.087Z,3.50
2023-01-26T23:45:40.760Z,3.50
2023-01-26T23:48:04.545Z,3.50
2023-01-26T23:50:28.172Z,3.50
2023-01-26T23:52:52.932Z,3.50
2023-01-26T23:55:16.531Z,3.60
2023-01-26T23:57:40.074Z,3.60
