createdAt,value
2018-11-28T00:00:53.713Z,1011.10
2018-11-28T00:01:53.717Z,1011.07
2018-11-28T00:02:53.725Z,1011.13
2018-11-28T00:03:53.743Z,1011.13
2018-11-28T00:04:53.794Z,1011.14
2018-11-28T00:05:53.784Z,1011.16
2018-11-28T00:06:53.789Z,1011.16
2018-11-28T00:07:53.797Z,1011.17
2018-11-28T00:08:53.811Z,1011.11
2018-11-28T00:09:53.824Z,1011.15
2018-11-28T00:10:53.851Z,1011.12
2018-11-28T00:11:53.859Z,1011.11
2018-11-28T00:12:53.867Z,1011.06
2018-11-28T00:13:53.879Z,1011.06
2018-11-28T00:14:53.893Z,1011.07
2018-11-28T00:15:53.910Z,1011.06
2018-11-28T00:16:53.920Z,1011.02
2018-11-28T00:17:53.935Z,1011.05
2018-11-28T00:18:53.953Z,1011.03
2018-11-28T00:19:53.983Z,1011.04
2018-11-28T00:20:54.008Z,1011.06
2018-11-28T00:21:54.022Z,1011.04
2018-11-28T00:22:54.003Z,1011.05
2018-11-28T00:23:54.083Z,1011.04
2018-11-28T00:24:54.031Z,1011.01
2018-11-28T00:25:58.837Z,1011.01
2018-11-28T00:26:54.060Z,1010.99
2018-11-28T00:27:54.094Z,1010.99
2018-11-28T00:28:54.089Z,1010.96
2018-11-28T00:29:54.099Z,1010.98
2018-11-28T00:30:54.120Z,1011.00
2018-11-28T00:31:54.135Z,1010.97
2018-11-28T00:32:54.153Z,1011.00
2018-11-28T00:33:54.170Z,1011.03
2018-11-28T00:34:54.293Z,1010.99
2018-11-28T00:35:54.194Z,1010.99
2018-11-28T00:36:54.220Z,1011.01
2018-11-28T00:37:54.216Z,1011.04
2018-11-28T00:38:54.233Z,1011.03
2018-11-28T00:39:54.250Z,1011.07
2018-11-28T00:40:54.276Z,1011.03
2018-11-28T00:41:54.275Z,1011.04
2018-11-28T00:42:54.285Z,1011.03
2018-11-28T00:43:54.304Z,1011.07
2018-11-28T00:44:54.308Z,1011.05
2018-11-28T00:45:54.346Z,1011.05
2018-11-28T00:46:54.356Z,1011.07
2018-11-28T00:47:54.365Z,1011.06
2018-11-28T00:48:54.369Z,1011.06
2018-11-28T00:49:54.406Z,1011.07
2018-11-28T00:50:54.397Z,1011.09
2018-11-28T00:51:54.409Z,1011.08
2018-11-28T00:52:54.432Z,1011.01
2018-11-28T00:53:54.449Z,1011.08
2018-11-28T00:54:54.459Z,1011.04
2018-11-28T00:55:54.471Z,1011.07
2018-11-28T00:56:54.481Z,1011.05
2018-11-28T00:57:54.554Z,1011.06
2018-11-28T00:58:54.512Z,1011.03
2018-11-28T00:59:54.533Z,1011.03
2018-11-28T01:00:54.534Z,1011.01
2018-11-28T01:01:54.555Z,1011.01
2018-11-28T01:02:54.562Z,1011.01
2018-11-28T01:03:54.576Z,1011.02
2018-11-28T01:04:54.594Z,1010.96
2018-11-28T01:05:54.607Z,1010.98
2018-11-28T01:06:54.625Z,1010.96
2018-11-28T01:07:54.638Z,1010.98
2018-11-28T01:08:54.691Z,1010.95
2018-11-28T01:09:54.662Z,1010.96
2018-11-28T01:10:54.685Z,1010.99
2018-11-28T01:11:54.702Z,1010.99
2018-11-28T01:12:54.702Z,1011.00
2018-11-28T01:13:54.720Z,1010.95
2018-11-28T01:14:54.733Z,1010.98
2018-11-28T01:15:54.752Z,1010.95
2018-11-28T01:16:54.761Z,1010.91
2018-11-28T01:17:54.776Z,1010.88
2018-11-28T01:18:54.784Z,1010.88
2018-11-28T01:19:54.804Z,1010.86
2018-11-28T01:20:54.816Z,1010.88
2018-11-28T01:21:54.870Z,1010.89
2018-11-28T01:22:54.844Z,1010.89
2018-11-28T01:23:54.862Z,1010.88
2018-11-28T01:24:54.876Z,1010.87
2018-11-28T01:25:54.889Z,1010.85
2018-11-28T01:26:54.908Z,1010.84
2018-11-28T01:27:54.915Z,1010.85
2018-11-28T01:28:54.926Z,1010.88
2018-11-28T01:29:54.944Z,1010.90
2018-11-28T01:30:54.951Z,1010.92
2018-11-28T01:31:54.969Z,1010.87
2018-11-28T01:32:54.984Z,1010.86
2018-11-28T01:33:55.002Z,1010.83
2018-11-28T01:34:55.007Z,1010.84
2018-11-28T01:35:55.021Z,1010.84
2018-11-28T01:36:55.044Z,1010.85
2018-11-28T01:37:55.048Z,1010.90
2018-11-28T01:38:55.067Z,1010.89
2018-11-28T01:39:55.076Z,1010.89
2018-11-28T01:40:55.087Z,1010.88
2018-11-28T01:41:55.108Z,1010.86
2018-11-28T01:42:55.171Z,1010.88
2018-11-28T01:43:55.129Z,1010.85
2018-11-28T01:44:55.155Z,1010.85
2018-11-28T01:45:55.176Z,1010.83
2018-11-28T01:46:55.173Z,1010.86
2018-11-28T01:48:55.201Z,1010.80
2018-11-28T01:49:55.237Z,1010.82
2018-11-28T01:50:55.225Z,1010.81
2018-11-28T01:51:55.251Z,1010.85
2018-11-28T01:52:55.256Z,1010.83
2018-11-28T01:53:55.287Z,1010.83
2018-11-28T01:54:55.311Z,1010.82
2018-11-28T01:55:55.298Z,1010.81
2018-11-28T01:56:55.321Z,1010.80
2018-11-28T01:57:55.321Z,1010.78
2018-11-28T01:58:55.343Z,1010.80
2018-11-28T01:59:55.387Z,1010.79
2018-11-28T02:00:55.366Z,1010.75
2018-11-28T02:01:55.387Z,1010.78
2018-11-28T02:02:55.396Z,1010.78
2018-11-28T02:03:55.417Z,1010.78
2018-11-28T02:04:55.417Z,1010.79
2018-11-28T02:05:55.439Z,1010.79
2018-11-28T02:06:55.491Z,1010.80
2018-11-28T02:07:55.478Z,1010.80
2018-11-28T02:08:55.489Z,1010.80
2018-11-28T02:09:55.491Z,1010.83
2018-11-28T02:10:55.524Z,1010.83
2018-11-28T02:11:55.528Z,1010.85
2018-11-28T02:12:55.532Z,1010.82
2018-11-28T02:13:55.542Z,1010.83
2018-11-28T02:14:55.563Z,1010.80
2018-11-28T02:15:55.573Z,1010.81
2018-11-28T02:16:55.590Z,1010.77
2018-11-28T02:17:55.611Z,1010.77
2018-11-28T02:18:55.620Z,1010.75
2018-11-28T02:19:55.628Z,1010.72
2018-11-28T02:20:55.647Z,1010.74
2018-11-28T02:21:55.724Z,1010.73
2018-11-28T02:22:55.673Z,1010.70
2018-11-28T02:23:55.688Z,1010.72
2018-11-28T02:24:55.702Z,1010.70
2018-11-28T02:25:55.712Z,1010.70
2018-11-28T02:26:55.732Z,1010.66
2018-11-28T02:27:55.753Z,1010.71
2018-11-28T02:28:55.751Z,1010.67
2018-11-28T02:29:55.767Z,1010.68
2018-11-28T02:30:55.788Z,1010.67
2018-11-28T02:31:55.792Z,1010.68
2018-11-28T02:32:55.811Z,1010.66
2018-11-28T02:33:55.818Z,1010.65
2018-11-28T02:34:55.842Z,1010.65
2018-11-28T02:35:55.868Z,1010.67
2018-11-28T02:36:55.865Z,1010.68
2018-11-28T02:37:55.901Z,1010.66
2018-11-28T02:38:55.905Z,1010.60
2018-11-28T02:39:55.911Z,1010.61
2018-11-28T02:40:55.915Z,1010.62
2018-11-28T02:41:55.927Z,1010.57
2018-11-28T02:42:55.945Z,1010.60
2018-11-28T02:43:55.965Z,1010.57
2018-11-28T02:44:55.995Z,1010.61
2018-11-28T02:45:55.983Z,1010.56
2018-11-28T02:46:56.002Z,1010.57
2018-11-28T02:47:56.016Z,1010.60
2018-11-28T02:48:56.024Z,1010.59
2018-11-28T02:49:56.045Z,1010.62
2018-11-28T02:50:56.054Z,1010.60
2018-11-28T02:51:56.076Z,1010.62
2018-11-28T02:52:56.085Z,1010.65
2018-11-28T02:53:56.095Z,1010.63
2018-11-28T02:54:56.117Z,1010.64
2018-11-28T02:55:56.198Z,1010.66
2018-11-28T02:56:56.157Z,1010.66
2018-11-28T02:57:56.148Z,1010.69
2018-11-28T02:58:56.170Z,1010.72
2018-11-28T02:59:56.176Z,1010.75
2018-11-28T03:00:56.191Z,1010.72
2018-11-28T03:01:56.206Z,1010.77
2018-11-28T03:02:56.218Z,1010.72
2018-11-28T03:03:56.340Z,1010.77
2018-11-28T03:04:56.240Z,1010.75
2018-11-28T03:05:56.255Z,1010.75
2018-11-28T03:06:56.288Z,1010.75
2018-11-28T03:07:56.286Z,1010.77
2018-11-28T03:08:56.299Z,1010.74
2018-11-28T03:09:56.328Z,1010.72
2018-11-28T03:10:56.325Z,1010.74
2018-11-28T03:11:56.338Z,1010.73
2018-11-28T03:12:56.408Z,1010.76
2018-11-28T03:13:56.382Z,1010.75
2018-11-28T03:14:56.388Z,1010.77
2018-11-28T03:15:56.394Z,1010.77
2018-11-28T03:16:56.421Z,1010.77
2018-11-28T03:17:56.421Z,1010.79
2018-11-28T03:18:56.435Z,1010.77
2018-11-28T03:19:56.456Z,1010.84
2018-11-28T03:20:56.464Z,1010.84
2018-11-28T03:21:56.471Z,1010.85
2018-11-28T03:22:56.489Z,1010.83
2018-11-28T03:23:56.598Z,1010.83
2018-11-28T03:24:56.516Z,1010.86
2018-11-28T03:25:56.539Z,1010.84
2018-11-28T03:26:56.558Z,1010.84
2018-11-28T03:27:56.559Z,1010.82
2018-11-28T03:28:56.574Z,1010.85
2018-11-28T03:29:56.587Z,1010.79
2018-11-28T03:30:56.604Z,1010.79
2018-11-28T03:31:56.616Z,1010.76
2018-11-28T03:32:56.638Z,1010.79
2018-11-28T03:33:56.635Z,1010.76
2018-11-28T03:34:56.656Z,1010.79
2018-11-28T03:35:56.684Z,1010.78
2018-11-28T03:36:56.678Z,1010.82
2018-11-28T03:37:56.693Z,1010.78
2018-11-28T03:38:56.704Z,1010.79
2018-11-28T03:40:56.768Z,1010.84
2018-11-28T03:41:56.755Z,1010.87
2018-11-28T03:42:56.772Z,1010.88
2018-11-28T03:43:56.785Z,1010.87
2018-11-28T03:44:56.813Z,1010.85
2018-11-28T03:45:56.801Z,1010.82
2018-11-28T03:46:56.813Z,1010.89
2018-11-28T03:47:56.860Z,1010.83
2018-11-28T03:48:56.839Z,1010.86
2018-11-28T03:49:56.855Z,1010.86
2018-11-28T03:50:56.879Z,1010.85
2018-11-28T03:51:56.884Z,1010.82
2018-11-28T03:52:56.896Z,1010.87
2018-11-28T03:53:56.946Z,1010.88
2018-11-28T03:54:56.922Z,1010.85
2018-11-28T03:55:56.940Z,1010.86
2018-11-28T03:56:56.951Z,1010.83
2018-11-28T03:57:57.059Z,1010.84
2018-11-28T03:58:56.978Z,1010.84
2018-11-28T03:59:56.996Z,1010.82
2018-11-28T04:00:57.000Z,1010.86
2018-11-28T04:01:57.018Z,1010.86
2018-11-28T04:02:57.031Z,1010.86
2018-11-28T04:03:57.045Z,1010.86
2018-11-28T04:04:57.061Z,1010.84
2018-11-28T04:05:57.083Z,1010.86
2018-11-28T04:06:57.084Z,1010.88
2018-11-28T04:07:57.116Z,1010.87
2018-11-28T04:08:57.115Z,1010.87
2018-11-28T04:09:57.128Z,1010.86
2018-11-28T04:10:57.157Z,1010.87
2018-11-28T04:11:57.157Z,1010.90
2018-11-28T04:12:57.163Z,1010.85
2018-11-28T04:13:57.188Z,1010.89
2018-11-28T04:14:57.199Z,1010.86
2018-11-28T04:15:57.203Z,1010.89
2018-11-28T04:16:57.234Z,1010.90
2018-11-28T04:17:57.237Z,1010.85
2018-11-28T04:18:57.246Z,1010.84
2018-11-28T04:19:57.265Z,1010.80
2018-11-28T04:20:57.282Z,1010.76
2018-11-28T04:21:57.285Z,1010.79
2018-11-28T04:22:57.305Z,1010.83
2018-11-28T04:23:57.316Z,1010.84
2018-11-28T04:24:57.320Z,1010.82
2018-11-28T04:25:57.432Z,1010.86
2018-11-28T04:26:57.355Z,1010.80
2018-11-28T04:27:57.364Z,1010.79
2018-11-28T04:28:57.393Z,1010.80
2018-11-28T04:29:57.394Z,1010.79
2018-11-28T04:30:57.409Z,1010.79
2018-11-28T04:31:57.440Z,1010.80
2018-11-28T04:32:57.429Z,1010.79
2018-11-28T04:33:57.443Z,1010.78
2018-11-28T04:34:57.454Z,1010.81
2018-11-28T04:35:57.476Z,1010.79
2018-11-28T04:36:57.536Z,1010.78
2018-11-28T04:37:57.511Z,1010.79
2018-11-28T04:38:57.508Z,1010.80
2018-11-28T04:39:57.533Z,1010.76
2018-11-28T04:40:57.544Z,1010.78
2018-11-28T04:41:57.552Z,1010.78
2018-11-28T04:42:57.572Z,1010.74
2018-11-28T04:43:57.600Z,1010.79
2018-11-28T04:44:57.596Z,1010.79
2018-11-28T04:45:57.623Z,1010.75
2018-11-28T04:46:57.658Z,1010.81
2018-11-28T04:47:57.631Z,1010.79
2018-11-28T04:48:57.650Z,1010.78
2018-11-28T04:49:57.658Z,1010.78
2018-11-28T04:50:57.671Z,1010.80
2018-11-28T04:51:57.686Z,1010.79
2018-11-28T04:52:57.703Z,1010.79
2018-11-28T04:53:57.720Z,1010.80
2018-11-28T04:54:57.741Z,1010.78
2018-11-28T04:55:57.787Z,1010.76
2018-11-28T04:56:57.764Z,1010.78
2018-11-28T04:57:57.801Z,1010.75
2018-11-28T04:58:57.778Z,1010.75
2018-11-28T04:59:57.814Z,1010.71
2018-11-28T05:00:57.807Z,1010.69
2018-11-28T05:01:57.816Z,1010.67
2018-11-28T05:02:57.839Z,1010.66
2018-11-28T05:03:57.849Z,1010.69
2018-11-28T05:04:57.859Z,1010.68
2018-11-28T05:05:57.873Z,1010.68
2018-11-28T05:06:57.887Z,1010.67
2018-11-28T05:07:57.900Z,1010.67
2018-11-28T05:08:57.914Z,1010.68
2018-11-28T05:09:57.924Z,1010.65
2018-11-28T05:10:57.985Z,1010.66
2018-11-28T05:11:57.953Z,1010.64
2018-11-28T05:12:57.978Z,1010.58
2018-11-28T05:13:58.017Z,1010.61
2018-11-28T05:14:57.990Z,1010.62
2018-11-28T05:15:58.003Z,1010.55
2018-11-28T05:16:58.053Z,1010.52
2018-11-28T05:17:58.077Z,1010.49
2018-11-28T05:18:58.050Z,1010.49
2018-11-28T05:19:58.055Z,1010.47
2018-11-28T05:20:58.076Z,1010.52
2018-11-28T05:21:58.082Z,1010.48
2018-11-28T05:22:58.099Z,1010.50
2018-11-28T05:23:58.109Z,1010.50
2018-11-28T05:24:58.125Z,1010.49
2018-11-28T05:25:58.140Z,1010.48
2018-11-28T05:26:58.156Z,1010.53
2018-11-28T05:27:58.166Z,1010.53
2018-11-28T05:28:58.178Z,1010.52
2018-11-28T05:29:58.190Z,1010.55
2018-11-28T05:30:58.205Z,1010.60
2018-11-28T05:31:58.220Z,1010.59
2018-11-28T05:32:58.239Z,1010.62
2018-11-28T05:33:58.251Z,1010.65
2018-11-28T05:34:58.260Z,1010.67
2018-11-28T05:35:58.282Z,1010.66
2018-11-28T05:36:58.282Z,1010.72
2018-11-28T05:37:58.295Z,1010.72
2018-11-28T05:38:58.316Z,1010.82
2018-11-28T05:39:58.324Z,1010.86
2018-11-28T05:40:58.334Z,1010.86
2018-11-28T05:41:58.347Z,1010.89
2018-11-28T05:42:58.371Z,1010.91
2018-11-28T05:43:58.376Z,1010.88
2018-11-28T05:44:58.395Z,1010.93
2018-11-28T05:46:58.413Z,1010.94
2018-11-28T05:47:58.432Z,1010.94
2018-11-28T05:48:58.448Z,1010.93
2018-11-28T05:49:58.461Z,1010.91
2018-11-28T05:50:58.466Z,1010.94
2018-11-28T05:51:58.485Z,1010.92
2018-11-28T05:52:58.494Z,1010.96
2018-11-28T05:53:58.506Z,1010.97
2018-11-28T05:54:58.522Z,1010.95
2018-11-28T05:55:58.538Z,1010.99
2018-11-28T05:56:58.546Z,1011.04
2018-11-28T05:57:58.564Z,1011.05
2018-11-28T05:58:58.585Z,1011.07
2018-11-28T05:59:58.589Z,1010.99
2018-11-28T06:00:58.603Z,1010.92
2018-11-28T06:01:58.655Z,1010.90
2018-11-28T06:02:58.655Z,1010.93
2018-11-28T06:03:58.653Z,1010.95
2018-11-28T06:04:58.648Z,1010.95
2018-11-28T06:05:58.679Z,1010.93
2018-11-28T06:06:58.686Z,1010.94
2018-11-28T06:07:58.698Z,1010.96
2018-11-28T06:08:58.707Z,1011.01
2018-11-28T06:09:58.720Z,1011.04
2018-11-28T06:10:58.743Z,1010.95
2018-11-28T06:11:58.752Z,1010.95
2018-11-28T06:12:58.761Z,1010.97
2018-11-28T06:13:58.780Z,1010.99
2018-11-28T06:14:58.812Z,1010.97
2018-11-28T06:15:58.792Z,1011.00
2018-11-28T06:16:58.810Z,1011.02
2018-11-28T06:17:58.839Z,1011.02
2018-11-28T06:18:58.847Z,1011.03
2018-11-28T06:19:58.870Z,1011.05
2018-11-28T06:20:58.867Z,1011.03
2018-11-28T06:21:58.914Z,1010.98
2018-11-28T06:22:58.909Z,1011.00
2018-11-28T06:23:58.914Z,1011.01
2018-11-28T06:24:58.916Z,1011.01
2018-11-28T06:25:58.930Z,1011.03
2018-11-28T06:26:58.953Z,1011.02
2018-11-28T06:27:58.971Z,1011.05
2018-11-28T06:28:59.014Z,1011.10
2018-11-28T06:29:59.126Z,1011.06
2018-11-28T06:30:59.003Z,1011.09
2018-11-28T06:31:59.010Z,1011.08
2018-11-28T06:32:59.048Z,1011.09
2018-11-28T06:33:59.033Z,1011.05
2018-11-28T06:34:59.061Z,1011.06
2018-11-28T06:35:59.061Z,1011.05
2018-11-28T06:36:59.080Z,1011.08
2018-11-28T06:37:59.100Z,1011.08
2018-11-28T06:38:59.112Z,1011.11
2018-11-28T06:39:59.119Z,1011.15
2018-11-28T06:40:59.126Z,1011.17
2018-11-28T06:41:59.163Z,1011.21
2018-11-28T06:42:59.175Z,1011.25
2018-11-28T06:43:59.174Z,1011.27
2018-11-28T06:44:59.190Z,1011.27
2018-11-28T06:45:59.204Z,1011.24
2018-11-28T06:46:59.306Z,1011.26
2018-11-28T06:47:59.223Z,1011.23
2018-11-28T06:48:59.233Z,1011.23
2018-11-28T06:49:59.288Z,1011.20
2018-11-28T06:50:59.258Z,1011.19
2018-11-28T06:51:59.274Z,1011.21
2018-11-28T06:52:59.298Z,1011.26
2018-11-28T06:53:59.322Z,1011.30
2018-11-28T06:54:59.323Z,1011.30
2018-11-28T06:55:59.338Z,1011.29
2018-11-28T06:56:59.344Z,1011.34
2018-11-28T06:57:59.347Z,1011.36
2018-11-28T06:58:59.362Z,1011.34
2018-11-28T06:59:59.388Z,1011.39
2018-11-28T07:00:59.396Z,1011.40
2018-11-28T07:01:59.409Z,1011.40
2018-11-28T07:02:59.439Z,1011.37
2018-11-28T07:03:59.444Z,1011.35
2018-11-28T07:04:59.455Z,1011.34
2018-11-28T07:05:59.458Z,1011.31
2018-11-28T07:06:59.474Z,1011.32
2018-11-28T07:07:59.495Z,1011.33
2018-11-28T07:08:59.499Z,1011.32
2018-11-28T07:09:59.509Z,1011.34
2018-11-28T07:10:59.534Z,1011.36
2018-11-28T07:11:59.538Z,1011.37
2018-11-28T07:12:59.555Z,1011.40
2018-11-28T07:13:59.561Z,1011.44
2018-11-28T07:14:59.575Z,1011.41
2018-11-28T07:15:59.589Z,1011.44
2018-11-28T07:16:59.630Z,1011.41
2018-11-28T07:17:59.619Z,1011.42
2018-11-28T07:18:59.627Z,1011.42
2018-11-28T07:19:59.642Z,1011.42
2018-11-28T07:20:59.726Z,1011.48
2018-11-28T07:21:59.664Z,1011.43
2018-11-28T07:22:59.678Z,1011.44
2018-11-28T07:23:59.692Z,1011.45
2018-11-28T07:24:59.707Z,1011.47
2018-11-28T07:25:59.721Z,1011.47
2018-11-28T07:26:59.734Z,1011.46
2018-11-28T07:27:59.752Z,1011.48
2018-11-28T07:28:59.759Z,1011.45
2018-11-28T07:29:59.775Z,1011.49
2018-11-28T07:30:59.783Z,1011.46
2018-11-28T07:31:59.835Z,1011.47
2018-11-28T07:32:59.811Z,1011.49
2018-11-28T07:33:59.828Z,1011.50
2018-11-28T07:34:59.839Z,1011.44
2018-11-28T07:35:59.848Z,1011.44
2018-11-28T07:36:59.863Z,1011.46
2018-11-28T07:37:59.900Z,1011.50
2018-11-28T07:38:59.886Z,1011.50
2018-11-28T07:39:59.906Z,1011.48
2018-11-28T07:40:59.930Z,1011.47
2018-11-28T07:41:59.928Z,1011.47
2018-11-28T07:42:59.946Z,1011.47
2018-11-28T07:43:59.975Z,1011.51
2018-11-28T07:44:59.967Z,1011.50
2018-11-28T07:45:59.976Z,1011.45
2018-11-28T07:47:00.000Z,1011.51
2018-11-28T07:48:00.026Z,1011.50
2018-11-28T07:49:00.026Z,1011.48
2018-11-28T07:50:00.030Z,1011.51
2018-11-28T07:51:00.045Z,1011.55
2018-11-28T07:52:00.068Z,1011.52
2018-11-28T07:53:00.074Z,1011.55
2018-11-28T07:54:00.112Z,1011.53
2018-11-28T07:55:00.099Z,1011.54
2018-11-28T07:56:00.119Z,1011.56
2018-11-28T07:57:00.140Z,1011.54
2018-11-28T07:58:00.138Z,1011.52
2018-11-28T07:59:00.177Z,1011.55
2018-11-28T08:00:00.165Z,1011.54
2018-11-28T08:01:00.175Z,1011.60
2018-11-28T08:02:00.190Z,1011.58
2018-11-28T08:03:00.203Z,1011.58
2018-11-28T08:04:00.231Z,1011.63
2018-11-28T08:05:00.228Z,1011.59
2018-11-28T08:06:00.334Z,1011.62
2018-11-28T08:07:00.254Z,1011.68
2018-11-28T08:08:00.269Z,1011.68
2018-11-28T08:09:00.280Z,1011.68
2018-11-28T08:10:00.292Z,1011.72
2018-11-28T08:11:00.315Z,1011.67
2018-11-28T08:12:00.347Z,1011.70
2018-11-28T08:13:00.334Z,1011.69
2018-11-28T08:14:00.352Z,1011.69
2018-11-28T08:15:00.368Z,1011.70
2018-11-28T08:16:00.386Z,1011.70
2018-11-28T08:17:00.394Z,1011.68
2018-11-28T08:18:00.398Z,1011.69
2018-11-28T08:19:00.443Z,1011.72
2018-11-28T08:20:00.438Z,1011.71
2018-11-28T08:21:00.447Z,1011.74
2018-11-28T08:22:00.465Z,1011.74
2018-11-28T08:23:00.530Z,1011.73
2018-11-28T08:24:00.488Z,1011.73
2018-11-28T08:25:00.494Z,1011.74
2018-11-28T08:26:00.522Z,1011.77
2018-11-28T08:27:00.553Z,1011.74
2018-11-28T08:28:00.599Z,1011.75
2018-11-28T08:29:00.595Z,1011.77
2018-11-28T08:30:00.571Z,1011.78
2018-11-28T08:31:00.584Z,1011.77
2018-11-28T08:32:00.598Z,1011.72
2018-11-28T08:33:00.613Z,1011.75
2018-11-28T08:34:00.630Z,1011.74
2018-11-28T08:35:00.626Z,1011.74
2018-11-28T08:36:00.637Z,1011.73
2018-11-28T08:37:00.653Z,1011.72
2018-11-28T08:38:00.681Z,1011.72
2018-11-28T08:39:01.744Z,1011.75
2018-11-28T08:40:00.714Z,1011.73
2018-11-28T08:41:00.720Z,1011.75
2018-11-28T08:42:00.725Z,1011.78
2018-11-28T08:43:00.732Z,1011.80
2018-11-28T08:44:00.746Z,1011.80
2018-11-28T08:45:00.763Z,1011.81
2018-11-28T08:46:00.819Z,1011.80
2018-11-28T08:47:00.789Z,1011.82
2018-11-28T08:48:00.805Z,1011.81
2018-11-28T08:49:00.811Z,1011.84
2018-11-28T08:50:00.826Z,1011.84
2018-11-28T08:51:00.941Z,1011.86
2018-11-28T08:52:00.863Z,1011.89
2018-11-28T08:53:00.867Z,1011.91
2018-11-28T08:54:00.878Z,1011.92
2018-11-28T08:55:00.893Z,1011.93
2018-11-28T08:56:00.903Z,1011.92
2018-11-28T08:57:00.922Z,1011.93
2018-11-28T08:58:00.938Z,1011.95
2018-11-28T08:59:00.953Z,1011.95
2018-11-28T09:00:00.969Z,1011.97
2018-11-28T09:01:00.987Z,1011.96
2018-11-28T09:02:00.994Z,1011.97
2018-11-28T09:03:01.001Z,1011.95
2018-11-28T09:04:01.010Z,1011.96
2018-11-28T09:05:01.029Z,1011.95
2018-11-28T09:06:01.042Z,1011.96
2018-11-28T09:07:01.083Z,1011.93
2018-11-28T09:08:01.113Z,1011.94
2018-11-28T09:09:01.083Z,1011.95
2018-11-28T09:10:01.099Z,1011.98
2018-11-28T09:11:01.123Z,1012.00
2018-11-28T09:12:01.130Z,1011.97
2018-11-28T09:13:04.232Z,1012.01
2018-11-28T09:14:04.416Z,1012.02
2018-11-28T09:15:01.167Z,1011.99
2018-11-28T09:16:01.181Z,1012.04
2018-11-28T09:17:01.189Z,1012.01
2018-11-28T09:18:01.261Z,1012.04
2018-11-28T09:19:01.222Z,1012.04
2018-11-28T09:20:01.237Z,1012.07
2018-11-28T09:21:01.289Z,1012.06
2018-11-28T09:22:01.270Z,1012.09
2018-11-28T09:23:01.280Z,1012.12
2018-11-28T09:24:01.291Z,1012.17
2018-11-28T09:25:01.336Z,1012.11
2018-11-28T09:26:01.319Z,1012.17
2018-11-28T09:27:01.331Z,1012.13
2018-11-28T09:28:01.379Z,1012.18
2018-11-28T09:29:01.361Z,1012.11
2018-11-28T09:30:01.373Z,1012.17
2018-11-28T09:31:01.389Z,1012.13
2018-11-28T09:32:01.414Z,1012.09
2018-11-28T09:33:01.415Z,1012.13
2018-11-28T09:34:01.444Z,1012.08
2018-11-28T09:35:01.478Z,1012.14
2018-11-28T09:36:01.525Z,1012.15
2018-11-28T09:37:01.481Z,1012.16
2018-11-28T09:38:01.498Z,1012.11
2018-11-28T09:39:01.498Z,1012.10
2018-11-28T09:40:01.517Z,1012.12
2018-11-28T09:41:01.528Z,1012.08
2018-11-28T09:42:01.583Z,1012.11
2018-11-28T09:44:01.575Z,1012.12
2018-11-28T09:45:01.591Z,1012.09
2018-11-28T09:46:01.602Z,1012.11
2018-11-28T09:47:01.616Z,1012.10
2018-11-28T09:48:01.621Z,1012.12
2018-11-28T09:49:01.642Z,1012.09
2018-11-28T09:50:01.664Z,1012.08
2018-11-28T09:51:01.672Z,1012.08
2018-11-28T09:52:01.679Z,1012.14
2018-11-28T09:53:01.781Z,1012.11
2018-11-28T09:54:01.708Z,1012.11
2018-11-28T09:55:01.740Z,1012.09
2018-11-28T09:56:01.737Z,1012.06
2018-11-28T09:57:01.759Z,1012.03
2018-11-28T09:58:01.760Z,1012.06
2018-11-28T09:59:01.785Z,1012.03
2018-11-28T10:00:01.875Z,1012.03
2018-11-28T10:01:01.856Z,1012.00
2018-11-28T10:02:01.845Z,1012.01
2018-11-28T10:03:01.846Z,1011.97
2018-11-28T10:04:01.846Z,1011.99
2018-11-28T10:05:02.837Z,1011.97
2018-11-28T10:06:02.031Z,1011.97
2018-11-28T10:07:01.892Z,1011.98
2018-11-28T10:08:01.911Z,1012.00
2018-11-28T10:09:01.926Z,1011.96
2018-11-28T10:10:01.942Z,1011.97
2018-11-28T10:11:01.981Z,1011.95
2018-11-28T10:12:01.979Z,1011.94
2018-11-28T10:13:01.979Z,1011.94
2018-11-28T10:14:02.013Z,1011.94
2018-11-28T10:15:02.009Z,1011.93
2018-11-28T10:16:02.020Z,1011.94
2018-11-28T10:17:02.038Z,1011.94
2018-11-28T10:18:02.058Z,1011.92
2018-11-28T10:19:02.064Z,1011.91
2018-11-28T10:20:02.075Z,1011.92
2018-11-28T10:21:02.107Z,1011.97
2018-11-28T10:22:02.109Z,1011.92
2018-11-28T10:23:02.124Z,1011.92
2018-11-28T10:24:02.137Z,1011.86
2018-11-28T10:25:02.146Z,1011.86
2018-11-28T10:27:02.184Z,1011.78
2018-11-28T10:28:02.205Z,1011.81
2018-11-28T10:29:02.205Z,1011.80
2018-11-28T10:30:02.226Z,1011.76
2018-11-28T10:31:02.233Z,1011.76
2018-11-28T10:32:02.257Z,1011.74
2018-11-28T10:33:02.273Z,1011.77
2018-11-28T10:34:02.283Z,1011.75
2018-11-28T10:35:02.308Z,1011.74
2018-11-28T10:36:02.308Z,1011.78
2018-11-28T10:37:02.351Z,1011.73
2018-11-28T10:38:02.349Z,1011.74
2018-11-28T10:39:02.350Z,1011.74
2018-11-28T10:40:02.364Z,1011.75
2018-11-28T10:41:02.381Z,1011.71
2018-11-28T10:42:02.406Z,1011.69
2018-11-28T10:43:02.423Z,1011.69
2018-11-28T10:44:02.427Z,1011.72
2018-11-28T10:45:02.436Z,1011.67
2018-11-28T10:46:02.455Z,1011.67
2018-11-28T10:47:02.468Z,1011.66
2018-11-28T10:48:02.507Z,1011.67
2018-11-28T10:49:02.500Z,1011.61
2018-11-28T10:50:02.515Z,1011.65
2018-11-28T10:51:02.530Z,1011.63
2018-11-28T10:52:02.539Z,1011.63
2018-11-28T10:53:02.557Z,1011.60
2018-11-28T10:54:02.577Z,1011.61
2018-11-28T10:55:02.622Z,1011.57
2018-11-28T10:56:02.602Z,1011.55
2018-11-28T10:57:02.627Z,1011.57
2018-11-28T10:58:02.644Z,1011.57
2018-11-28T10:59:02.661Z,1011.57
2018-11-28T11:00:02.674Z,1011.56
2018-11-28T11:01:02.687Z,1011.54
2018-11-28T11:02:02.694Z,1011.55
2018-11-28T11:03:02.724Z,1011.54
2018-11-28T11:04:02.742Z,1011.57
2018-11-28T11:05:02.740Z,1011.57
2018-11-28T11:06:02.874Z,1011.52
2018-11-28T11:07:02.773Z,1011.52
2018-11-28T11:08:02.788Z,1011.56
2018-11-28T11:09:02.795Z,1011.50
2018-11-28T11:10:02.826Z,1011.51
2018-11-28T11:11:02.828Z,1011.49
2018-11-28T11:12:02.862Z,1011.51
2018-11-28T11:13:02.862Z,1011.45
2018-11-28T11:14:02.876Z,1011.49
2018-11-28T11:15:02.894Z,1011.47
2018-11-28T11:16:02.920Z,1011.49
2018-11-28T11:17:02.918Z,1011.51
2018-11-28T11:18:02.949Z,1011.53
2018-11-28T11:19:02.953Z,1011.49
2018-11-28T11:20:02.993Z,1011.50
2018-11-28T11:21:02.989Z,1011.48
2018-11-28T11:22:03.039Z,1011.51
2018-11-28T11:23:03.016Z,1011.51
2018-11-28T11:24:03.032Z,1011.48
2018-11-28T11:25:03.088Z,1011.50
2018-11-28T11:26:03.060Z,1011.51
2018-11-28T11:27:03.073Z,1011.54
2018-11-28T11:28:03.093Z,1011.48
2018-11-28T11:29:03.112Z,1011.49
2018-11-28T11:30:03.134Z,1011.45
2018-11-28T11:31:03.137Z,1011.46
2018-11-28T11:32:03.151Z,1011.44
2018-11-28T11:33:03.168Z,1011.44
2018-11-28T11:34:03.190Z,1011.41
2018-11-28T11:35:03.204Z,1011.42
2018-11-28T11:36:03.265Z,1011.42
2018-11-28T11:37:03.233Z,1011.40
2018-11-28T11:38:03.329Z,1011.41
2018-11-28T11:39:03.271Z,1011.42
2018-11-28T11:40:03.278Z,1011.37
2018-11-28T11:41:03.289Z,1011.35
2018-11-28T11:42:03.335Z,1011.36
2018-11-28T11:43:03.320Z,1011.32
2018-11-28T11:44:03.378Z,1011.29
2018-11-28T11:45:03.349Z,1011.31
2018-11-28T11:46:03.366Z,1011.31
2018-11-28T11:47:03.396Z,1011.32
2018-11-28T11:49:03.411Z,1011.31
2018-11-28T11:50:03.434Z,1011.25
2018-11-28T11:51:03.520Z,1011.29
2018-11-28T11:52:03.462Z,1011.30
2018-11-28T11:53:03.529Z,1011.27
2018-11-28T11:54:03.495Z,1011.26
2018-11-28T11:55:03.508Z,1011.29
2018-11-28T11:56:03.526Z,1011.30
2018-11-28T11:57:03.541Z,1011.30
2018-11-28T11:58:03.553Z,1011.34
2018-11-28T11:59:03.570Z,1011.27
2018-11-28T12:00:03.589Z,1011.29
2018-11-28T12:01:03.601Z,1011.29
2018-11-28T12:02:03.615Z,1011.27
2018-11-28T12:03:03.971Z,1011.30
2018-11-28T12:04:03.724Z,1011.25
2018-11-28T12:05:03.674Z,1011.31
2018-11-28T12:06:03.677Z,1011.27
2018-11-28T12:07:03.694Z,1011.25
2018-11-28T12:08:03.717Z,1011.25
2018-11-28T12:09:03.720Z,1011.23
2018-11-28T12:10:08.836Z,1011.22
2018-11-28T12:11:03.756Z,1011.18
2018-11-28T12:12:03.778Z,1011.17