createdAt,value
2022-12-25T00:01:12.143Z,48.22
2022-12-25T00:03:39.225Z,49.30
2022-12-25T00:06:08.336Z,50.80
2022-12-25T00:08:36.564Z,49.58
2022-12-25T00:11:06.726Z,54.60
2022-12-25T00:13:33.445Z,47.95
2022-12-25T00:16:00.413Z,48.50
2022-12-25T00:18:27.071Z,48.05
2022-12-25T00:21:04.721Z,46.42
2022-12-25T00:23:33.932Z,47.70
2022-12-25T00:26:08.395Z,51.83
2022-12-25T00:31:14.725Z,53.70
2022-12-25T00:33:43.661Z,50.08
2022-12-25T00:36:12.181Z,47.60
2022-12-25T00:38:40.212Z,47.85
2022-12-25T00:41:12.420Z,52.95
2022-12-25T00:43:39.426Z,50.17
2022-12-25T00:46:07.809Z,47.78
2022-12-25T00:48:35.298Z,48.75
2022-12-25T00:51:05.640Z,53.58
2022-12-25T00:53:33.047Z,53.05
2022-12-25T00:56:03.225Z,49.55
2022-12-25T00:58:31.986Z,49.33
2022-12-25T01:00:58.904Z,51.38
2022-12-25T01:03:26.659Z,49.75
2022-12-25T01:06:01.956Z,46.83
2022-12-25T01:08:31.872Z,49.97
2022-12-25T01:11:01.683Z,48.03
2022-12-25T01:13:31.992Z,51.78
2022-12-25T01:15:58.803Z,53.75
2022-12-25T01:18:26.364Z,53.33
2022-12-25T01:20:53.376Z,46.92
2022-12-25T01:23:20.013Z,48.33
2022-12-25T01:25:46.725Z,49.50
2022-12-25T01:28:13.547Z,47.65
2022-12-25T01:30:40.362Z,48.00
2022-12-25T01:33:07.233Z,47.83
2022-12-25T01:35:33.961Z,44.55
2022-12-25T01:38:00.669Z,45.65
2022-12-25T01:40:27.320Z,42.13
2022-12-25T01:42:53.985Z,47.95
2022-12-25T01:45:42.412Z,49.95
2022-12-25T01:48:14.534Z,45.83
2022-12-25T01:50:45.701Z,52.53
2022-12-25T01:53:12.728Z,50.35
2022-12-25T01:55:41.989Z,52.30
2022-12-25T01:58:09.570Z,53.67
2022-12-25T02:00:36.352Z,55.80
2022-12-25T02:03:04.254Z,49.60
2022-12-25T02:05:33.856Z,51.42
2022-12-25T02:08:08.445Z,55.85
2022-12-25T02:10:35.200Z,55.03
2022-12-25T02:13:02.881Z,51.80
2022-12-25T02:15:51.496Z,56.95
2022-12-25T02:18:32.651Z,57.10
2022-12-25T02:21:05.444Z,53.85
2022-12-25T02:23:57.095Z,54.47
2022-12-25T02:26:45.711Z,56.47
2022-12-25T02:29:36.817Z,48.92
2022-12-25T02:32:26.023Z,50.67
2022-12-25T02:35:15.755Z,55.40
2022-12-25T02:38:00.607Z,51.15
2022-12-25T02:43:37.187Z,54.58
2022-12-25T02:46:26.684Z,49.42
2022-12-25T02:49:15.307Z,57.50
2022-12-25T02:52:07.782Z,47.28
2022-12-25T02:54:56.688Z,42.67
2022-12-25T02:57:47.587Z,45.70
2022-12-25T03:00:33.793Z,44.22
2022-12-25T03:03:23.067Z,54.50
2022-12-25T03:06:11.695Z,42.13
2022-12-25T03:08:41.486Z,39.95
2022-12-25T03:11:30.090Z,43.55
2022-12-25T03:14:23.441Z,43.17
2022-12-25T03:16:59.636Z,45.75
2022-12-25T03:19:50.430Z,42.55
2022-12-25T03:23:03.276Z,44.83
2022-12-25T03:25:48.810Z,40.83
2022-12-25T03:28:15.525Z,43.95
2022-12-25T03:31:09.298Z,41.67
2022-12-25T03:34:12.878Z,48.25
2022-12-25T03:36:53.534Z,46.05
2022-12-25T03:39:48.094Z,40.92
2022-12-25T03:42:45.605Z,40.00
2022-12-25T03:45:43.712Z,47.10
2022-12-25T03:48:11.567Z,43.17
2022-12-25T03:51:03.951Z,45.08
2022-12-25T03:53:56.758Z,45.50
2022-12-25T03:56:43.867Z,46.13
2022-12-25T03:59:29.389Z,44.88
2022-12-25T04:02:14.988Z,46.50
2022-12-25T04:05:00.346Z,40.88
2022-12-25T04:07:45.438Z,43.92
2022-12-25T04:10:31.027Z,39.85
2022-12-25T04:13:16.368Z,49.05
2022-12-25T04:16:01.952Z,53.65
2022-12-25T04:18:46.833Z,49.80
2022-12-25T04:21:32.000Z,44.28
2022-12-25T04:24:17.611Z,51.95
2022-12-25T04:27:03.471Z,49.38
2022-12-25T04:29:56.233Z,47.15
2022-12-25T04:32:41.642Z,51.03
2022-12-25T04:35:27.605Z,44.83
2022-12-25T04:37:54.193Z,48.97
2022-12-25T04:40:21.293Z,50.95
2022-12-25T04:42:50.539Z,47.20
2022-12-25T04:45:17.721Z,46.03
2022-12-25T04:47:44.420Z,44.95
2022-12-25T04:50:11.409Z,44.42
2022-12-25T04:52:40.092Z,40.08
2022-12-25T04:55:08.953Z,46.13
2022-12-25T04:57:35.945Z,40.92
2022-12-25T05:00:02.842Z,37.65
2022-12-25T05:02:29.690Z,41.25
2022-12-25T05:04:56.502Z,40.75
2022-12-25T05:07:23.193Z,46.63
2022-12-25T05:09:49.918Z,40.20
2022-12-25T05:12:16.600Z,41.05
2022-12-25T05:14:43.194Z,39.40
2022-12-25T05:17:09.873Z,38.17
2022-12-25T05:19:36.633Z,40.05
2022-12-25T05:22:03.335Z,40.72
2022-12-25T05:24:29.943Z,44.05
2022-12-25T05:26:56.642Z,42.40
2022-12-25T05:29:23.373Z,40.55
2022-12-25T05:31:50.059Z,41.53
2022-12-25T05:34:19.865Z,47.95
2022-12-25T05:36:46.502Z,43.70
2022-12-25T05:39:13.337Z,45.05
2022-12-25T05:41:40.714Z,45.08
2022-12-25T05:44:07.400Z,43.30
2022-12-25T05:46:34.078Z,39.70
2022-12-25T05:49:00.780Z,36.25
2022-12-25T05:51:27.549Z,37.30
2022-12-25T05:53:54.451Z,40.67
2022-12-25T05:56:21.308Z,39.80
2022-12-25T05:58:48.084Z,38.00
2022-12-25T06:01:20.723Z,35.85
2022-12-25T06:03:47.689Z,41.85
2022-12-25T06:06:14.693Z,43.38
2022-12-25T06:08:41.490Z,46.33
2022-12-25T06:11:09.069Z,42.92
2022-12-25T06:13:36.688Z,40.58
2022-12-25T06:16:07.722Z,43.53
2022-12-25T06:18:43.420Z,43.17
2022-12-25T06:21:12.348Z,40.22
2022-12-25T06:23:39.784Z,45.92
2022-12-25T06:26:13.113Z,40.38
2022-12-25T06:28:39.957Z,42.63
2022-12-25T06:31:08.244Z,39.85
2022-12-25T06:33:35.687Z,38.22
2022-12-25T06:36:07.301Z,39.78
2022-12-25T06:38:33.860Z,39.35
2022-12-25T06:41:05.738Z,39.30
2022-12-25T06:43:32.352Z,42.38
2022-12-25T06:46:03.942Z,45.67
2022-12-25T06:48:30.592Z,46.78
2022-12-25T06:50:57.358Z,47.95
2022-12-25T06:53:25.281Z,51.20
2022-12-25T06:55:54.718Z,50.55
2022-12-25T06:58:21.387Z,42.65
2022-12-25T07:00:48.091Z,38.42
2022-12-25T07:03:20.354Z,32.90
2022-12-25T07:05:47.424Z,37.95
2022-12-25T07:08:14.479Z,36.78
2022-12-25T07:10:41.038Z,36.53
2022-12-25T07:13:07.735Z,37.65
2022-12-25T07:15:34.383Z,38.50
2022-12-25T07:18:01.156Z,38.22
2022-12-25T07:20:27.757Z,37.47
2022-12-25T07:22:54.384Z,41.78
2022-12-25T07:25:20.956Z,38.10
2022-12-25T07:27:47.701Z,36.55
2022-12-25T07:30:14.469Z,38.67
2022-12-25T07:32:44.326Z,35.45
2022-12-25T07:35:15.838Z,40.00
2022-12-25T07:37:42.767Z,39.70
2022-12-25T07:40:10.228Z,43.83
2022-12-25T07:42:36.836Z,39.28
2022-12-25T07:45:03.943Z,42.92
2022-12-25T07:47:30.805Z,43.95
2022-12-25T07:49:57.386Z,40.53
2022-12-25T07:52:24.101Z,40.80
2022-12-25T07:54:50.714Z,35.50
2022-12-25T07:57:17.373Z,33.53
2022-12-25T07:59:44.380Z,32.95
2022-12-25T08:02:13.168Z,32.22
2022-12-25T08:05:13.900Z,35.20
2022-12-25T08:07:41.036Z,36.97
2022-12-25T08:10:08.441Z,35.03
2022-12-25T08:12:35.087Z,36.83
2022-12-25T08:15:05.112Z,33.33
2022-12-25T08:17:49.935Z,34.53
2022-12-25T08:22:43.876Z,33.22
2022-12-25T08:25:20.452Z,30.83
2022-12-25T08:27:47.103Z,31.92
2022-12-25T08:30:14.011Z,36.85
2022-12-25T08:32:43.811Z,41.17
2022-12-25T08:35:10.624Z,40.80
2022-12-25T08:37:37.323Z,25.38
2022-12-25T08:40:04.426Z,33.35
2022-12-25T08:42:31.567Z,30.63
2022-12-25T08:44:58.155Z,30.35
2022-12-25T08:47:24.865Z,29.75
2022-12-25T08:50:04.602Z,28.48
2022-12-25T08:52:31.461Z,24.63
2022-12-25T08:54:58.080Z,23.90
2022-12-25T08:57:24.739Z,25.80
2022-12-25T08:59:51.422Z,22.85
2022-12-25T09:02:19.017Z,23.58
2022-12-25T09:04:52.095Z,26.25
2022-12-25T09:07:32.345Z,23.17
2022-12-25T09:10:09.209Z,25.13
2022-12-25T09:12:35.970Z,22.20
2022-12-25T09:15:02.784Z,22.92
2022-12-25T09:17:38.770Z,23.10
2022-12-25T09:20:07.005Z,19.85
2022-12-25T09:22:39.974Z,22.17
2022-12-25T09:25:15.579Z,22.98
2022-12-25T09:27:53.051Z,23.83
2022-12-25T09:30:20.044Z,22.45
2022-12-25T09:32:46.842Z,24.23
2022-12-25T09:35:14.406Z,24.73
2022-12-25T09:37:41.118Z,20.77
2022-12-25T09:40:08.477Z,21.77
2022-12-25T09:42:35.422Z,22.13
2022-12-25T09:45:17.650Z,20.05
2022-12-25T09:47:48.027Z,23.80
2022-12-25T09:50:25.208Z,24.15
2022-12-25T09:53:17.125Z,23.88
2022-12-25T09:55:49.874Z,23.10
2022-12-25T09:58:16.559Z,26.15
2022-12-25T10:00:51.773Z,26.10
2022-12-25T10:03:43.618Z,25.70
2022-12-25T10:06:30.646Z,19.17
2022-12-25T10:09:29.641Z,18.25
2022-12-25T10:12:14.640Z,16.20
2022-12-25T10:14:53.225Z,19.73
2022-12-25T10:17:41.674Z,19.25
2022-12-25T10:20:45.871Z,18.48
2022-12-25T10:23:18.592Z,15.30
2022-12-25T10:25:46.890Z,19.90
2022-12-25T10:28:21.337Z,17.45
2022-12-25T10:33:17.568Z,17.20
2022-12-25T10:35:45.395Z,16.52
2022-12-25T10:38:18.732Z,17.33
2022-12-25T10:41:12.835Z,16.48
2022-12-25T10:43:48.984Z,18.45
2022-12-25T10:46:17.288Z,18.55
2022-12-25T10:48:49.775Z,16.15
2022-12-25T10:51:35.892Z,20.15
2022-12-25T10:54:05.228Z,17.73
2022-12-25T10:56:31.936Z,18.63
2022-12-25T10:59:10.995Z,16.63
2022-12-25T11:01:37.771Z,17.90
2022-12-25T11:04:04.638Z,19.17
2022-12-25T11:06:32.690Z,17.40
2022-12-25T11:09:02.873Z,20.27
2022-12-25T11:11:30.587Z,16.10
2022-12-25T11:14:03.027Z,18.48
2022-12-25T11:16:38.424Z,18.58
2022-12-25T11:19:29.747Z,24.73
2022-12-25T11:21:59.731Z,23.05
2022-12-25T11:24:29.290Z,21.73
2022-12-25T11:26:58.435Z,17.10
2022-12-25T11:30:09.982Z,14.48
2022-12-25T11:32:48.835Z,18.45
2022-12-25T11:37:52.510Z,14.23
2022-12-25T11:43:20.039Z,16.35
2022-12-25T11:45:53.205Z,18.30
2022-12-25T11:48:28.352Z,12.90
2022-12-25T11:50:59.434Z,12.45
2022-12-25T11:53:33.379Z,11.93
2022-12-25T11:56:08.744Z,14.15
2022-12-25T11:58:38.252Z,10.15
2022-12-25T12:01:27.591Z,12.82
2022-12-25T12:03:55.223Z,13.13
2022-12-25T12:06:36.237Z,11.52
2022-12-25T12:09:24.507Z,13.52
2022-12-25T12:12:06.524Z,14.63
2022-12-25T12:14:53.645Z,14.75
2022-12-25T12:17:20.375Z,11.73
2022-12-25T12:19:47.074Z,15.82
2022-12-25T12:22:22.623Z,14.80
2022-12-25T12:25:01.547Z,9.88
2022-12-25T12:27:36.159Z,14.60
2022-12-25T12:30:04.493Z,9.52
2022-12-25T12:32:42.912Z,15.88
2022-12-25T12:35:17.177Z,13.55
2022-12-25T12:37:46.334Z,13.60
2022-12-25T12:40:39.327Z,17.00
2022-12-25T12:43:21.167Z,12.88
2022-12-25T12:45:56.603Z,12.02
2022-12-25T12:48:27.869Z,9.73
2022-12-25T12:51:29.208Z,9.18
2022-12-25T12:54:23.762Z,13.13
2022-12-25T12:56:59.356Z,16.70
2022-12-25T12:59:27.238Z,14.88
2022-12-25T13:02:07.834Z,11.63
2022-12-25T13:04:45.280Z,11.35
2022-12-25T13:07:32.180Z,15.52
2022-12-25T13:10:21.264Z,17.30
2022-12-25T13:12:53.377Z,10.57
2022-12-25T13:15:24.766Z,14.77
2022-12-25T13:17:51.672Z,14.73
2022-12-25T13:20:46.507Z,19.73
2022-12-25T13:23:24.655Z,14.20
2022-12-25T13:26:00.355Z,14.80
2022-12-25T13:28:29.705Z,16.52
2022-12-25T13:31:19.895Z,10.88
2022-12-25T13:33:52.824Z,17.13
2022-12-25T13:36:19.710Z,22.52
2022-12-25T13:38:49.160Z,10.38
2022-12-25T13:41:39.694Z,31.05
2022-12-25T13:44:18.281Z,16.77
2022-12-25T13:46:46.628Z,13.35
2022-12-25T13:49:17.743Z,12.93
2022-12-25T13:51:45.245Z,19.77
2022-12-25T13:54:13.968Z,13.80
2022-12-25T13:56:50.569Z,10.77
2022-12-25T13:59:20.203Z,18.65
2022-12-25T14:01:48.651Z,27.23
2022-12-25T14:04:24.062Z,11.93
2022-12-25T14:06:52.083Z,14.10
2022-12-25T14:09:19.678Z,10.65
2022-12-25T14:11:52.056Z,14.00
2022-12-25T14:14:24.750Z,13.40
2022-12-25T14:16:55.017Z,34.90
2022-12-25T14:19:24.358Z,13.18
2022-12-25T14:22:07.610Z,21.13
2022-12-25T14:24:34.951Z,10.00
2022-12-25T14:27:07.164Z,11.95
2022-12-25T14:29:44.766Z,10.02
2022-12-25T14:32:17.264Z,15.20
2022-12-25T14:34:46.746Z,9.70
2022-12-25T14:37:26.316Z,28.10
2022-12-25T14:40:02.482Z,8.70
2022-12-25T14:42:32.437Z,13.77
2022-12-25T14:45:01.401Z,13.57
2022-12-25T14:47:28.568Z,17.02
2022-12-25T14:49:57.520Z,26.85
2022-12-25T14:52:46.865Z,26.48
2022-12-25T14:55:28.836Z,28.10
2022-12-25T14:58:04.675Z,32.47
2022-12-25T15:00:41.084Z,16.60
2022-12-25T15:03:21.279Z,12.23
2022-12-25T15:05:59.223Z,15.38
2022-12-25T15:08:26.123Z,13.25
2022-12-25T15:11:01.117Z,16.17
2022-12-25T15:13:29.844Z,11.60
2022-12-25T15:16:06.501Z,13.10
2022-12-25T15:18:45.772Z,11.90
2022-12-25T15:21:15.891Z,13.70
2022-12-25T15:23:44.870Z,10.25
2022-12-25T15:26:15.183Z,14.05
2022-12-25T15:28:42.219Z,23.27
2022-12-25T15:31:19.644Z,24.00
2022-12-25T15:33:46.342Z,16.63
2022-12-25T15:36:15.203Z,19.30
2022-12-25T15:38:45.043Z,17.00
2022-12-25T15:41:36.365Z,19.30
2022-12-25T15:44:05.645Z,18.98
2022-12-25T15:46:34.001Z,17.88
2022-12-25T15:49:00.882Z,23.90
2022-12-25T15:51:27.577Z,24.55
2022-12-25T15:53:54.276Z,23.88
2022-12-25T15:56:26.796Z,35.78
2022-12-25T15:58:53.358Z,25.75
2022-12-25T16:01:20.954Z,22.55
2022-12-25T16:03:48.268Z,18.92
2022-12-25T16:06:17.598Z,24.20
2022-12-25T16:08:44.925Z,33.55
2022-12-25T16:11:11.930Z,57.38
2022-12-25T16:13:43.043Z,39.10
2022-12-25T16:16:09.736Z,26.83
2022-12-25T16:18:41.912Z,26.35
2022-12-25T16:21:16.756Z,33.63
2022-12-25T16:23:43.965Z,41.50
2022-12-25T16:26:11.098Z,46.00
2022-12-25T16:28:37.955Z,29.52
2022-12-25T16:31:04.867Z,22.85
2022-12-25T16:33:33.098Z,18.65
2022-12-25T16:36:02.664Z,20.75
2022-12-25T16:38:29.268Z,21.00
2022-12-25T16:40:58.783Z,25.90
2022-12-25T16:43:26.036Z,30.50
2022-12-25T16:45:53.121Z,26.35
2022-12-25T16:48:20.113Z,18.77
2022-12-25T16:50:49.471Z,19.33
2022-12-25T16:53:21.329Z,27.90
2022-12-25T16:55:47.902Z,17.45
2022-12-25T16:58:14.508Z,22.05
2022-12-25T17:00:48.865Z,22.77
2022-12-25T17:03:16.258Z,28.95
2022-12-25T17:05:43.107Z,20.25
2022-12-25T17:08:09.843Z,20.98
2022-12-25T17:10:38.799Z,18.85
2022-12-25T17:13:05.580Z,22.08
2022-12-25T17:15:32.193Z,22.95
2022-12-25T17:17:58.862Z,23.17
2022-12-25T17:20:26.070Z,25.92
2022-12-25T17:22:54.007Z,22.30
2022-12-25T17:25:20.631Z,21.63
2022-12-25T17:27:50.610Z,124.95
2022-12-25T17:30:17.477Z,86.63
2022-12-25T17:32:44.129Z,42.80
2022-12-25T17:35:10.887Z,26.90
2022-12-25T17:37:38.249Z,23.73
2022-12-25T17:40:05.447Z,22.38
2022-12-25T17:42:32.244Z,23.67
2022-12-25T17:44:59.481Z,19.50
2022-12-25T17:47:29.831Z,18.50
2022-12-25T17:49:56.530Z,26.63
2022-12-25T17:52:23.211Z,35.33
2022-12-25T17:54:50.568Z,34.25
2022-12-25T17:57:17.167Z,56.08
2022-12-25T17:59:43.790Z,33.17
2022-12-25T18:02:12.302Z,54.42
2022-12-25T18:04:38.996Z,49.15
2022-12-25T18:07:06.937Z,44.08
2022-12-25T18:09:33.631Z,39.78
2022-12-25T18:12:00.283Z,38.28
2022-12-25T18:14:26.900Z,36.38
2022-12-25T18:16:53.645Z,44.05
2022-12-25T18:19:20.477Z,44.65
2022-12-25T18:21:47.991Z,41.95
2022-12-25T18:24:14.861Z,47.30
2022-12-25T18:26:41.528Z,42.13
2022-12-25T18:29:08.180Z,60.63
2022-12-25T18:34:01.765Z,57.90
2022-12-25T18:36:29.776Z,55.85
2022-12-25T18:38:58.136Z,57.85
2022-12-25T18:41:25.610Z,51.05
2022-12-25T18:43:55.591Z,39.13
2022-12-25T18:46:26.579Z,33.60
2022-12-25T18:48:55.859Z,34.70
2022-12-25T18:51:22.815Z,53.97
2022-12-25T18:53:49.591Z,75.93
2022-12-25T18:56:18.576Z,64.53
2022-12-25T18:58:47.299Z,69.43
2022-12-25T19:01:23.522Z,62.67
2022-12-25T19:03:51.928Z,67.85
2022-12-25T19:06:25.372Z,68.30
2022-12-25T19:09:02.073Z,64.28
2022-12-25T19:11:29.142Z,76.18
2022-12-25T19:13:56.853Z,92.10
2022-12-25T19:16:23.690Z,79.47
2022-12-25T19:18:50.504Z,70.20
2022-12-25T19:21:17.141Z,55.25
2022-12-25T19:23:44.296Z,53.65
2022-12-25T19:26:14.169Z,57.92
2022-12-25T19:28:41.669Z,62.80
2022-12-25T19:31:10.238Z,64.80
2022-12-25T19:33:40.670Z,62.20
2022-12-25T19:36:11.576Z,73.32
2022-12-25T19:38:40.354Z,90.25
2022-12-25T19:41:12.032Z,137.70
2022-12-25T19:43:40.593Z,118.63
2022-12-25T19:46:17.950Z,69.95
2022-12-25T19:48:45.258Z,55.15
2022-12-25T19:51:16.180Z,46.95
2022-12-25T19:53:42.927Z,54.65
2022-12-25T19:56:09.602Z,50.28
2022-12-25T19:58:38.107Z,63.30
2022-12-25T20:01:08.427Z,49.95
2022-12-25T20:03:38.871Z,52.30
2022-12-25T20:06:18.977Z,69.40
2022-12-25T20:08:50.357Z,89.45
2022-12-25T20:11:17.863Z,80.25
2022-12-25T20:13:45.132Z,85.55
2022-12-25T20:16:14.757Z,78.70
2022-12-25T20:18:41.961Z,61.97
2022-12-25T20:21:14.770Z,65.35
2022-12-25T20:23:55.126Z,69.55
2022-12-25T20:26:32.692Z,75.88
2022-12-25T20:29:01.663Z,79.13
2022-12-25T20:31:33.758Z,79.85
2022-12-25T20:34:05.703Z,65.22
2022-12-25T20:36:37.141Z,79.70
2022-12-25T20:39:09.477Z,76.07
2022-12-25T20:42:15.727Z,68.35
2022-12-25T20:44:42.472Z,51.03
2022-12-25T20:47:26.821Z,48.25
2022-12-25T20:49:57.948Z,52.65
2022-12-25T20:52:24.529Z,69.40
2022-12-25T20:54:51.325Z,62.75
2022-12-25T20:57:17.915Z,60.45
2022-12-25T20:59:44.524Z,59.67
2022-12-25T21:02:34.747Z,61.80
2022-12-25T21:05:00.257Z,67.15
2022-12-25T21:07:26.911Z,50.08
2022-12-25T21:09:53.572Z,81.20
2022-12-25T21:12:20.213Z,87.05
2022-12-25T21:14:46.845Z,94.15
2022-12-25T21:17:14.039Z,106.50
2022-12-25T21:19:40.798Z,101.85
2022-12-25T21:22:07.533Z,107.38
2022-12-25T21:24:34.157Z,121.65
2022-12-25T21:27:00.929Z,157.30
2022-12-25T21:29:27.587Z,223.27
2022-12-25T21:32:15.583Z,221.05
2022-12-25T21:34:42.279Z,174.93
2022-12-25T21:37:08.891Z,161.75
2022-12-25T21:39:35.654Z,269.02
2022-12-25T21:42:04.689Z,176.98
2022-12-25T21:44:31.417Z,197.38
2022-12-25T21:46:58.104Z,224.68
2022-12-25T21:49:43.420Z,253.70
2022-12-25T21:52:10.091Z,260.35
2022-12-25T21:54:37.429Z,246.95
2022-12-25T21:57:04.081Z,194.50
2022-12-25T21:59:30.787Z,199.00
2022-12-25T22:01:59.389Z,179.48
2022-12-25T22:04:26.435Z,186.40
2022-12-25T22:07:11.799Z,214.50
2022-12-25T22:09:38.527Z,232.90
2022-12-25T22:12:28.595Z,236.90
2022-12-25T22:15:03.103Z,250.38
2022-12-25T22:18:00.558Z,238.60
2022-12-25T22:20:38.106Z,292.35
2022-12-25T22:23:05.263Z,241.57
2022-12-25T22:25:31.930Z,239.50
2022-12-25T22:27:58.609Z,182.07
2022-12-25T22:30:30.751Z,222.65
2022-12-25T22:32:57.754Z,182.15
2022-12-25T22:35:24.857Z,157.68
2022-12-25T22:37:51.803Z,162.10
2022-12-25T22:40:19.870Z,160.05
2022-12-25T22:42:47.465Z,140.07
2022-12-25T22:45:14.311Z,137.43
2022-12-25T22:47:41.807Z,120.45
2022-12-25T22:50:09.967Z,131.73
2022-12-25T22:52:37.286Z,119.13
2022-12-25T22:55:05.279Z,129.82
2022-12-25T22:57:31.885Z,130.90
2022-12-25T22:59:58.516Z,140.93
2022-12-25T23:02:25.469Z,164.68
2022-12-25T23:04:52.255Z,170.50
2022-12-25T23:07:19.117Z,161.52
2022-12-25T23:09:45.756Z,158.82
2022-12-25T23:12:32.426Z,172.48
2022-12-25T23:14:59.202Z,158.30
2022-12-25T23:17:44.397Z,118.55
2022-12-25T23:20:32.395Z,97.95
2022-12-25T23:23:17.665Z,103.15
2022-12-25T23:26:03.051Z,126.63
2022-12-25T23:28:48.469Z,105.85
2022-12-25T23:31:15.253Z,72.60
2022-12-25T23:33:41.908Z,78.95
2022-12-25T23:36:08.583Z,69.80
2022-12-25T23:38:35.169Z,70.03
2022-12-25T23:41:01.775Z,48.15
2022-12-25T23:43:28.405Z,64.65
2022-12-25T23:45:54.988Z,54.47
2022-12-25T23:48:21.629Z,80.03
2022-12-25T23:50:48.414Z,73.38
2022-12-25T23:53:15.069Z,75.07
2022-12-25T23:55:42.809Z,79.78
2022-12-25T23:58:09.835Z,76.55
