createdAt,value
2022-11-27T00:00:38.372Z,0
2022-11-27T00:01:47.544Z,0
2022-11-27T00:02:56.722Z,0
2022-11-27T00:04:05.894Z,0
2022-11-27T00:05:14.090Z,0
2022-11-27T00:06:22.275Z,0
2022-11-27T00:07:31.459Z,0
2022-11-27T00:08:39.643Z,0
2022-11-27T00:09:47.828Z,0
2022-11-27T00:10:57.036Z,0
2022-11-27T00:12:06.291Z,0
2022-11-27T00:13:15.345Z,0
2022-11-27T00:14:24.526Z,0
2022-11-27T00:15:33.743Z,0
2022-11-27T00:16:42.881Z,0
2022-11-27T00:17:52.037Z,0
2022-11-27T00:19:01.209Z,0
2022-11-27T00:20:10.381Z,0
2022-11-27T00:21:19.555Z,0
2022-11-27T00:22:28.729Z,0
2022-11-27T00:23:37.904Z,0
2022-11-27T00:24:47.168Z,0
2022-11-27T00:25:55.260Z,0
2022-11-27T00:27:04.490Z,0
2022-11-27T00:28:13.617Z,0
2022-11-27T00:29:22.799Z,0
2022-11-27T00:30:32.061Z,0
2022-11-27T00:31:41.133Z,0
2022-11-27T00:32:50.333Z,0
2022-11-27T00:33:59.485Z,0
2022-11-27T00:35:08.658Z,0
2022-11-27T00:36:17.816Z,0
2022-11-27T00:37:27.004Z,0
2022-11-27T00:38:36.178Z,0
2022-11-27T00:39:45.377Z,0
2022-11-27T00:40:53.537Z,0
2022-11-27T00:42:02.701Z,0
2022-11-27T00:43:11.880Z,0
2022-11-27T00:44:21.056Z,0
2022-11-27T00:45:30.219Z,0
2022-11-27T00:46:39.415Z,0
2022-11-27T00:47:48.555Z,0
2022-11-27T00:48:57.768Z,0
2022-11-27T00:50:06.912Z,0
2022-11-27T00:51:16.228Z,0
2022-11-27T00:52:25.269Z,0
2022-11-27T00:53:34.423Z,0
2022-11-27T00:54:43.650Z,0
2022-11-27T00:55:51.789Z,0
2022-11-27T00:57:01.022Z,0
2022-11-27T00:58:09.147Z,0
2022-11-27T00:59:17.352Z,0
2022-11-27T01:00:25.541Z,0
2022-11-27T01:01:33.731Z,0
2022-11-27T01:02:42.905Z,0
2022-11-27T01:03:52.089Z,0
2022-11-27T01:05:01.279Z,0
2022-11-27T01:06:10.476Z,0
2022-11-27T01:07:19.585Z,0
2022-11-27T01:08:28.769Z,0
2022-11-27T01:09:37.946Z,0
2022-11-27T01:10:47.111Z,0
2022-11-27T01:11:56.429Z,0
2022-11-27T01:13:05.452Z,0
2022-11-27T01:14:14.756Z,0
2022-11-27T01:15:23.870Z,0
2022-11-27T01:16:32.976Z,0
2022-11-27T01:17:41.181Z,0
2022-11-27T01:18:50.340Z,0
2022-11-27T01:19:59.516Z,0
2022-11-27T01:21:08.700Z,0
2022-11-27T01:22:17.884Z,0
2022-11-27T01:23:27.035Z,0
2022-11-27T01:24:35.307Z,0
2022-11-27T01:25:43.431Z,0
2022-11-27T01:26:51.614Z,0
2022-11-27T01:27:59.806Z,0
2022-11-27T01:29:09.011Z,0
2022-11-27T01:30:18.143Z,0
2022-11-27T01:31:27.362Z,0
2022-11-27T01:32:36.516Z,0
2022-11-27T01:33:45.661Z,0
2022-11-27T01:34:54.883Z,0
2022-11-27T01:36:04.072Z,0
2022-11-27T01:37:13.189Z,0
2022-11-27T01:38:22.505Z,0
2022-11-27T01:39:31.563Z,0
2022-11-27T01:40:40.784Z,0
2022-11-27T01:41:49.962Z,0
2022-11-27T01:42:58.172Z,0
2022-11-27T01:44:07.241Z,0
2022-11-27T01:45:16.435Z,0
2022-11-27T01:46:25.577Z,0
2022-11-27T01:47:34.830Z,0
2022-11-27T01:48:43.935Z,0
2022-11-27T01:49:53.184Z,0
2022-11-27T01:51:02.315Z,0
2022-11-27T01:52:11.489Z,0
2022-11-27T01:53:20.742Z,0
2022-11-27T01:54:29.794Z,0
2022-11-27T01:55:39.011Z,0
2022-11-27T01:56:48.153Z,0
2022-11-27T01:57:56.326Z,0
2022-11-27T01:59:05.476Z,0
2022-11-27T02:00:14.676Z,0
2022-11-27T02:01:23.894Z,0
2022-11-27T02:02:33.007Z,0
2022-11-27T02:03:42.208Z,0
2022-11-27T02:04:51.452Z,0
2022-11-27T02:06:00.582Z,0
2022-11-27T02:07:09.855Z,0
2022-11-27T02:08:19.008Z,0
2022-11-27T02:09:28.147Z,0
2022-11-27T02:10:37.338Z,0
2022-11-27T02:11:46.433Z,0
2022-11-27T02:12:54.794Z,0
2022-11-27T02:14:03.812Z,0
2022-11-27T02:15:12.979Z,0
2022-11-27T02:16:22.141Z,0
2022-11-27T02:17:31.319Z,0
2022-11-27T02:18:40.553Z,0
2022-11-27T02:19:49.740Z,0
2022-11-27T02:20:58.874Z,0
2022-11-27T02:22:07.997Z,0
2022-11-27T02:23:17.176Z,0
2022-11-27T02:24:26.340Z,0
2022-11-27T02:25:35.526Z,0
2022-11-27T02:26:44.709Z,0
2022-11-27T02:27:52.944Z,0
2022-11-27T02:29:02.055Z,0
2022-11-27T02:30:11.341Z,0
2022-11-27T02:31:20.526Z,0
2022-11-27T02:32:29.603Z,0
2022-11-27T02:33:37.760Z,0
2022-11-27T02:34:46.940Z,0
2022-11-27T02:35:56.128Z,0
2022-11-27T02:37:05.316Z,0
2022-11-27T02:38:14.449Z,0
2022-11-27T02:39:23.680Z,0
2022-11-27T02:40:32.868Z,0
2022-11-27T02:41:41.973Z,0
2022-11-27T02:42:51.185Z,0
2022-11-27T02:44:00.343Z,0
2022-11-27T02:45:09.491Z,0
2022-11-27T02:46:18.686Z,0
2022-11-27T02:47:27.856Z,0
2022-11-27T02:48:36.094Z,0
2022-11-27T02:49:45.194Z,0
2022-11-27T02:50:54.372Z,0
2022-11-27T02:52:03.541Z,0
2022-11-27T02:53:12.737Z,0
2022-11-27T02:54:21.928Z,0
2022-11-27T02:55:31.067Z,0
2022-11-27T02:56:40.326Z,0
2022-11-27T02:57:49.402Z,0
2022-11-27T02:58:58.584Z,0
2022-11-27T03:00:07.835Z,0
2022-11-27T03:01:17.105Z,0
2022-11-27T03:02:26.092Z,0
2022-11-27T03:03:34.300Z,0
2022-11-27T03:04:43.462Z,0
2022-11-27T03:05:52.689Z,0
2022-11-27T03:07:01.808Z,0
2022-11-27T03:08:11.007Z,0
2022-11-27T03:09:20.151Z,0
2022-11-27T03:10:29.331Z,0
2022-11-27T03:11:38.504Z,0
2022-11-27T03:12:47.671Z,0
2022-11-27T03:13:56.856Z,0
2022-11-27T03:15:06.011Z,0
2022-11-27T03:16:15.240Z,0
2022-11-27T03:17:24.436Z,0
2022-11-27T03:18:32.549Z,0
2022-11-27T03:19:40.840Z,0
2022-11-27T03:20:48.999Z,0
2022-11-27T03:21:58.116Z,0
2022-11-27T03:23:06.333Z,0
2022-11-27T03:24:14.549Z,0
2022-11-27T03:25:23.660Z,0
2022-11-27T03:26:32.842Z,0
2022-11-27T03:27:42.026Z,0
2022-11-27T03:28:51.180Z,0
2022-11-27T03:30:00.355Z,0
2022-11-27T03:31:09.544Z,0
2022-11-27T03:32:18.828Z,0
2022-11-27T03:33:27.897Z,0
2022-11-27T03:34:37.039Z,0
2022-11-27T03:35:46.228Z,0
2022-11-27T03:36:55.434Z,0
2022-11-27T03:38:04.563Z,0
2022-11-27T03:39:12.768Z,0
2022-11-27T03:41:31.092Z,0
2022-11-27T03:43:49.460Z,0
2022-11-27T03:44:57.712Z,0
2022-11-27T03:46:05.831Z,0
2022-11-27T03:47:15.054Z,0
2022-11-27T03:48:24.170Z,0
2022-11-27T03:49:33.411Z,0
2022-11-27T03:50:42.569Z,0
2022-11-27T03:51:51.686Z,0
2022-11-27T03:53:00.951Z,0
2022-11-27T03:54:10.036Z,0
2022-11-27T03:55:19.267Z,0
2022-11-27T03:56:28.379Z,0
2022-11-27T03:57:36.702Z,0
2022-11-27T03:58:44.768Z,0
2022-11-27T03:59:54.005Z,0
2022-11-27T04:01:03.202Z,0
2022-11-27T04:02:12.299Z,0
2022-11-27T04:03:21.625Z,0
2022-11-27T04:04:30.644Z,0
2022-11-27T04:05:39.835Z,0
2022-11-27T04:06:49.046Z,0
2022-11-27T04:07:58.243Z,0
2022-11-27T04:09:07.338Z,0
2022-11-27T04:10:16.628Z,0
2022-11-27T04:11:25.789Z,0
2022-11-27T04:12:34.906Z,0
2022-11-27T04:13:43.105Z,0
2022-11-27T04:14:52.338Z,0
2022-11-27T04:16:01.444Z,0
2022-11-27T04:17:10.665Z,0
2022-11-27T04:18:19.781Z,0
2022-11-27T04:19:28.972Z,0
2022-11-27T04:21:47.312Z,0
2022-11-27T04:22:55.501Z,0
2022-11-27T04:24:03.701Z,0
2022-11-27T04:25:11.894Z,0
2022-11-27T04:26:21.105Z,0
2022-11-27T04:27:29.251Z,0
2022-11-27T04:28:38.456Z,0
2022-11-27T04:29:47.682Z,0
2022-11-27T04:30:56.866Z,0
2022-11-27T04:32:06.007Z,0
2022-11-27T04:33:15.137Z,0
2022-11-27T04:34:24.368Z,0
2022-11-27T04:35:33.483Z,0
2022-11-27T04:36:42.629Z,0
2022-11-27T04:37:51.809Z,0
2022-11-27T04:39:00.982Z,0
2022-11-27T04:41:19.343Z,0
2022-11-27T04:42:27.534Z,0
2022-11-27T04:43:36.693Z,0
2022-11-27T04:44:45.871Z,0
2022-11-27T04:45:55.061Z,0
2022-11-27T04:47:04.197Z,0
2022-11-27T04:48:13.516Z,0
2022-11-27T04:49:22.706Z,0
2022-11-27T04:50:31.720Z,0
2022-11-27T04:51:40.893Z,0
2022-11-27T04:52:50.073Z,0
2022-11-27T04:53:59.247Z,0
2022-11-27T04:55:08.403Z,0
2022-11-27T04:56:17.645Z,0
2022-11-27T04:57:25.808Z,0
2022-11-27T04:58:34.995Z,0
2022-11-27T04:59:44.125Z,0
2022-11-27T05:00:53.364Z,0
2022-11-27T05:02:02.455Z,0
2022-11-27T05:03:11.656Z,0
2022-11-27T05:04:20.825Z,0
2022-11-27T05:05:29.997Z,0
2022-11-27T05:06:39.272Z,0
2022-11-27T05:07:48.462Z,0
2022-11-27T05:08:57.554Z,0
2022-11-27T05:10:06.673Z,0
2022-11-27T05:11:15.852Z,0
2022-11-27T05:12:24.044Z,0
2022-11-27T05:13:33.201Z,0
2022-11-27T05:14:42.379Z,0
2022-11-27T05:15:51.648Z,0
2022-11-27T05:17:00.733Z,0
2022-11-27T05:18:09.905Z,0
2022-11-27T05:19:19.089Z,0
2022-11-27T05:20:28.243Z,0
2022-11-27T05:21:37.649Z,0
2022-11-27T05:22:46.595Z,0
2022-11-27T05:23:55.788Z,0
2022-11-27T05:25:04.936Z,0
2022-11-27T05:26:14.106Z,0
2022-11-27T05:27:22.358Z,0
2022-11-27T05:28:30.502Z,0
2022-11-27T05:29:38.865Z,0
2022-11-27T05:30:47.856Z,0
2022-11-27T05:31:56.164Z,0
2022-11-27T05:33:04.391Z,0
2022-11-27T05:34:13.413Z,0
2022-11-27T05:35:22.593Z,0
2022-11-27T05:36:31.806Z,0
2022-11-27T05:37:40.948Z,0
2022-11-27T05:38:50.178Z,0
2022-11-27T05:39:59.278Z,0
2022-11-27T05:41:08.487Z,0
2022-11-27T05:42:17.657Z,0
2022-11-27T05:43:26.798Z,0
2022-11-27T05:44:35.988Z,0
2022-11-27T05:45:45.216Z,0
2022-11-27T05:46:54.325Z,0
2022-11-27T05:48:02.528Z,0
2022-11-27T05:49:11.695Z,0
2022-11-27T05:50:20.911Z,0
2022-11-27T05:51:30.040Z,0
2022-11-27T05:52:39.200Z,0
2022-11-27T05:53:48.455Z,0
2022-11-27T05:54:57.567Z,0
2022-11-27T05:56:05.756Z,0
2022-11-27T05:57:13.932Z,0
2022-11-27T05:58:23.106Z,0
2022-11-27T05:59:32.275Z,0
2022-11-27T06:00:41.452Z,0
2022-11-27T06:01:50.616Z,0
2022-11-27T06:02:58.829Z,0
2022-11-27T06:04:07.116Z,0
2022-11-27T06:05:16.196Z,0
2022-11-27T06:06:25.352Z,0
2022-11-27T06:07:34.583Z,0
2022-11-27T06:08:43.697Z,0
2022-11-27T06:09:52.882Z,0
2022-11-27T06:11:02.043Z,0
2022-11-27T06:12:11.239Z,0
2022-11-27T06:13:20.380Z,0
2022-11-27T06:14:29.558Z,0
2022-11-27T06:15:38.733Z,0
2022-11-27T06:16:47.916Z,0
2022-11-27T06:17:57.157Z,0
2022-11-27T06:19:05.281Z,0
2022-11-27T06:20:14.504Z,0
2022-11-27T06:21:23.674Z,0
2022-11-27T06:22:32.793Z,0
2022-11-27T06:23:41.958Z,0
2022-11-27T06:24:50.185Z,0
2022-11-27T06:25:59.569Z,0
2022-11-27T06:27:07.706Z,0
2022-11-27T06:28:15.712Z,0
2022-11-27T06:29:23.962Z,0
2022-11-27T06:30:32.234Z,0
2022-11-27T06:31:41.315Z,0
2022-11-27T06:32:50.446Z,0
2022-11-27T06:33:59.699Z,0
2022-11-27T06:35:08.832Z,0
2022-11-27T06:36:17.980Z,0
2022-11-27T06:37:27.164Z,0
2022-11-27T06:38:36.305Z,0
2022-11-27T06:39:45.517Z,0
2022-11-27T06:40:54.649Z,0
2022-11-27T06:42:03.817Z,0
2022-11-27T06:43:13.044Z,0
2022-11-27T06:44:22.187Z,0
2022-11-27T06:45:30.431Z,0
2022-11-27T06:46:39.629Z,0
2022-11-27T06:47:48.763Z,0
2022-11-27T06:48:57.988Z,0
2022-11-27T06:50:07.059Z,0
2022-11-27T06:51:16.262Z,0
2022-11-27T06:52:25.473Z,0
2022-11-27T06:53:34.648Z,0
2022-11-27T06:54:42.848Z,0
2022-11-27T06:55:50.956Z,0
2022-11-27T06:56:59.302Z,0
2022-11-27T06:58:07.342Z,0
2022-11-27T06:59:16.522Z,0
2022-11-27T07:00:25.691Z,0
2022-11-27T07:01:34.861Z,0
2022-11-27T07:02:44.106Z,0
2022-11-27T07:03:53.248Z,0
2022-11-27T07:05:02.402Z,0
2022-11-27T07:06:11.573Z,0
2022-11-27T07:07:20.748Z,0
2022-11-27T07:08:29.935Z,0
2022-11-27T07:09:39.101Z,0
2022-11-27T07:10:48.240Z,0
2022-11-27T07:11:57.429Z,0
2022-11-27T07:13:05.627Z,5
2022-11-27T07:14:14.822Z,5
2022-11-27T07:16:33.122Z,5
2022-11-27T07:17:42.301Z,5
2022-11-27T07:18:51.470Z,5
2022-11-27T07:20:00.693Z,5
2022-11-27T07:21:09.808Z,5
2022-11-27T07:22:18.982Z,5
2022-11-27T07:23:28.161Z,5
2022-11-27T07:24:37.332Z,11
2022-11-27T07:25:46.519Z,11
2022-11-27T07:26:55.715Z,11
2022-11-27T07:28:03.899Z,11
2022-11-27T07:29:13.043Z,11
2022-11-27T07:30:22.213Z,11
2022-11-27T07:31:31.447Z,16
2022-11-27T07:32:40.603Z,16
2022-11-27T07:33:49.740Z,16
2022-11-27T07:34:58.901Z,16
2022-11-27T07:36:08.122Z,22
2022-11-27T07:37:17.248Z,22
2022-11-27T07:38:26.453Z,22
2022-11-27T07:39:35.688Z,22
2022-11-27T07:40:44.763Z,22
2022-11-27T07:41:54.000Z,22
2022-11-27T07:43:02.156Z,22
2022-11-27T07:44:11.398Z,28
2022-11-27T07:45:20.501Z,28
2022-11-27T07:46:29.683Z,28
2022-11-27T07:47:38.814Z,28
2022-11-27T07:48:48.003Z,22
2022-11-27T07:49:57.174Z,22
2022-11-27T07:51:06.339Z,22
2022-11-27T07:52:14.536Z,22
2022-11-27T07:53:23.700Z,22
2022-11-27T07:54:31.929Z,22
2022-11-27T07:55:41.067Z,22
2022-11-27T07:56:50.273Z,22
2022-11-27T07:57:59.533Z,22
2022-11-27T07:59:08.599Z,22
2022-11-27T08:00:17.763Z,22
2022-11-27T08:01:27.045Z,22
2022-11-27T08:02:36.302Z,22
2022-11-27T08:03:44.431Z,28
2022-11-27T08:04:52.533Z,28
2022-11-27T08:06:01.684Z,28
2022-11-27T08:07:10.922Z,28
2022-11-27T08:08:20.056Z,33
2022-11-27T08:09:29.235Z,33
2022-11-27T08:10:38.417Z,33
2022-11-27T08:11:47.524Z,39
2022-11-27T08:12:56.856Z,45
2022-11-27T08:14:05.947Z,45
2022-11-27T08:15:15.221Z,45
2022-11-27T08:16:24.307Z,50
2022-11-27T08:17:33.387Z,50
2022-11-27T08:18:42.620Z,56
2022-11-27T08:19:50.750Z,56
2022-11-27T08:20:59.999Z,61
2022-11-27T08:22:09.088Z,61
2022-11-27T08:23:18.262Z,61
2022-11-27T08:24:27.468Z,61
2022-11-27T08:25:36.646Z,67
2022-11-27T08:26:45.821Z,67
2022-11-27T08:27:55.021Z,73
2022-11-27T08:29:04.296Z,73
2022-11-27T08:30:13.442Z,73
2022-11-27T08:31:22.710Z,73
2022-11-27T08:32:31.760Z,78
2022-11-27T08:33:40.837Z,78
2022-11-27T08:34:49.151Z,78
2022-11-27T08:35:58.301Z,84
2022-11-27T08:37:07.361Z,84
2022-11-27T08:38:16.657Z,84
2022-11-27T08:39:25.874Z,84
2022-11-27T08:40:34.918Z,84
2022-11-27T08:41:44.080Z,84
2022-11-27T08:42:53.432Z,84
2022-11-27T08:44:02.465Z,90
2022-11-27T08:45:11.597Z,90
2022-11-27T08:46:20.807Z,90
2022-11-27T08:47:29.928Z,95
2022-11-27T08:48:39.141Z,95
2022-11-27T08:49:47.358Z,95
2022-11-27T08:50:56.587Z,95
2022-11-27T08:52:05.782Z,101
2022-11-27T08:53:14.947Z,101
2022-11-27T08:54:24.031Z,101
2022-11-27T08:55:33.267Z,106
2022-11-27T08:56:42.324Z,106
2022-11-27T08:57:51.575Z,112
2022-11-27T08:59:00.671Z,112
2022-11-27T09:00:09.914Z,112
2022-11-27T09:01:19.061Z,112
2022-11-27T09:02:28.244Z,112
2022-11-27T09:03:37.409Z,112
2022-11-27T09:04:45.670Z,118
2022-11-27T09:05:54.746Z,112
2022-11-27T09:07:04.068Z,112
2022-11-27T09:08:13.071Z,106
2022-11-27T09:09:22.363Z,106
2022-11-27T09:10:31.450Z,101
2022-11-27T09:11:40.668Z,95
2022-11-27T09:12:48.794Z,95
2022-11-27T09:13:57.058Z,90
2022-11-27T09:15:05.200Z,84
2022-11-27T09:16:13.445Z,78
2022-11-27T09:17:22.603Z,73
2022-11-27T09:18:31.708Z,73
2022-11-27T09:19:40.950Z,73
2022-11-27T09:20:50.102Z,61
2022-11-27T09:21:59.248Z,61
2022-11-27T09:23:08.381Z,56
2022-11-27T09:24:17.601Z,56
2022-11-27T09:25:26.795Z,56
2022-11-27T09:26:35.952Z,61
2022-11-27T09:27:45.198Z,61
2022-11-27T09:28:54.311Z,67
2022-11-27T09:30:03.512Z,67
2022-11-27T09:31:11.700Z,73
2022-11-27T09:32:20.767Z,73
2022-11-27T09:33:30.007Z,73
2022-11-27T09:34:39.123Z,73
2022-11-27T09:35:48.426Z,73
2022-11-27T09:36:57.540Z,73
2022-11-27T09:38:06.727Z,73
2022-11-27T09:39:14.851Z,73
2022-11-27T09:40:23.179Z,73
2022-11-27T09:41:32.203Z,73
2022-11-27T09:42:41.460Z,73
2022-11-27T09:43:50.536Z,73
2022-11-27T09:44:59.834Z,73
2022-11-27T09:46:08.984Z,73
2022-11-27T09:47:18.194Z,78
2022-11-27T09:48:27.323Z,78
2022-11-27T09:49:36.496Z,78
2022-11-27T09:50:45.691Z,78
2022-11-27T09:51:54.830Z,73
2022-11-27T09:53:03.917Z,73
2022-11-27T09:54:13.109Z,73
2022-11-27T09:55:21.431Z,73
2022-11-27T09:56:30.520Z,73
2022-11-27T09:57:39.738Z,67
2022-11-27T09:58:48.867Z,67
2022-11-27T09:59:58.154Z,67
2022-11-27T10:01:07.133Z,61
2022-11-27T10:02:16.457Z,61
2022-11-27T10:03:24.586Z,61
2022-11-27T10:04:32.772Z,61
2022-11-27T10:05:40.973Z,61
2022-11-27T10:06:49.108Z,61
2022-11-27T10:07:58.346Z,61
2022-11-27T10:09:07.469Z,61
2022-11-27T10:10:16.599Z,61
2022-11-27T10:11:25.772Z,61
2022-11-27T10:12:34.935Z,61
2022-11-27T10:13:44.111Z,61
2022-11-27T10:14:53.299Z,61
2022-11-27T10:16:01.473Z,61
2022-11-27T10:17:10.655Z,61
2022-11-27T10:18:20.054Z,67
2022-11-27T10:19:29.227Z,67
2022-11-27T10:20:38.333Z,67
2022-11-27T10:21:47.568Z,67
2022-11-27T10:22:56.687Z,67
2022-11-27T10:24:05.684Z,67
2022-11-27T10:25:15.026Z,61
2022-11-27T10:26:24.218Z,61
2022-11-27T10:27:33.363Z,61
2022-11-27T10:28:42.604Z,61
2022-11-27T10:29:50.733Z,61
2022-11-27T10:30:58.946Z,61
2022-11-27T10:32:07.935Z,61
2022-11-27T10:33:16.302Z,61
2022-11-27T10:34:24.498Z,61
2022-11-27T10:35:33.605Z,56
2022-11-27T10:36:42.825Z,56
2022-11-27T10:37:51.975Z,61
2022-11-27T10:39:01.209Z,61
2022-11-27T10:40:10.352Z,61
2022-11-27T10:41:19.509Z,61
2022-11-27T10:42:28.683Z,61
2022-11-27T10:43:37.900Z,61
2022-11-27T10:44:47.045Z,61
2022-11-27T10:45:56.209Z,61
2022-11-27T10:47:05.356Z,61
2022-11-27T10:48:14.375Z,61
2022-11-27T10:49:22.744Z,61
2022-11-27T10:50:31.937Z,61
2022-11-27T10:51:41.092Z,61
2022-11-27T10:52:50.261Z,56
2022-11-27T10:53:59.415Z,56
2022-11-27T10:55:08.645Z,56
2022-11-27T10:56:17.606Z,56
2022-11-27T10:57:26.981Z,56
2022-11-27T10:58:36.122Z,56
2022-11-27T10:59:44.353Z,61
2022-11-27T11:00:52.341Z,61
2022-11-27T11:02:01.725Z,61
2022-11-27T11:03:10.849Z,61
2022-11-27T11:04:19.027Z,61
2022-11-27T11:05:27.213Z,61
2022-11-27T11:06:36.383Z,61
2022-11-27T11:07:45.583Z,61
2022-11-27T11:08:54.722Z,67
2022-11-27T11:10:03.749Z,67
2022-11-27T11:11:13.110Z,67
2022-11-27T11:12:22.297Z,67
2022-11-27T11:13:31.421Z,67
2022-11-27T11:14:40.615Z,67
2022-11-27T11:15:49.733Z,61
2022-11-27T11:16:58.963Z,61
2022-11-27T11:18:07.983Z,61
2022-11-27T11:19:17.326Z,61
2022-11-27T11:20:26.553Z,61
2022-11-27T11:21:35.660Z,61
2022-11-27T11:22:43.658Z,61
2022-11-27T11:23:53.027Z,61
2022-11-27T11:25:02.014Z,61
2022-11-27T11:26:11.381Z,61
2022-11-27T11:27:20.474Z,61
2022-11-27T11:28:28.676Z,61
2022-11-27T11:29:36.904Z,61
2022-11-27T11:30:45.111Z,61
2022-11-27T11:31:53.265Z,61
2022-11-27T11:33:02.442Z,61
2022-11-27T11:34:11.610Z,61
2022-11-27T11:35:20.713Z,61
2022-11-27T11:36:29.937Z,61
2022-11-27T11:37:39.204Z,61
2022-11-27T11:38:48.345Z,61
2022-11-27T11:39:57.512Z,61
2022-11-27T11:41:06.638Z,61
2022-11-27T11:42:15.687Z,61
2022-11-27T11:43:24.989Z,61
2022-11-27T11:44:34.205Z,61
2022-11-27T11:45:43.228Z,61
2022-11-27T11:46:51.382Z,61
2022-11-27T11:48:00.545Z,61
2022-11-27T11:49:09.776Z,61
2022-11-27T11:50:18.898Z,61
2022-11-27T11:51:28.072Z,61
2022-11-27T11:52:37.289Z,61
2022-11-27T11:53:46.468Z,61
2022-11-27T11:54:54.808Z,61
2022-11-27T11:56:02.797Z,61
2022-11-27T11:57:11.972Z,61
2022-11-27T11:58:20.184Z,61
2022-11-27T11:59:28.414Z,61
2022-11-27T12:00:37.535Z,61
2022-11-27T12:01:46.699Z,61
2022-11-27T12:02:55.941Z,61
2022-11-27T12:04:05.088Z,61
2022-11-27T12:05:14.394Z,61
2022-11-27T12:06:23.573Z,61
2022-11-27T12:07:32.775Z,61
2022-11-27T12:08:42.007Z,61
2022-11-27T12:09:50.906Z,61
2022-11-27T12:11:00.213Z,61
2022-11-27T12:12:09.403Z,61
2022-11-27T12:13:18.589Z,61
2022-11-27T12:14:26.707Z,61
2022-11-27T12:15:35.959Z,61
2022-11-27T12:16:45.118Z,61
2022-11-27T12:17:54.273Z,61
2022-11-27T12:20:12.647Z,61
2022-11-27T12:21:21.821Z,61
2022-11-27T12:22:30.974Z,61
2022-11-27T12:23:40.182Z,61
2022-11-27T12:24:49.170Z,61
2022-11-27T12:25:58.508Z,61
2022-11-27T12:27:07.505Z,61
2022-11-27T12:28:16.857Z,61
2022-11-27T12:29:25.078Z,61
2022-11-27T12:30:34.044Z,61
2022-11-27T12:31:42.362Z,56
2022-11-27T12:32:51.412Z,56
2022-11-27T12:33:59.610Z,56
2022-11-27T12:35:08.966Z,56
2022-11-27T12:36:18.148Z,56
2022-11-27T12:37:27.283Z,56
2022-11-27T12:38:36.477Z,50
2022-11-27T12:39:44.617Z,50
2022-11-27T12:40:52.783Z,50
2022-11-27T12:42:01.998Z,50
2022-11-27T12:43:11.171Z,50
2022-11-27T12:44:20.186Z,50
2022-11-27T12:45:29.604Z,50
2022-11-27T12:46:38.675Z,50
2022-11-27T12:47:47.845Z,50
2022-11-27T12:48:56.983Z,50
2022-11-27T12:50:06.225Z,50
2022-11-27T12:51:15.386Z,45
2022-11-27T12:52:24.391Z,45
2022-11-27T12:53:33.700Z,45
2022-11-27T12:54:42.971Z,45
2022-11-27T12:55:51.100Z,45
2022-11-27T12:57:00.297Z,45
2022-11-27T12:58:09.423Z,45
2022-11-27T12:59:18.670Z,45
2022-11-27T13:00:27.786Z,45
2022-11-27T13:01:36.968Z,45
2022-11-27T13:02:46.163Z,45
2022-11-27T13:03:54.161Z,45
2022-11-27T13:05:02.496Z,45
2022-11-27T13:06:11.746Z,45
2022-11-27T13:07:20.690Z,45
2022-11-27T13:08:30.029Z,45
2022-11-27T13:09:39.144Z,45
2022-11-27T13:10:48.211Z,45
2022-11-27T13:11:57.387Z,45
2022-11-27T13:13:06.766Z,45
2022-11-27T13:14:15.956Z,45
2022-11-27T13:15:24.031Z,45
2022-11-27T13:16:32.111Z,45
2022-11-27T13:17:41.366Z,45
2022-11-27T13:18:50.465Z,45
2022-11-27T13:19:59.740Z,45
2022-11-27T13:21:08.809Z,45
2022-11-27T13:22:18.100Z,45
2022-11-27T13:23:27.212Z,45
2022-11-27T13:24:36.417Z,45
2022-11-27T13:25:45.502Z,45
2022-11-27T13:26:54.738Z,45
2022-11-27T13:28:03.859Z,45
2022-11-27T13:30:22.310Z,45
2022-11-27T13:31:30.449Z,50
2022-11-27T13:32:39.571Z,50
2022-11-27T13:33:48.784Z,50
2022-11-27T13:34:57.908Z,50
2022-11-27T13:36:07.140Z,50
2022-11-27T13:37:16.242Z,50
2022-11-27T13:38:25.507Z,50
2022-11-27T13:39:34.676Z,50
2022-11-27T13:40:42.881Z,50
2022-11-27T13:41:51.958Z,50
2022-11-27T13:43:00.137Z,45
2022-11-27T13:44:09.316Z,45
2022-11-27T13:46:27.809Z,45
2022-11-27T13:47:36.959Z,39
2022-11-27T13:48:45.018Z,39
2022-11-27T13:49:53.267Z,33
2022-11-27T13:51:02.446Z,33
2022-11-27T13:52:11.553Z,28
2022-11-27T13:53:20.795Z,28
2022-11-27T13:54:29.944Z,28
2022-11-27T13:55:39.079Z,22
2022-11-27T13:56:48.249Z,22
2022-11-27T13:57:57.408Z,22
2022-11-27T13:59:06.639Z,22
2022-11-27T14:00:15.816Z,22
2022-11-27T14:01:24.938Z,22
2022-11-27T14:02:34.123Z,22
2022-11-27T14:03:43.271Z,22
2022-11-27T14:04:51.483Z,22
2022-11-27T14:06:00.645Z,22
2022-11-27T14:07:08.881Z,22
2022-11-27T14:08:18.007Z,22
2022-11-27T14:09:27.207Z,22
2022-11-27T14:10:36.357Z,22
2022-11-27T14:11:45.630Z,22
2022-11-27T14:12:54.742Z,16
2022-11-27T14:14:03.948Z,16
2022-11-27T14:15:13.095Z,16
2022-11-27T14:16:22.229Z,16
2022-11-27T14:17:31.482Z,16
2022-11-27T14:18:40.674Z,16
2022-11-27T14:19:49.740Z,16
2022-11-27T14:20:58.942Z,16
2022-11-27T14:22:07.171Z,16
2022-11-27T14:23:15.392Z,16
2022-11-27T14:24:24.460Z,16
2022-11-27T14:25:32.667Z,16
2022-11-27T14:26:40.848Z,16
2022-11-27T14:27:50.071Z,16
2022-11-27T14:28:59.318Z,16
2022-11-27T14:30:08.370Z,16
2022-11-27T14:31:17.547Z,16
2022-11-27T14:32:26.772Z,16
2022-11-27T14:33:35.939Z,11
2022-11-27T14:34:45.119Z,11
2022-11-27T14:35:54.236Z,11
2022-11-27T14:37:03.476Z,11
2022-11-27T14:38:12.571Z,11
2022-11-27T14:39:21.754Z,11
2022-11-27T14:40:30.924Z,5
2022-11-27T14:41:39.112Z,5
2022-11-27T14:42:48.344Z,5
2022-11-27T14:43:57.470Z,5
2022-11-27T14:45:06.649Z,5
2022-11-27T14:46:15.798Z,5
2022-11-27T14:47:24.977Z,5
2022-11-27T14:48:34.144Z,5
2022-11-27T14:49:42.344Z,5
2022-11-27T14:50:50.527Z,5
2022-11-27T14:51:58.727Z,5
2022-11-27T14:53:06.911Z,5
2022-11-27T14:54:16.147Z,5
2022-11-27T14:55:25.301Z,5
2022-11-27T14:56:34.434Z,5
2022-11-27T14:57:43.605Z,5
2022-11-27T14:58:52.774Z,5
2022-11-27T15:00:01.972Z,0
2022-11-27T15:01:11.132Z,0
2022-11-27T15:02:20.417Z,0
2022-11-27T15:03:29.476Z,0
2022-11-27T15:04:38.692Z,0
2022-11-27T15:05:47.861Z,0
2022-11-27T15:06:57.000Z,0
2022-11-27T15:08:05.280Z,0
2022-11-27T15:09:14.349Z,0
2022-11-27T15:10:23.515Z,0
2022-11-27T15:11:32.681Z,0
2022-11-27T15:12:41.859Z,0
2022-11-27T15:13:51.087Z,0
2022-11-27T15:15:00.271Z,0
2022-11-27T15:16:08.422Z,0
2022-11-27T15:17:16.589Z,0
2022-11-27T15:18:24.786Z,0
2022-11-27T15:19:32.971Z,0
2022-11-27T15:20:42.140Z,0
2022-11-27T15:21:51.319Z,0
2022-11-27T15:23:00.636Z,0
2022-11-27T15:24:09.671Z,0
2022-11-27T15:25:18.852Z,0
2022-11-27T15:26:28.152Z,0
2022-11-27T15:27:37.183Z,0
2022-11-27T15:28:46.362Z,0
2022-11-27T15:29:55.667Z,0
2022-11-27T15:31:04.744Z,0
2022-11-27T15:32:14.146Z,0
2022-11-27T15:33:23.052Z,0
2022-11-27T15:34:31.247Z,0
2022-11-27T15:35:40.427Z,0
2022-11-27T15:36:49.579Z,0
2022-11-27T15:37:58.774Z,0
2022-11-27T15:39:07.988Z,0
2022-11-27T15:40:17.131Z,0
2022-11-27T15:41:26.281Z,0
2022-11-27T15:42:34.464Z,0
2022-11-27T15:43:42.645Z,0
2022-11-27T15:44:50.923Z,0
2022-11-27T15:45:59.027Z,0
2022-11-27T15:47:08.206Z,0
2022-11-27T15:48:17.384Z,0
2022-11-27T15:49:26.610Z,0
2022-11-27T15:50:35.716Z,0
2022-11-27T15:51:44.910Z,0
2022-11-27T15:52:54.113Z,0
2022-11-27T15:54:03.468Z,0
2022-11-27T15:55:12.506Z,0
2022-11-27T15:56:21.665Z,0
2022-11-27T15:57:30.867Z,0
2022-11-27T15:58:39.940Z,0
2022-11-27T15:59:49.166Z,0
2022-11-27T16:00:57.313Z,0
2022-11-27T16:02:06.484Z,0
2022-11-27T16:03:15.649Z,0
2022-11-27T16:04:25.040Z,0
2022-11-27T16:05:33.995Z,0
2022-11-27T16:06:43.189Z,0
2022-11-27T16:07:52.382Z,0
2022-11-27T16:09:00.515Z,0
2022-11-27T16:10:08.784Z,0
2022-11-27T16:11:17.003Z,0
2022-11-27T16:12:25.208Z,0
2022-11-27T16:13:34.293Z,0
2022-11-27T16:14:43.526Z,0
2022-11-27T16:15:52.615Z,0
2022-11-27T16:17:01.955Z,0
2022-11-27T16:18:11.052Z,0
2022-11-27T16:19:20.213Z,0
2022-11-27T16:20:29.460Z,0
2022-11-27T16:21:38.486Z,0
2022-11-27T16:22:47.725Z,0
2022-11-27T16:23:56.828Z,0
2022-11-27T16:25:05.993Z,0
2022-11-27T16:26:15.152Z,0
2022-11-27T16:27:23.434Z,0
2022-11-27T16:28:32.523Z,0
2022-11-27T16:29:41.713Z,0
2022-11-27T16:30:50.863Z,0
2022-11-27T16:32:00.036Z,0
2022-11-27T16:33:09.283Z,0
2022-11-27T16:34:18.457Z,0
2022-11-27T16:35:26.584Z,0
2022-11-27T16:36:34.885Z,0
2022-11-27T16:37:43.935Z,0
2022-11-27T16:38:53.115Z,0
2022-11-27T16:40:02.345Z,0
2022-11-27T16:41:10.482Z,0
2022-11-27T16:42:18.700Z,0
2022-11-27T16:43:27.835Z,0
2022-11-27T16:44:37.004Z,0
2022-11-27T16:46:55.359Z,0
2022-11-27T16:48:04.524Z,0
2022-11-27T16:49:13.720Z,0
2022-11-27T16:50:22.948Z,0
2022-11-27T16:51:32.230Z,0
2022-11-27T16:52:41.230Z,0
2022-11-27T16:53:50.405Z,0