createdAt,value
2019-03-27T05:45:41.868Z,5.62
2019-03-27T05:46:41.855Z,5.62
2019-03-27T05:49:41.821Z,5.62
2019-03-27T05:51:41.790Z,5.62
2019-03-27T05:53:41.769Z,5.62
2019-03-27T05:59:41.698Z,11.25
2019-03-27T06:03:41.659Z,11.25
2019-03-27T06:04:41.668Z,11.25
2019-03-27T06:05:41.639Z,11.25
2019-03-27T06:07:41.614Z,11.25
2019-03-27T06:09:41.593Z,11.25
2019-03-27T06:12:41.558Z,16.87
2019-03-27T06:13:41.560Z,16.87
2019-03-27T06:14:41.552Z,16.87
2019-03-27T06:15:44.889Z,16.87
2019-03-27T06:16:41.513Z,16.87
2019-03-27T06:18:41.495Z,16.87
2019-03-27T06:20:41.471Z,16.87
2019-03-27T06:23:41.437Z,16.87
2019-03-27T06:24:41.430Z,16.87
2019-03-27T06:25:41.429Z,16.87
2019-03-27T06:27:41.404Z,16.87
2019-03-27T06:28:41.378Z,16.87
2019-03-27T06:30:41.361Z,22.50
2019-03-27T06:31:41.342Z,16.87
2019-03-27T06:32:41.348Z,16.87
2019-03-27T06:33:41.333Z,16.87
2019-03-27T06:34:41.314Z,16.87
2019-03-27T06:37:41.279Z,22.50
2019-03-27T06:39:41.461Z,22.50
2019-03-27T06:40:41.259Z,28.12
2019-03-27T06:41:41.243Z,28.12
2019-03-27T06:42:41.238Z,28.12
2019-03-27T06:47:41.192Z,22.50
2019-03-27T06:48:41.168Z,22.50
2019-03-27T06:50:41.170Z,22.50
2019-03-27T06:51:41.127Z,22.50
2019-03-27T06:52:41.117Z,28.12
2019-03-27T06:53:41.100Z,28.12
2019-03-27T06:55:41.082Z,33.75
2019-03-27T06:56:41.074Z,33.75
2019-03-27T06:57:41.057Z,33.75
2019-03-27T06:58:54.053Z,33.75
2019-03-27T07:00:03.218Z,33.75
2019-03-27T07:01:03.217Z,33.75
2019-03-27T07:02:03.222Z,33.75
2019-03-27T07:03:03.199Z,33.75
2019-03-27T07:04:10.347Z,33.75
2019-03-27T07:05:25.229Z,33.75
2019-03-27T07:06:25.221Z,33.75
2019-03-27T07:07:25.198Z,33.75
2019-03-27T07:08:25.220Z,33.75
2019-03-27T07:09:25.179Z,33.75
2019-03-27T07:10:25.188Z,33.75
2019-03-27T07:11:25.157Z,28.12
2019-03-27T07:12:25.420Z,28.12
2019-03-27T07:13:25.163Z,28.12
2019-03-27T07:14:26.086Z,28.12
2019-03-27T07:15:25.122Z,28.12
2019-03-27T07:16:25.115Z,28.12
2019-03-27T07:17:25.124Z,33.75
2019-03-27T07:18:25.098Z,28.12
2019-03-27T07:19:25.095Z,28.12
2019-03-27T07:20:25.058Z,28.12
2019-03-27T07:21:25.059Z,28.12
2019-03-27T07:22:25.039Z,28.12
2019-03-27T07:23:25.027Z,33.75
2019-03-27T07:24:25.035Z,33.75
2019-03-27T07:25:24.999Z,33.75
2019-03-27T07:26:24.992Z,33.75
2019-03-27T07:27:24.996Z,28.12
2019-03-27T07:28:24.982Z,28.12
2019-03-27T07:29:24.968Z,28.12
2019-03-27T07:30:24.950Z,28.12
2019-03-27T07:31:25.040Z,33.75
2019-03-27T07:32:25.081Z,39.37
2019-03-27T07:33:24.975Z,45.00
2019-03-27T07:34:24.947Z,50.62
2019-03-27T07:35:24.926Z,50.62
2019-03-27T07:36:24.894Z,50.62
2019-03-27T07:37:24.873Z,50.62
2019-03-27T07:38:24.867Z,50.62
2019-03-27T07:39:24.888Z,50.62
2019-03-27T07:40:24.848Z,45.00
2019-03-27T07:41:24.846Z,45.00
2019-03-27T07:42:24.831Z,45.00
2019-03-27T07:43:24.803Z,50.62
2019-03-27T07:44:24.798Z,56.25
2019-03-27T07:45:24.776Z,61.87
2019-03-27T07:46:24.805Z,61.87
2019-03-27T07:47:24.839Z,67.50
2019-03-27T07:48:24.757Z,73.12
2019-03-27T07:49:24.738Z,73.12
2019-03-27T07:50:24.805Z,67.50
2019-03-27T07:51:24.781Z,67.50
2019-03-27T07:52:24.700Z,61.87
2019-03-27T07:53:24.696Z,61.87
2019-03-27T07:54:24.680Z,61.87
2019-03-27T07:55:24.757Z,61.87
2019-03-27T07:56:24.716Z,56.25
2019-03-27T07:57:24.725Z,56.25
2019-03-27T07:58:24.720Z,56.25
2019-03-27T07:59:24.704Z,56.25
2019-03-27T08:00:24.654Z,56.25
2019-03-27T08:01:24.608Z,56.25
2019-03-27T08:02:24.595Z,56.25
2019-03-27T08:03:24.579Z,56.25
2019-03-27T08:04:24.568Z,56.25
2019-03-27T08:05:24.564Z,56.25
2019-03-27T08:06:24.550Z,56.25
2019-03-27T08:07:27.118Z,56.25
2019-03-27T08:08:24.566Z,56.25
2019-03-27T08:09:24.587Z,56.25
2019-03-27T08:10:24.579Z,61.87
2019-03-27T08:11:24.731Z,61.87
2019-03-27T08:12:24.505Z,67.50
2019-03-27T08:13:24.506Z,67.50
2019-03-27T08:14:24.468Z,67.50
2019-03-27T08:15:24.448Z,67.50
2019-03-27T08:16:24.509Z,67.50
2019-03-27T08:17:24.441Z,67.50
2019-03-27T08:18:24.431Z,67.50
2019-03-27T08:19:24.489Z,73.12
2019-03-27T08:20:24.434Z,73.12
2019-03-27T08:21:24.464Z,73.12
2019-03-27T08:22:24.447Z,78.75
2019-03-27T08:23:24.427Z,78.75
2019-03-27T08:24:24.642Z,78.75
2019-03-27T08:25:24.406Z,84.37
2019-03-27T08:26:24.388Z,84.37
2019-03-27T08:27:24.395Z,84.37
2019-03-27T08:28:24.338Z,78.75
2019-03-27T08:29:24.285Z,84.37
2019-03-27T08:30:24.283Z,84.37
2019-03-27T08:31:24.284Z,84.37
2019-03-27T08:32:24.252Z,90.00
2019-03-27T08:33:24.245Z,84.37
2019-03-27T08:34:24.223Z,78.75
2019-03-27T08:35:24.217Z,73.12
2019-03-27T08:36:24.209Z,67.50
2019-03-27T08:37:24.201Z,61.87
2019-03-27T08:38:24.189Z,56.25
2019-03-27T08:39:24.257Z,61.87
2019-03-27T08:40:24.173Z,61.87
2019-03-27T08:41:24.153Z,67.50
2019-03-27T08:42:24.143Z,73.12
2019-03-27T08:43:25.622Z,78.75
2019-03-27T08:44:24.124Z,90.00
2019-03-27T08:45:24.904Z,95.62
2019-03-27T08:46:24.095Z,95.62
2019-03-27T08:47:24.085Z,101.25
2019-03-27T08:48:24.114Z,106.87
2019-03-27T08:49:24.070Z,118.12
2019-03-27T08:50:24.102Z,123.75
2019-03-27T08:51:24.112Z,123.75
2019-03-27T08:52:24.091Z,123.75
2019-03-27T08:53:24.055Z,123.75
2019-03-27T08:54:24.035Z,123.75
2019-03-27T08:55:24.008Z,118.12
2019-03-27T08:56:23.982Z,106.87
2019-03-27T08:57:24.078Z,95.62
2019-03-27T08:58:24.005Z,84.37
2019-03-27T08:59:23.953Z,78.75
2019-03-27T09:00:23.952Z,73.12
2019-03-27T09:01:23.967Z,73.12
2019-03-27T09:02:23.931Z,73.12
2019-03-27T09:03:23.914Z,78.75
2019-03-27T09:04:23.919Z,84.37
2019-03-27T09:05:23.954Z,90.00
2019-03-27T09:06:33.511Z,90.00
2019-03-27T09:07:45.535Z,90.00
2019-03-27T09:08:45.584Z,90.00
2019-03-27T09:09:45.575Z,90.00
2019-03-27T09:10:45.509Z,90.00
2019-03-27T09:11:45.539Z,84.37
2019-03-27T09:12:45.539Z,84.37
2019-03-27T09:13:45.482Z,84.37
2019-03-27T09:14:45.491Z,90.00
2019-03-27T09:31:45.111Z,67.50
2019-03-27T09:32:41.412Z,67.50
2019-03-27T09:33:41.430Z,67.50
2019-03-27T09:34:41.358Z,67.50
2019-03-27T09:35:41.342Z,67.50
2019-03-27T09:36:41.374Z,67.50
2019-03-27T09:37:41.339Z,67.50
2019-03-27T09:38:41.319Z,67.50
2019-03-27T09:39:41.304Z,67.50
2019-03-27T09:40:41.295Z,67.50
2019-03-27T09:41:41.269Z,67.50
2019-03-27T09:42:41.330Z,67.50
2019-03-27T09:43:41.257Z,67.50
2019-03-27T09:44:41.259Z,67.50
2019-03-27T09:45:41.239Z,73.12
2019-03-27T09:46:41.253Z,73.12
2019-03-27T09:47:41.203Z,73.12
2019-03-27T09:48:41.232Z,73.12
2019-03-27T09:49:49.550Z,73.12
2019-03-27T09:51:03.476Z,73.12
2019-03-27T09:52:03.448Z,73.12
2019-03-27T09:53:03.453Z,73.12
2019-03-27T09:54:03.431Z,73.12
2019-03-27T09:55:03.415Z,73.12
2019-03-27T09:56:03.394Z,73.12
2019-03-27T09:57:03.390Z,73.12
2019-03-27T09:58:03.376Z,78.75
2019-03-27T09:59:05.904Z,78.75
2019-03-27T10:00:03.374Z,78.75
2019-03-27T10:01:03.351Z,78.75
2019-03-27T10:02:03.344Z,78.75
2019-03-27T10:03:03.606Z,78.75
2019-03-27T10:04:03.312Z,78.75
2019-03-27T10:05:03.297Z,84.37
2019-03-27T10:06:03.293Z,84.37
2019-03-27T10:07:03.369Z,84.37
2019-03-27T10:08:03.289Z,84.37
2019-03-27T10:09:03.260Z,84.37
2019-03-27T10:10:03.280Z,84.37
2019-03-27T10:11:03.245Z,84.37
2019-03-27T10:12:03.311Z,90.00
2019-03-27T10:13:03.219Z,90.00
2019-03-27T10:14:03.231Z,90.00
2019-03-27T10:15:03.190Z,90.00
2019-03-27T10:16:03.203Z,90.00
2019-03-27T10:17:03.288Z,90.00
2019-03-27T10:18:03.167Z,90.00
2019-03-27T10:19:03.168Z,90.00
2019-03-27T10:20:04.340Z,90.00
2019-03-27T10:21:03.142Z,90.00
2019-03-27T10:22:03.335Z,90.00
2019-03-27T10:23:03.120Z,90.00
2019-03-27T10:24:03.086Z,90.00
2019-03-27T10:25:03.126Z,90.00
2019-03-27T10:26:03.081Z,90.00
2019-03-27T10:27:03.055Z,95.62
2019-03-27T10:28:04.056Z,95.62
2019-03-27T10:29:03.063Z,95.62
2019-03-27T10:30:03.033Z,95.62
2019-03-27T10:31:03.101Z,101.25
2019-03-27T10:32:03.033Z,101.25
2019-03-27T10:33:03.069Z,101.25
2019-03-27T10:34:03.014Z,101.25
2019-03-27T10:35:02.992Z,101.25
2019-03-27T10:36:02.972Z,101.25
2019-03-27T10:37:02.965Z,101.25
2019-03-27T10:38:02.949Z,101.25
2019-03-27T10:39:02.942Z,101.25
2019-03-27T10:40:02.946Z,101.25
2019-03-27T10:41:02.921Z,101.25
2019-03-27T10:42:02.909Z,101.25
2019-03-27T10:43:02.895Z,101.25
2019-03-27T10:44:02.882Z,95.62
2019-03-27T10:45:02.874Z,95.62
2019-03-27T10:46:02.880Z,95.62
2019-03-27T10:47:02.879Z,95.62
2019-03-27T10:48:02.845Z,101.25
2019-03-27T10:49:02.818Z,101.25
2019-03-27T10:50:16.625Z,101.25
2019-03-27T10:51:24.490Z,101.25
2019-03-27T10:52:24.476Z,106.87
2019-03-27T10:53:24.484Z,106.87
2019-03-27T10:54:24.450Z,106.87
2019-03-27T10:55:24.441Z,106.87
2019-03-27T10:56:24.417Z,106.87
2019-03-27T10:57:24.429Z,106.87
2019-03-27T10:58:24.453Z,106.87
2019-03-27T10:59:24.396Z,101.25
2019-03-27T11:00:24.415Z,101.25
2019-03-27T11:01:24.368Z,106.87
2019-03-27T11:02:24.363Z,106.87
2019-03-27T11:03:24.431Z,106.87
2019-03-27T11:04:24.379Z,101.25
2019-03-27T11:05:24.321Z,101.25
2019-03-27T11:06:24.307Z,101.25
2019-03-27T11:07:24.303Z,101.25
2019-03-27T11:08:24.289Z,101.25
2019-03-27T11:09:24.280Z,101.25
2019-03-27T11:10:24.279Z,95.62
2019-03-27T11:11:24.248Z,95.62
2019-03-27T11:12:24.250Z,95.62
2019-03-27T11:13:24.235Z,101.25
2019-03-27T11:14:36.833Z,95.62
2019-03-27T11:15:46.546Z,101.25
2019-03-27T11:16:46.538Z,106.87
2019-03-27T11:17:46.526Z,101.25
2019-03-27T11:18:46.513Z,101.25
2019-03-27T11:19:46.485Z,101.25
2019-03-27T11:20:46.478Z,106.87
2019-03-27T11:21:46.459Z,106.87
2019-03-27T11:22:46.471Z,106.87
2019-03-27T11:23:46.439Z,106.87
2019-03-27T11:24:46.439Z,106.87
2019-03-27T11:25:46.417Z,112.50
2019-03-27T11:26:46.418Z,106.87
2019-03-27T11:27:46.399Z,112.50
2019-03-27T11:28:46.393Z,112.50
2019-03-27T11:29:46.372Z,112.50
2019-03-27T11:30:48.390Z,112.50
2019-03-27T11:31:46.376Z,112.50
2019-03-27T11:32:46.348Z,112.50
2019-03-27T11:33:46.338Z,112.50
2019-03-27T11:34:46.347Z,112.50
2019-03-27T11:35:46.304Z,112.50
2019-03-27T11:36:46.295Z,118.12
2019-03-27T11:37:46.302Z,112.50
2019-03-27T11:38:46.281Z,112.50
2019-03-27T11:39:46.257Z,112.50
2019-03-27T11:40:46.261Z,112.50
2019-03-27T11:41:46.242Z,106.87
2019-03-27T11:42:46.230Z,106.87
2019-03-27T11:43:54.769Z,106.87
2019-03-27T11:45:10.593Z,106.87
2019-03-27T11:46:10.561Z,106.87
2019-03-27T11:47:10.570Z,106.87
2019-03-27T11:48:10.547Z,106.87
2019-03-27T11:49:10.544Z,101.25
2019-03-27T11:50:10.546Z,106.87
2019-03-27T11:51:10.527Z,106.87
2019-03-27T11:52:10.558Z,106.87
2019-03-27T11:53:10.504Z,106.87
2019-03-27T11:54:10.481Z,106.87
2019-03-27T11:55:10.472Z,106.87
2019-03-27T11:56:10.467Z,106.87
2019-03-27T11:57:10.457Z,101.25
2019-03-27T11:58:10.435Z,101.25
2019-03-27T11:59:10.428Z,101.25
2019-03-27T12:00:10.519Z,101.25
2019-03-27T12:01:10.421Z,101.25
2019-03-27T12:02:10.413Z,95.62
2019-03-27T12:03:10.401Z,101.25
2019-03-27T12:04:10.398Z,101.25
2019-03-27T12:05:10.364Z,101.25
2019-03-27T12:06:10.363Z,101.25
2019-03-27T12:07:10.339Z,101.25
2019-03-27T12:08:10.338Z,101.25
2019-03-27T12:09:10.329Z,101.25
2019-03-27T12:10:10.302Z,101.25
2019-03-27T12:11:10.310Z,101.25
2019-03-27T12:12:10.293Z,101.25
2019-03-27T12:13:10.287Z,106.87
2019-03-27T12:14:12.252Z,101.25
2019-03-27T12:15:10.261Z,106.87
2019-03-27T12:16:10.255Z,101.25
2019-03-27T12:17:10.283Z,101.25
2019-03-27T12:18:10.263Z,101.25
2019-03-27T12:19:10.304Z,101.25
2019-03-27T12:20:10.258Z,101.25
2019-03-27T12:21:10.264Z,101.25
2019-03-27T12:22:10.167Z,101.25
2019-03-27T12:23:10.240Z,101.25
2019-03-27T12:24:10.471Z,101.25
2019-03-27T12:25:10.204Z,106.87
2019-03-27T12:26:10.158Z,101.25
2019-03-27T12:27:10.125Z,101.25
2019-03-27T12:28:10.145Z,101.25
2019-03-27T12:29:10.099Z,101.25
2019-03-27T12:30:10.083Z,101.25
2019-03-27T12:31:10.077Z,101.25
2019-03-27T12:32:10.087Z,101.25
2019-03-27T12:33:10.065Z,101.25
2019-03-27T12:34:10.040Z,101.25
2019-03-27T12:35:10.032Z,101.25
2019-03-27T12:36:10.016Z,101.25
2019-03-27T12:37:10.018Z,101.25
2019-03-27T12:38:10.020Z,101.25
2019-03-27T12:39:10.030Z,101.25
2019-03-27T12:40:11.722Z,101.25
2019-03-27T12:41:09.968Z,101.25
2019-03-27T12:42:09.970Z,95.62
2019-03-27T12:43:09.934Z,95.62
2019-03-27T12:44:09.966Z,95.62
2019-03-27T12:45:09.930Z,95.62
2019-03-27T12:46:11.094Z,95.62
2019-03-27T12:47:09.921Z,95.62
2019-03-27T12:48:09.889Z,90.00
2019-03-27T12:49:09.975Z,90.00
2019-03-27T12:50:10.153Z,90.00
2019-03-27T12:51:12.973Z,95.62
2019-03-27T12:52:09.870Z,95.62
2019-03-27T12:53:09.880Z,95.62
2019-03-27T12:54:09.857Z,95.62
2019-03-27T12:55:09.816Z,95.62
2019-03-27T12:56:09.800Z,95.62
2019-03-27T12:57:09.783Z,90.00
2019-03-27T12:58:11.764Z,95.62
2019-03-27T12:59:09.775Z,95.62
2019-03-27T13:00:09.766Z,95.62
2019-03-27T13:01:09.740Z,95.62
2019-03-27T13:02:09.734Z,95.62
2019-03-27T13:03:09.735Z,95.62
2019-03-27T13:04:09.702Z,95.62
2019-03-27T13:05:09.723Z,95.62
2019-03-27T13:06:09.733Z,95.62
2019-03-27T13:07:09.673Z,95.62
2019-03-27T13:08:09.664Z,95.62
2019-03-27T13:09:09.732Z,95.62
2019-03-27T13:10:09.647Z,95.62
2019-03-27T13:11:09.633Z,95.62
2019-03-27T13:12:09.632Z,95.62
2019-03-27T13:13:09.611Z,95.62
2019-03-27T13:14:09.622Z,95.62
2019-03-27T13:15:09.588Z,90.00
2019-03-27T13:16:09.571Z,90.00
2019-03-27T13:17:09.582Z,90.00
2019-03-27T13:18:09.565Z,95.62
2019-03-27T13:19:09.561Z,95.62
2019-03-27T13:20:09.549Z,95.62
2019-03-27T13:21:09.538Z,95.62
2019-03-27T13:22:09.518Z,95.62
2019-03-27T13:23:09.501Z,95.62
2019-03-27T13:24:09.484Z,90.00
2019-03-27T13:25:09.491Z,90.00
2019-03-27T13:26:09.479Z,90.00
2019-03-27T13:27:09.456Z,90.00
2019-03-27T13:28:09.439Z,90.00
2019-03-27T13:29:09.450Z,90.00
2019-03-27T13:30:09.418Z,90.00
2019-03-27T13:31:09.466Z,90.00
2019-03-27T13:32:09.402Z,84.37
2019-03-27T13:33:09.398Z,84.37
2019-03-27T13:34:09.380Z,84.37
2019-03-27T13:35:09.382Z,84.37
2019-03-27T13:36:09.584Z,78.75
2019-03-27T13:37:09.436Z,78.75
2019-03-27T13:38:09.327Z,73.12
2019-03-27T13:39:09.970Z,73.12
2019-03-27T13:40:09.305Z,67.50
2019-03-27T13:41:09.306Z,61.87
2019-03-27T13:42:09.280Z,61.87
2019-03-27T13:43:09.275Z,61.87
2019-03-27T13:44:09.276Z,56.25
2019-03-27T13:45:09.254Z,56.25
2019-03-27T13:46:09.237Z,56.25
2019-03-27T13:47:09.278Z,56.25
2019-03-27T13:48:09.272Z,56.25
2019-03-27T13:49:09.208Z,56.25
2019-03-27T13:50:12.591Z,56.25
2019-03-27T13:51:09.202Z,56.25
2019-03-27T13:52:09.171Z,56.25
2019-03-27T13:53:09.167Z,56.25
2019-03-27T13:54:09.357Z,56.25
2019-03-27T13:55:09.139Z,61.87
2019-03-27T13:56:09.135Z,61.87
2019-03-27T13:57:09.125Z,67.50
2019-03-27T13:58:09.107Z,67.50
2019-03-27T13:59:09.099Z,61.87
2019-03-27T14:00:09.099Z,61.87
2019-03-27T14:01:10.243Z,61.87
2019-03-27T14:02:09.070Z,61.87
2019-03-27T14:03:09.054Z,61.87
2019-03-27T14:04:09.061Z,67.50
2019-03-27T14:05:09.033Z,67.50
2019-03-27T14:06:09.039Z,73.12
2019-03-27T14:07:09.014Z,73.12
2019-03-27T14:08:09.015Z,78.75
2019-03-27T14:09:08.986Z,78.75
2019-03-27T14:10:08.992Z,78.75
2019-03-27T14:11:08.967Z,84.37
2019-03-27T14:12:08.951Z,84.37
2019-03-27T14:13:08.952Z,84.37
2019-03-27T14:14:11.590Z,90.00
2019-03-27T14:15:08.986Z,84.37
2019-03-27T14:16:08.921Z,84.37
2019-03-27T14:17:08.915Z,84.37
2019-03-27T14:18:08.913Z,84.37
2019-03-27T14:19:08.886Z,78.75
2019-03-27T14:20:08.893Z,78.75
2019-03-27T14:21:08.873Z,73.12
2019-03-27T14:22:08.860Z,67.50
2019-03-27T14:23:08.837Z,67.50
2019-03-27T14:24:08.823Z,61.87
2019-03-27T14:25:08.847Z,67.50
2019-03-27T14:26:09.010Z,67.50
2019-03-27T14:27:08.818Z,67.50
2019-03-27T14:28:08.776Z,67.50
2019-03-27T14:29:08.762Z,61.87
2019-03-27T14:30:08.832Z,61.87
2019-03-27T14:31:08.756Z,56.25
2019-03-27T14:32:08.745Z,50.62
2019-03-27T14:33:08.736Z,50.62
2019-03-27T14:34:08.725Z,50.62
2019-03-27T14:35:08.711Z,50.62
2019-03-27T14:36:08.693Z,50.62
2019-03-27T14:37:08.703Z,50.62
2019-03-27T14:38:08.877Z,50.62
2019-03-27T14:39:08.658Z,50.62
2019-03-27T14:40:08.644Z,50.62
2019-03-27T14:41:08.660Z,56.25
2019-03-27T14:42:08.626Z,56.25
2019-03-27T14:43:08.646Z,56.25
2019-03-27T14:44:08.807Z,56.25
2019-03-27T14:45:08.630Z,50.62
2019-03-27T14:46:08.586Z,50.62
2019-03-27T14:47:08.574Z,50.62
2019-03-27T14:48:08.557Z,50.62
2019-03-27T14:49:08.556Z,50.62
2019-03-27T14:50:08.541Z,45.00
2019-03-27T14:51:08.589Z,45.00
2019-03-27T14:52:08.800Z,45.00
2019-03-27T14:53:08.515Z,45.00
2019-03-27T14:54:08.513Z,45.00
2019-03-27T14:55:08.502Z,45.00
2019-03-27T14:56:08.475Z,45.00
2019-03-27T14:57:08.467Z,45.00
2019-03-27T14:58:08.497Z,45.00
2019-03-27T14:59:08.450Z,45.00
2019-03-27T15:15:03.664Z,39.37
2019-03-27T15:16:03.656Z,45.00
2019-03-27T15:17:03.649Z,39.37
2019-03-27T15:18:03.659Z,39.37
2019-03-27T15:19:03.636Z,39.37
2019-03-27T15:20:03.612Z,39.37
2019-03-27T15:21:03.621Z,39.37
2019-03-27T15:22:03.590Z,39.37
2019-03-27T15:23:03.602Z,39.37
2019-03-27T15:24:03.569Z,39.37
2019-03-27T15:25:03.551Z,39.37
2019-03-27T15:26:03.549Z,39.37
2019-03-27T15:27:03.527Z,39.37
2019-03-27T15:28:03.511Z,39.37
2019-03-27T15:29:03.512Z,39.37
2019-03-27T15:30:03.518Z,39.37
2019-03-27T15:31:03.489Z,39.37
2019-03-27T15:32:03.488Z,39.37
2019-03-27T15:33:03.467Z,39.37
2019-03-27T15:34:03.450Z,39.37
2019-03-27T15:35:03.445Z,39.37
2019-03-27T15:36:03.423Z,39.37
2019-03-27T15:37:03.417Z,39.37
2019-03-27T15:38:03.410Z,39.37
2019-03-27T15:39:03.410Z,39.37
2019-03-27T15:40:03.376Z,39.37
2019-03-27T15:41:03.370Z,39.37
2019-03-27T15:42:03.376Z,39.37
2019-03-27T15:43:03.346Z,39.37
2019-03-27T15:44:03.352Z,39.37
2019-03-27T15:45:03.392Z,39.37
2019-03-27T15:46:03.310Z,39.37
2019-03-27T15:47:03.321Z,39.37
2019-03-27T15:48:03.289Z,39.37
2019-03-27T15:49:03.299Z,39.37
2019-03-27T15:50:03.281Z,39.37
2019-03-27T15:51:03.252Z,39.37
2019-03-27T15:52:03.286Z,33.75
2019-03-27T15:53:03.231Z,33.75
2019-03-27T15:54:03.223Z,33.75
2019-03-27T15:55:03.232Z,33.75
2019-03-27T15:56:03.210Z,33.75
2019-03-27T15:57:03.189Z,33.75
2019-03-27T15:58:03.198Z,33.75
2019-03-27T15:59:03.198Z,33.75
2019-03-27T16:00:03.178Z,33.75
2019-03-27T16:01:03.146Z,33.75
2019-03-27T16:02:03.152Z,33.75
2019-03-27T16:03:03.126Z,33.75
2019-03-27T16:04:03.123Z,28.12
2019-03-27T16:05:04.139Z,28.12
2019-03-27T16:06:03.104Z,28.12
2019-03-27T16:07:03.109Z,28.12
2019-03-27T16:08:03.073Z,28.12
2019-03-27T16:09:03.063Z,22.50
2019-03-27T16:10:03.052Z,22.50
2019-03-27T16:11:03.073Z,22.50
2019-03-27T16:12:03.031Z,22.50
2019-03-27T16:13:03.022Z,22.50
2019-03-27T16:14:03.005Z,22.50
2019-03-27T16:15:02.997Z,22.50
2019-03-27T16:16:02.996Z,22.50
2019-03-27T16:17:13.152Z,22.50
2019-03-27T16:18:24.683Z,22.50
2019-03-27T16:19:24.643Z,22.50
2019-03-27T16:20:24.611Z,22.50
2019-03-27T16:21:24.596Z,28.12
2019-03-27T16:22:24.673Z,28.12
2019-03-27T16:23:24.575Z,28.12
2019-03-27T16:24:24.562Z,33.75
2019-03-27T16:25:24.557Z,33.75
2019-03-27T16:26:24.543Z,33.75
2019-03-27T16:27:24.531Z,33.75
2019-03-27T16:28:24.519Z,39.37
2019-03-27T16:29:24.534Z,39.37
2019-03-27T16:30:24.497Z,39.37
2019-03-27T16:31:24.509Z,39.37
2019-03-27T16:32:24.484Z,39.37
2019-03-27T16:33:24.469Z,39.37
2019-03-27T16:34:25.305Z,39.37
2019-03-27T16:35:24.447Z,39.37
2019-03-27T16:36:24.448Z,33.75
2019-03-27T16:37:24.438Z,33.75
2019-03-27T16:38:24.415Z,33.75
2019-03-27T16:39:24.402Z,33.75
2019-03-27T16:40:24.390Z,33.75
2019-03-27T16:41:24.420Z,33.75
2019-03-27T16:42:24.382Z,33.75
2019-03-27T16:43:24.351Z,33.75
2019-03-27T16:44:24.554Z,28.12
2019-03-27T16:45:24.348Z,28.12
2019-03-27T16:46:24.326Z,28.12
2019-03-27T16:47:24.310Z,22.50
2019-03-27T16:48:24.304Z,22.50
2019-03-27T16:49:24.303Z,22.50
2019-03-27T16:50:24.283Z,22.50
2019-03-27T16:51:24.272Z,22.50
2019-03-27T16:52:24.272Z,22.50
2019-03-27T16:53:24.272Z,22.50
2019-03-27T16:54:24.232Z,22.50
2019-03-27T16:55:24.225Z,16.87
2019-03-27T16:56:24.207Z,16.87
2019-03-27T16:57:24.199Z,16.87
2019-03-27T16:58:24.190Z,16.87
2019-03-27T16:59:24.193Z,16.87
2019-03-27T17:00:24.182Z,16.87
2019-03-27T17:01:24.159Z,16.87
2019-03-27T17:02:24.160Z,16.87
2019-03-27T17:03:24.138Z,16.87
2019-03-27T17:04:24.151Z,16.87
2019-03-27T17:05:24.118Z,16.87
2019-03-27T17:06:24.098Z,16.87
2019-03-27T17:07:24.085Z,16.87
2019-03-27T17:08:24.093Z,16.87
2019-03-27T17:09:46.344Z,16.87
2019-03-27T17:10:46.347Z,16.87
2019-03-27T17:11:46.316Z,16.87
2019-03-27T17:12:46.306Z,11.25
2019-03-27T17:13:46.294Z,11.25
2019-03-27T17:14:46.282Z,11.25
2019-03-27T17:15:46.278Z,11.25
2019-03-27T17:16:48.257Z,11.25
2019-03-27T17:17:46.260Z,11.25
2019-03-27T17:18:46.271Z,11.25
2019-03-27T17:19:46.232Z,11.25
2019-03-27T17:20:46.226Z,11.25
2019-03-27T17:21:46.205Z,11.25
2019-03-27T17:22:46.199Z,11.25
2019-03-27T17:23:46.188Z,11.25
2019-03-27T17:24:46.206Z,11.25
2019-03-27T17:25:46.215Z,5.62
2019-03-27T17:26:46.153Z,5.62
2019-03-27T17:27:46.159Z,5.62
2019-03-27T17:28:46.130Z,5.62
2019-03-27T17:29:46.152Z,5.62
2019-03-27T17:30:46.131Z,5.62
2019-03-27T17:32:46.163Z,5.62
2019-03-27T17:33:46.151Z,5.62
2019-03-27T17:35:46.083Z,5.62
2019-03-27T17:36:46.053Z,5.62
2019-03-27T17:37:46.034Z,5.62
2019-03-27T17:38:46.025Z,5.62
2019-03-27T17:39:46.011Z,5.62
2019-03-27T17:40:46.000Z,5.62
2019-03-27T17:41:45.989Z,0.00
2019-03-27T17:42:45.999Z,0.00
2019-03-27T17:43:45.976Z,0.00
2019-03-27T17:44:45.963Z,0.00
2019-03-27T17:45:45.939Z,0.00
2019-03-27T17:46:45.956Z,0.00
2019-03-27T17:47:45.938Z,0.00
2019-03-27T17:48:45.922Z,0.00
2019-03-27T17:49:45.896Z,0.00
2019-03-27T17:50:45.899Z,0.00
2019-03-27T17:51:45.875Z,0.00
2019-03-27T17:52:45.886Z,0.00
2019-03-27T17:53:45.886Z,0.00
2019-03-27T17:54:45.846Z,0.00
2019-03-27T17:55:45.839Z,0.00
2019-03-27T17:56:45.829Z,0.00
2019-03-27T17:57:45.810Z,0.00
2019-03-27T17:58:45.800Z,0.00
2019-03-27T17:59:45.824Z,0.00
2019-03-27T18:00:45.816Z,0.00
2019-03-27T18:01:45.766Z,0.00
2019-03-27T18:02:45.776Z,0.00
2019-03-27T18:03:45.748Z,0.00
2019-03-27T18:04:45.739Z,0.00
2019-03-27T18:05:45.721Z,0.00
2019-03-27T18:06:45.712Z,0.00
2019-03-27T18:07:45.701Z,0.00
2019-03-27T18:08:45.700Z,0.00
2019-03-27T18:09:45.680Z,0.00
2019-03-27T18:10:45.687Z,0.00
2019-03-27T18:11:45.655Z,0.00
2019-03-27T18:12:45.643Z,0.00
2019-03-27T18:13:45.636Z,0.00
2019-03-27T18:16:45.823Z,0.00
2019-03-27T18:17:45.642Z,0.00
