createdAt,value
2022-09-23T00:01:11.398Z,102049.75
2022-09-23T00:03:42.868Z,102051.22
2022-09-23T00:06:18.241Z,102044.13
2022-09-23T00:08:50.099Z,102042.41
2022-09-23T00:11:25.321Z,102045.22
2022-09-23T00:13:57.633Z,102044.34
2022-09-23T00:16:32.639Z,102045.44
2022-09-23T00:19:00.838Z,102043.72
2022-09-23T00:21:27.395Z,102040.19
2022-09-23T00:23:53.969Z,102037.53
2022-09-23T00:26:22.387Z,102039.28
2022-09-23T00:28:52.949Z,102032.22
2022-09-23T00:31:23.340Z,102028.88
2022-09-23T00:33:57.751Z,102022.78
2022-09-23T00:36:26.126Z,102030.56
2022-09-23T00:38:53.844Z,102028.78
2022-09-23T00:41:21.324Z,102021.13
2022-09-23T00:43:54.401Z,102020.28
2022-09-23T00:46:28.029Z,102008.09
2022-09-23T00:49:06.470Z,102012.53
2022-09-23T00:51:37.714Z,102020.50
2022-09-23T00:54:05.399Z,102011.91
2022-09-23T00:56:33.356Z,102011.13
2022-09-23T00:59:01.056Z,101998.09
2022-09-23T01:01:27.690Z,102009.63
2022-09-23T01:03:57.133Z,102003.69
2022-09-23T01:06:23.633Z,102003.84
2022-09-23T01:08:50.700Z,102007.38
2022-09-23T01:11:38.995Z,102011.81
2022-09-23T01:14:40.428Z,101999.78
2022-09-23T01:17:14.898Z,102006.09
2022-09-23T01:19:59.492Z,102002.59
2022-09-23T01:22:39.413Z,102003.59
2022-09-23T01:25:33.552Z,101995.00
2022-09-23T01:28:33.916Z,101990.84
2022-09-23T01:31:32.434Z,101994.59
2022-09-23T01:34:09.762Z,101987.75
2022-09-23T01:36:42.441Z,101985.38
2022-09-23T01:39:17.001Z,101990.63
2022-09-23T01:42:13.394Z,101987.97
2022-09-23T01:44:50.381Z,101993.47
2022-09-23T01:47:26.491Z,101982.09
2022-09-23T01:50:30.969Z,101981.31
2022-09-23T01:53:12.876Z,101979.53
2022-09-23T01:55:50.058Z,101970.00
2022-09-23T01:58:49.350Z,101977.13
2022-09-23T02:01:26.129Z,101973.69
2022-09-23T02:04:17.465Z,101973.78
2022-09-23T02:07:03.134Z,101970.41
2022-09-23T02:09:37.552Z,101971.25
2022-09-23T02:12:12.543Z,101957.38
2022-09-23T02:14:46.704Z,101958.22
2022-09-23T02:17:18.018Z,101967.03
2022-09-23T02:19:53.735Z,101957.38
2022-09-23T02:22:25.929Z,101946.06
2022-09-23T02:24:54.633Z,101948.78
2022-09-23T02:27:36.661Z,101948.84
2022-09-23T02:30:20.403Z,101947.22
2022-09-23T02:33:15.353Z,101946.41
2022-09-23T02:35:44.722Z,101945.41
2022-09-23T02:38:34.998Z,101937.69
2022-09-23T02:41:04.687Z,101935.13
2022-09-23T02:43:36.245Z,101930.75
2022-09-23T02:46:04.811Z,101930.03
2022-09-23T02:48:56.801Z,101918.66
2022-09-23T02:51:27.920Z,101921.38
2022-09-23T02:53:57.127Z,101923.16
2022-09-23T02:56:24.349Z,101921.66
2022-09-23T02:58:55.057Z,101927.88
2022-09-23T03:01:40.129Z,101920.91
2022-09-23T03:04:26.561Z,101920.03
2022-09-23T03:07:10.957Z,101913.84
2022-09-23T03:09:57.280Z,101916.50
2022-09-23T03:12:38.315Z,101911.22
2022-09-23T03:15:14.433Z,101920.13
2022-09-23T03:17:57.482Z,101909.47
2022-09-23T03:20:39.174Z,101913.84
2022-09-23T03:23:12.438Z,101910.38
2022-09-23T03:25:42.856Z,101906.88
2022-09-23T03:28:10.915Z,101898.28
2022-09-23T03:30:38.229Z,101902.66
2022-09-23T03:33:09.242Z,101904.44
2022-09-23T03:36:01.660Z,101891.34
2022-09-23T03:38:34.058Z,101896.72
2022-09-23T03:41:04.150Z,101902.94
2022-09-23T03:43:31.479Z,101890.56
2022-09-23T03:45:59.535Z,101891.44
2022-09-23T03:48:26.235Z,101879.34
2022-09-23T03:50:52.807Z,101880.91
2022-09-23T03:53:20.986Z,101882.63
2022-09-23T03:55:47.866Z,101874.63
2022-09-23T03:58:14.471Z,101871.91
2022-09-23T04:00:40.986Z,101877.25
2022-09-23T04:03:11.590Z,101876.34
2022-09-23T04:05:38.420Z,101879.13
2022-09-23T04:08:04.817Z,101874.75
2022-09-23T04:10:31.418Z,101864.25
2022-09-23T04:12:57.841Z,101866.38
2022-09-23T04:15:24.474Z,101870.81
2022-09-23T04:17:51.200Z,101869.88
2022-09-23T04:20:21.385Z,101863.47
2022-09-23T04:22:47.851Z,101871.06
2022-09-23T04:25:15.691Z,101867.41
2022-09-23T04:27:42.273Z,101862.13
2022-09-23T04:30:09.197Z,101855.81
2022-09-23T04:32:35.631Z,101860.25
2022-09-23T04:35:02.162Z,101861.03
2022-09-23T04:37:29.410Z,101863.25
2022-09-23T04:39:56.531Z,101852.44
2022-09-23T04:42:23.075Z,101850.34
2022-09-23T04:44:49.574Z,101854.63
2022-09-23T04:47:16.081Z,101853.53
2022-09-23T04:49:42.683Z,101847.97
2022-09-23T04:52:09.062Z,101854.91
2022-09-23T04:54:35.568Z,101846.59
2022-09-23T04:57:01.961Z,101843.84
2022-09-23T04:59:28.569Z,101841.06
2022-09-23T05:01:55.373Z,101853.09
2022-09-23T05:04:22.824Z,101849.34
2022-09-23T05:06:49.398Z,101853.34
2022-09-23T05:09:17.350Z,101861.84
2022-09-23T05:11:45.816Z,101853.66
2022-09-23T05:14:12.264Z,101856.84
2022-09-23T05:16:38.742Z,101861.91
2022-09-23T05:19:05.455Z,101862.53
2022-09-23T05:21:32.201Z,101863.38
2022-09-23T05:24:00.651Z,101859.94
2022-09-23T05:26:30.583Z,101863.16
2022-09-23T05:28:57.330Z,101859.16
2022-09-23T05:31:29.270Z,101867.81
2022-09-23T05:33:58.390Z,101859.84
2022-09-23T05:36:26.356Z,101855.47
2022-09-23T05:38:53.484Z,101851.44
2022-09-23T05:41:23.032Z,101857.53
2022-09-23T05:43:53.910Z,101855.66
2022-09-23T05:46:26.229Z,101859.06
2022-09-23T05:48:52.761Z,101864.47
2022-09-23T05:51:21.681Z,101857.44
2022-09-23T05:53:52.531Z,101855.34
2022-09-23T05:56:22.762Z,101855.34
2022-09-23T05:58:53.727Z,101851.44
2022-09-23T06:01:25.492Z,101855.81
2022-09-23T06:03:53.786Z,101860.63
2022-09-23T06:06:28.339Z,101854.13
2022-09-23T06:08:54.778Z,101852.41
2022-09-23T06:11:21.452Z,101856.88
2022-09-23T06:13:48.603Z,101850.78
2022-09-23T06:16:25.133Z,101852.41
2022-09-23T06:18:51.963Z,101854.91
2022-09-23T06:21:21.366Z,101848.56
2022-09-23T06:23:48.023Z,101846.69
2022-09-23T06:26:15.781Z,101856.28
2022-09-23T06:28:44.070Z,101849.09
2022-09-23T06:31:15.467Z,101846.19
2022-09-23T06:33:43.392Z,101849.47
2022-09-23T06:36:11.544Z,101853.75
2022-09-23T06:38:41.843Z,101855.13
2022-09-23T06:41:08.275Z,101853.16
2022-09-23T06:43:34.876Z,101851.00
2022-09-23T06:46:03.874Z,101854.47
2022-09-23T06:48:35.153Z,101850.06
2022-09-23T06:51:04.125Z,101858.69
2022-09-23T06:53:34.883Z,101854.09
2022-09-23T06:56:04.124Z,101847.66
2022-09-23T06:58:32.256Z,101846.53
2022-09-23T07:01:03.317Z,101842.16
2022-09-23T07:03:31.678Z,101854.06
2022-09-23T07:05:58.798Z,101847.72
2022-09-23T07:08:27.245Z,101852.88
2022-09-23T07:10:54.705Z,101862.13
2022-09-23T07:13:21.604Z,101858.34
2022-09-23T07:15:51.876Z,101855.59
2022-09-23T07:18:22.069Z,101854.56
2022-09-23T07:20:50.733Z,101858.59
2022-09-23T07:23:20.068Z,101859.34
2022-09-23T07:25:50.280Z,101864.50
2022-09-23T07:28:17.070Z,101855.66
2022-09-23T07:30:58.423Z,101856.34
2022-09-23T07:33:32.303Z,101837.22
2022-09-23T07:35:59.403Z,101856.03
2022-09-23T07:38:30.417Z,101860.88
2022-09-23T07:41:02.519Z,101857.97
2022-09-23T07:43:31.836Z,101857.59
2022-09-23T07:46:04.246Z,101852.00
2022-09-23T07:48:34.272Z,101855.25
2022-09-23T07:51:06.386Z,101854.69
2022-09-23T07:53:33.309Z,101851.75
2022-09-23T07:55:59.814Z,101857.47
2022-09-23T07:58:26.322Z,101855.31
2022-09-23T08:00:53.613Z,101847.91
2022-09-23T08:03:20.762Z,101844.03
2022-09-23T08:05:47.418Z,101845.28
2022-09-23T08:08:14.100Z,101845.97
2022-09-23T08:10:40.603Z,101840.38
2022-09-23T08:13:07.061Z,101837.41
2022-09-23T08:15:33.671Z,101838.56
2022-09-23T08:18:00.447Z,101843.41
2022-09-23T08:20:47.723Z,101846.34
2022-09-23T08:23:20.443Z,101859.84
2022-09-23T08:25:47.620Z,101848.63
2022-09-23T08:28:21.754Z,101847.19
2022-09-23T08:30:49.081Z,101847.34
2022-09-23T08:33:20.912Z,101844.28
2022-09-23T08:35:52.890Z,101856.16
2022-09-23T08:38:20.342Z,101840.03
2022-09-23T08:40:50.564Z,101849.56
2022-09-23T08:43:29.427Z,101842.31
2022-09-23T08:46:00.235Z,101844.66
2022-09-23T08:48:50.227Z,101850.84
2022-09-23T08:51:29.350Z,101843.25
2022-09-23T08:53:56.008Z,101843.16
2022-09-23T08:56:24.046Z,101839.44
2022-09-23T08:59:09.304Z,101846.28
2022-09-23T09:01:53.566Z,101845.53
2022-09-23T09:04:27.737Z,101842.75
2022-09-23T09:07:24.610Z,101847.25
2022-09-23T09:09:54.334Z,101838.28
2022-09-23T09:12:29.263Z,101840.75
2022-09-23T09:15:12.683Z,101831.78
2022-09-23T09:17:49.509Z,101838.56
2022-09-23T09:20:18.997Z,101837.28
2022-09-23T09:23:01.981Z,101837.09
2022-09-23T09:25:50.246Z,101843.84
2022-09-23T09:28:35.848Z,101835.97
2022-09-23T09:31:37.895Z,101838.31
2022-09-23T09:34:22.257Z,101838.09
2022-09-23T09:37:07.192Z,101840.13
2022-09-23T09:39:36.881Z,101839.16
2022-09-23T09:42:07.082Z,101824.88
2022-09-23T09:44:42.283Z,101835.97
2022-09-23T09:47:40.717Z,101848.69
2022-09-23T09:50:09.462Z,101834.50
2022-09-23T09:52:42.802Z,101831.50
2022-09-23T09:55:12.591Z,101840.47
2022-09-23T09:57:46.296Z,101836.66
2022-09-23T10:00:21.774Z,101830.03
2022-09-23T10:02:58.997Z,101829.59
2022-09-23T10:05:29.853Z,101816.69
2022-09-23T10:07:56.841Z,101812.97
2022-09-23T10:10:33.679Z,101808.72
2022-09-23T10:13:14.591Z,101813.41
2022-09-23T10:15:44.952Z,101817.44
2022-09-23T10:18:20.798Z,101821.63
2022-09-23T10:20:48.082Z,101813.16
2022-09-23T10:23:26.978Z,101805.16
2022-09-23T10:26:06.215Z,101806.41
2022-09-23T10:29:01.749Z,101799.78
2022-09-23T10:31:34.369Z,101798.25
2022-09-23T10:34:03.472Z,101800.53
2022-09-23T10:36:33.243Z,101800.09
2022-09-23T10:39:23.889Z,101790.16
2022-09-23T10:42:45.501Z,101797.84
2022-09-23T10:45:39.747Z,101803.69
2022-09-23T10:48:45.432Z,101804.09
2022-09-23T10:51:35.221Z,101801.09
2022-09-23T10:54:20.344Z,101808.38
2022-09-23T10:57:00.187Z,101805.25
2022-09-23T10:59:50.178Z,101808.31
2022-09-23T11:02:22.757Z,101807.25
2022-09-23T11:05:04.741Z,101806.72
2022-09-23T11:07:51.223Z,101804.28
2022-09-23T11:10:45.576Z,101808.56
2022-09-23T11:13:43.086Z,101803.19
2022-09-23T11:16:31.924Z,101799.91
2022-09-23T11:19:21.867Z,101801.59
2022-09-23T11:22:03.572Z,101799.78
2022-09-23T11:24:58.000Z,101794.44
2022-09-23T11:27:54.194Z,101798.06
2022-09-23T11:30:21.453Z,101792.72
2022-09-23T11:33:14.226Z,101789.59
2022-09-23T11:35:59.121Z,101780.16
2022-09-23T11:38:31.708Z,101785.50
2022-09-23T11:41:03.880Z,101795.56
2022-09-23T11:43:36.466Z,101779.66
2022-09-23T11:46:10.334Z,101781.34
2022-09-23T11:48:50.507Z,101786.59
2022-09-23T11:51:21.404Z,101782.94
2022-09-23T11:53:54.607Z,101779.91
2022-09-23T11:56:48.629Z,101771.31
2022-09-23T11:59:50.282Z,101777.78
2022-09-23T12:02:31.041Z,101768.47
2022-09-23T12:05:03.734Z,101773.13
2022-09-23T12:07:52.928Z,101764.41
2022-09-23T12:10:21.226Z,101762.47
2022-09-23T12:13:00.880Z,101763.06
2022-09-23T12:15:51.181Z,101754.69
2022-09-23T12:18:38.313Z,101742.03
2022-09-23T12:21:45.724Z,101751.81
2022-09-23T12:24:26.737Z,101743.91
2022-09-23T12:26:58.913Z,101742.22
2022-09-23T12:29:30.441Z,101741.25
2022-09-23T12:31:56.889Z,101747.94
2022-09-23T12:34:30.409Z,101738.06
2022-09-23T12:37:06.449Z,101743.06
2022-09-23T12:39:37.174Z,101742.59
2022-09-23T12:42:06.547Z,101731.25
2022-09-23T12:44:41.493Z,101738.31
2022-09-23T12:47:28.154Z,101734.34
2022-09-23T12:49:56.485Z,101731.75
2022-09-23T12:52:25.030Z,101723.50
2022-09-23T12:54:56.357Z,101724.47
2022-09-23T12:57:34.970Z,101732.13
2022-09-23T13:00:12.958Z,101737.47
2022-09-23T13:02:41.396Z,101726.03
2022-09-23T13:05:26.500Z,101719.81
2022-09-23T13:08:00.459Z,101724.19
2022-09-23T13:10:33.838Z,101718.72
2022-09-23T13:13:02.497Z,101727.25
2022-09-23T13:15:38.655Z,101727.59
2022-09-23T13:18:20.518Z,101719.22
2022-09-23T13:20:51.257Z,101711.06
2022-09-23T13:23:35.916Z,101715.06
2022-09-23T13:26:12.619Z,101707.66
2022-09-23T13:28:57.193Z,101695.22
2022-09-23T13:31:23.975Z,101694.66
2022-09-23T13:33:59.678Z,101697.31
2022-09-23T13:36:29.289Z,101692.69
2022-09-23T13:39:15.219Z,101691.47
2022-09-23T13:41:44.138Z,101693.41
2022-09-23T13:44:20.704Z,101689.03
2022-09-23T13:46:58.025Z,101698.28
2022-09-23T13:49:28.365Z,101695.00
2022-09-23T13:51:56.446Z,101690.13
2022-09-23T13:54:50.673Z,101694.63
2022-09-23T13:57:26.431Z,101696.56
2022-09-23T13:59:53.649Z,101694.16
2022-09-23T14:02:25.832Z,101699.50
2022-09-23T14:04:52.743Z,101699.03
2022-09-23T14:07:20.626Z,101693.19
2022-09-23T14:09:50.172Z,101686.13
2022-09-23T14:12:22.178Z,101674.53
2022-09-23T14:14:51.599Z,101679.88
2022-09-23T14:17:24.138Z,101671.97
2022-09-23T14:19:51.437Z,101672.34
2022-09-23T14:22:27.003Z,101679.66
2022-09-23T14:24:56.036Z,101675.28
2022-09-23T14:27:33.766Z,101675.28
2022-09-23T14:30:02.631Z,101672.47
2022-09-23T14:32:30.252Z,101674.91
2022-09-23T14:34:59.930Z,101671.25
2022-09-23T14:37:52.963Z,101666.03
2022-09-23T14:40:32.480Z,101654.34
2022-09-23T14:43:18.016Z,101658.38
2022-09-23T14:45:50.558Z,101649.72
2022-09-23T14:48:22.977Z,101649.84
2022-09-23T14:50:58.691Z,101656.03
2022-09-23T14:53:40.656Z,101645.09
2022-09-23T14:56:07.100Z,101642.66
2022-09-23T14:58:52.010Z,101640.22
2022-09-23T15:01:39.310Z,101639.50
2022-09-23T15:04:35.596Z,101639.97
2022-09-23T15:07:09.460Z,101631.19
2022-09-23T15:09:39.346Z,101630.72
2022-09-23T15:12:11.825Z,101629.50
2022-09-23T15:14:46.506Z,101631.31
2022-09-23T15:17:34.969Z,101626.34
2022-09-23T15:20:34.736Z,101625.97
2022-09-23T15:23:01.672Z,101620.63
2022-09-23T15:25:40.761Z,101625.84
2022-09-23T15:28:13.040Z,101626.81
2022-09-23T15:30:39.623Z,101617.56
2022-09-23T15:33:06.541Z,101614.06
2022-09-23T15:35:33.280Z,101619.53
2022-09-23T15:38:01.894Z,101614.41
2022-09-23T15:40:34.002Z,101625.25
2022-09-23T15:43:07.486Z,101617.09
2022-09-23T15:45:37.031Z,101618.06
2022-09-23T15:48:18.150Z,101616.56
2022-09-23T15:50:46.605Z,101610.47
2022-09-23T15:53:15.666Z,101609.88
2022-09-23T15:55:42.160Z,101616.06
2022-09-23T15:58:08.774Z,101618.63
2022-09-23T16:00:36.481Z,101617.88
2022-09-23T16:03:04.239Z,101614.97
2022-09-23T16:05:36.719Z,101613.00
2022-09-23T16:08:09.693Z,101616.28
2022-09-23T16:10:37.714Z,101615.06
2022-09-23T16:13:08.484Z,101616.38
2022-09-23T16:15:35.191Z,101625.38
2022-09-23T16:18:01.718Z,101621.34
2022-09-23T16:20:30.187Z,101623.28
2022-09-23T16:23:01.271Z,101623.06
2022-09-23T16:25:31.623Z,101622.31
2022-09-23T16:27:58.461Z,101630.69
2022-09-23T16:30:29.659Z,101627.28
2022-09-23T16:32:57.028Z,101624.84
2022-09-23T16:35:25.915Z,101628.38
2022-09-23T16:37:52.863Z,101614.50
2022-09-23T16:40:21.599Z,101625.81
2022-09-23T16:42:49.844Z,101618.75
2022-09-23T16:45:18.248Z,101613.03
2022-09-23T16:47:46.481Z,101616.44
2022-09-23T16:50:14.373Z,101612.81
2022-09-23T16:52:41.880Z,101607.16
2022-09-23T16:55:10.301Z,101612.28
2022-09-23T16:57:38.269Z,101611.44
2022-09-23T17:00:24.572Z,101617.00
2022-09-23T17:03:11.973Z,101614.50
2022-09-23T17:05:38.441Z,101622.41
2022-09-23T17:08:05.726Z,101613.78
2022-09-23T17:10:32.940Z,101629.06
2022-09-23T17:13:00.269Z,101629.19
2022-09-23T17:15:26.861Z,101623.84
2022-09-23T17:17:53.232Z,101627.09
2022-09-23T17:20:22.772Z,101635.00
2022-09-23T17:22:51.998Z,101629.53
2022-09-23T17:25:20.869Z,101626.00
2022-09-23T17:27:48.789Z,101620.03
2022-09-23T17:34:21.109Z,101613.69
2022-09-23T17:36:47.534Z,101615.09
2022-09-23T17:39:14.111Z,101625.91
2022-09-23T17:41:40.691Z,101621.88
2022-09-23T17:44:10.961Z,101613.84
2022-09-23T17:46:37.369Z,101618.91
2022-09-23T17:49:04.040Z,101623.41
2022-09-23T17:51:31.175Z,101625.31
2022-09-23T17:53:57.778Z,101623.31
2022-09-23T17:56:26.193Z,101614.88
2022-09-23T17:58:53.860Z,101610.84
2022-09-23T18:01:22.749Z,101609.25
2022-09-23T18:03:55.008Z,101609.34
2022-09-23T18:06:23.164Z,101605.63
2022-09-23T18:08:53.201Z,101594.19
2022-09-23T18:11:27.971Z,101600.09
2022-09-23T18:13:59.955Z,101601.78
2022-09-23T18:16:33.953Z,101606.28
2022-09-23T18:19:02.002Z,101606.63
2022-09-23T18:21:30.154Z,101599.69
2022-09-23T18:24:21.290Z,101603.19
2022-09-23T18:26:45.055Z,101609.72
2022-09-23T18:29:11.603Z,101613.25
2022-09-23T18:31:38.905Z,101603.53
2022-09-23T18:34:11.050Z,101603.53
2022-09-23T18:36:37.870Z,101602.56
2022-09-23T18:39:05.051Z,101600.97
2022-09-23T18:41:31.516Z,101596.50
2022-09-23T18:43:58.164Z,101600.00
2022-09-23T18:46:28.729Z,101601.81
2022-09-23T18:49:14.346Z,101600.22
2022-09-23T18:51:52.496Z,101595.97
2022-09-23T18:54:19.976Z,101605.56
2022-09-23T18:56:47.042Z,101604.72
2022-09-23T18:59:20.391Z,101596.72
2022-09-23T19:01:50.057Z,101603.53
2022-09-23T19:04:22.528Z,101606.41
2022-09-23T19:06:52.058Z,101602.91
2022-09-23T19:09:20.638Z,101605.25
2022-09-23T19:11:52.011Z,101604.28
2022-09-23T19:14:20.798Z,101609.84
2022-09-23T19:16:49.241Z,101594.16
2022-09-23T19:19:16.048Z,101601.94
2022-09-23T19:21:43.068Z,101595.13
2022-09-23T19:24:14.321Z,101595.13
2022-09-23T19:26:41.310Z,101597.78
2022-09-23T19:29:13.000Z,101591.47
2022-09-23T19:31:43.524Z,101590.75
2022-09-23T19:34:15.663Z,101605.34
2022-09-23T19:36:44.488Z,101599.91
2022-09-23T19:39:20.925Z,101597.34
2022-09-23T19:41:50.701Z,101598.31
2022-09-23T19:44:17.378Z,101593.09
2022-09-23T19:46:45.542Z,101593.09
2022-09-23T19:49:12.847Z,101583.38
2022-09-23T19:51:40.110Z,101590.81
2022-09-23T19:54:07.915Z,101596.91
2022-09-23T19:56:35.395Z,101588.25
2022-09-23T19:59:04.540Z,101590.28
2022-09-23T20:01:32.076Z,101596.06
2022-09-23T20:03:59.560Z,101598.50
2022-09-23T20:06:30.296Z,101594.97
2022-09-23T20:08:58.692Z,101590.38
2022-09-23T20:11:28.556Z,101596.91
2022-09-23T20:14:01.344Z,101589.13
2022-09-23T20:16:32.120Z,101593.28
2022-09-23T20:19:00.141Z,101583.03
2022-09-23T20:21:28.378Z,101588.38
2022-09-23T20:23:55.732Z,101578.38
2022-09-23T20:26:40.953Z,101575.03
2022-09-23T20:29:08.832Z,101583.38
2022-09-23T20:31:35.571Z,101577.28
2022-09-23T20:34:05.488Z,101576.78
2022-09-23T20:36:33.208Z,101582.09
2022-09-23T20:39:02.741Z,101571.25
2022-09-23T20:41:31.232Z,101578.78
2022-09-23T20:44:01.283Z,101575.78
2022-09-23T20:46:28.778Z,101577.41
2022-09-23T20:48:56.593Z,101571.94
2022-09-23T20:51:24.623Z,101563.75
2022-09-23T20:53:52.633Z,101568.34
2022-09-23T20:56:20.600Z,101563.97
2022-09-23T20:58:51.004Z,101567.38
2022-09-23T21:01:18.223Z,101561.63
2022-09-23T21:03:47.340Z,101555.88
2022-09-23T21:06:15.809Z,101564.94
2022-09-23T21:08:44.194Z,101560.78
2022-09-23T21:11:13.279Z,101567.16
2022-09-23T21:13:39.753Z,101565.66
2022-09-23T21:16:09.665Z,101553.63
2022-09-23T21:18:37.266Z,101558.63
2022-09-23T21:21:05.115Z,101567.06
2022-09-23T21:23:34.122Z,101566.94
2022-09-23T21:26:09.482Z,101559.16
2022-09-23T21:28:37.893Z,101556.50
2022-09-23T21:31:07.765Z,101556.59
2022-09-23T21:33:36.607Z,101558.31
2022-09-23T21:36:04.618Z,101549.88
2022-09-23T21:38:34.644Z,101557.78
2022-09-23T21:41:02.830Z,101548.16
2022-09-23T21:43:33.550Z,101558.72
2022-09-23T21:46:02.689Z,101560.63
2022-09-23T21:48:31.037Z,101565.19
2022-09-23T21:50:59.865Z,101565.94
2022-09-23T21:53:29.531Z,101560.94
2022-09-23T21:56:18.062Z,101557.81
2022-09-23T21:58:47.080Z,101556.88
2022-09-23T22:01:20.021Z,101553.03
2022-09-23T22:03:55.069Z,101561.25
2022-09-23T22:06:27.409Z,101553.25
2022-09-23T22:08:58.968Z,101555.06
2022-09-23T22:11:46.678Z,101552.50
2022-09-23T22:14:14.715Z,101554.31
2022-09-23T22:16:41.703Z,101558.69
2022-09-23T22:19:09.250Z,101552.59
2022-09-23T22:21:38.139Z,101555.91
2022-09-23T22:24:08.111Z,101546.44
2022-09-23T22:26:36.730Z,101545.88
2022-09-23T22:29:22.834Z,101545.47
2022-09-23T22:32:07.861Z,101544.50
2022-09-23T22:34:51.649Z,101543.75
2022-09-23T22:37:21.465Z,101543.66
2022-09-23T22:39:48.024Z,101540.25
2022-09-23T22:42:14.600Z,101540.25
2022-09-23T22:44:41.105Z,101531.94
2022-09-23T22:47:09.161Z,101538.75
2022-09-23T22:49:35.544Z,101533.44
2022-09-23T22:52:04.041Z,101531.72
2022-09-23T22:54:33.951Z,101522.88
2022-09-23T22:57:03.116Z,101522.78
2022-09-23T22:59:29.609Z,101517.56
2022-09-23T23:01:56.077Z,101524.81
2022-09-23T23:04:22.771Z,101518.41
2022-09-23T23:06:49.419Z,101514.16
2022-09-23T23:09:18.146Z,101517.66
2022-09-23T23:11:45.302Z,101521.06
2022-09-23T23:14:14.207Z,101517.78
2022-09-23T23:16:40.883Z,101515.31
2022-09-23T23:19:11.992Z,101507.44
2022-09-23T23:21:38.509Z,101511.81
2022-09-23T23:24:05.807Z,101507.22
2022-09-23T23:26:34.181Z,101510.84
2022-09-23T23:29:01.531Z,101510.84
2022-09-23T23:31:29.325Z,101507.97
2022-09-23T23:33:55.786Z,101515.75
2022-09-23T23:36:23.453Z,101510.53
2022-09-23T23:38:51.670Z,101506.81
2022-09-23T23:41:22.778Z,101504.25
2022-09-23T23:43:55.258Z,101506.06
2022-09-23T23:46:26.335Z,101507.75
2022-09-23T23:48:54.353Z,101496.78
2022-09-23T23:51:21.155Z,101509.25
2022-09-23T23:53:49.862Z,101505.94
2022-09-23T23:56:21.839Z,101491.56
2022-09-23T23:58:53.777Z,101492.41
