createdAt,value
2023-05-12T05:03:35.470Z,19.04
2023-05-12T05:04:36.369Z,19.27
2023-05-12T05:05:36.407Z,19.34
2023-05-12T05:06:35.440Z,19.38
2023-05-12T05:07:36.459Z,19.40
2023-05-12T05:08:36.445Z,19.43
2023-05-12T05:09:36.610Z,19.44
2023-05-12T05:10:36.555Z,19.45
2023-05-12T05:11:35.600Z,19.46
2023-05-12T05:12:36.649Z,19.46
2023-05-12T05:13:36.711Z,19.47
2023-05-12T05:14:35.768Z,19.48
2023-05-12T05:15:35.814Z,19.48
2023-05-12T05:16:35.833Z,19.48
2023-05-12T05:17:36.931Z,19.48
2023-05-12T05:18:36.961Z,19.49
2023-05-12T05:19:50.949Z,19.49
2023-05-12T05:21:35.958Z,19.49
2023-05-12T05:22:36.962Z,19.50
2023-05-12T05:23:36.947Z,19.51
2023-05-12T05:24:35.951Z,19.51
2023-05-12T05:25:36.929Z,19.52
2023-05-12T05:26:36.922Z,19.53
2023-05-12T05:27:36.928Z,19.52
2023-05-12T05:28:35.921Z,19.53
2023-05-12T05:29:35.900Z,19.54
2023-05-12T05:30:36.900Z,19.54
2023-05-12T05:31:36.951Z,19.54
2023-05-12T05:32:36.014Z,19.53
2023-05-12T05:33:37.034Z,19.57
2023-05-12T05:34:36.129Z,19.62
2023-05-12T05:35:36.228Z,19.67
2023-05-12T05:36:36.106Z,19.71
2023-05-12T05:37:36.134Z,19.75
2023-05-12T05:38:36.161Z,19.84
2023-05-12T05:39:36.168Z,19.84
2023-05-12T05:40:45.365Z,19.91
2023-05-12T05:41:37.159Z,19.98
2023-05-12T05:42:36.165Z,20.06
2023-05-12T05:43:36.134Z,20.10
2023-05-12T05:44:37.138Z,20.17
2023-05-12T05:45:37.129Z,20.24
2023-05-12T05:46:37.165Z,20.33
2023-05-12T05:47:37.142Z,20.39
2023-05-12T05:48:37.104Z,20.45
2023-05-12T05:49:37.098Z,20.52
2023-05-12T05:50:36.088Z,20.56
2023-05-12T05:51:37.105Z,20.59
2023-05-12T05:52:36.080Z,20.62
2023-05-12T05:53:37.071Z,20.70
2023-05-12T05:54:36.077Z,20.86
2023-05-12T05:55:37.097Z,20.94
2023-05-12T05:56:36.131Z,20.98
2023-05-12T05:57:37.118Z,20.98
2023-05-12T05:58:36.103Z,21.00
2023-05-12T05:59:36.129Z,21.03
2023-05-12T06:00:36.135Z,21.01
2023-05-12T06:01:37.227Z,21.03
2023-05-12T06:02:37.253Z,21.07
2023-05-12T06:03:36.246Z,21.12
2023-05-12T06:04:36.150Z,21.23
2023-05-12T06:05:36.164Z,21.28
2023-05-12T06:06:37.207Z,21.29
2023-05-12T06:07:36.216Z,21.31
2023-05-12T06:08:37.200Z,21.34
2023-05-12T06:09:36.239Z,21.37
2023-05-12T06:10:37.249Z,21.39
2023-05-12T06:11:37.323Z,21.39
2023-05-12T06:12:37.369Z,21.41
2023-05-12T06:13:37.435Z,21.44
2023-05-12T06:14:37.483Z,21.44
2023-05-12T06:15:37.547Z,21.45
2023-05-12T06:16:37.656Z,21.49
2023-05-12T06:17:36.684Z,21.51
2023-05-12T06:18:36.742Z,21.56
2023-05-12T06:19:37.767Z,21.59
2023-05-12T06:20:37.797Z,21.60
2023-05-12T06:21:36.819Z,21.61
2023-05-12T06:22:37.871Z,21.64
2023-05-12T06:23:36.972Z,21.65
2023-05-12T06:24:37.915Z,21.68
2023-05-12T06:25:36.971Z,21.73
2023-05-12T06:26:36.988Z,21.72
2023-05-12T06:27:38.014Z,21.75
2023-05-12T06:28:37.035Z,21.77
2023-05-12T06:29:38.055Z,21.82
2023-05-12T06:30:38.141Z,21.85
2023-05-12T06:31:38.174Z,21.86
2023-05-12T06:32:38.131Z,21.88
2023-05-12T06:33:38.157Z,21.91
2023-05-12T06:34:37.158Z,21.93
2023-05-12T06:35:38.203Z,21.95
2023-05-12T06:36:37.202Z,21.98
2023-05-12T06:37:37.218Z,21.99
2023-05-12T06:38:37.239Z,22.00
2023-05-12T06:39:38.309Z,22.01
2023-05-12T06:40:38.292Z,22.03
2023-05-12T06:41:37.301Z,22.02
2023-05-12T06:42:38.298Z,22.04
2023-05-12T06:43:38.311Z,22.05
2023-05-12T06:44:40.591Z,22.06
2023-05-12T06:45:38.375Z,22.07
2023-05-12T06:46:38.383Z,22.07
2023-05-12T06:47:37.321Z,22.12
2023-05-12T06:48:37.289Z,22.14
2023-05-12T06:49:38.288Z,22.17
2023-05-12T06:50:37.277Z,22.19
2023-05-12T06:51:38.318Z,22.16
2023-05-12T06:52:37.274Z,22.18
2023-05-12T06:53:37.266Z,22.06
2023-05-12T06:54:38.243Z,21.89
2023-05-12T06:55:38.298Z,21.43
2023-05-12T06:56:38.655Z,21.05
2023-05-12T06:57:37.236Z,20.92
2023-05-12T06:58:37.221Z,20.94
2023-05-12T06:59:37.217Z,21.04
2023-05-12T07:00:38.234Z,21.15
2023-05-12T07:01:38.334Z,21.25
2023-05-12T07:02:38.252Z,21.35
2023-05-12T07:03:37.210Z,21.40
2023-05-12T07:04:38.197Z,21.38
2023-05-12T07:05:38.218Z,21.30
2023-05-12T07:06:37.171Z,21.15
2023-05-12T07:07:38.151Z,20.98
2023-05-12T07:08:38.204Z,20.86
2023-05-12T07:09:38.142Z,20.79
2023-05-12T07:10:38.135Z,20.75
2023-05-12T07:11:37.248Z,20.72
2023-05-12T07:12:37.280Z,20.68
2023-05-12T07:13:37.297Z,20.64
2023-05-12T07:14:38.353Z,20.61
2023-05-12T07:15:37.390Z,20.57
2023-05-12T07:16:37.577Z,20.54
2023-05-12T07:17:37.583Z,20.56
2023-05-12T07:18:38.677Z,20.59
2023-05-12T07:19:38.645Z,20.63
2023-05-12T07:20:37.687Z,20.66
2023-05-12T07:21:37.742Z,20.69
2023-05-12T07:22:39.216Z,20.75
2023-05-12T07:23:38.858Z,20.80
2023-05-12T07:24:38.912Z,20.85
2023-05-12T07:25:38.080Z,20.87
2023-05-12T07:26:39.058Z,20.87
2023-05-12T07:27:39.130Z,20.84
2023-05-12T07:28:39.158Z,20.83
2023-05-12T07:29:39.219Z,20.80
2023-05-12T07:30:39.276Z,20.80
2023-05-12T07:31:39.387Z,20.81
2023-05-12T07:32:38.441Z,20.84
2023-05-12T07:33:39.433Z,20.85
2023-05-12T07:34:39.676Z,20.84
2023-05-12T07:35:38.553Z,20.77
2023-05-12T07:36:38.612Z,20.65
2023-05-12T07:37:39.649Z,20.61
2023-05-12T07:38:38.734Z,20.62
2023-05-12T07:39:38.801Z,20.70
2023-05-12T07:40:39.830Z,20.80
2023-05-12T07:41:38.924Z,20.93
2023-05-12T07:42:39.939Z,21.02
2023-05-12T07:43:40.161Z,21.10
2023-05-12T07:44:40.017Z,21.22
2023-05-12T07:45:39.736Z,21.28
2023-05-12T07:46:39.243Z,21.36
2023-05-12T07:47:39.052Z,21.41
2023-05-12T07:48:40.315Z,21.41
2023-05-12T07:49:40.038Z,21.44
2023-05-12T07:50:40.038Z,21.45
2023-05-12T07:51:40.168Z,21.44
2023-05-12T07:52:40.077Z,21.41
2023-05-12T07:53:39.131Z,21.39
2023-05-12T07:54:39.146Z,21.36
2023-05-12T07:55:39.174Z,21.33
2023-05-12T07:56:40.225Z,21.31
2023-05-12T07:57:40.288Z,21.28
2023-05-12T07:58:39.298Z,21.26
2023-05-12T07:59:39.399Z,21.25
2023-05-12T08:00:39.388Z,21.22
2023-05-12T08:01:40.487Z,21.21
2023-05-12T08:02:40.589Z,21.20
2023-05-12T08:03:39.611Z,21.18
2023-05-12T08:04:39.621Z,21.17
2023-05-12T08:05:40.651Z,21.14
2023-05-12T08:06:40.701Z,21.13
2023-05-12T08:07:41.156Z,21.11
2023-05-12T08:08:40.841Z,21.09
2023-05-12T08:09:40.876Z,21.08
2023-05-12T08:10:40.979Z,21.07
2023-05-12T08:11:41.143Z,21.06
2023-05-12T08:12:41.068Z,21.05
2023-05-12T08:13:41.128Z,21.03
2023-05-12T08:14:40.209Z,21.03
2023-05-12T08:15:41.294Z,21.02
2023-05-12T08:16:41.355Z,21.01
2023-05-12T08:17:41.396Z,21.01
2023-05-12T08:18:40.455Z,21.01
2023-05-12T08:19:41.930Z,21.00
2023-05-12T08:20:41.565Z,21.00
2023-05-12T08:21:40.660Z,21.00
2023-05-12T08:22:41.700Z,20.99
2023-05-12T08:23:40.760Z,20.99
2023-05-12T08:24:40.800Z,20.98
2023-05-12T08:25:41.862Z,20.98
2023-05-12T08:26:40.951Z,20.97
2023-05-12T08:27:41.979Z,20.97
2023-05-12T08:28:41.034Z,20.97
2023-05-12T08:29:41.120Z,20.96
2023-05-12T08:30:41.157Z,20.96
2023-05-12T08:31:41.636Z,20.96
2023-05-12T08:32:41.289Z,20.95
2023-05-12T08:33:42.334Z,20.95
2023-05-12T08:34:42.377Z,20.94
2023-05-12T08:35:42.451Z,20.95
2023-05-12T08:36:41.479Z,20.94
2023-05-12T08:37:42.546Z,20.94
2023-05-12T08:38:41.606Z,20.94
2023-05-12T08:39:41.670Z,20.94
2023-05-12T08:40:41.717Z,20.93
2023-05-12T08:41:42.234Z,20.92
2023-05-12T08:42:42.808Z,20.91
2023-05-12T08:43:41.820Z,20.88
2023-05-12T08:44:42.819Z,20.82
2023-05-12T08:45:42.842Z,20.81
2023-05-12T08:46:43.321Z,20.82
2023-05-12T08:47:42.990Z,20.73
2023-05-12T08:48:41.914Z,20.64
2023-05-12T08:49:41.938Z,20.64
2023-05-12T08:50:41.935Z,20.67
2023-05-12T08:51:42.942Z,20.67
2023-05-12T08:52:41.964Z,20.61
2023-05-12T08:53:42.943Z,20.57
2023-05-12T08:54:52.305Z,20.44
2023-05-12T08:55:50.821Z,20.37
2023-05-12T08:57:42.180Z,20.27
2023-05-12T08:58:42.531Z,20.23
2023-05-12T08:59:42.937Z,20.21
2023-05-12T09:00:41.937Z,20.19
2023-05-12T09:01:41.895Z,20.19
2023-05-12T09:02:52.276Z,20.23
2023-05-12T09:03:42.931Z,20.24
2023-05-12T09:04:42.949Z,20.25
2023-05-12T09:05:43.080Z,20.27
2023-05-12T09:06:42.857Z,20.29
2023-05-12T09:07:42.854Z,20.31
2023-05-12T09:08:42.834Z,20.32
2023-05-12T09:09:41.837Z,20.32
2023-05-12T09:10:41.834Z,20.31
2023-05-12T09:11:41.822Z,20.31
2023-05-12T09:12:41.815Z,20.30
2023-05-12T09:13:42.837Z,20.29
2023-05-12T09:14:42.797Z,20.29
2023-05-12T09:15:42.807Z,20.28
2023-05-12T09:16:42.887Z,20.27
2023-05-12T09:17:42.871Z,20.26
2023-05-12T09:18:41.825Z,20.25
2023-05-12T09:19:42.837Z,20.24
2023-05-12T09:20:41.769Z,20.22
2023-05-12T09:21:42.767Z,20.20
2023-05-12T09:22:41.728Z,20.18
2023-05-12T09:23:42.735Z,20.17
2023-05-12T09:24:41.783Z,20.15
2023-05-12T09:25:41.807Z,20.14
2023-05-12T09:26:42.859Z,20.13
2023-05-12T09:27:42.872Z,20.12
2023-05-12T09:28:42.916Z,20.11
2023-05-12T09:29:57.992Z,20.11
2023-05-12T09:30:42.989Z,20.10
2023-05-12T09:31:42.967Z,20.10
2023-05-12T09:32:42.935Z,20.10
2023-05-12T09:33:41.911Z,20.11
2023-05-12T09:34:42.898Z,20.11
2023-05-12T09:35:43.016Z,20.11
2023-05-12T09:36:41.895Z,20.11
2023-05-12T09:37:42.894Z,20.11
2023-05-12T09:38:42.880Z,20.11
2023-05-12T09:39:41.875Z,20.12
2023-05-12T09:40:41.858Z,20.11
2023-05-12T09:41:41.860Z,20.10
2023-05-12T09:42:42.861Z,20.10
2023-05-12T09:43:42.852Z,20.11
2023-05-12T09:44:41.840Z,20.12
2023-05-12T09:45:41.897Z,20.12
2023-05-12T09:46:42.833Z,20.11
2023-05-12T09:47:43.232Z,20.11
2023-05-12T09:48:42.824Z,20.09
2023-05-12T09:49:42.791Z,20.11
2023-05-12T09:50:47.374Z,20.17
2023-05-12T09:51:42.905Z,20.28
2023-05-12T09:52:43.214Z,20.42
2023-05-12T09:53:41.775Z,20.57
2023-05-12T09:54:42.748Z,20.68
2023-05-12T09:55:41.748Z,20.80
2023-05-12T09:56:42.736Z,20.87
2023-05-12T09:57:42.737Z,20.95
2023-05-12T09:58:41.722Z,21.05
2023-05-12T09:59:43.915Z,21.13
2023-05-12T10:01:41.722Z,21.25
2023-05-12T10:02:42.758Z,21.28
2023-05-12T10:03:41.687Z,21.34
2023-05-12T10:04:42.709Z,21.34
2023-05-12T10:05:41.658Z,21.38
2023-05-12T10:06:42.670Z,21.40
2023-05-12T10:07:42.728Z,21.43
2023-05-12T10:08:42.638Z,21.44
2023-05-12T10:09:41.643Z,21.46
2023-05-12T10:10:42.633Z,21.50
2023-05-12T10:11:42.615Z,21.55
2023-05-12T10:12:42.616Z,21.58
2023-05-12T10:13:41.610Z,21.61
2023-05-12T10:14:41.603Z,21.64
2023-05-12T10:15:42.590Z,21.64
2023-05-12T10:16:42.615Z,21.64
2023-05-12T10:17:42.643Z,21.66
2023-05-12T10:18:42.585Z,21.67
2023-05-12T10:19:42.558Z,21.70
2023-05-12T10:20:41.577Z,21.72
2023-05-12T10:21:41.570Z,21.71
2023-05-12T10:22:42.551Z,21.75
2023-05-12T10:23:42.558Z,21.81
2023-05-12T10:24:42.531Z,21.84
2023-05-12T10:25:42.536Z,21.90
2023-05-12T10:26:42.556Z,21.98
2023-05-12T10:27:42.523Z,22.09
2023-05-12T10:28:42.516Z,22.15
2023-05-12T10:29:42.495Z,22.14
2023-05-12T10:30:41.494Z,22.17
2023-05-12T10:31:42.530Z,22.21
2023-05-12T10:32:42.534Z,22.27
2023-05-12T10:33:42.557Z,22.30
2023-05-12T10:34:42.567Z,22.35
2023-05-12T10:35:41.590Z,22.41
2023-05-12T10:36:42.624Z,22.43
2023-05-12T10:37:42.752Z,22.49
2023-05-12T10:38:42.700Z,22.57
2023-05-12T10:39:41.759Z,22.62
2023-05-12T10:40:41.776Z,22.65
2023-05-12T10:41:42.828Z,22.67
2023-05-12T10:42:42.220Z,22.62
2023-05-12T10:43:42.871Z,22.59
2023-05-12T10:44:42.971Z,22.56
2023-05-12T10:45:42.943Z,22.50
2023-05-12T10:46:43.022Z,22.42
2023-05-12T10:47:43.221Z,22.33
2023-05-12T10:48:43.092Z,22.25
2023-05-12T10:49:43.116Z,22.17
2023-05-12T10:50:43.118Z,22.10
2023-05-12T10:51:43.167Z,22.04
2023-05-12T10:52:43.118Z,21.98
2023-05-12T10:53:50.208Z,21.93
2023-05-12T10:54:43.104Z,21.89
2023-05-12T10:55:43.791Z,21.87
2023-05-12T10:56:42.607Z,21.81
2023-05-12T10:57:43.549Z,21.79
2023-05-12T10:58:42.316Z,21.77
2023-05-12T10:59:43.361Z,21.73
2023-05-12T11:00:43.833Z,21.70
2023-05-12T11:01:42.874Z,21.67
2023-05-12T11:02:43.284Z,21.65
2023-05-12T11:03:43.737Z,21.64
2023-05-12T11:04:44.688Z,21.63
2023-05-12T11:05:42.504Z,21.61
2023-05-12T11:06:43.112Z,21.59
2023-05-12T11:07:42.455Z,21.58
2023-05-12T11:08:44.122Z,21.58
2023-05-12T11:09:50.690Z,21.57
2023-05-12T11:10:43.187Z,21.56
2023-05-12T11:11:43.454Z,21.56
2023-05-12T11:12:43.149Z,21.55
2023-05-12T11:13:43.113Z,21.55
2023-05-12T11:14:43.099Z,21.54
2023-05-12T11:15:43.087Z,21.54
2023-05-12T11:16:43.117Z,21.53
2023-05-12T11:17:43.158Z,21.51
2023-05-12T11:18:43.185Z,21.51
2023-05-12T11:19:42.069Z,21.50
2023-05-12T11:20:43.069Z,21.49
2023-05-12T11:21:43.075Z,21.48
2023-05-12T11:22:43.048Z,21.48
2023-05-12T11:23:43.046Z,21.47
2023-05-12T11:24:43.034Z,21.46
2023-05-12T11:25:44.384Z,21.45
2023-05-12T11:26:43.023Z,21.45
2023-05-12T11:27:43.121Z,21.44
2023-05-12T11:28:42.138Z,21.44
2023-05-12T11:29:43.152Z,21.42
2023-05-12T11:30:43.177Z,21.42
2023-05-12T11:31:43.257Z,21.41
2023-05-12T11:32:42.346Z,21.41
2023-05-12T11:33:43.463Z,21.41
2023-05-12T11:34:43.372Z,21.40
2023-05-12T11:35:43.427Z,21.39
2023-05-12T11:36:42.474Z,21.39
2023-05-12T11:37:43.555Z,21.38
2023-05-12T11:38:43.590Z,21.39
2023-05-12T11:39:42.613Z,21.40
2023-05-12T11:40:42.673Z,21.40
2023-05-12T11:41:42.715Z,21.40
2023-05-12T11:42:43.739Z,21.40
2023-05-12T11:43:42.938Z,21.39
2023-05-12T11:44:42.808Z,21.39
2023-05-12T11:45:43.866Z,21.38
2023-05-12T11:46:43.897Z,21.37
2023-05-12T11:47:42.972Z,21.36
2023-05-12T11:48:44.001Z,21.36
2023-05-12T11:49:44.016Z,21.36
2023-05-12T11:50:44.053Z,21.36
2023-05-12T11:51:44.118Z,21.35
2023-05-12T11:52:44.139Z,21.35
2023-05-12T11:53:44.227Z,21.33
2023-05-12T11:54:44.242Z,21.33
2023-05-12T11:55:44.284Z,21.32
2023-05-12T11:56:43.320Z,21.32
2023-05-12T11:57:43.381Z,21.31
2023-05-12T11:58:43.442Z,21.31
2023-05-12T11:59:44.499Z,21.30
2023-05-12T12:00:44.541Z,21.28
2023-05-12T12:01:43.590Z,21.28
2023-05-12T12:02:44.696Z,21.27
2023-05-12T12:03:43.764Z,21.27
2023-05-12T12:04:44.772Z,21.25
2023-05-12T12:05:43.863Z,21.26
2023-05-12T12:06:43.837Z,21.27
2023-05-12T12:07:44.909Z,21.28
2023-05-12T12:08:43.937Z,21.29
2023-05-12T12:09:44.994Z,21.29
2023-05-12T12:10:44.050Z,21.31
2023-05-12T12:11:45.093Z,21.31
2023-05-12T12:12:45.152Z,21.31
2023-05-12T12:13:45.180Z,21.33
2023-05-12T12:14:47.271Z,21.33
2023-05-12T12:15:45.223Z,21.34
2023-05-12T12:16:44.216Z,21.34
2023-05-12T12:17:44.237Z,21.35
2023-05-12T12:18:45.240Z,21.35
2023-05-12T12:19:45.214Z,21.36
2023-05-12T12:20:45.172Z,21.36
2023-05-12T12:21:44.171Z,21.35
2023-05-12T12:22:44.156Z,21.36
2023-05-12T12:23:50.992Z,21.35
2023-05-12T12:24:45.171Z,21.36
2023-05-12T12:25:44.189Z,21.36
2023-05-12T12:26:45.142Z,21.37
2023-05-12T12:27:44.152Z,21.36
2023-05-12T12:28:45.116Z,21.36
2023-05-12T12:29:45.102Z,21.34
2023-05-12T12:30:44.182Z,21.35
2023-05-12T12:31:44.356Z,21.34
2023-05-12T12:32:45.158Z,21.34
2023-05-12T12:33:45.095Z,21.32
2023-05-12T12:34:45.092Z,21.31
2023-05-12T12:35:45.088Z,21.31
2023-05-12T12:36:44.095Z,21.31
2023-05-12T12:37:45.054Z,21.30
2023-05-12T12:38:44.103Z,21.29
2023-05-12T12:39:44.160Z,21.28
2023-05-12T12:40:44.215Z,21.28
2023-05-12T12:41:45.228Z,21.29
2023-05-12T12:42:44.275Z,21.28
2023-05-12T12:43:45.335Z,21.27
2023-05-12T12:44:44.380Z,21.27
2023-05-12T12:45:44.438Z,21.27
2023-05-12T12:46:45.554Z,21.27
2023-05-12T12:47:44.584Z,21.27
2023-05-12T12:48:45.613Z,21.26
2023-05-12T12:49:44.659Z,21.26
2023-05-12T12:50:44.706Z,21.26
2023-05-12T12:51:47.107Z,21.25
2023-05-12T12:52:45.914Z,21.25
2023-05-12T12:53:45.957Z,21.24
2023-05-12T12:54:45.005Z,21.25
2023-05-12T12:55:46.069Z,21.20
2023-05-12T12:56:45.134Z,20.94
2023-05-12T12:57:45.125Z,20.69
2023-05-12T12:58:46.151Z,20.45
2023-05-12T12:59:46.218Z,20.34
2023-05-12T13:00:45.289Z,20.33
2023-05-12T13:01:46.335Z,20.36
2023-05-12T13:02:45.498Z,20.42
2023-05-12T13:03:45.373Z,20.49
2023-05-12T13:04:45.391Z,20.54
2023-05-12T13:05:45.395Z,20.60
2023-05-12T13:06:46.392Z,20.65
2023-05-12T13:07:46.381Z,20.68
2023-05-12T13:08:46.405Z,20.72
2023-05-12T13:09:45.412Z,20.75
2023-05-12T13:10:45.494Z,20.78
2023-05-12T13:11:46.508Z,20.80
2023-05-12T13:12:46.574Z,20.83
2023-05-12T13:13:46.645Z,20.85
2023-05-12T13:14:46.705Z,20.86
2023-05-12T13:15:45.764Z,20.87
2023-05-12T13:16:46.860Z,20.89
2023-05-12T13:17:46.958Z,20.90
2023-05-12T13:18:47.011Z,20.91
2023-05-12T13:19:47.001Z,20.92
2023-05-12T13:20:46.050Z,20.93
2023-05-12T13:21:46.097Z,20.94
2023-05-12T13:22:46.188Z,20.95
2023-05-12T13:23:46.228Z,20.96
2023-05-12T13:24:46.302Z,20.96
2023-05-12T13:25:46.333Z,20.96
2023-05-12T13:26:47.393Z,20.97
2023-05-12T13:27:46.482Z,20.97
2023-05-12T13:28:46.548Z,20.97
2023-05-12T13:29:47.570Z,20.98
2023-05-12T13:30:46.697Z,20.99
2023-05-12T13:31:46.712Z,20.99
2023-05-12T13:32:46.802Z,20.99
2023-05-12T13:33:46.851Z,20.99
2023-05-12T13:34:47.864Z,20.98
2023-05-12T13:35:46.934Z,20.99
2023-05-12T13:36:47.976Z,21.00
2023-05-12T13:37:47.029Z,21.00
2023-05-12T13:38:47.084Z,21.00
2023-05-12T13:39:47.134Z,20.99
2023-05-12T13:40:47.188Z,21.00
2023-05-12T13:41:48.252Z,21.00
2023-05-12T13:42:48.310Z,21.00
2023-05-12T13:43:48.359Z,21.00
2023-05-12T13:44:47.430Z,21.00
2023-05-12T13:45:48.473Z,21.00
2023-05-12T13:46:47.612Z,20.99
2023-05-12T13:47:48.646Z,21.00
2023-05-12T13:48:48.652Z,21.00
2023-05-12T13:49:47.772Z,21.00
2023-05-12T13:50:48.781Z,21.01
2023-05-12T13:51:47.828Z,21.01
2023-05-12T13:52:48.889Z,21.02
2023-05-12T13:53:47.965Z,21.01
2023-05-12T13:54:49.080Z,21.02
2023-05-12T13:55:48.064Z,21.02
2023-05-12T13:56:49.171Z,21.02
2023-05-12T13:57:48.231Z,21.02
2023-05-12T13:58:48.260Z,21.02
2023-05-12T13:59:48.333Z,21.02
2023-05-12T14:00:49.393Z,21.02
2023-05-12T14:01:49.566Z,21.02
2023-05-12T14:02:48.601Z,21.02
2023-05-12T14:03:49.603Z,21.01
2023-05-12T14:04:48.645Z,21.02
2023-05-12T14:05:49.701Z,21.02
2023-05-12T14:06:48.730Z,21.02
2023-05-12T14:07:49.813Z,21.02
2023-05-12T14:08:48.842Z,21.02
2023-05-12T14:09:48.908Z,21.02
2023-05-12T14:10:48.956Z,21.02
2023-05-12T14:11:49.022Z,21.02
2023-05-12T14:12:49.103Z,21.02
2023-05-12T14:13:49.145Z,21.03
2023-05-12T14:14:50.291Z,21.03
2023-05-12T14:15:50.294Z,21.02
2023-05-12T14:16:50.488Z,21.02
2023-05-12T14:17:49.404Z,21.02
2023-05-12T14:18:50.458Z,21.02
2023-05-12T14:19:50.480Z,21.03
2023-05-12T14:20:49.532Z,21.03
2023-05-12T14:21:50.675Z,21.02
2023-05-12T14:22:49.649Z,21.02
2023-05-12T14:23:51.224Z,21.03
2023-05-12T14:24:49.792Z,21.03
2023-05-12T14:25:50.880Z,21.03
2023-05-12T14:26:50.963Z,21.02
2023-05-12T14:27:50.133Z,21.03
2023-05-12T14:28:50.129Z,21.02
2023-05-12T14:29:51.120Z,21.03
2023-05-12T14:30:51.118Z,21.02
2023-05-12T14:31:51.235Z,21.03
2023-05-12T14:32:51.270Z,21.03
2023-05-12T14:33:51.271Z,21.03
2023-05-12T14:34:51.340Z,21.03
2023-05-12T14:36:03.113Z,21.03
2023-05-12T14:36:51.392Z,21.02
2023-05-12T14:37:51.504Z,21.02
2023-05-12T14:38:51.371Z,21.03
2023-05-12T14:39:51.355Z,21.03
2023-05-12T14:40:51.363Z,21.03
2023-05-12T14:41:50.337Z,21.03
2023-05-12T14:42:51.350Z,21.03
2023-05-12T14:43:51.340Z,21.02
2023-05-12T14:44:50.336Z,21.03
2023-05-12T14:45:51.370Z,21.03
2023-05-12T14:46:50.315Z,21.02
2023-05-12T14:47:50.317Z,21.02
2023-05-12T14:48:51.293Z,21.03
2023-05-12T14:49:51.302Z,21.02
2023-05-12T14:50:51.276Z,21.02
2023-05-12T14:51:51.276Z,21.02
2023-05-12T14:52:50.268Z,21.03
2023-05-12T14:53:51.289Z,21.03
2023-05-12T14:54:51.276Z,21.02
2023-05-12T14:55:51.255Z,21.02
2023-05-12T14:56:51.234Z,21.02
2023-05-12T14:57:51.224Z,21.02
2023-05-12T14:58:51.233Z,21.02
2023-05-12T14:59:51.205Z,21.02
2023-05-12T15:00:50.289Z,21.02
2023-05-12T15:01:51.316Z,21.03
2023-05-12T15:02:50.552Z,21.02
2023-05-12T15:03:50.412Z,21.02
2023-05-12T15:04:51.478Z,21.02
2023-05-12T15:06:04.792Z,21.01
2023-05-12T15:06:51.511Z,21.01
2023-05-12T15:07:50.535Z,21.01
2023-05-12T15:08:50.497Z,21.01
2023-05-12T15:09:50.526Z,21.00
2023-05-12T15:10:51.467Z,21.00
2023-05-12T15:11:50.457Z,21.01
2023-05-12T15:12:51.473Z,21.00
2023-05-12T15:13:51.474Z,21.01
2023-05-12T15:14:51.458Z,21.00
2023-05-12T15:15:52.959Z,21.00
2023-05-12T15:16:50.472Z,20.99
2023-05-12T15:17:51.491Z,21.00
2023-05-12T15:18:51.445Z,21.00
2023-05-12T15:19:50.430Z,20.99
2023-05-12T15:20:50.427Z,20.99
2023-05-12T15:21:51.394Z,21.00
2023-05-12T15:22:50.390Z,20.99
2023-05-12T15:23:51.400Z,20.99
2023-05-12T15:24:50.363Z,20.99
2023-05-12T15:25:50.465Z,20.98
2023-05-12T15:26:51.401Z,20.98
2023-05-12T15:27:51.459Z,20.99
2023-05-12T15:28:51.486Z,20.98
2023-05-12T15:29:51.588Z,20.98
2023-05-12T15:32:09.781Z,20.91
2023-05-12T15:33:10.913Z,20.94
2023-05-12T15:35:29.066Z,20.91
2023-05-12T15:38:25.364Z,20.68
2023-05-12T15:46:20.395Z,20.56
2023-05-12T15:48:39.802Z,20.80
2023-05-12T15:49:40.431Z,20.85
2023-05-12T15:50:40.426Z,20.88
2023-05-12T15:51:40.423Z,20.88
2023-05-12T15:52:40.407Z,20.90
2023-05-12T15:53:39.392Z,20.90
2023-05-12T15:54:40.395Z,20.91
2023-05-12T15:55:39.426Z,20.92
2023-05-12T15:56:40.379Z,20.92
2023-05-12T15:57:39.366Z,20.92
2023-05-12T15:58:39.399Z,20.91
2023-05-12T15:59:39.352Z,20.91
2023-05-12T16:00:39.403Z,20.91
2023-05-12T16:02:58.794Z,20.82
2023-05-12T16:14:22.952Z,20.49
2023-05-12T16:21:23.698Z,20.47
2023-05-12T16:23:42.886Z,20.67
2023-05-12T16:31:07.164Z,20.45
2023-05-12T16:33:26.096Z,20.65
2023-05-12T16:34:26.161Z,20.71
2023-05-12T16:36:45.448Z,20.69
2023-05-12T16:37:46.229Z,20.75
2023-05-12T16:38:45.199Z,20.77
2023-05-12T16:39:46.189Z,20.78
2023-05-12T16:40:46.179Z,20.80
2023-05-12T16:41:45.222Z,20.80
2023-05-12T16:42:45.166Z,20.79
2023-05-12T16:45:04.359Z,20.75
2023-05-12T16:47:23.472Z,20.62
2023-05-12T16:48:38.339Z,20.73
2023-05-12T16:49:23.380Z,20.73
2023-05-12T16:54:25.648Z,20.44
2023-05-12T16:56:59.583Z,20.44
2023-05-12T17:05:07.133Z,20.37
2023-05-12T17:06:08.081Z,20.58
2023-05-12T17:07:07.095Z,20.64
2023-05-12T17:08:08.187Z,20.68
2023-05-12T17:10:26.301Z,20.61
2023-05-12T17:16:51.040Z,20.35
2023-05-12T17:25:03.816Z,20.31
2023-05-12T17:32:17.172Z,20.29
2023-05-12T17:33:17.185Z,20.49
2023-05-12T17:35:36.331Z,20.53
2023-05-12T17:37:55.771Z,20.56
2023-05-12T17:40:14.538Z,20.42
2023-05-12T17:44:45.537Z,20.29
2023-05-12T17:51:30.599Z,20.24
2023-05-12T17:52:31.556Z,20.45
2023-05-12T17:53:30.633Z,20.51
2023-05-12T17:54:30.634Z,20.55
2023-05-12T18:01:18.648Z,20.22
2023-05-12T18:02:19.671Z,20.43
2023-05-12T18:03:19.584Z,20.49
2023-05-12T18:04:19.610Z,20.52
2023-05-12T18:05:18.927Z,20.55
2023-05-12T18:07:37.892Z,20.32
2023-05-12T18:09:57.002Z,20.43
2023-05-12T18:10:58.008Z,20.50
2023-05-12T18:11:57.118Z,20.53
2023-05-12T18:12:57.974Z,20.54
2023-05-12T18:13:57.906Z,20.56
2023-05-12T18:14:56.907Z,20.57
2023-05-12T18:15:57.894Z,20.57
2023-05-12T18:16:57.942Z,20.57
2023-05-12T18:17:57.962Z,20.57
2023-05-12T18:18:57.080Z,20.57
2023-05-12T18:21:16.021Z,20.47
2023-05-12T18:23:35.136Z,20.46
2023-05-12T18:24:35.074Z,20.51
2023-05-12T18:25:35.094Z,20.52
2023-05-12T18:26:36.059Z,20.53
2023-05-12T18:27:36.034Z,20.53
2023-05-12T18:28:35.060Z,20.54
2023-05-12T18:29:36.024Z,20.54
2023-05-12T18:31:54.233Z,20.46
2023-05-12T18:40:54.277Z,20.12
2023-05-12T18:50:19.945Z,20.10
2023-05-12T18:52:38.884Z,20.33
2023-05-12T18:54:57.968Z,20.32
2023-05-12T18:55:59.029Z,20.39
2023-05-12T18:56:58.997Z,20.42
2023-05-12T19:02:06.580Z,20.12
2023-05-12T19:04:25.695Z,20.24
2023-05-12T19:07:34.073Z,20.12
2023-05-12T20:22:15.198Z,20.09
2023-05-12T20:24:34.462Z,20.18
2023-05-12T20:27:30.243Z,20.02
2023-05-12T20:29:55.403Z,20.01
2023-05-12T20:30:56.469Z,20.20
2023-05-12T20:31:56.480Z,20.25
2023-05-12T20:32:55.526Z,20.27
2023-05-12T20:34:11.002Z,20.29
2023-05-12T20:34:56.503Z,20.28
2023-05-12T22:08:58.297Z,19.83
2023-05-12T22:09:58.032Z,20.05
2023-05-12T22:12:17.220Z,20.00
2023-05-12T22:13:18.153Z,20.12
2023-05-12T22:14:17.110Z,20.16
2023-05-12T22:15:17.127Z,20.18
2023-05-12T22:17:36.398Z,20.16
2023-05-12T22:18:37.259Z,20.19
2023-05-12T22:19:36.220Z,20.20
2023-05-12T22:20:36.196Z,20.21
2023-05-12T22:21:36.198Z,20.21
2023-05-12T22:22:37.185Z,20.22
2023-05-12T22:23:36.158Z,20.22
2023-05-12T22:27:02.773Z,19.93
2023-05-12T22:29:22.010Z,20.02
2023-05-12T22:34:52.433Z,19.84
2023-05-12T22:37:22.668Z,19.87
2023-05-12T22:44:55.649Z,19.80
2023-05-12T22:45:56.626Z,20.03
2023-05-12T22:48:14.878Z,20.05
2023-05-12T22:49:15.888Z,20.11
2023-05-12T22:50:15.784Z,20.14
2023-05-12T22:51:15.754Z,20.15
2023-05-12T22:52:15.781Z,20.17
2023-05-12T22:54:33.916Z,20.11
2023-05-12T22:57:11.053Z,19.91
