createdAt,value
2023-01-29T00:29:57.964Z,69.68
2023-01-29T00:59:57.395Z,70.15
2023-01-29T01:29:57.685Z,70.61
2023-01-29T01:59:57.987Z,70.36
2023-01-29T02:29:57.417Z,71.46
2023-01-29T02:59:57.758Z,71.39
2023-01-29T03:29:57.457Z,71.04
2023-01-29T03:59:59.571Z,70.78
2023-01-29T04:59:57.603Z,70.04
2023-01-29T05:29:57.800Z,69.82
2023-01-29T05:59:57.365Z,69.59
2023-01-29T06:29:57.518Z,69.97
2023-01-29T06:59:57.011Z,69.68
2023-01-29T07:29:57.677Z,70.29
2023-01-29T07:59:57.212Z,70.34
2023-01-29T08:29:57.099Z,70.28
2023-01-29T08:59:57.155Z,69.76
2023-01-29T09:29:58.520Z,68.69
2023-01-29T10:00:00.578Z,67.68
2023-01-29T10:29:58.235Z,66.25
2023-01-29T10:59:57.310Z,64.86
2023-01-29T11:29:56.957Z,64.0
2023-01-29T12:29:57.106Z,62.94
2023-01-29T12:59:56.655Z,63.78
2023-01-29T13:29:57.598Z,64.18
2023-01-29T13:59:58.974Z,66.06
2023-01-29T14:29:57.381Z,63.94
2023-01-29T15:29:57.198Z,64.62
2023-01-29T15:59:57.058Z,65.75
2023-01-29T16:29:57.333Z,66.06
2023-01-29T16:59:57.031Z,68.17
2023-01-29T17:29:56.702Z,68.83
2023-01-29T18:59:56.407Z,68.86
2023-01-29T18:59:57.200Z,70.2
2023-01-29T19:59:57.771Z,71.17
2023-01-29T20:29:57.095Z,75.15
2023-01-29T20:59:56.459Z,76.2
2023-01-29T21:29:56.890Z,77.27
2023-01-29T21:59:56.768Z,77.05
2023-01-29T22:29:56.615Z,78.25
2023-01-29T22:59:56.231Z,79.08
2023-01-29T23:29:57.042Z,80.46
2023-01-29T23:59:56.560Z,81.78
