createdAt,value
2019-05-12T00:58:35.000Z,279.09
2019-05-12T00:59:58.000Z,279.09
2019-05-12T01:01:59.000Z,279.21
2019-05-12T01:03:28.000Z,279.15
2019-05-12T01:05:29.000Z,279.15
2019-05-12T01:06:51.000Z,279.15
2019-05-12T01:08:53.000Z,279.15
2019-05-12T01:10:17.000Z,279.15
2019-05-12T01:12:19.000Z,279.09
2019-05-12T01:13:41.000Z,279.15
2019-05-12T05:19:43.000Z,278.71
2019-05-12T05:22:08.000Z,278.59
2019-05-12T05:24:10.000Z,278.65
2019-05-12T05:25:38.000Z,278.71
2019-05-12T05:50:10.000Z,278.65
2019-05-12T05:51:49.000Z,278.71
2019-05-12T09:42:14.000Z,283.27
2019-05-12T09:43:43.000Z,283.46
2019-05-12T09:45:49.000Z,283.09
2019-05-12T09:47:16.000Z,283.09
2019-05-12T09:49:27.000Z,283.21
2019-05-12T09:50:58.000Z,283.27
2019-05-12T09:53:01.000Z,283.02
2019-05-12T09:54:31.000Z,283.46
2019-05-12T09:56:40.000Z,283.71
2019-05-12T09:58:04.000Z,283.52
2019-05-12T10:00:05.000Z,283.34
2019-05-12T10:01:27.000Z,283.71
2019-05-12T10:03:36.000Z,283.96
2019-05-12T10:05:00.000Z,283.84
2019-05-12T10:07:03.000Z,283.46
2019-05-12T10:08:25.000Z,283.71
2019-05-12T10:12:06.000Z,283.4
2019-05-12T10:12:40.000Z,283.52
2019-05-12T10:14:11.000Z,283.9
2019-05-12T10:16:12.000Z,283.96
2019-05-12T10:17:36.000Z,284.02
2019-05-12T10:19:38.000Z,283.9
2019-05-12T10:21:00.000Z,284.02
2019-05-12T10:23:01.000Z,284.15
2019-05-12T10:24:24.000Z,284.4
2019-05-12T10:26:25.000Z,284.4
2019-05-12T10:27:49.000Z,284.09
2019-05-12T10:29:52.000Z,284.46
2019-05-12T10:31:15.000Z,284.4
2019-05-12T10:33:18.000Z,284.27
2019-05-12T10:34:43.000Z,284.52
2019-05-12T10:36:44.000Z,284.34
2019-05-12T10:38:10.000Z,284.27
2019-05-12T10:40:12.000Z,284.4
2019-05-12T10:41:35.000Z,284.4
2019-05-12T10:43:36.000Z,284.65
2019-05-12T10:45:00.000Z,284.77
2019-05-12T10:47:03.000Z,284.77
2019-05-12T10:48:25.000Z,284.96
2019-05-12T10:50:26.000Z,284.96
2019-05-12T10:51:48.000Z,284.96
2019-05-12T10:53:49.000Z,284.9
2019-05-12T10:55:24.000Z,284.77
2019-05-12T10:57:26.000Z,284.96
2019-05-12T10:58:48.000Z,284.9
2019-05-12T11:00:50.000Z,284.34
2019-05-12T11:02:13.000Z,284.71
2019-05-12T11:04:25.000Z,284.84
2019-05-12T11:06:01.000Z,284.59
2019-05-12T11:08:06.000Z,284.46
2019-05-12T11:09:31.000Z,284.59
2019-05-12T11:11:33.000Z,284.59
2019-05-12T11:13:06.000Z,284.59
2019-05-12T11:15:10.000Z,285.02
2019-05-12T11:16:34.000Z,285.15
2019-05-12T11:18:37.000Z,285.09
2019-05-12T11:20:01.000Z,285.02
2019-05-12T11:22:05.000Z,285.02
2019-05-12T11:23:30.000Z,285.21
2019-05-12T11:25:33.000Z,284.96
2019-05-12T11:26:55.000Z,285.09
2019-05-12T11:28:58.000Z,285.02
2019-05-12T11:30:22.000Z,285.27
2019-05-12T11:32:24.000Z,285.52
2019-05-12T11:33:56.000Z,285.52
2019-05-12T11:35:58.000Z,285.65
2019-05-12T11:37:22.000Z,285.96
2019-05-12T11:39:29.000Z,285.77
2019-05-12T11:41:01.000Z,285.77
2019-05-12T11:43:04.000Z,285.59
2019-05-12T11:44:31.000Z,285.71
2019-05-12T11:46:39.000Z,285.46
2019-05-12T11:48:10.000Z,285.65
2019-05-12T11:50:14.000Z,286.02
2019-05-12T11:51:37.000Z,285.96
2019-05-12T11:53:40.000Z,286.21
2019-05-12T11:55:08.000Z,286.02
2019-05-12T11:57:17.000Z,286.27
2019-05-12T11:58:48.000Z,286.52
2019-05-12T12:00:54.000Z,286.34
2019-05-12T12:02:23.000Z,285.84
2019-05-12T12:04:30.000Z,286.15
2019-05-12T12:06:01.000Z,286.46
2019-05-12T12:08:02.000Z,286.21
2019-05-12T12:09:30.000Z,286.09
2019-05-12T12:11:32.000Z,286.21
2019-05-12T12:12:56.000Z,286.46
2019-05-12T12:15:01.000Z,286.4
2019-05-12T12:16:27.000Z,286.21
2019-05-12T12:18:30.000Z,285.59
2019-05-12T12:19:57.000Z,285.71
2019-05-12T12:22:05.000Z,286.09
2019-05-12T12:23:28.000Z,285.71
2019-05-12T12:25:32.000Z,285.46
2019-05-12T12:26:57.000Z,285.71
2019-05-12T12:29:01.000Z,286.09
2019-05-12T12:30:28.000Z,286.46
2019-05-12T12:32:35.000Z,286.15
2019-05-12T12:34:00.000Z,286.15
2019-05-12T12:36:11.000Z,286.15
2019-05-12T12:37:37.000Z,286.21
2019-05-12T12:39:46.000Z,286.77
2019-05-12T12:41:13.000Z,286.84
2019-05-12T12:43:19.000Z,286.52
2019-05-12T12:44:45.000Z,286.21
2019-05-12T12:46:47.000Z,285.77
2019-05-12T12:48:19.000Z,285.84
2019-05-12T12:50:32.000Z,285.52
2019-05-12T12:51:57.000Z,285.96
2019-05-12T12:54:06.000Z,286.46
2019-05-12T12:55:29.000Z,286.77
2019-05-12T12:57:37.000Z,286.65
2019-05-12T12:59:13.000Z,287.09
2019-05-12T13:01:22.000Z,286.77
2019-05-12T13:02:52.000Z,286.77
2019-05-12T13:05:05.000Z,286.46
2019-05-12T13:06:35.000Z,286.15
2019-05-12T13:08:41.000Z,286.52
2019-05-12T13:10:07.000Z,286.65
2019-05-12T13:12:13.000Z,286.9
2019-05-12T13:13:49.000Z,286.65
2019-05-12T13:15:56.000Z,286.65
2019-05-12T13:17:26.000Z,287.02
2019-05-12T13:19:49.000Z,286.65
2019-05-12T13:21:25.000Z,286.27
2019-05-12T13:23:40.000Z,287.02
2019-05-12T13:25:08.000Z,286.71
2019-05-12T13:27:18.000Z,286.71
2019-05-12T13:28:56.000Z,286.65
2019-05-12T13:31:00.000Z,287.46
2019-05-12T13:32:37.000Z,287.77
2019-05-12T13:34:46.000Z,287.59
2019-05-12T13:36:20.000Z,287.21
2019-05-12T13:38:33.000Z,287.15
2019-05-12T13:40:05.000Z,286.34
2019-05-12T13:42:19.000Z,286.77
2019-05-12T13:43:52.000Z,286.71
2019-05-12T13:46:11.000Z,287.34
2019-05-12T13:47:42.000Z,287.59
2019-05-12T13:51:23.000Z,287.65
2019-05-12T13:53:50.000Z,287.27
2019-05-12T13:55:12.000Z,287.84
2019-05-12T13:57:13.000Z,287.52
2019-05-12T13:58:35.000Z,287.46
2019-05-12T14:00:44.000Z,287.21
2019-05-12T14:02:29.000Z,286.96
2019-05-12T14:04:32.000Z,286.77
2019-05-12T14:05:54.000Z,286.9
2019-05-12T14:07:56.000Z,287.46
2019-05-12T14:09:18.000Z,287.65
2019-05-12T14:11:19.000Z,287.77
2019-05-12T14:12:44.000Z,287.46
2019-05-12T14:14:45.000Z,287.71
2019-05-12T14:16:07.000Z,287.34
2019-05-12T14:18:09.000Z,286.96
2019-05-12T14:19:40.000Z,286.59
2019-05-12T14:21:45.000Z,286.59
2019-05-12T14:23:07.000Z,286.84
2019-05-12T14:25:08.000Z,287.77
2019-05-12T14:26:31.000Z,287.84
2019-05-12T14:28:32.000Z,287.21
2019-05-12T14:30:04.000Z,287.02
2019-05-12T14:32:10.000Z,287.09
2019-05-12T14:33:37.000Z,286.65
2019-05-12T14:35:38.000Z,287.15
2019-05-12T14:37:06.000Z,287.27
2019-05-12T14:39:09.000Z,287.71
2019-05-12T14:40:35.000Z,287.59
2019-05-12T14:42:36.000Z,287.65
2019-05-12T14:43:59.000Z,288.09
2019-05-12T14:46:02.000Z,287.71
2019-05-12T14:47:30.000Z,288.02
2019-05-12T14:49:33.000Z,288.4
2019-05-12T14:50:55.000Z,288.21
2019-05-12T14:52:57.000Z,287.65
2019-05-12T14:54:19.000Z,287.52
2019-05-12T14:56:23.000Z,287.77
2019-05-12T14:57:45.000Z,287.77
2019-05-12T14:59:46.000Z,287.65
2019-05-12T15:01:08.000Z,287.77
2019-05-12T15:03:10.000Z,288.21
2019-05-12T15:04:37.000Z,287.46
2019-05-12T15:08:13.000Z,286.84
2019-05-12T15:10:18.000Z,286.71
2019-05-12T15:11:39.000Z,287.09
2019-05-12T15:13:42.000Z,287.15
2019-05-12T15:15:04.000Z,286.84
2019-05-12T15:17:12.000Z,287.09
2019-05-12T15:18:46.000Z,287.46
2019-05-12T15:20:49.000Z,287.77
2019-05-12T15:22:14.000Z,287.84
2019-05-12T15:24:14.000Z,287.9
2019-05-12T15:25:39.000Z,287.84
2019-05-12T15:27:44.000Z,287.4
2019-05-12T15:29:08.000Z,286.96
2019-05-12T15:31:18.000Z,287.52
2019-05-12T15:32:40.000Z,287.46
2019-05-12T15:34:41.000Z,287.02
2019-05-12T15:36:04.000Z,286.71
2019-05-12T15:38:04.000Z,286.46
2019-05-12T15:39:34.000Z,286.34
2019-05-12T15:41:35.000Z,286.34
2019-05-12T15:42:58.000Z,286.27
2019-05-12T15:45:02.000Z,287.02
2019-05-12T15:48:38.000Z,287.46
2019-05-12T15:50:01.000Z,287.65
2019-05-12T15:52:03.000Z,288.02
2019-05-12T15:53:25.000Z,288.02
2019-05-12T15:55:27.000Z,288.34
2019-05-12T15:56:54.000Z,288.15
2019-05-12T15:58:55.000Z,288.09
2019-05-12T16:00:23.000Z,288.21
2019-05-12T16:02:25.000Z,287.65
2019-05-12T16:03:49.000Z,287.77
2019-05-12T16:05:50.000Z,288.27
2019-05-12T16:07:13.000Z,287.9
2019-05-12T16:09:14.000Z,287.52
2019-05-12T16:10:36.000Z,287.4
2019-05-12T16:12:38.000Z,287.09
2019-05-12T16:14:01.000Z,287.02
2019-05-12T16:16:02.000Z,287.02
2019-05-12T16:17:27.000Z,287.02
2019-05-12T16:19:28.000Z,287.21
2019-05-12T16:20:50.000Z,287.34
2019-05-12T16:22:52.000Z,287.02
2019-05-12T16:24:15.000Z,286.84
2019-05-12T16:26:17.000Z,287.02
2019-05-12T16:27:39.000Z,286.84
2019-05-12T16:29:40.000Z,286.9
2019-05-12T16:31:12.000Z,286.96
2019-05-12T16:33:13.000Z,287.09
2019-05-12T16:34:41.000Z,287.34
2019-05-12T16:36:47.000Z,287.27
2019-05-12T16:38:19.000Z,287.46
2019-05-12T16:40:24.000Z,287.52
2019-05-12T16:41:46.000Z,287.4
2019-05-12T16:43:47.000Z,287.46
2019-05-12T16:45:13.000Z,287.4
2019-05-12T16:47:16.000Z,287.34
2019-05-12T16:48:50.000Z,287.21
2019-05-12T16:50:57.000Z,287.59
2019-05-12T16:52:21.000Z,287.77
2019-05-12T16:54:28.000Z,287.9
2019-05-12T16:55:53.000Z,288.02
2019-05-12T16:57:58.000Z,287.77
2019-05-12T16:59:21.000Z,287.71
2019-05-12T17:01:26.000Z,287.59
2019-05-12T17:02:52.000Z,287.4
2019-05-12T17:04:57.000Z,286.9
2019-05-12T17:06:23.000Z,286.65
2019-05-12T17:08:37.000Z,286.84
2019-05-12T17:10:02.000Z,286.77
2019-05-12T17:12:13.000Z,286.84
2019-05-12T17:13:38.000Z,286.9
2019-05-12T17:15:42.000Z,286.65
2019-05-12T17:17:19.000Z,286.65
2019-05-12T17:19:25.000Z,286.65
2019-05-12T17:20:48.000Z,286.52
2019-05-12T17:22:51.000Z,286.34
2019-05-12T17:24:27.000Z,286.27
2019-05-12T17:26:31.000Z,286.02
2019-05-12T17:27:54.000Z,285.84
2019-05-12T17:30:08.000Z,285.65
2019-05-12T17:31:34.000Z,285.52
2019-05-12T17:33:37.000Z,285.46
2019-05-12T17:35:03.000Z,285.21
2019-05-12T17:37:13.000Z,284.96
2019-05-12T17:38:39.000Z,285.21
2019-05-12T17:40:44.000Z,284.77
2019-05-12T17:42:16.000Z,284.96
2019-05-12T17:44:24.000Z,284.96
2019-05-12T17:46:00.000Z,284.84
2019-05-12T17:48:10.000Z,284.65
2019-05-12T17:49:35.000Z,284.71
2019-05-12T17:51:47.000Z,284.46
2019-05-12T17:53:18.000Z,284.34
2019-05-12T17:55:23.000Z,284.46
2019-05-12T17:56:49.000Z,284.46
2019-05-12T17:58:54.000Z,284.52
2019-05-12T18:00:19.000Z,284.34
2019-05-12T18:02:27.000Z,284.27
2019-05-12T18:03:54.000Z,284.34
2019-05-12T18:05:55.000Z,284.15
2019-05-12T18:07:24.000Z,284.34
2019-05-12T18:09:30.000Z,284.15
2019-05-12T18:10:58.000Z,284.34
2019-05-12T18:13:07.000Z,284.15
2019-05-12T18:14:54.000Z,284.27
2019-05-12T18:16:55.000Z,284.21
2019-05-12T18:18:35.000Z,284.21
2019-05-12T18:20:39.000Z,284.09
2019-05-12T18:22:09.000Z,284.15
2019-05-12T18:24:20.000Z,283.9
2019-05-12T18:25:45.000Z,283.84
2019-05-12T18:27:54.000Z,283.59
2019-05-12T18:29:18.000Z,283.65
2019-05-12T18:31:26.000Z,283.84
2019-05-12T18:32:52.000Z,283.65
2019-05-12T18:35:14.000Z,283.4
2019-05-12T18:36:43.000Z,283.34
2019-05-12T18:39:00.000Z,283.34
2019-05-12T18:40:36.000Z,283.27
2019-05-12T18:42:54.000Z,283.15
2019-05-12T18:44:24.000Z,283.21
2019-05-12T18:46:39.000Z,283.21
2019-05-12T18:48:16.000Z,283.21
2019-05-12T18:50:28.000Z,283.15
2019-05-12T18:52:02.000Z,283.15
2019-05-12T18:54:08.000Z,282.9
2019-05-12T18:55:37.000Z,282.96
2019-05-12T18:57:50.000Z,282.9
2019-05-12T18:59:21.000Z,282.71
2019-05-12T19:01:35.000Z,282.52
2019-05-12T19:03:02.000Z,282.46
2019-05-12T19:05:17.000Z,282.52
2019-05-12T19:06:46.000Z,282.21
2019-05-12T19:08:56.000Z,281.9
2019-05-12T19:10:25.000Z,281.71
2019-05-12T19:12:38.000Z,281.77
2019-05-12T19:14:11.000Z,281.65
2019-05-12T19:16:23.000Z,281.34
2019-05-12T19:17:55.000Z,281.46
2019-05-12T19:20:07.000Z,281.52
2019-05-12T19:21:34.000Z,281.34
2019-05-12T19:23:46.000Z,281.21
2019-05-12T19:25:13.000Z,281.09
2019-05-12T19:27:28.000Z,281.15
2019-05-12T19:28:58.000Z,281.15
2019-05-12T19:31:08.000Z,281.21
2019-05-12T19:32:35.000Z,281.34
2019-05-12T19:34:45.000Z,281.27
2019-05-12T19:36:15.000Z,281.34
2019-05-12T19:38:21.000Z,281.34
2019-05-12T19:39:56.000Z,281.4
2019-05-12T19:42:19.000Z,281.4
2019-05-12T19:43:49.000Z,281.4
2019-05-12T19:46:03.000Z,281.27
2019-05-12T19:47:37.000Z,281.27
2019-05-12T19:49:51.000Z,281.27
2019-05-12T19:51:21.000Z,281.21
2019-05-12T19:53:36.000Z,281.27
2019-05-12T19:55:08.000Z,281.09
2019-05-12T19:57:25.000Z,280.9
2019-05-12T19:58:54.000Z,280.84
2019-05-12T20:01:04.000Z,280.65
2019-05-12T20:02:34.000Z,280.59
2019-05-12T20:07:28.000Z,280.02
2019-05-12T20:09:28.000Z,279.9
2019-05-12T20:10:52.000Z,279.9
2019-05-12T20:12:53.000Z,279.59
2019-05-12T20:14:17.000Z,279.46
2019-05-12T20:16:21.000Z,279.09
2019-05-12T20:17:50.000Z,278.96
2019-05-12T20:19:52.000Z,278.84
2019-05-12T20:21:14.000Z,278.84
2019-05-12T20:23:24.000Z,278.77
2019-05-12T20:24:48.000Z,278.71
2019-05-12T20:26:53.000Z,278.59
2019-05-12T20:28:15.000Z,278.77
2019-05-12T20:30:16.000Z,278.59
2019-05-12T20:31:41.000Z,278.52
2019-05-12T20:33:48.000Z,278.4
2019-05-12T20:35:24.000Z,278.27
2019-05-12T20:37:25.000Z,278.21
2019-05-12T20:38:47.000Z,278.27
2019-05-12T20:40:48.000Z,278.27
2019-05-12T20:42:10.000Z,278.27
2019-05-12T20:44:13.000Z,278.15
2019-05-12T20:45:41.000Z,278.02
2019-05-12T20:47:44.000Z,277.96
2019-05-12T20:49:07.000Z,277.96
2019-05-12T20:51:11.000Z,278.02
2019-05-12T20:52:39.000Z,277.9
2019-05-12T20:54:50.000Z,277.84
2019-05-12T20:56:19.000Z,277.77
2019-05-12T20:59:54.000Z,277.77
2019-05-12T21:02:02.000Z,277.65
2019-05-12T21:03:24.000Z,277.59
2019-05-12T21:05:28.000Z,277.52
2019-05-12T21:06:52.000Z,277.46
2019-05-12T21:08:55.000Z,277.4
2019-05-12T21:10:16.000Z,277.4
2019-05-12T21:12:23.000Z,277.34
2019-05-12T21:13:45.000Z,277.27
2019-05-12T21:15:49.000Z,277.21
2019-05-12T21:17:15.000Z,277.21
2019-05-12T21:19:21.000Z,277.15
2019-05-12T21:20:46.000Z,277.15
2019-05-12T21:22:53.000Z,277.09
2019-05-12T21:24:15.000Z,277.02
2019-05-12T21:26:16.000Z,277.02
2019-05-12T21:27:39.000Z,276.96
2019-05-12T21:29:46.000Z,276.9
2019-05-12T21:31:10.000Z,276.77
2019-05-12T21:33:14.000Z,276.77
2019-05-12T21:34:36.000Z,276.77
2019-05-12T21:36:39.000Z,276.65
2019-05-12T21:38:06.000Z,276.59
2019-05-12T21:40:06.000Z,276.65
2019-05-12T21:41:31.000Z,276.71
2019-05-12T21:43:34.000Z,276.52
2019-05-12T21:44:58.000Z,276.65
2019-05-12T21:47:01.000Z,276.65
2019-05-12T21:48:31.000Z,276.71
2019-05-12T21:50:33.000Z,276.59
2019-05-12T21:52:00.000Z,276.52
2019-05-12T21:54:06.000Z,276.65
2019-05-12T21:55:30.000Z,276.52
2019-05-12T21:57:33.000Z,276.4
2019-05-12T21:58:56.000Z,276.34
2019-05-12T22:01:00.000Z,276.21
2019-05-12T22:02:28.000Z,276.21
2019-05-12T22:04:33.000Z,276.21
2019-05-12T22:06:03.000Z,276.21
2019-05-12T22:08:24.000Z,276.15
2019-05-12T22:09:48.000Z,276.15
2019-05-12T22:11:51.000Z,276.15
2019-05-12T22:13:16.000Z,276.21
2019-05-12T22:15:20.000Z,276.15
2019-05-12T22:16:45.000Z,276.09
2019-05-12T22:18:50.000Z,276.15
2019-05-12T22:20:21.000Z,276.02
2019-05-12T22:22:24.000Z,276.02
2019-05-12T22:23:51.000Z,275.96
2019-05-12T22:25:58.000Z,275.96
2019-05-12T22:27:23.000Z,276.15
2019-05-12T22:29:31.000Z,276.34
2019-05-12T22:30:55.000Z,276.15
2019-05-12T22:32:56.000Z,276.15
2019-05-12T22:36:37.000Z,276.4
2019-05-12T22:38:20.000Z,276.34
2019-05-12T22:40:24.000Z,276.4
2019-05-12T22:41:51.000Z,276.4
2019-05-12T22:43:55.000Z,276.21
2019-05-12T22:45:20.000Z,276.21
2019-05-12T22:47:30.000Z,276.46
2019-05-12T22:48:58.000Z,276.34
2019-05-12T22:52:38.000Z,276.09
2019-05-12T22:54:53.000Z,276.15
2019-05-12T22:56:18.000Z,276.21
2019-05-12T22:58:19.000Z,276.09
2019-05-12T22:59:52.000Z,276.15
2019-05-12T23:01:59.000Z,276.15
2019-05-12T23:03:22.000Z,276.09
2019-05-12T23:05:25.000Z,276.15
2019-05-12T23:06:54.000Z,276.09
2019-05-12T23:08:58.000Z,275.96
2019-05-12T23:10:30.000Z,275.9
2019-05-12T23:12:36.000Z,275.96
2019-05-12T23:14:01.000Z,275.96
2019-05-12T23:16:09.000Z,275.71
2019-05-12T23:17:39.000Z,275.71
2019-05-12T23:19:52.000Z,275.65
2019-05-12T23:21:23.000Z,275.77
2019-05-12T23:23:39.000Z,275.65
2019-05-12T23:25:05.000Z,275.77
2019-05-12T23:27:19.000Z,275.52
2019-05-12T23:28:56.000Z,275.46
2019-05-12T23:30:58.000Z,275.52
2019-05-12T23:32:29.000Z,275.46
2019-05-12T23:34:36.000Z,275.27
2019-05-12T23:36:06.000Z,275.27
2019-05-12T23:38:21.000Z,275.34
2019-05-12T23:39:51.000Z,275.4
2019-05-12T23:41:59.000Z,275.4
2019-05-12T23:43:22.000Z,275.4
2019-05-12T23:45:25.000Z,275.46
2019-05-12T23:46:59.000Z,275.4
2019-05-12T23:49:14.000Z,275.21
2019-05-12T23:50:44.000Z,275.09
2019-05-12T23:52:52.000Z,275.09
2019-05-12T23:54:21.000Z,275.09
2019-05-12T23:56:29.000Z,275.15
2019-05-12T23:58:00.000Z,275.21
