createdAt,value
2018-03-04T00:00:54.190Z,99.90
2018-03-04T00:03:21.766Z,99.90
2018-03-04T00:05:49.925Z,99.90
2018-03-04T00:08:17.488Z,99.90
2018-03-04T00:10:45.055Z,99.90
2018-03-04T00:13:12.634Z,99.90
2018-03-04T00:15:40.991Z,99.90
2018-03-04T00:18:08.582Z,99.90
2018-03-04T00:20:36.902Z,99.90
2018-03-04T00:23:04.486Z,99.90
2018-03-04T00:25:32.042Z,99.90
2018-03-04T00:27:59.636Z,99.90
2018-03-04T00:30:27.961Z,99.90
2018-03-04T00:32:55.573Z,99.90
2018-03-04T00:35:23.910Z,99.90
2018-03-04T00:37:51.475Z,99.90
2018-03-04T00:40:19.068Z,99.90
2018-03-04T00:42:47.401Z,99.90
2018-03-04T00:45:14.986Z,99.90
2018-03-04T00:47:42.586Z,99.90
2018-03-04T00:50:10.179Z,99.90
2018-03-04T00:52:37.761Z,99.90
2018-03-04T00:55:05.332Z,99.90
2018-03-04T00:57:32.949Z,99.90
2018-03-04T01:00:00.537Z,99.90
2018-03-04T01:02:28.106Z,99.90
2018-03-04T01:04:55.699Z,99.90
2018-03-04T01:07:23.312Z,99.90
2018-03-04T01:09:50.888Z,99.90
2018-03-04T01:12:18.479Z,99.90
2018-03-04T01:14:46.072Z,99.90
2018-03-04T01:17:13.657Z,99.90
2018-03-04T01:19:42.736Z,99.90
2018-03-04T01:22:10.322Z,99.90
2018-03-04T01:24:37.901Z,99.90
2018-03-04T01:27:06.255Z,99.90
2018-03-04T01:29:33.827Z,99.90
2018-03-04T01:32:01.405Z,99.90
2018-03-04T01:34:29.776Z,99.90
2018-03-04T01:36:58.112Z,99.90
2018-03-04T01:39:25.702Z,99.90
2018-03-04T01:41:53.274Z,99.90
2018-03-04T01:44:21.630Z,99.90
2018-03-04T01:46:49.224Z,99.90
2018-03-04T01:49:17.588Z,99.90
2018-03-04T01:51:51.935Z,99.90
2018-03-04T01:54:19.542Z,99.90
2018-03-04T01:56:47.110Z,99.90
2018-03-04T01:59:14.696Z,99.90
2018-03-04T02:01:43.041Z,99.90
2018-03-04T02:04:10.630Z,99.90
2018-03-04T02:06:38.985Z,99.90
2018-03-04T02:09:06.575Z,99.90
2018-03-04T02:11:34.936Z,99.90
2018-03-04T02:14:02.499Z,99.90
2018-03-04T02:16:30.860Z,99.90
2018-03-04T02:18:58.457Z,99.90
2018-03-04T02:21:26.014Z,99.90
2018-03-04T02:23:54.374Z,99.90
2018-03-04T02:26:22.703Z,99.90
2018-03-04T02:28:50.285Z,99.90
2018-03-04T02:31:17.856Z,99.90
2018-03-04T02:33:45.477Z,99.90
2018-03-04T02:36:13.049Z,99.90
2018-03-04T02:38:40.638Z,99.90
2018-03-04T02:41:08.212Z,99.90
2018-03-04T02:43:35.770Z,99.90
2018-03-04T02:46:03.365Z,99.90
2018-03-04T02:48:30.952Z,99.90
2018-03-04T02:50:58.534Z,99.90
2018-03-04T02:53:26.088Z,99.90
2018-03-04T02:55:53.748Z,99.90
2018-03-04T02:58:21.385Z,99.90
2018-03-04T03:00:48.973Z,99.90
2018-03-04T03:03:16.567Z,99.90
2018-03-04T03:05:44.915Z,99.90
2018-03-04T03:08:12.515Z,99.90
2018-03-04T03:10:40.089Z,99.90
2018-03-04T03:13:07.683Z,99.90
2018-03-04T03:15:35.249Z,99.90
2018-03-04T03:18:02.859Z,99.90
2018-03-04T03:20:30.459Z,99.90
2018-03-04T03:22:58.022Z,99.90
2018-03-04T03:25:25.617Z,99.90
2018-03-04T03:27:53.961Z,99.90
2018-03-04T03:30:22.299Z,99.90
2018-03-04T03:32:49.897Z,99.90
2018-03-04T03:35:17.464Z,99.90
2018-03-04T03:37:45.046Z,99.90
2018-03-04T03:40:12.633Z,99.90
2018-03-04T03:42:40.924Z,99.90
2018-03-04T03:45:08.512Z,99.90
2018-03-04T03:47:36.840Z,99.90
2018-03-04T03:50:05.199Z,99.90
2018-03-04T03:52:32.798Z,99.90
2018-03-04T03:55:00.368Z,99.90
2018-03-04T03:57:27.956Z,99.90
2018-03-04T03:59:55.523Z,99.90
2018-03-04T04:02:23.138Z,99.90
2018-03-04T04:04:50.704Z,99.90
2018-03-04T04:07:18.309Z,99.90
2018-03-04T04:09:45.878Z,99.90
2018-03-04T04:12:14.252Z,99.90
2018-03-04T04:14:41.837Z,99.90
2018-03-04T04:17:10.171Z,99.90
2018-03-04T04:19:37.763Z,99.90
2018-03-04T04:22:06.107Z,99.90
2018-03-04T04:24:34.442Z,99.90
2018-03-04T04:27:02.044Z,99.90
2018-03-04T04:29:29.612Z,99.90
2018-03-04T04:31:57.225Z,99.90
2018-03-04T04:34:24.788Z,99.90
2018-03-04T04:36:52.351Z,99.90
2018-03-04T04:39:19.948Z,99.90
2018-03-04T04:41:48.297Z,99.90
2018-03-04T04:44:15.872Z,99.90
2018-03-04T04:46:44.251Z,99.90
2018-03-04T04:49:12.622Z,99.90
2018-03-04T04:51:40.190Z,99.90
2018-03-04T04:54:07.765Z,99.90
2018-03-04T04:56:35.373Z,99.90
2018-03-04T04:59:02.929Z,99.90
2018-03-04T05:01:31.280Z,99.90
2018-03-04T05:03:58.842Z,99.90
2018-03-04T05:06:27.209Z,99.90
2018-03-04T05:08:54.794Z,99.90
2018-03-04T05:11:22.409Z,99.90
2018-03-04T05:13:50.082Z,99.90
2018-03-04T05:16:17.680Z,99.90
2018-03-04T05:18:45.265Z,99.90
2018-03-04T05:21:12.872Z,99.90
2018-03-04T05:23:40.456Z,99.90
2018-03-04T05:26:08.088Z,99.90
2018-03-04T05:28:35.678Z,99.90
2018-03-04T05:31:04.064Z,99.90
2018-03-04T05:33:31.654Z,99.90
2018-03-04T05:35:59.258Z,99.90
2018-03-04T05:38:26.833Z,99.90
2018-03-04T05:40:55.187Z,99.90
2018-03-04T05:43:22.807Z,99.90
2018-03-04T05:45:50.383Z,99.90
2018-03-04T05:48:17.994Z,99.90
2018-03-04T05:50:46.341Z,99.90
2018-03-04T05:53:13.938Z,99.90
2018-03-04T05:55:42.295Z,99.90
2018-03-04T05:58:11.672Z,99.90
2018-03-04T06:00:39.249Z,99.90
2018-03-04T06:03:06.823Z,99.90
2018-03-04T06:05:35.184Z,99.90
2018-03-04T06:08:02.768Z,99.90
2018-03-04T06:10:31.193Z,99.90
2018-03-04T06:12:58.815Z,99.90
2018-03-04T06:15:27.138Z,99.90
2018-03-04T06:17:55.734Z,99.90
2018-03-04T06:20:24.076Z,99.90
2018-03-04T06:22:51.677Z,99.90
2018-03-04T06:25:19.276Z,99.90
2018-03-04T06:27:47.609Z,99.90
2018-03-04T06:30:16.198Z,99.90
2018-03-04T06:32:43.803Z,99.90
2018-03-04T06:35:11.409Z,99.90
2018-03-04T06:37:39.021Z,99.90
2018-03-04T06:40:07.397Z,99.90
2018-03-04T06:42:35.780Z,99.90
2018-03-04T06:45:04.118Z,99.90
2018-03-04T06:47:31.710Z,99.90
2018-03-04T06:50:00.088Z,99.90
2018-03-04T06:52:28.427Z,99.90
2018-03-04T06:54:56.021Z,99.90
2018-03-04T06:57:24.374Z,99.90
2018-03-04T06:59:51.972Z,99.90
2018-03-04T07:02:20.330Z,99.90
2018-03-04T07:04:47.918Z,99.90
2018-03-04T07:07:16.275Z,99.90
2018-03-04T07:09:43.891Z,99.90
2018-03-04T07:12:12.796Z,99.90
2018-03-04T07:14:42.420Z,99.90
2018-03-04T07:17:10.090Z,99.90
2018-03-04T07:19:37.669Z,99.90
2018-03-04T07:22:06.008Z,99.90
2018-03-04T07:24:33.582Z,99.90
2018-03-04T07:27:01.185Z,99.90
2018-03-04T07:29:28.808Z,99.90
2018-03-04T07:31:56.377Z,99.90
2018-03-04T07:34:23.939Z,99.90
2018-03-04T07:36:52.308Z,99.90
2018-03-04T07:39:19.897Z,99.90
2018-03-04T07:41:47.479Z,99.90
2018-03-04T07:44:15.993Z,99.90
2018-03-04T07:46:43.580Z,99.90
2018-03-04T07:49:12.627Z,99.90
2018-03-04T07:51:40.195Z,99.90
2018-03-04T07:54:07.763Z,99.90
2018-03-04T07:56:40.953Z,99.90
2018-03-04T07:59:08.519Z,99.90
2018-03-04T08:01:36.138Z,99.90
2018-03-04T08:04:03.707Z,99.90
2018-03-04T08:06:31.329Z,99.90
2018-03-04T08:08:59.662Z,99.90
2018-03-04T08:11:27.282Z,99.90
2018-03-04T08:13:55.654Z,99.90
2018-03-04T08:16:23.977Z,99.90
2018-03-04T08:18:51.540Z,99.90
2018-03-04T08:21:21.055Z,99.90
2018-03-04T08:23:48.639Z,99.90
2018-03-04T08:26:28.952Z,99.90
2018-03-04T08:28:56.541Z,99.90
2018-03-04T08:31:24.126Z,99.90
2018-03-04T08:33:52.453Z,99.90
2018-03-04T08:36:20.042Z,99.90
2018-03-04T08:38:47.626Z,99.90
2018-03-04T08:41:15.994Z,99.90
2018-03-04T08:43:44.496Z,99.90
2018-03-04T08:46:12.880Z,99.90
2018-03-04T08:48:40.484Z,99.90
2018-03-04T08:51:09.076Z,99.90
2018-03-04T08:53:36.681Z,99.70
2018-03-04T08:56:05.036Z,98.80
2018-03-04T08:58:32.621Z,98.80
2018-03-04T09:01:00.989Z,98.60
2018-03-04T09:03:29.371Z,98.60
2018-03-04T09:05:56.957Z,98.60
2018-03-04T09:08:24.524Z,98.30
2018-03-04T09:10:52.118Z,97.70
2018-03-04T09:13:19.685Z,97.30
2018-03-04T09:15:47.288Z,97.10
2018-03-04T09:18:14.851Z,96.70
2018-03-04T09:20:43.203Z,96.10
2018-03-04T09:23:11.539Z,96.00
2018-03-04T09:25:39.172Z,96.20
2018-03-04T09:28:06.772Z,95.80
2018-03-04T09:30:34.346Z,95.30
2018-03-04T09:33:01.955Z,95.10
2018-03-04T09:35:29.556Z,94.80
2018-03-04T09:37:57.175Z,93.80
2018-03-04T09:40:24.746Z,93.70
2018-03-04T09:42:52.347Z,93.90
2018-03-04T09:45:19.918Z,93.70
2018-03-04T09:47:47.477Z,93.50
2018-03-04T09:50:15.071Z,93.40
2018-03-04T09:52:42.653Z,93.30
2018-03-04T09:55:10.235Z,92.50
2018-03-04T09:57:37.842Z,92.10
2018-03-04T10:00:05.463Z,91.90
2018-03-04T10:02:33.033Z,90.80
2018-03-04T10:05:00.614Z,90.40
2018-03-04T10:07:28.962Z,88.90
2018-03-04T10:09:56.556Z,88.90
2018-03-04T10:12:24.919Z,85.10
2018-03-04T10:14:53.297Z,84.80
2018-03-04T10:17:20.869Z,84.80
2018-03-04T10:19:49.225Z,84.30
2018-03-04T10:22:16.814Z,84.20
2018-03-04T10:24:44.416Z,82.40
2018-03-04T10:27:12.776Z,78.50
2018-03-04T10:29:40.362Z,78.40
2018-03-04T10:32:08.018Z,78.80
2018-03-04T10:34:36.417Z,78.10
2018-03-04T10:37:03.979Z,77.00
2018-03-04T10:39:31.572Z,75.20
2018-03-04T10:41:59.899Z,73.40
2018-03-04T10:44:27.474Z,73.40
2018-03-04T10:46:55.036Z,74.30
2018-03-04T10:49:22.639Z,73.00
2018-03-04T10:51:50.204Z,72.70
2018-03-04T10:54:19.740Z,72.00
2018-03-04T10:56:47.325Z,70.60
2018-03-04T10:59:14.923Z,68.50
2018-03-04T11:01:44.426Z,67.40
2018-03-04T11:04:12.013Z,67.50
2018-03-04T11:06:39.583Z,66.70
2018-03-04T11:09:07.168Z,66.20
2018-03-04T11:11:34.793Z,66.60
2018-03-04T11:14:02.375Z,62.70
2018-03-04T11:16:29.950Z,62.20
2018-03-04T11:18:57.546Z,62.10
2018-03-04T11:21:25.110Z,59.30
2018-03-04T11:23:52.700Z,57.70
2018-03-04T11:26:20.493Z,57.30
2018-03-04T11:28:49.080Z,56.90
2018-03-04T11:31:16.683Z,55.50
2018-03-04T11:33:44.278Z,55.80
2018-03-04T11:36:11.873Z,54.70
2018-03-04T11:38:40.221Z,54.50
2018-03-04T11:41:07.814Z,54.50
2018-03-04T11:43:36.161Z,53.00
2018-03-04T11:46:04.561Z,52.80
2018-03-04T11:48:32.133Z,52.20
2018-03-04T11:51:00.467Z,50.90
2018-03-04T11:53:28.060Z,50.90
2018-03-04T11:55:56.601Z,50.60
2018-03-04T11:58:24.209Z,50.30
2018-03-04T12:00:52.583Z,48.90
2018-03-04T12:03:20.168Z,48.90
2018-03-04T12:05:48.501Z,48.70
2018-03-04T12:08:16.107Z,48.50
2018-03-04T12:10:43.687Z,48.70
2018-03-04T12:13:11.270Z,48.40
2018-03-04T12:15:38.879Z,48.00
2018-03-04T12:18:07.223Z,47.50
2018-03-04T12:20:34.781Z,47.50
2018-03-04T12:23:02.362Z,47.30
2018-03-04T12:25:29.931Z,48.10
2018-03-04T12:27:58.280Z,48.70
2018-03-04T12:30:25.840Z,48.70
2018-03-04T12:32:53.434Z,48.80
2018-03-04T12:35:21.774Z,49.30
2018-03-04T12:37:49.454Z,49.30
2018-03-04T12:40:17.846Z,47.90
2018-03-04T12:42:45.473Z,47.90
2018-03-04T12:45:13.049Z,46.00
2018-03-04T12:47:40.676Z,45.70
2018-03-04T12:50:08.270Z,47.50
2018-03-04T12:52:35.844Z,47.10
2018-03-04T12:55:04.221Z,46.70
2018-03-04T12:57:31.787Z,46.60
2018-03-04T12:59:59.395Z,46.50
2018-03-04T13:02:26.994Z,46.70
2018-03-04T13:04:54.602Z,46.80
2018-03-04T13:07:22.168Z,47.10
2018-03-04T13:09:49.725Z,46.10
2018-03-04T13:12:17.312Z,45.70
2018-03-04T13:14:44.883Z,46.10
2018-03-04T13:17:12.478Z,46.70
2018-03-04T13:19:40.824Z,46.80
2018-03-04T13:22:08.383Z,46.80
2018-03-04T13:24:35.972Z,47.20
2018-03-04T13:27:04.299Z,48.40
2018-03-04T13:29:31.880Z,48.40
2018-03-04T13:31:59.484Z,48.20
2018-03-04T13:34:27.050Z,49.20
2018-03-04T13:36:54.644Z,48.40
2018-03-04T13:39:22.216Z,48.50
2018-03-04T13:41:49.803Z,47.70
2018-03-04T13:44:18.139Z,48.60
2018-03-04T13:46:46.512Z,48.00
2018-03-04T13:49:16.014Z,48.50
2018-03-04T13:51:43.602Z,48.00
2018-03-04T13:54:11.187Z,49.10
2018-03-04T13:56:39.545Z,49.20
2018-03-04T13:59:07.115Z,49.20
2018-03-04T14:01:35.470Z,49.80
2018-03-04T14:04:03.049Z,49.30
2018-03-04T14:06:30.627Z,48.90
2018-03-04T14:08:58.986Z,49.50
2018-03-04T14:11:26.576Z,49.50
2018-03-04T14:13:54.164Z,49.30
2018-03-04T14:16:21.792Z,49.40
2018-03-04T14:18:50.149Z,50.00
2018-03-04T14:21:17.773Z,50.00
2018-03-04T14:23:45.340Z,49.60
2018-03-04T14:26:12.927Z,50.00
2018-03-04T14:28:40.519Z,49.50
2018-03-04T14:31:08.109Z,49.50
2018-03-04T14:33:35.671Z,49.40
2018-03-04T14:36:03.252Z,49.40
2018-03-04T14:38:30.843Z,49.60
2018-03-04T14:40:59.180Z,49.30
2018-03-04T14:43:26.783Z,49.30
2018-03-04T14:45:55.136Z,49.40
2018-03-04T14:48:22.740Z,49.40
2018-03-04T14:50:50.306Z,49.30
2018-03-04T14:53:17.892Z,49.90
2018-03-04T14:55:45.501Z,50.30
2018-03-04T14:58:13.841Z,50.60
2018-03-04T15:00:41.438Z,50.60
2018-03-04T15:03:10.813Z,52.30
2018-03-04T15:05:38.417Z,52.30
2018-03-04T15:08:05.984Z,52.80
2018-03-04T15:10:33.553Z,52.80
2018-03-04T15:13:01.151Z,52.40
2018-03-04T15:15:28.710Z,52.30
2018-03-04T15:17:56.337Z,52.20
2018-03-04T15:20:23.898Z,52.50
2018-03-04T15:22:51.485Z,52.10
2018-03-04T15:25:19.056Z,52.70
2018-03-04T15:27:46.651Z,52.50
2018-03-04T15:30:14.319Z,52.70
2018-03-04T15:32:41.894Z,52.50
2018-03-04T15:35:09.702Z,52.70
2018-03-04T15:37:37.285Z,52.60
2018-03-04T15:40:05.657Z,52.40
2018-03-04T15:42:34.005Z,52.10
2018-03-04T15:45:03.517Z,52.00
2018-03-04T15:47:31.111Z,52.30
2018-03-04T15:49:59.461Z,52.50
2018-03-04T15:52:27.819Z,52.40
2018-03-04T15:54:55.411Z,52.40
2018-03-04T15:57:22.965Z,52.90
2018-03-04T15:59:51.542Z,52.90
2018-03-04T16:02:19.136Z,53.30
2018-03-04T16:04:47.500Z,54.30
2018-03-04T16:07:15.849Z,54.70
2018-03-04T16:09:44.224Z,55.60
2018-03-04T16:12:11.808Z,55.60
2018-03-04T16:14:39.371Z,55.80
2018-03-04T16:17:07.748Z,57.30
2018-03-04T16:19:36.122Z,58.10
2018-03-04T16:22:04.723Z,58.10
2018-03-04T16:24:32.293Z,58.70
2018-03-04T16:26:59.903Z,59.20
2018-03-04T16:29:27.483Z,59.70
2018-03-04T16:31:55.087Z,60.50
2018-03-04T16:34:22.677Z,61.00
2018-03-04T16:36:50.317Z,61.40
2018-03-04T16:39:18.658Z,63.20
2018-03-04T16:41:46.987Z,64.10
2018-03-04T16:44:14.569Z,63.90
2018-03-04T16:46:42.123Z,63.90
2018-03-04T16:49:09.719Z,64.00
2018-03-04T16:51:38.095Z,65.20
2018-03-04T16:54:06.511Z,65.80
2018-03-04T16:56:34.088Z,65.70
2018-03-04T16:59:01.702Z,66.40
2018-03-04T17:01:30.045Z,67.90
2018-03-04T17:03:57.625Z,67.90
2018-03-04T17:06:25.228Z,68.80
2018-03-04T17:08:52.801Z,69.80
2018-03-04T17:11:20.428Z,70.90
2018-03-04T17:13:48.755Z,72.60
2018-03-04T17:16:16.318Z,72.60
2018-03-04T17:18:43.940Z,73.30
2018-03-04T17:21:11.502Z,74.40
2018-03-04T17:23:39.091Z,76.80
2018-03-04T17:26:06.696Z,78.10
2018-03-04T17:28:35.043Z,80.50
2018-03-04T17:31:02.646Z,80.40
2018-03-04T17:33:31.981Z,83.20
2018-03-04T17:35:59.546Z,83.20
2018-03-04T17:38:27.157Z,83.90
2018-03-04T17:40:55.547Z,84.60
2018-03-04T17:43:23.131Z,84.60
2018-03-04T17:45:50.751Z,84.70
2018-03-04T17:48:19.105Z,86.70
2018-03-04T17:50:46.676Z,86.70
2018-03-04T17:53:15.071Z,87.50
2018-03-04T17:55:43.411Z,87.80
2018-03-04T17:58:11.034Z,87.80
2018-03-04T18:00:38.622Z,88.00
2018-03-04T18:03:06.197Z,88.30
2018-03-04T18:05:33.813Z,88.20
2018-03-04T18:08:01.395Z,88.80
2018-03-04T18:10:29.929Z,89.40
2018-03-04T18:12:57.505Z,89.70
2018-03-04T18:15:25.857Z,90.10
2018-03-04T18:17:53.473Z,90.10
2018-03-04T18:20:21.088Z,90.30
2018-03-04T18:22:49.450Z,90.40
2018-03-04T18:25:18.001Z,90.40
2018-03-04T18:27:45.587Z,90.60
2018-03-04T18:30:13.234Z,90.70
2018-03-04T18:32:40.820Z,90.90
2018-03-04T18:35:08.411Z,91.40
2018-03-04T18:37:36.036Z,91.30
2018-03-04T18:40:03.662Z,91.20
2018-03-04T18:42:31.243Z,91.30
2018-03-04T18:44:58.870Z,91.50
2018-03-04T18:47:26.435Z,91.20
2018-03-04T18:49:54.014Z,91.20
2018-03-04T18:52:21.626Z,91.30
2018-03-04T18:54:49.952Z,91.50
2018-03-04T18:57:17.542Z,91.50
2018-03-04T18:59:45.107Z,91.40
2018-03-04T19:02:13.473Z,91.50
2018-03-04T19:04:41.291Z,91.50
2018-03-04T19:07:08.863Z,91.60
2018-03-04T19:09:36.455Z,91.50
2018-03-04T19:12:04.020Z,91.50
2018-03-04T19:14:31.633Z,91.40
2018-03-04T19:16:59.212Z,91.50
2018-03-04T19:19:26.810Z,91.40
2018-03-04T19:21:55.381Z,91.70
2018-03-04T19:24:22.940Z,91.80
2018-03-04T19:26:51.527Z,91.80
2018-03-04T19:29:19.089Z,91.90
2018-03-04T19:31:46.679Z,92.00
2018-03-04T19:34:14.280Z,92.00
2018-03-04T19:36:41.854Z,92.00
2018-03-04T19:39:09.441Z,92.00
2018-03-04T19:41:37.782Z,92.30
2018-03-04T19:44:05.390Z,92.30
2018-03-04T19:46:33.738Z,92.70
2018-03-04T19:49:01.353Z,92.70
2018-03-04T19:51:28.928Z,93.00
2018-03-04T19:53:56.500Z,93.10
2018-03-04T19:56:24.106Z,93.50
2018-03-04T19:58:52.487Z,93.90
2018-03-04T20:01:20.072Z,93.90
2018-03-04T20:03:47.655Z,93.80
2018-03-04T20:06:15.241Z,93.70
2018-03-04T20:08:43.801Z,93.40
2018-03-04T20:11:11.387Z,93.30
2018-03-04T20:13:38.945Z,93.20
2018-03-04T20:16:06.518Z,93.30
2018-03-04T20:18:34.115Z,93.50
2018-03-04T20:21:01.687Z,93.60
2018-03-04T20:23:29.257Z,93.70
2018-03-04T20:25:56.839Z,94.10
2018-03-04T20:28:24.443Z,94.10
2018-03-04T20:30:52.035Z,94.30
2018-03-04T20:33:19.628Z,94.40
2018-03-04T20:35:47.195Z,94.50
2018-03-04T20:38:14.760Z,94.60
2018-03-04T20:40:42.347Z,94.60
2018-03-04T20:43:09.921Z,94.60
2018-03-04T20:45:37.497Z,94.50
2018-03-04T20:48:05.063Z,94.50
2018-03-04T20:50:32.676Z,94.50
2018-03-04T20:53:01.017Z,95.00
2018-03-04T20:55:28.587Z,95.00
2018-03-04T20:57:56.217Z,95.30
2018-03-04T21:00:24.695Z,95.50
2018-03-04T21:02:52.292Z,95.60
2018-03-04T21:05:19.855Z,95.50
2018-03-04T21:07:47.488Z,95.80
2018-03-04T21:10:15.032Z,96.10
2018-03-04T21:12:42.637Z,96.00
2018-03-04T21:15:10.232Z,96.30
2018-03-04T21:17:37.820Z,96.40
2018-03-04T21:20:05.397Z,96.20
2018-03-04T21:22:33.012Z,96.30
2018-03-04T21:25:00.611Z,96.70
2018-03-04T21:27:28.210Z,96.90
2018-03-04T21:29:56.584Z,97.30
2018-03-04T21:32:24.914Z,97.50
2018-03-04T21:34:52.515Z,97.50
2018-03-04T21:37:20.088Z,97.50
2018-03-04T21:39:48.407Z,97.50
2018-03-04T21:42:16.003Z,97.40
2018-03-04T21:44:43.598Z,97.60
2018-03-04T21:47:11.198Z,97.50
2018-03-04T21:49:38.774Z,97.70
2018-03-04T21:52:06.397Z,97.60
2018-03-04T21:54:34.605Z,97.60
2018-03-04T21:57:02.167Z,97.30
2018-03-04T21:59:29.761Z,97.50
2018-03-04T22:01:58.106Z,98.00
2018-03-04T22:04:25.695Z,98.00
2018-03-04T22:06:54.027Z,98.10
2018-03-04T22:09:21.665Z,98.10
2018-03-04T22:11:49.227Z,97.90
2018-03-04T22:14:16.787Z,97.80
2018-03-04T22:16:44.395Z,98.00
2018-03-04T22:19:11.968Z,97.90
2018-03-04T22:21:40.343Z,97.80
2018-03-04T22:24:07.903Z,97.80
2018-03-04T22:26:35.536Z,98.10
2018-03-04T22:29:03.106Z,98.30
2018-03-04T22:31:30.685Z,98.40
2018-03-04T22:33:58.279Z,98.40
2018-03-04T22:36:25.891Z,98.30
2018-03-04T22:38:53.479Z,98.20
2018-03-04T22:41:21.859Z,98.50
2018-03-04T22:43:50.203Z,98.40
2018-03-04T22:46:17.771Z,98.40
2018-03-04T22:48:45.364Z,98.50
2018-03-04T22:51:13.697Z,98.60
2018-03-04T22:53:41.294Z,98.60
2018-03-04T22:56:09.627Z,98.50
2018-03-04T22:58:37.200Z,98.50
2018-03-04T23:01:04.811Z,98.50
2018-03-04T23:03:32.388Z,98.50
2018-03-04T23:05:59.992Z,98.60
2018-03-04T23:08:27.570Z,98.50
2018-03-04T23:10:55.923Z,98.50
2018-03-04T23:13:23.541Z,98.50
2018-03-04T23:15:51.112Z,98.50
2018-03-04T23:18:18.675Z,98.80
2018-03-04T23:20:46.258Z,98.80
2018-03-04T23:23:14.812Z,98.80
2018-03-04T23:25:42.398Z,98.70
2018-03-04T23:28:10.042Z,98.80
2018-03-04T23:30:37.664Z,98.90
2018-03-04T23:33:05.222Z,98.90
2018-03-04T23:35:32.804Z,98.90
2018-03-04T23:38:00.448Z,98.80
2018-03-04T23:40:28.764Z,98.90
2018-03-04T23:42:56.358Z,98.90
2018-03-04T23:45:23.951Z,99.00
2018-03-04T23:47:51.517Z,98.90
2018-03-04T23:50:19.091Z,98.80
2018-03-04T23:52:46.722Z,98.90
2018-03-04T23:55:14.291Z,98.90
2018-03-04T23:57:41.889Z,98.90
