createdAt,value
2019-05-07T00:00:22.148Z,8.18
2019-05-07T00:03:17.737Z,6.80
2019-05-07T00:06:14.244Z,6.28
2019-05-07T00:09:13.251Z,5.62
2019-05-07T00:12:09.238Z,6.25
2019-05-07T00:15:05.540Z,8.00
2019-05-07T00:18:03.227Z,7.53
2019-05-07T00:21:00.125Z,6.37
2019-05-07T00:23:55.844Z,5.87
2019-05-07T00:26:53.224Z,6.28
2019-05-07T00:29:51.938Z,5.95
2019-05-07T00:32:47.769Z,6.37
2019-05-07T00:35:52.940Z,5.83
2019-05-07T00:38:52.101Z,6.55
2019-05-07T00:41:54.819Z,6.15
2019-05-07T00:45:13.246Z,6.22
2019-05-07T00:47:55.713Z,6.92
2019-05-07T00:50:55.359Z,6.60
2019-05-07T00:53:52.216Z,6.60
2019-05-07T00:56:48.778Z,6.20
2019-05-07T00:59:45.255Z,6.28
2019-05-07T01:02:42.940Z,5.00
2019-05-07T01:05:38.873Z,5.20
2019-05-07T01:08:34.792Z,4.72
2019-05-07T01:11:33.302Z,4.78
2019-05-07T01:14:28.944Z,4.28
2019-05-07T01:17:26.056Z,5.10
2019-05-07T01:20:22.120Z,5.03
2019-05-07T01:23:17.984Z,4.87
2019-05-07T01:26:14.577Z,5.55
2019-05-07T01:29:12.401Z,4.92
2019-05-07T01:32:15.147Z,5.05
2019-05-07T01:35:17.238Z,4.97
2019-05-07T01:38:15.332Z,5.50
2019-05-07T01:41:12.576Z,5.80
2019-05-07T01:44:09.378Z,5.35
2019-05-07T01:47:05.840Z,5.15
2019-05-07T01:50:03.033Z,5.85
2019-05-07T01:52:59.604Z,5.62
2019-05-07T01:55:56.244Z,5.28
2019-05-07T01:58:52.825Z,5.08
2019-05-07T02:01:52.297Z,4.72
2019-05-07T02:05:03.121Z,4.92
2019-05-07T02:08:05.067Z,5.30
2019-05-07T02:11:04.878Z,5.78
2019-05-07T02:14:02.040Z,5.35
2019-05-07T02:16:59.602Z,5.62
2019-05-07T02:19:56.153Z,5.62
2019-05-07T02:22:53.374Z,5.58
2019-05-07T02:25:49.937Z,5.35
2019-05-07T02:28:45.468Z,5.15
2019-05-07T02:31:44.124Z,5.08
2019-05-07T02:34:43.761Z,5.55
2019-05-07T02:37:51.434Z,5.50
2019-05-07T02:40:45.389Z,5.62
2019-05-07T02:43:43.029Z,5.10
2019-05-07T02:46:49.206Z,5.65
2019-05-07T02:49:57.734Z,5.12
2019-05-07T02:53:00.050Z,5.50
2019-05-07T02:55:56.636Z,5.33
2019-05-07T02:58:53.053Z,5.53
2019-05-07T03:01:48.946Z,5.00
2019-05-07T03:04:44.733Z,5.20
2019-05-07T03:07:42.788Z,5.95
2019-05-07T03:10:38.965Z,5.28
2019-05-07T03:13:34.813Z,5.90
2019-05-07T03:16:39.820Z,5.35
2019-05-07T03:19:28.547Z,5.12
2019-05-07T03:22:24.324Z,6.55
2019-05-07T03:25:25.078Z,5.92
2019-05-07T03:28:23.116Z,6.05
2019-05-07T03:31:26.353Z,6.20
2019-05-07T03:34:45.856Z,5.83
2019-05-07T03:37:38.739Z,6.37
2019-05-07T03:40:36.242Z,6.58
2019-05-07T03:43:32.743Z,6.30
2019-05-07T03:46:27.560Z,6.45
2019-05-07T03:49:34.139Z,7.10
2019-05-07T03:52:33.535Z,6.97
2019-05-07T03:55:29.345Z,7.78
2019-05-07T03:58:24.796Z,7.95
2019-05-07T04:01:23.895Z,7.50
2019-05-07T04:04:22.787Z,7.20
2019-05-07T04:07:16.772Z,6.80
2019-05-07T04:10:14.695Z,7.30
2019-05-07T04:13:13.315Z,7.58
2019-05-07T04:16:08.368Z,7.08
2019-05-07T04:19:04.071Z,7.35
2019-05-07T04:21:59.918Z,7.20
2019-05-07T04:25:24.717Z,7.00
2019-05-07T04:28:36.905Z,6.97
2019-05-07T04:31:37.725Z,7.58
2019-05-07T04:34:53.226Z,7.22
2019-05-07T04:37:49.050Z,7.20
2019-05-07T04:40:45.405Z,7.62
2019-05-07T04:43:43.453Z,7.25
2019-05-07T04:46:43.498Z,7.25
2019-05-07T04:49:39.171Z,8.65
2019-05-07T04:52:37.172Z,7.90
2019-05-07T04:55:33.587Z,7.55
2019-05-07T04:58:33.209Z,7.10
2019-05-07T05:01:32.772Z,7.33
2019-05-07T05:04:31.557Z,7.65
2019-05-07T05:07:24.541Z,7.72
2019-05-07T05:10:23.085Z,8.00
2019-05-07T05:13:20.084Z,7.90
2019-05-07T05:16:26.422Z,8.48
2019-05-07T05:19:23.070Z,8.53
2019-05-07T05:22:27.933Z,7.40
2019-05-07T05:25:32.296Z,9.00
2019-05-07T05:28:27.759Z,8.18
2019-05-07T05:31:24.364Z,9.75
2019-05-07T05:34:22.283Z,8.63
2019-05-07T05:37:18.650Z,8.35
2019-05-07T05:40:15.276Z,9.25
2019-05-07T05:43:22.357Z,9.23
2019-05-07T05:46:18.413Z,8.08
2019-05-07T05:49:14.662Z,9.48
2019-05-07T05:52:27.907Z,9.03
2019-05-07T05:55:23.707Z,9.30
2019-05-07T05:58:32.534Z,9.98
2019-05-07T06:01:48.631Z,9.05
2019-05-07T06:05:02.263Z,9.30
2019-05-07T06:08:05.100Z,10.35
2019-05-07T06:11:11.870Z,10.50
2019-05-07T06:14:13.434Z,10.90
2019-05-07T06:17:16.230Z,10.28
2019-05-07T06:20:25.836Z,10.08
2019-05-07T06:23:39.181Z,10.20
2019-05-07T06:26:35.637Z,9.93
2019-05-07T06:29:33.102Z,10.32
2019-05-07T06:32:28.797Z,10.65
2019-05-07T06:35:24.291Z,10.65
2019-05-07T06:38:22.155Z,11.08
2019-05-07T06:41:35.764Z,10.70
2019-05-07T06:44:32.025Z,9.98
2019-05-07T06:47:27.842Z,10.85
2019-05-07T06:50:24.300Z,10.40
2019-05-07T06:53:19.805Z,11.08
2019-05-07T06:56:15.664Z,10.72
2019-05-07T06:59:18.270Z,10.98
2019-05-07T07:02:45.881Z,11.15
2019-05-07T07:05:59.054Z,10.95
2019-05-07T07:09:01.907Z,11.20
2019-05-07T07:12:02.084Z,9.93
2019-05-07T07:14:59.477Z,9.68
2019-05-07T07:17:56.308Z,10.85
2019-05-07T07:20:52.631Z,11.30
2019-05-07T07:23:49.079Z,11.93
2019-05-07T07:26:45.635Z,11.40
2019-05-07T07:29:46.730Z,11.73
2019-05-07T07:32:45.011Z,11.43
2019-05-07T07:35:42.861Z,11.63
2019-05-07T07:38:38.370Z,11.18
2019-05-07T07:41:41.954Z,11.90
2019-05-07T07:44:37.730Z,10.82
2019-05-07T07:47:37.141Z,10.72
2019-05-07T07:50:33.197Z,11.67
2019-05-07T07:53:28.424Z,12.13
2019-05-07T07:56:52.211Z,11.50
2019-05-07T07:59:59.575Z,12.47
2019-05-07T08:07:15.543Z,14.07
2019-05-07T08:10:12.862Z,13.60
2019-05-07T08:13:08.998Z,13.30
2019-05-07T08:16:05.753Z,14.10
2019-05-07T08:19:02.914Z,15.15
2019-05-07T08:21:59.547Z,15.05
2019-05-07T08:24:55.910Z,14.58
2019-05-07T08:27:52.484Z,13.45
2019-05-07T08:30:56.523Z,13.65
2019-05-07T08:34:02.087Z,13.80
2019-05-07T08:36:57.654Z,15.08
2019-05-07T08:39:53.611Z,15.60
2019-05-07T08:42:52.417Z,19.82
2019-05-07T08:46:05.722Z,14.95
2019-05-07T08:49:02.326Z,14.58
2019-05-07T08:52:03.305Z,14.70
2019-05-07T08:55:02.177Z,15.80
2019-05-07T08:57:59.288Z,15.90
2019-05-07T09:00:55.502Z,15.93
2019-05-07T09:03:52.016Z,18.23
2019-05-07T09:06:48.464Z,16.50
2019-05-07T09:09:44.664Z,18.87
2019-05-07T09:12:39.996Z,20.57
2019-05-07T09:15:35.288Z,19.87
2019-05-07T09:18:32.243Z,18.65
2019-05-07T09:21:28.663Z,18.98
2019-05-07T09:24:25.349Z,19.95
2019-05-07T09:27:42.193Z,19.25
2019-05-07T09:30:56.377Z,18.85
2019-05-07T09:33:53.033Z,16.25
2019-05-07T09:36:52.368Z,20.00
2019-05-07T09:39:49.010Z,19.15
2019-05-07T09:42:44.836Z,19.35
2019-05-07T09:45:42.119Z,21.33
2019-05-07T09:48:41.691Z,20.02
2019-05-07T09:51:38.281Z,21.40
2019-05-07T09:54:34.003Z,18.62
2019-05-07T09:57:31.515Z,18.85
2019-05-07T10:00:28.421Z,18.23
2019-05-07T10:03:24.747Z,18.60
2019-05-07T10:06:20.124Z,18.43
2019-05-07T10:09:15.450Z,17.57
2019-05-07T10:12:22.427Z,18.47
2019-05-07T10:15:18.906Z,18.40
2019-05-07T10:18:18.473Z,18.50
2019-05-07T10:21:14.820Z,17.03
2019-05-07T10:24:12.967Z,17.50
2019-05-07T10:27:10.042Z,17.47
2019-05-07T10:30:06.306Z,16.83
2019-05-07T10:33:01.794Z,17.87
2019-05-07T10:35:58.225Z,17.87
2019-05-07T10:38:54.340Z,17.23
2019-05-07T10:41:50.207Z,18.67
2019-05-07T10:45:08.002Z,18.43
2019-05-07T10:48:13.769Z,18.47
2019-05-07T10:51:09.206Z,18.50
2019-05-07T10:54:06.891Z,19.97
2019-05-07T10:57:03.401Z,19.30
2019-05-07T10:59:59.373Z,18.20
2019-05-07T11:02:55.534Z,18.50
2019-05-07T11:05:51.912Z,17.80
2019-05-07T11:08:46.942Z,16.73
2019-05-07T11:11:43.220Z,16.80
2019-05-07T11:14:39.367Z,16.00
2019-05-07T11:18:06.515Z,16.23
2019-05-07T11:21:03.075Z,16.23
2019-05-07T11:24:00.070Z,16.47
2019-05-07T11:26:57.946Z,16.00
2019-05-07T11:29:53.917Z,16.33
2019-05-07T11:32:52.294Z,15.23
2019-05-07T11:35:48.227Z,15.17
2019-05-07T11:38:44.907Z,14.57
2019-05-07T11:41:52.279Z,14.17
2019-05-07T11:44:47.686Z,13.80
2019-05-07T11:47:43.371Z,15.53
2019-05-07T11:51:04.464Z,14.97
2019-05-07T11:54:12.687Z,15.27
2019-05-07T11:57:09.017Z,13.93
2019-05-07T12:00:07.505Z,13.37
2019-05-07T12:03:04.384Z,12.70
2019-05-07T12:06:02.078Z,12.80
2019-05-07T12:08:59.657Z,12.87
2019-05-07T12:11:55.978Z,12.13
2019-05-07T12:14:51.951Z,11.13
2019-05-07T12:17:48.050Z,11.73
2019-05-07T12:20:45.080Z,10.93
2019-05-07T12:23:42.218Z,11.20
2019-05-07T12:26:41.731Z,11.43
2019-05-07T12:29:37.561Z,11.87
2019-05-07T12:32:42.618Z,10.67
2019-05-07T12:35:37.896Z,10.23
2019-05-07T12:38:33.016Z,9.63
2019-05-07T12:41:33.843Z,9.97
2019-05-07T12:44:32.047Z,9.03
2019-05-07T12:47:27.481Z,8.57
2019-05-07T12:50:22.903Z,9.03
2019-05-07T12:53:35.497Z,11.70
2019-05-07T12:56:32.131Z,8.20
2019-05-07T12:59:27.611Z,7.53
2019-05-07T13:02:44.104Z,10.47
2019-05-07T13:05:38.117Z,13.67
2019-05-07T13:08:34.398Z,9.30
2019-05-07T13:11:32.465Z,8.57
2019-05-07T13:14:27.956Z,6.03
2019-05-07T13:17:23.952Z,6.43
2019-05-07T13:20:22.526Z,14.03
2019-05-07T13:23:17.765Z,5.80
2019-05-07T13:26:13.887Z,5.90
2019-05-07T13:29:09.689Z,5.67
2019-05-07T13:32:06.954Z,5.83
2019-05-07T13:35:03.869Z,5.13
2019-05-07T13:38:16.895Z,5.90
2019-05-07T13:41:29.580Z,4.97
2019-05-07T13:44:32.661Z,4.87
2019-05-07T13:47:34.600Z,4.20
2019-05-07T13:50:29.970Z,5.17
2019-05-07T13:53:28.136Z,4.17
2019-05-07T13:56:24.439Z,3.90
2019-05-07T13:59:19.838Z,4.33
2019-05-07T14:02:17.704Z,3.73
2019-05-07T14:05:14.406Z,4.00
2019-05-07T14:08:11.904Z,4.37
2019-05-07T14:11:08.079Z,3.97
2019-05-07T14:14:04.706Z,3.77
2019-05-07T14:17:02.381Z,3.63
2019-05-07T14:19:57.939Z,3.43
2019-05-07T14:22:54.297Z,3.50
2019-05-07T14:25:49.808Z,3.50
2019-05-07T14:28:46.246Z,3.10
2019-05-07T14:31:42.643Z,3.60
2019-05-07T14:34:56.652Z,3.57
2019-05-07T14:37:55.733Z,3.43
2019-05-07T14:40:52.047Z,3.10
2019-05-07T14:44:16.561Z,3.33
2019-05-07T14:47:12.977Z,3.80
2019-05-07T14:50:09.204Z,4.20
2019-05-07T14:53:04.910Z,3.50
2019-05-07T14:56:00.116Z,3.50
2019-05-07T14:58:55.626Z,3.27
2019-05-07T15:01:54.427Z,3.40
2019-05-07T15:04:49.671Z,3.80
2019-05-07T15:07:45.046Z,4.03
2019-05-07T15:10:41.880Z,3.30
2019-05-07T15:13:37.091Z,3.00
2019-05-07T15:16:33.819Z,3.20
2019-05-07T15:19:29.543Z,3.57
2019-05-07T15:22:49.387Z,4.13
2019-05-07T15:25:40.559Z,3.80
2019-05-07T15:28:38.420Z,2.60
2019-05-07T15:31:52.312Z,3.53
2019-05-07T15:34:48.737Z,3.60
2019-05-07T15:37:44.851Z,3.60
2019-05-07T15:40:42.290Z,3.60
2019-05-07T15:43:38.569Z,3.80
2019-05-07T15:46:34.061Z,4.07
2019-05-07T15:49:29.722Z,3.60
2019-05-07T15:52:43.412Z,3.40
2019-05-07T15:55:39.035Z,3.40
2019-05-07T15:58:35.156Z,3.17
2019-05-07T16:01:31.526Z,3.50
2019-05-07T16:04:27.896Z,3.30
2019-05-07T16:07:25.557Z,3.20
2019-05-07T16:10:23.201Z,3.53
2019-05-07T16:13:23.822Z,3.90
2019-05-07T16:16:21.507Z,3.67
2019-05-07T16:19:24.670Z,3.80
2019-05-07T16:22:32.791Z,4.30
2019-05-07T16:25:29.165Z,3.83
2019-05-07T16:28:25.514Z,4.40
2019-05-07T16:31:21.948Z,4.07
2019-05-07T16:34:17.791Z,3.93
2019-05-07T16:37:13.181Z,4.20
2019-05-07T16:40:09.755Z,4.60
2019-05-07T16:43:05.720Z,3.80
2019-05-07T16:46:02.464Z,3.80
2019-05-07T16:48:58.732Z,3.50
2019-05-07T16:51:54.905Z,4.03
2019-05-07T16:54:52.303Z,3.47
2019-05-07T16:58:15.946Z,3.73
2019-05-07T17:01:12.090Z,4.33
2019-05-07T17:04:08.573Z,4.20
2019-05-07T17:07:06.716Z,4.05
2019-05-07T17:10:02.719Z,4.80
2019-05-07T17:12:59.083Z,4.20
2019-05-07T17:15:57.279Z,4.50
2019-05-07T17:18:52.650Z,4.30
2019-05-07T17:21:48.235Z,3.93
2019-05-07T17:24:45.235Z,4.15
2019-05-07T17:27:42.664Z,5.30
2019-05-07T17:30:38.872Z,7.87
2019-05-07T17:33:35.131Z,6.85
2019-05-07T17:36:33.773Z,7.05
2019-05-07T17:39:32.202Z,6.95
2019-05-07T17:42:28.753Z,7.95
2019-05-07T17:45:25.416Z,8.40
2019-05-07T17:48:23.220Z,7.87
2019-05-07T17:51:38.571Z,8.00
2019-05-07T17:54:34.216Z,7.72
2019-05-07T17:57:29.794Z,6.95
2019-05-07T18:00:25.790Z,7.65
2019-05-07T18:03:32.680Z,7.72
2019-05-07T18:06:31.984Z,7.67
2019-05-07T18:09:28.517Z,7.55
2019-05-07T18:12:25.126Z,7.62
2019-05-07T18:15:21.725Z,9.00
2019-05-07T18:18:18.431Z,8.70
2019-05-07T18:21:15.818Z,8.88
2019-05-07T18:24:16.030Z,8.33
2019-05-07T18:27:12.672Z,8.73
2019-05-07T18:30:09.558Z,8.75
2019-05-07T18:33:29.283Z,8.68
2019-05-07T18:36:25.244Z,9.65
2019-05-07T18:39:21.038Z,10.93
2019-05-07T18:42:16.896Z,10.63
2019-05-07T18:45:12.832Z,10.63
2019-05-07T18:48:11.732Z,10.28
2019-05-07T18:51:08.042Z,11.60
2019-05-07T18:54:04.743Z,11.50
2019-05-07T18:57:02.302Z,11.50
2019-05-07T19:00:02.382Z,11.65
2019-05-07T19:02:56.888Z,12.85
2019-05-07T19:05:54.095Z,11.83
2019-05-07T19:08:52.614Z,12.50
2019-05-07T19:11:48.316Z,14.20
2019-05-07T19:14:44.996Z,13.15
2019-05-07T19:17:42.767Z,12.78
2019-05-07T19:20:46.465Z,11.97
2019-05-07T19:23:43.089Z,12.50
2019-05-07T19:26:39.473Z,11.70
2019-05-07T19:29:36.133Z,13.88
2019-05-07T19:32:33.411Z,18.12
2019-05-07T19:35:32.583Z,16.15
2019-05-07T19:38:27.838Z,14.30
2019-05-07T19:41:24.086Z,12.55
2019-05-07T19:44:23.566Z,12.45
2019-05-07T19:47:23.395Z,11.25
2019-05-07T19:50:19.703Z,13.22
2019-05-07T19:53:16.047Z,11.35
2019-05-07T19:56:32.259Z,12.28
2019-05-07T19:59:28.425Z,11.50
2019-05-07T20:02:27.679Z,12.30
2019-05-07T20:05:23.680Z,11.33
2019-05-07T20:08:20.174Z,11.22
2019-05-07T20:11:25.200Z,12.25
2019-05-07T20:14:22.303Z,11.57
2019-05-07T20:17:18.992Z,11.78
2019-05-07T20:20:17.539Z,11.28
2019-05-07T20:23:14.211Z,11.28
2019-05-07T20:26:14.317Z,12.00
2019-05-07T20:29:12.361Z,12.15
2019-05-07T20:32:08.144Z,12.40
2019-05-07T20:35:04.246Z,12.25
2019-05-07T20:38:02.906Z,12.03
2019-05-07T20:40:59.800Z,11.55
2019-05-07T20:43:56.438Z,11.70
2019-05-07T20:46:53.564Z,11.53
2019-05-07T20:49:50.026Z,12.43
2019-05-07T20:52:46.987Z,11.65
2019-05-07T20:55:53.064Z,11.90
2019-05-07T20:58:48.861Z,12.10
2019-05-07T21:01:44.959Z,12.13
2019-05-07T21:04:42.445Z,11.83
2019-05-07T21:07:38.266Z,12.35
2019-05-07T21:10:34.858Z,11.73
2019-05-07T21:13:34.562Z,11.85
2019-05-07T21:16:27.757Z,11.57
2019-05-07T21:19:24.413Z,11.70
2019-05-07T21:22:22.448Z,11.83
2019-05-07T21:25:17.413Z,12.30
2019-05-07T21:28:13.519Z,12.50
2019-05-07T21:31:11.804Z,11.90
2019-05-07T21:34:07.775Z,11.88
2019-05-07T21:37:03.569Z,12.43
2019-05-07T21:40:02.413Z,12.00
2019-05-07T21:42:57.596Z,11.85
2019-05-07T21:45:54.251Z,11.83
2019-05-07T21:48:51.814Z,12.33
2019-05-07T21:51:48.385Z,12.13
2019-05-07T21:54:52.506Z,14.45
2019-05-07T21:58:03.990Z,13.28
2019-05-07T22:01:12.534Z,12.13
2019-05-07T22:04:12.642Z,12.00
2019-05-07T22:07:08.234Z,12.58
2019-05-07T22:10:05.231Z,12.30
2019-05-07T22:13:02.713Z,12.13
2019-05-07T22:15:58.122Z,13.40
2019-05-07T22:18:54.715Z,12.33
2019-05-07T22:21:52.414Z,13.45
2019-05-07T22:24:49.479Z,12.75
2019-05-07T22:27:47.706Z,11.85
2019-05-07T22:31:02.474Z,13.35
2019-05-07T22:34:12.737Z,13.55
2019-05-07T22:37:08.435Z,13.75
2019-05-07T22:40:09.092Z,12.75
2019-05-07T22:43:05.285Z,12.70
2019-05-07T22:46:01.110Z,13.60
2019-05-07T22:48:56.913Z,13.40
2019-05-07T22:51:54.856Z,13.18
2019-05-07T22:54:50.261Z,13.65
2019-05-07T22:58:03.724Z,14.28
2019-05-07T23:01:04.062Z,13.35
2019-05-07T23:04:02.374Z,12.82
2019-05-07T23:06:57.358Z,13.72
2019-05-07T23:09:54.123Z,14.65
2019-05-07T23:12:49.971Z,14.13
2019-05-07T23:15:46.027Z,13.53
2019-05-07T23:18:44.075Z,13.28
2019-05-07T23:21:42.517Z,14.00
2019-05-07T23:24:38.177Z,14.80
2019-05-07T23:27:33.895Z,14.73
2019-05-07T23:30:30.521Z,13.45
2019-05-07T23:33:28.033Z,14.50
2019-05-07T23:36:24.687Z,15.03
2019-05-07T23:39:27.138Z,14.18
2019-05-07T23:42:27.667Z,14.03
2019-05-07T23:45:23.345Z,15.05
2019-05-07T23:48:20.153Z,14.50
2019-05-07T23:51:15.549Z,15.00
2019-05-07T23:54:12.117Z,14.85
2019-05-07T23:57:12.030Z,14.63
