createdAt,value
2023-03-17T00:01:54.731Z,11.22
2023-03-17T00:04:56.587Z,11.11
2023-03-17T00:08:04.108Z,10.13
2023-03-17T00:11:06.333Z,10.12
2023-03-17T00:14:08.424Z,10.21
2023-03-17T00:17:14.023Z,10.17
2023-03-17T00:20:28.765Z,10.39
2023-03-17T00:23:30.532Z,10.26
2023-03-17T00:26:32.107Z,10.44
2023-03-17T00:29:33.621Z,10.54
2023-03-17T00:32:35.386Z,10.78
2023-03-17T00:35:38.325Z,10.94
2023-03-17T00:38:42.834Z,10.97
2023-03-17T00:41:44.582Z,11.01
2023-03-17T00:44:46.994Z,11.07
2023-03-17T00:47:50.173Z,10.99
2023-03-17T00:50:51.721Z,11.09
2023-03-17T00:53:53.393Z,11.09
2023-03-17T00:56:54.920Z,11.07
2023-03-17T00:59:56.857Z,11.13
2023-03-17T01:02:58.378Z,11.05
2023-03-17T01:06:04.527Z,11.19
2023-03-17T01:09:06.158Z,11.35
2023-03-17T01:12:12.523Z,11.33
2023-03-17T01:15:14.891Z,11.33
2023-03-17T01:18:18.082Z,11.27
2023-03-17T01:21:20.467Z,11.25
2023-03-17T01:24:22.038Z,11.20
2023-03-17T01:27:24.412Z,11.13
2023-03-17T01:30:28.590Z,11.07
2023-03-17T01:33:30.744Z,11.08
2023-03-17T01:36:32.268Z,11.12
2023-03-17T01:39:34.348Z,11.14
2023-03-17T01:42:36.276Z,11.04
2023-03-17T01:46:15.227Z,10.98
2023-03-17T01:49:29.974Z,10.89
2023-03-17T01:52:34.429Z,10.79
2023-03-17T01:55:36.764Z,10.77
2023-03-17T01:58:39.570Z,10.71
2023-03-17T02:01:44.557Z,10.73
2023-03-17T02:04:46.116Z,10.73
2023-03-17T02:07:48.367Z,10.82
2023-03-17T02:10:50.614Z,10.88
2023-03-17T02:13:53.339Z,10.90
2023-03-17T02:16:56.273Z,10.90
2023-03-17T02:20:13.811Z,10.92
2023-03-17T02:23:19.026Z,10.93
2023-03-17T02:26:24.593Z,10.87
2023-03-17T02:29:26.114Z,10.82
2023-03-17T02:32:27.748Z,10.84
2023-03-17T02:35:31.505Z,10.82
2023-03-17T02:38:33.073Z,10.73
2023-03-17T02:41:36.334Z,10.69
2023-03-17T02:44:38.326Z,10.67
2023-03-17T02:47:40.075Z,10.65
2023-03-17T02:50:41.595Z,10.69
2023-03-17T02:53:43.218Z,10.67
2023-03-17T02:56:44.827Z,10.50
2023-03-17T02:59:46.502Z,10.45
2023-03-17T03:02:48.056Z,10.20
2023-03-17T03:05:49.613Z,10.21
2023-03-17T03:08:52.319Z,10.15
2023-03-17T03:11:53.889Z,10.18
2023-03-17T03:14:55.339Z,10.20
2023-03-17T03:17:56.766Z,10.09
2023-03-17T03:20:58.521Z,10.11
2023-03-17T03:24:00.027Z,10.06
2023-03-17T03:27:01.586Z,9.91
2023-03-17T03:30:04.197Z,9.77
2023-03-17T03:33:06.559Z,10.03
2023-03-17T03:36:08.817Z,9.96
2023-03-17T03:39:12.457Z,10.10
2023-03-17T03:42:16.415Z,10.09
2023-03-17T03:45:18.016Z,10.18
2023-03-17T03:48:19.532Z,10.13
2023-03-17T03:51:21.039Z,10.09
2023-03-17T03:54:22.560Z,10.06
2023-03-17T03:57:24.094Z,10.23
2023-03-17T04:00:26.097Z,10.21
2023-03-17T04:03:27.913Z,10.19
2023-03-17T04:06:29.420Z,10.16
2023-03-17T04:09:30.890Z,9.94
2023-03-17T04:12:32.380Z,10.01
2023-03-17T04:15:33.932Z,9.97
2023-03-17T04:18:35.724Z,9.96
2023-03-17T04:21:37.446Z,9.94
2023-03-17T04:24:39.384Z,9.94
2023-03-17T04:27:42.348Z,9.93
2023-03-17T04:30:43.800Z,9.91
2023-03-17T04:33:45.318Z,9.87
2023-03-17T04:36:47.872Z,9.63
2023-03-17T04:39:49.339Z,9.92
2023-03-17T04:42:51.088Z,9.98
2023-03-17T04:45:52.728Z,9.91
2023-03-17T04:48:54.294Z,9.76
2023-03-17T04:51:55.806Z,9.97
2023-03-17T04:54:57.594Z,9.93
2023-03-17T04:57:59.092Z,9.92
2023-03-17T05:01:02.460Z,9.92
2023-03-17T05:04:04.306Z,9.91
2023-03-17T05:07:05.905Z,9.87
2023-03-17T05:10:08.007Z,9.86
2023-03-17T05:13:09.480Z,9.82
2023-03-17T05:16:11.651Z,9.83
2023-03-17T05:19:13.168Z,9.80
2023-03-17T05:22:14.602Z,9.34
2023-03-17T05:25:16.907Z,9.55
2023-03-17T05:28:20.795Z,9.30
2023-03-17T05:31:22.813Z,9.47
2023-03-17T05:34:24.541Z,9.54
2023-03-17T05:37:26.074Z,9.53
2023-03-17T05:40:27.593Z,9.33
2023-03-17T05:43:29.192Z,9.49
2023-03-17T05:46:30.679Z,9.53
2023-03-17T05:49:32.258Z,9.58
2023-03-17T05:52:33.715Z,9.63
2023-03-17T05:55:35.305Z,9.59
2023-03-17T05:58:36.818Z,9.64
2023-03-17T06:01:38.277Z,9.71
2023-03-17T06:04:40.009Z,9.77
2023-03-17T06:07:52.310Z,9.92
2023-03-17T06:10:54.830Z,10.08
2023-03-17T06:13:56.427Z,10.12
2023-03-17T06:16:58.024Z,10.20
2023-03-17T06:19:59.480Z,10.38
2023-03-17T06:23:05.032Z,10.54
2023-03-17T06:26:07.256Z,10.64
2023-03-17T06:29:10.222Z,10.76
2023-03-17T06:32:20.277Z,10.85
2023-03-17T06:35:23.354Z,11.00
2023-03-17T06:38:25.437Z,11.07
2023-03-17T06:41:27.516Z,11.10
2023-03-17T06:44:29.267Z,11.12
2023-03-17T06:47:30.796Z,11.07
2023-03-17T06:50:32.486Z,11.17
2023-03-17T06:53:34.060Z,11.24
2023-03-17T06:56:35.943Z,11.31
2023-03-17T06:59:37.840Z,11.49
2023-03-17T07:02:39.457Z,11.84
2023-03-17T07:05:41.097Z,11.99
2023-03-17T07:08:42.649Z,12.29
2023-03-17T07:11:44.097Z,12.38
2023-03-17T07:14:46.160Z,12.31
2023-03-17T07:17:47.946Z,12.45
2023-03-17T07:20:49.380Z,12.59
2023-03-17T07:23:51.151Z,12.58
2023-03-17T07:26:52.874Z,12.74
2023-03-17T07:29:54.432Z,12.81
2023-03-17T07:32:57.522Z,12.90
2023-03-17T07:35:59.223Z,12.98
2023-03-17T07:39:05.837Z,13.00
2023-03-17T07:42:07.413Z,13.18
2023-03-17T07:45:09.996Z,13.35
2023-03-17T07:48:13.091Z,13.54
2023-03-17T07:51:17.011Z,13.19
2023-03-17T07:54:18.866Z,13.26
2023-03-17T07:57:20.833Z,13.27
2023-03-17T08:00:23.565Z,13.34
2023-03-17T08:03:25.303Z,13.41
2023-03-17T08:06:27.299Z,13.44
2023-03-17T08:09:28.800Z,13.54
2023-03-17T08:12:30.266Z,13.55
2023-03-17T08:15:31.866Z,14.10
2023-03-17T08:18:34.105Z,14.50
2023-03-17T08:21:36.036Z,14.59
2023-03-17T08:24:38.360Z,14.89
2023-03-17T08:27:39.886Z,15.12
2023-03-17T08:30:42.694Z,15.24
2023-03-17T08:33:48.116Z,15.51
2023-03-17T08:36:50.638Z,15.78
2023-03-17T08:39:52.393Z,16.03
2023-03-17T08:42:53.947Z,16.28
2023-03-17T08:46:24.294Z,16.39
2023-03-17T08:49:28.540Z,18.83
2023-03-17T08:52:30.683Z,19.21
2023-03-17T08:55:32.204Z,19.47
2023-03-17T08:58:35.694Z,19.80
2023-03-17T09:01:37.653Z,20.00
2023-03-17T09:04:40.242Z,20.07
2023-03-17T09:07:43.606Z,20.28
2023-03-17T09:10:47.344Z,20.41
2023-03-17T09:13:49.336Z,20.46
2023-03-17T09:16:50.910Z,20.48
2023-03-17T09:19:52.361Z,20.85
2023-03-17T09:22:54.324Z,21.01
2023-03-17T09:25:55.923Z,20.63
2023-03-17T09:28:57.830Z,21.70
2023-03-17T09:32:00.017Z,22.07
2023-03-17T09:35:01.915Z,22.35
2023-03-17T09:38:03.680Z,22.18
2023-03-17T09:41:46.646Z,21.76
2023-03-17T09:45:01.928Z,21.41
2023-03-17T09:48:12.026Z,19.87
2023-03-17T09:51:18.457Z,19.29
2023-03-17T09:54:31.335Z,20.33
2023-03-17T09:57:36.265Z,21.73
2023-03-17T10:00:37.871Z,21.85
2023-03-17T10:03:39.955Z,21.79
2023-03-17T10:06:46.798Z,21.76
2023-03-17T10:10:03.040Z,21.63
2023-03-17T10:13:16.646Z,21.79
2023-03-17T10:16:21.909Z,21.88
2023-03-17T10:19:30.485Z,22.23
2023-03-17T10:22:43.290Z,22.36
2023-03-17T10:25:44.970Z,22.53
2023-03-17T10:28:46.730Z,22.74
2023-03-17T10:31:49.522Z,22.90
2023-03-17T10:34:51.047Z,23.05
2023-03-17T10:38:04.422Z,22.97
2023-03-17T10:41:16.667Z,23.08
2023-03-17T10:44:26.566Z,22.88
2023-03-17T10:47:46.809Z,22.61
2023-03-17T10:50:49.544Z,22.37
2023-03-17T10:53:52.912Z,22.48
2023-03-17T10:57:08.101Z,22.55
2023-03-17T11:00:20.838Z,22.82
2023-03-17T11:03:35.347Z,23.02
2023-03-17T11:06:44.136Z,23.49
2023-03-17T11:09:56.830Z,23.33
2023-03-17T11:13:02.107Z,23.56
2023-03-17T11:16:23.371Z,24.34
2023-03-17T11:19:53.965Z,24.53
2023-03-17T11:23:04.803Z,25.40
2023-03-17T11:26:14.727Z,25.18
2023-03-17T11:29:35.756Z,24.85
2023-03-17T11:32:59.025Z,24.94
2023-03-17T11:36:29.603Z,25.49
2023-03-17T11:40:19.037Z,25.39
2023-03-17T11:43:34.910Z,25.58
2023-03-17T11:46:46.597Z,25.77
2023-03-17T11:50:02.040Z,25.74
2023-03-17T11:53:32.039Z,25.81
2023-03-17T11:56:41.935Z,25.90
2023-03-17T12:00:02.048Z,26.31
2023-03-17T12:03:23.199Z,26.49
2023-03-17T12:06:30.463Z,26.54
2023-03-17T12:09:46.223Z,26.38
2023-03-17T12:12:56.545Z,26.11
2023-03-17T12:16:08.722Z,25.96
2023-03-17T12:19:16.525Z,26.09
2023-03-17T12:22:30.554Z,26.10
2023-03-17T12:25:40.469Z,26.31
2023-03-17T12:29:06.782Z,27.04
2023-03-17T12:32:18.294Z,27.43
2023-03-17T12:35:33.202Z,27.99
2023-03-17T12:38:41.022Z,27.97
2023-03-17T12:42:01.661Z,28.02
2023-03-17T12:45:22.362Z,27.37
2023-03-17T12:48:42.637Z,27.14
2023-03-17T12:52:06.716Z,26.93
2023-03-17T12:55:17.754Z,27.23
2023-03-17T12:58:44.076Z,26.69
2023-03-17T13:01:55.544Z,26.67
2023-03-17T13:05:02.637Z,26.55
2023-03-17T13:08:08.352Z,26.39
2023-03-17T13:11:27.253Z,26.65
2023-03-17T13:14:42.497Z,26.70
2023-03-17T13:17:44.041Z,26.40
2023-03-17T13:20:51.976Z,26.24
2023-03-17T13:23:58.131Z,26.41
2023-03-17T13:27:01.968Z,26.20
2023-03-17T13:30:26.939Z,26.39
2023-03-17T13:33:32.570Z,26.35
2023-03-17T13:36:54.613Z,26.44
2023-03-17T13:40:19.098Z,26.84
2023-03-17T13:43:45.362Z,26.72
2023-03-17T13:46:48.246Z,27.02
2023-03-17T13:49:52.840Z,26.78
2023-03-17T13:53:08.578Z,26.61
2023-03-17T13:56:21.600Z,26.64
2023-03-17T13:59:32.878Z,26.53
2023-03-17T14:02:39.053Z,26.72
2023-03-17T14:05:42.184Z,27.11
2023-03-17T14:09:16.460Z,27.21
2023-03-17T14:12:24.704Z,27.13
2023-03-17T14:15:50.551Z,27.18
2023-03-17T14:18:58.988Z,27.07
2023-03-17T14:22:19.576Z,26.66
2023-03-17T14:25:28.550Z,26.35
2023-03-17T14:28:32.905Z,26.28
2023-03-17T14:31:34.656Z,26.03
2023-03-17T14:34:43.315Z,26.21
2023-03-17T14:37:45.461Z,26.22
2023-03-17T14:40:47.799Z,26.30
2023-03-17T14:43:52.179Z,26.45
2023-03-17T14:47:05.654Z,26.21
2023-03-17T14:50:22.052Z,26.35
2023-03-17T14:53:24.233Z,26.28
2023-03-17T14:56:50.642Z,26.28
2023-03-17T15:00:22.840Z,26.34
2023-03-17T15:03:27.928Z,26.34
2023-03-17T15:06:30.631Z,26.38
2023-03-17T15:09:36.778Z,26.24
2023-03-17T15:12:38.851Z,26.23
2023-03-17T15:15:41.607Z,26.09
2023-03-17T15:18:43.916Z,25.95
2023-03-17T15:21:45.592Z,26.08
2023-03-17T15:25:02.264Z,26.10
2023-03-17T15:28:14.815Z,26.18
2023-03-17T15:31:16.492Z,26.27
2023-03-17T15:34:18.014Z,26.11
2023-03-17T15:37:26.588Z,25.90
2023-03-17T15:40:28.105Z,25.82
2023-03-17T15:43:29.602Z,25.68
2023-03-17T15:46:32.192Z,25.36
2023-03-17T15:49:35.018Z,25.14
2023-03-17T15:52:36.533Z,25.02
2023-03-17T15:55:37.988Z,24.97
2023-03-17T15:58:39.480Z,24.91
2023-03-17T16:01:41.131Z,24.75
2023-03-17T16:04:42.670Z,24.43
2023-03-17T16:07:44.932Z,24.26
2023-03-17T16:10:46.968Z,24.31
2023-03-17T16:13:48.454Z,24.35
2023-03-17T16:16:50.053Z,24.26
2023-03-17T16:19:52.598Z,24.27
2023-03-17T16:23:00.853Z,24.08
2023-03-17T16:26:14.415Z,24.01
2023-03-17T16:29:22.149Z,23.83
2023-03-17T16:32:23.751Z,23.66
2023-03-17T16:35:25.749Z,23.68
2023-03-17T16:38:29.982Z,23.63
2023-03-17T16:41:34.764Z,23.57
2023-03-17T16:44:36.350Z,23.54
2023-03-17T16:47:37.840Z,23.48
2023-03-17T16:50:39.526Z,23.43
2023-03-17T16:53:41.092Z,23.27
2023-03-17T16:56:42.791Z,23.22
2023-03-17T16:59:44.332Z,23.13
2023-03-17T17:02:48.521Z,23.01
2023-03-17T17:05:51.370Z,22.94
2023-03-17T17:08:53.077Z,22.70
2023-03-17T17:11:54.547Z,22.54
2023-03-17T17:14:56.024Z,22.17
2023-03-17T17:18:01.072Z,21.78
2023-03-17T17:21:03.769Z,21.40
2023-03-17T17:24:05.518Z,21.18
2023-03-17T17:27:07.238Z,20.94
2023-03-17T17:30:11.587Z,20.98
2023-03-17T17:33:13.304Z,20.88
2023-03-17T17:36:16.607Z,20.81
2023-03-17T17:39:18.225Z,20.42
2023-03-17T17:42:20.564Z,20.38
2023-03-17T17:45:22.174Z,20.08
2023-03-17T17:48:26.525Z,19.84
2023-03-17T17:51:28.760Z,19.90
2023-03-17T17:54:30.323Z,19.81
2023-03-17T17:57:31.784Z,19.74
2023-03-17T18:00:33.547Z,19.60
2023-03-17T18:03:35.242Z,19.07
2023-03-17T18:06:36.834Z,19.30
2023-03-17T18:09:38.353Z,19.19
2023-03-17T18:12:39.859Z,18.90
2023-03-17T18:15:41.611Z,19.93
2023-03-17T18:18:45.553Z,20.04
2023-03-17T18:21:47.568Z,20.03
2023-03-17T18:24:49.890Z,19.94
2023-03-17T18:27:51.403Z,19.88
2023-03-17T18:30:54.102Z,19.76
2023-03-17T18:33:59.717Z,19.60
2023-03-17T18:37:02.052Z,19.52
2023-03-17T18:40:14.216Z,19.33
2023-03-17T18:43:18.992Z,19.19
2023-03-17T18:46:20.569Z,19.02
2023-03-17T18:49:25.147Z,18.60
2023-03-17T18:52:34.952Z,18.26
2023-03-17T18:55:36.789Z,18.31
2023-03-17T18:58:38.357Z,18.54
2023-03-17T19:01:43.072Z,18.50
2023-03-17T19:04:47.063Z,18.49
2023-03-17T19:07:48.621Z,18.40
2023-03-17T19:10:50.319Z,18.36
2023-03-17T19:13:52.467Z,18.18
2023-03-17T19:16:54.008Z,17.91
2023-03-17T19:19:55.832Z,17.49
2023-03-17T19:22:59.678Z,17.65
2023-03-17T19:26:02.007Z,17.56
2023-03-17T19:29:03.519Z,17.72
2023-03-17T19:32:06.419Z,17.76
2023-03-17T19:35:08.402Z,18.15
2023-03-17T19:38:11.448Z,17.54
2023-03-17T19:41:13.637Z,17.62
2023-03-17T19:44:15.193Z,17.57
2023-03-17T19:47:16.922Z,17.48
2023-03-17T19:50:18.823Z,15.93
2023-03-17T19:53:20.667Z,15.53
2023-03-17T19:56:23.036Z,15.71
2023-03-17T19:59:24.684Z,15.88
2023-03-17T20:02:26.226Z,15.68
2023-03-17T20:05:27.655Z,15.58
2023-03-17T20:08:29.170Z,15.56
2023-03-17T20:11:33.813Z,15.45
2023-03-17T20:14:35.896Z,15.44
2023-03-17T20:17:37.447Z,15.44
2023-03-17T20:20:39.214Z,15.44
2023-03-17T20:23:40.882Z,15.37
2023-03-17T20:26:45.537Z,15.39
2023-03-17T20:29:48.507Z,15.26
2023-03-17T20:32:51.092Z,15.37
2023-03-17T20:35:52.848Z,15.40
2023-03-17T20:38:54.624Z,15.31
2023-03-17T20:41:56.350Z,15.21
2023-03-17T20:44:58.012Z,15.06
2023-03-17T20:48:00.813Z,14.93
2023-03-17T20:51:06.306Z,14.98
2023-03-17T20:54:08.680Z,14.83
2023-03-17T20:57:14.049Z,14.83
2023-03-17T21:00:18.673Z,14.71
2023-03-17T21:03:20.813Z,14.74
2023-03-17T21:06:25.892Z,14.60
2023-03-17T21:09:28.307Z,15.01
2023-03-17T21:12:30.178Z,15.68
2023-03-17T21:15:31.766Z,16.24
2023-03-17T21:18:33.333Z,16.74
2023-03-17T21:21:34.809Z,18.37
2023-03-17T21:24:38.279Z,18.10
2023-03-17T21:27:40.847Z,18.54
2023-03-17T21:30:49.065Z,18.88
2023-03-17T21:33:50.823Z,18.09
2023-03-17T21:36:53.291Z,17.91
2023-03-17T21:39:55.028Z,17.94
2023-03-17T21:42:57.236Z,17.92
2023-03-17T21:45:58.756Z,17.84
2023-03-17T21:49:00.565Z,17.57
2023-03-17T21:52:02.274Z,17.49
2023-03-17T21:55:05.842Z,17.56
2023-03-17T21:58:08.158Z,17.75
2023-03-17T22:01:10.067Z,17.77
2023-03-17T22:04:12.631Z,17.66
2023-03-17T22:07:14.563Z,17.63
2023-03-17T22:10:16.583Z,17.60
2023-03-17T22:13:18.160Z,17.61
2023-03-17T22:16:19.784Z,17.57
2023-03-17T22:19:21.544Z,17.58
2023-03-17T22:22:23.956Z,17.66
2023-03-17T22:25:25.416Z,17.64
2023-03-17T22:28:26.955Z,17.60
2023-03-17T22:31:30.797Z,17.69
2023-03-17T22:34:32.515Z,17.58
2023-03-17T22:37:33.987Z,17.75
2023-03-17T22:40:35.964Z,17.75
2023-03-17T22:43:38.155Z,17.73
2023-03-17T22:46:43.331Z,17.64
2023-03-17T22:49:44.920Z,17.63
2023-03-17T22:52:46.953Z,17.52
2023-03-17T22:55:48.474Z,17.50
2023-03-17T22:58:50.639Z,17.31
2023-03-17T23:01:52.392Z,17.54
2023-03-17T23:04:54.168Z,17.47
2023-03-17T23:07:55.792Z,17.56
2023-03-17T23:10:59.459Z,17.40
2023-03-17T23:14:00.974Z,17.29
2023-03-17T23:17:03.163Z,17.36
2023-03-17T23:20:05.563Z,17.38
2023-03-17T23:23:08.349Z,17.38
2023-03-17T23:26:10.736Z,17.30
2023-03-17T23:29:12.579Z,17.15
2023-03-17T23:32:14.354Z,17.27
2023-03-17T23:35:17.414Z,17.33
2023-03-17T23:38:21.419Z,17.26
2023-03-17T23:41:22.994Z,17.16
2023-03-17T23:44:24.586Z,17.03
2023-03-17T23:47:27.072Z,16.92
2023-03-17T23:50:28.694Z,16.79
2023-03-17T23:53:30.271Z,16.72
2023-03-17T23:56:32.407Z,16.90
2023-03-17T23:59:34.767Z,16.89
