createdAt,value
2023-02-06T00:02:23.234Z,9.65
2023-02-06T00:07:54.875Z,9.75
2023-02-06T00:13:26.352Z,11.18
2023-02-06T00:18:58.574Z,9.40
2023-02-06T00:24:29.512Z,11.65
2023-02-06T00:30:00.427Z,8.70
2023-02-06T00:35:31.574Z,10.43
2023-02-06T00:41:02.976Z,11.70
2023-02-06T00:46:34.916Z,13.30
2023-02-06T00:52:05.949Z,10.63
2023-02-06T00:57:37.007Z,13.00
2023-02-06T01:03:08.419Z,9.70
2023-02-06T01:08:40.313Z,9.95
2023-02-06T01:14:11.387Z,9.60
2023-02-06T01:19:42.648Z,11.38
2023-02-06T01:25:14.817Z,8.63
2023-02-06T01:30:46.302Z,9.30
2023-02-06T01:36:19.015Z,9.50
2023-02-06T01:41:51.250Z,9.70
2023-02-06T01:47:22.442Z,9.23
2023-02-06T01:52:53.870Z,9.68
2023-02-06T01:58:29.937Z,11.75
2023-02-06T02:04:09.421Z,9.25
2023-02-06T02:09:40.493Z,10.57
2023-02-06T02:15:12.087Z,8.85
2023-02-06T02:21:12.275Z,8.27
2023-02-06T02:27:07.824Z,8.55
2023-02-06T02:32:45.181Z,8.50
2023-02-06T02:38:33.345Z,12.52
2023-02-06T02:44:09.187Z,10.23
2023-02-06T02:49:41.886Z,10.05
2023-02-06T03:01:03.030Z,10.45
2023-02-06T03:06:50.171Z,11.07
2023-02-06T03:12:44.877Z,11.43
2023-02-06T03:18:24.344Z,10.77
2023-02-06T03:23:59.680Z,8.15
2023-02-06T03:29:32.701Z,8.88
2023-02-06T03:35:17.586Z,9.93
2023-02-06T03:40:49.300Z,8.70
2023-02-06T03:46:20.528Z,9.77
2023-02-06T03:52:03.462Z,8.65
2023-02-06T03:57:35.956Z,8.75
2023-02-06T04:03:07.984Z,9.13
2023-02-06T04:08:39.494Z,10.48
2023-02-06T04:14:10.334Z,10.20
2023-02-06T04:19:42.320Z,11.52
2023-02-06T04:25:13.901Z,10.88
2023-02-06T04:30:45.324Z,8.77
2023-02-06T04:36:16.482Z,9.95
2023-02-06T04:41:47.528Z,10.68
2023-02-06T04:47:18.929Z,7.85
2023-02-06T04:52:49.942Z,9.80
2023-02-06T04:58:21.377Z,9.38
2023-02-06T05:03:52.430Z,9.80
2023-02-06T05:09:23.445Z,13.50
2023-02-06T05:14:55.691Z,10.00
2023-02-06T05:20:51.547Z,10.40
2023-02-06T05:26:23.080Z,9.48
2023-02-06T05:31:54.520Z,12.30
2023-02-06T05:37:25.580Z,9.23
2023-02-06T05:42:58.422Z,11.50
2023-02-06T05:48:30.766Z,10.00
2023-02-06T05:54:01.834Z,8.88
2023-02-06T05:59:33.057Z,8.55
2023-02-06T06:05:04.495Z,9.10
2023-02-06T06:10:36.106Z,10.90
2023-02-06T06:16:07.406Z,10.40
2023-02-06T06:21:38.589Z,10.05
2023-02-06T06:27:11.036Z,11.98
2023-02-06T06:32:42.312Z,11.77
2023-02-06T06:38:13.781Z,8.90
2023-02-06T06:43:45.233Z,8.82
2023-02-06T06:49:16.543Z,11.95
2023-02-06T06:54:47.586Z,12.20
2023-02-06T07:00:18.879Z,10.60
2023-02-06T07:05:51.268Z,11.38
2023-02-06T07:11:26.306Z,11.52
2023-02-06T07:16:57.958Z,11.73
2023-02-06T07:22:29.596Z,12.65
2023-02-06T07:28:01.434Z,10.93
2023-02-06T07:33:33.291Z,9.00
2023-02-06T07:39:04.915Z,10.70
2023-02-06T07:44:36.058Z,11.68
2023-02-06T07:50:07.388Z,9.75
2023-02-06T07:55:38.855Z,10.45
2023-02-06T08:01:11.096Z,11.38
2023-02-06T08:06:43.549Z,9.48
2023-02-06T08:12:14.647Z,9.63
2023-02-06T08:17:45.530Z,11.82
2023-02-06T08:23:16.973Z,8.38
2023-02-06T08:28:49.558Z,10.77
2023-02-06T08:34:20.825Z,9.23
2023-02-06T08:39:51.774Z,8.43
2023-02-06T08:45:23.173Z,11.23
2023-02-06T08:51:08.604Z,9.95
2023-02-06T08:56:39.888Z,9.60
2023-02-06T09:02:12.201Z,10.23
2023-02-06T09:07:43.609Z,10.38
2023-02-06T09:13:15.667Z,10.57
2023-02-06T09:18:47.986Z,11.10
2023-02-06T09:24:19.240Z,10.35
2023-02-06T09:29:50.796Z,8.43
2023-02-06T09:35:21.830Z,12.18
2023-02-06T09:40:55.334Z,8.93
2023-02-06T09:46:31.572Z,9.80
2023-02-06T09:52:44.290Z,11.55
2023-02-06T09:58:33.887Z,9.27
2023-02-06T10:04:31.853Z,8.38
2023-02-06T10:10:07.149Z,9.30
2023-02-06T10:15:46.512Z,9.05
2023-02-06T10:21:41.513Z,12.35
2023-02-06T10:32:51.698Z,11.55
2023-02-06T10:38:43.588Z,11.13
2023-02-06T10:44:26.879Z,10.02
2023-02-06T10:50:04.939Z,9.77
2023-02-06T10:55:50.434Z,9.50
2023-02-06T11:01:26.493Z,9.40
2023-02-06T11:07:02.379Z,10.65
2023-02-06T11:12:38.506Z,12.93
2023-02-06T11:18:15.074Z,10.30
2023-02-06T11:23:48.120Z,9.38
2023-02-06T11:29:26.085Z,8.65
2023-02-06T11:34:59.636Z,10.68
2023-02-06T11:40:31.011Z,11.90
2023-02-06T11:46:25.608Z,12.55
2023-02-06T11:52:00.146Z,9.75
2023-02-06T11:57:34.123Z,9.95
2023-02-06T12:03:25.102Z,11.68
2023-02-06T12:08:59.686Z,11.07
2023-02-06T12:14:49.946Z,10.27
2023-02-06T12:20:30.208Z,10.27
2023-02-06T12:26:05.660Z,12.65
2023-02-06T12:31:50.773Z,10.85
2023-02-06T12:37:22.450Z,10.77
2023-02-06T12:43:04.345Z,10.70
2023-02-06T12:48:44.493Z,11.00
2023-02-06T12:54:21.549Z,9.07
2023-02-06T13:00:23.811Z,9.18
2023-02-06T13:06:02.061Z,9.10
2023-02-06T13:11:40.719Z,8.00
2023-02-06T13:17:18.686Z,9.23
2023-02-06T13:22:55.217Z,8.75
2023-02-06T13:28:26.587Z,9.43
2023-02-06T13:34:00.592Z,9.18
2023-02-06T13:45:05.312Z,8.90
2023-02-06T13:50:51.304Z,7.47
2023-02-06T13:56:52.365Z,8.25
2023-02-06T14:02:36.111Z,6.93
2023-02-06T14:08:13.723Z,6.78
2023-02-06T14:14:17.406Z,8.48
2023-02-06T14:19:59.631Z,6.63
2023-02-06T14:25:55.349Z,7.40
2023-02-06T14:32:20.844Z,6.88
2023-02-06T14:38:10.838Z,8.43
2023-02-06T14:43:44.200Z,5.82
2023-02-06T14:54:50.625Z,7.45
2023-02-06T15:00:22.364Z,7.68
2023-02-06T15:06:10.262Z,6.70
2023-02-06T15:11:42.214Z,9.82
2023-02-06T15:17:20.288Z,8.18
2023-02-06T15:22:52.445Z,7.57
2023-02-06T15:28:28.166Z,7.47
2023-02-06T15:34:01.039Z,10.38
2023-02-06T15:39:32.957Z,8.50
2023-02-06T15:45:06.050Z,8.00
2023-02-06T15:50:37.722Z,8.38
2023-02-06T15:56:28.747Z,8.95
2023-02-06T16:02:00.408Z,6.65
2023-02-06T16:07:35.955Z,6.95
2023-02-06T16:13:14.871Z,9.23
2023-02-06T16:18:46.750Z,5.80
2023-02-06T16:24:28.926Z,7.78
2023-02-06T16:29:59.936Z,8.57
2023-02-06T16:35:31.123Z,8.18
2023-02-06T16:41:02.554Z,7.68
2023-02-06T16:46:34.185Z,7.88
2023-02-06T16:52:05.995Z,7.63
2023-02-06T16:57:41.495Z,8.10
2023-02-06T17:03:14.301Z,6.40
2023-02-06T17:08:45.820Z,8.77
2023-02-06T17:14:16.836Z,8.27
2023-02-06T17:19:49.323Z,8.18
2023-02-06T17:25:20.582Z,8.57
2023-02-06T17:30:52.292Z,9.68
2023-02-06T17:36:29.692Z,9.20
2023-02-06T17:42:01.051Z,7.28
2023-02-06T17:47:32.190Z,10.00
2023-02-06T17:53:06.039Z,9.90
2023-02-06T18:04:13.042Z,8.05
2023-02-06T18:09:44.582Z,9.80
2023-02-06T18:15:16.553Z,8.73
2023-02-06T18:20:47.520Z,9.18
2023-02-06T18:26:19.240Z,10.30
2023-02-06T18:31:50.592Z,9.70
2023-02-06T18:37:22.161Z,9.10
2023-02-06T18:42:54.709Z,10.75
2023-02-06T18:48:25.891Z,11.20
2023-02-06T18:53:58.614Z,11.05
2023-02-06T18:59:29.706Z,10.18
2023-02-06T19:05:00.850Z,10.00
2023-02-06T19:10:32.073Z,11.02
2023-02-06T19:16:12.739Z,13.60
2023-02-06T19:21:44.306Z,10.05
2023-02-06T19:27:15.765Z,10.75
2023-02-06T19:32:49.132Z,13.82
2023-02-06T19:38:20.365Z,12.50
2023-02-06T19:43:53.906Z,13.55
2023-02-06T19:49:26.054Z,11.80
2023-02-06T19:54:57.178Z,12.13
2023-02-06T20:00:28.626Z,10.35
2023-02-06T20:06:08.113Z,11.32
2023-02-06T20:11:39.840Z,12.93
2023-02-06T20:17:11.271Z,11.88
2023-02-06T20:22:42.268Z,13.98
2023-02-06T20:28:13.624Z,13.05
2023-02-06T20:33:45.551Z,14.40
2023-02-06T20:39:17.000Z,15.68
2023-02-06T20:44:50.456Z,14.75
2023-02-06T20:50:21.813Z,12.02
2023-02-06T20:55:53.317Z,15.82
2023-02-06T21:01:26.277Z,16.77
2023-02-06T21:06:57.813Z,15.33
2023-02-06T21:12:28.863Z,12.77
2023-02-06T21:17:59.797Z,15.50
2023-02-06T21:23:30.821Z,17.05
2023-02-06T21:29:02.796Z,17.92
2023-02-06T21:34:34.129Z,16.50
2023-02-06T21:40:06.084Z,17.05
2023-02-06T21:45:40.013Z,19.88
2023-02-06T21:56:45.973Z,18.42
2023-02-06T22:02:17.157Z,17.08
2023-02-06T22:07:48.255Z,16.33
2023-02-06T22:13:19.296Z,17.35
2023-02-06T22:18:51.099Z,19.10
2023-02-06T22:24:22.549Z,17.38
2023-02-06T22:29:53.672Z,17.85
2023-02-06T22:35:25.493Z,19.60
2023-02-06T22:41:04.948Z,24.73
2023-02-06T22:46:38.218Z,20.25
2023-02-06T22:52:28.189Z,20.77
2023-02-06T22:57:59.419Z,22.40
2023-02-06T23:03:30.784Z,19.83
2023-02-06T23:09:04.289Z,23.17
2023-02-06T23:14:35.381Z,25.27
2023-02-06T23:20:09.438Z,21.17
2023-02-06T23:25:44.796Z,21.67
2023-02-06T23:31:16.588Z,26.10
2023-02-06T23:36:47.638Z,23.15
2023-02-06T23:42:18.743Z,21.00
2023-02-06T23:47:51.246Z,20.08
2023-02-06T23:53:22.641Z,23.90
2023-02-06T23:58:54.994Z,23.42
