createdAt,value
2019-01-29T00:00:36.266Z,4.60
2019-01-29T00:01:40.884Z,4.60
2019-01-29T00:02:45.398Z,4.60
2019-01-29T00:03:49.900Z,4.60
2019-01-29T00:04:54.480Z,4.60
2019-01-29T00:05:58.964Z,4.60
2019-01-29T00:07:03.575Z,4.60
2019-01-29T00:08:08.229Z,4.60
2019-01-29T00:09:12.730Z,4.60
2019-01-29T00:10:17.235Z,4.60
2019-01-29T00:11:21.775Z,4.60
2019-01-29T00:12:26.289Z,4.60
2019-01-29T00:13:30.944Z,4.60
2019-01-29T00:14:35.457Z,4.60
2019-01-29T00:15:40.057Z,4.60
2019-01-29T00:16:44.847Z,4.60
2019-01-29T00:17:50.408Z,4.60
2019-01-29T00:18:54.946Z,4.60
2019-01-29T00:19:59.437Z,4.60
2019-01-29T00:21:04.010Z,4.60
2019-01-29T00:22:08.525Z,4.60
2019-01-29T00:23:13.007Z,4.60
2019-01-29T00:24:17.592Z,4.60
2019-01-29T00:25:23.609Z,4.60
2019-01-29T00:26:28.108Z,4.60
2019-01-29T00:27:32.945Z,4.60
2019-01-29T00:28:37.459Z,4.60
2019-01-29T00:29:41.969Z,4.60
2019-01-29T00:30:46.446Z,4.60
2019-01-29T00:31:50.934Z,4.60
2019-01-29T00:32:55.418Z,4.60
2019-01-29T00:34:00.050Z,4.60
2019-01-29T00:35:06.245Z,4.60
2019-01-29T00:36:10.762Z,4.60
2019-01-29T00:37:15.278Z,4.60
2019-01-29T00:38:19.875Z,4.60
2019-01-29T00:39:24.390Z,4.60
2019-01-29T00:40:29.462Z,4.60
2019-01-29T00:41:33.925Z,4.60
2019-01-29T00:42:38.434Z,4.60
2019-01-29T00:43:42.914Z,4.60
2019-01-29T00:44:49.061Z,4.60
2019-01-29T00:45:54.685Z,4.60
2019-01-29T00:46:59.188Z,4.60
2019-01-29T00:48:03.871Z,4.60
2019-01-29T00:49:08.374Z,4.60
2019-01-29T00:50:15.026Z,4.60
2019-01-29T00:51:19.645Z,4.60
2019-01-29T00:52:26.022Z,4.60
2019-01-29T00:53:30.877Z,4.60
2019-01-29T00:54:35.388Z,4.70
2019-01-29T00:55:40.843Z,4.60
2019-01-29T00:56:46.399Z,4.60
2019-01-29T00:57:50.918Z,4.60
2019-01-29T00:58:55.432Z,4.70
2019-01-29T00:59:59.917Z,4.70
2019-01-29T01:01:05.183Z,4.70
2019-01-29T01:02:09.773Z,4.70
2019-01-29T01:03:14.323Z,4.70
2019-01-29T01:04:18.853Z,4.70
2019-01-29T01:05:23.586Z,4.70
2019-01-29T01:06:28.142Z,4.70
2019-01-29T01:07:32.670Z,4.70
2019-01-29T01:08:38.458Z,4.70
2019-01-29T01:09:43.210Z,4.70
2019-01-29T01:10:47.687Z,4.70
2019-01-29T01:11:52.179Z,4.70
2019-01-29T01:12:56.683Z,4.70
2019-01-29T01:14:01.177Z,4.70
2019-01-29T01:15:08.816Z,4.70
2019-01-29T01:16:13.327Z,4.80
2019-01-29T01:17:17.829Z,4.80
2019-01-29T01:18:22.395Z,4.70
2019-01-29T01:19:27.763Z,4.70
2019-01-29T01:20:32.290Z,4.70
2019-01-29T01:21:36.938Z,4.70
2019-01-29T01:22:50.303Z,4.70
2019-01-29T01:23:48.649Z,4.70
2019-01-29T01:24:53.140Z,4.70
2019-01-29T01:25:57.655Z,4.70
2019-01-29T01:27:02.131Z,4.70
2019-01-29T01:28:08.141Z,4.70
2019-01-29T01:29:12.631Z,4.70
2019-01-29T01:30:18.951Z,4.70
2019-01-29T01:31:23.528Z,4.70
2019-01-29T01:32:28.991Z,4.70
2019-01-29T01:33:34.060Z,4.70
2019-01-29T01:34:38.592Z,4.70
2019-01-29T01:35:43.352Z,4.70
2019-01-29T01:36:47.878Z,4.70
2019-01-29T01:37:52.420Z,4.70
2019-01-29T01:38:56.938Z,4.70
2019-01-29T01:40:01.442Z,4.70
2019-01-29T01:41:06.098Z,4.70
2019-01-29T01:42:10.714Z,4.70
2019-01-29T01:43:16.892Z,4.70
2019-01-29T01:44:21.406Z,4.70
2019-01-29T01:45:25.979Z,4.70
2019-01-29T01:46:30.478Z,4.70
2019-01-29T01:47:34.986Z,4.70
2019-01-29T01:48:39.470Z,4.70
2019-01-29T01:49:43.945Z,4.70
2019-01-29T01:50:50.050Z,4.70
2019-01-29T01:51:55.779Z,4.60
2019-01-29T01:53:00.323Z,4.60
2019-01-29T01:54:05.085Z,4.60
2019-01-29T01:55:12.047Z,4.60
2019-01-29T01:56:16.558Z,4.60
2019-01-29T01:57:21.108Z,4.60
2019-01-29T01:58:25.630Z,4.60
2019-01-29T01:59:30.141Z,4.60
2019-01-29T02:00:35.139Z,4.60
2019-01-29T02:01:39.627Z,4.60
2019-01-29T02:02:44.148Z,4.60
2019-01-29T02:03:48.664Z,4.60
2019-01-29T02:04:53.135Z,4.60
2019-01-29T02:05:59.714Z,4.60
2019-01-29T02:07:04.371Z,4.60
2019-01-29T02:08:08.957Z,4.60
2019-01-29T02:09:13.448Z,4.60
2019-01-29T02:10:26.538Z,4.60
2019-01-29T02:11:31.036Z,4.60
2019-01-29T02:12:35.551Z,4.50
2019-01-29T02:13:40.124Z,4.50
2019-01-29T02:14:44.636Z,4.50
2019-01-29T02:15:49.137Z,4.50
2019-01-29T02:16:53.651Z,4.50
2019-01-29T02:17:58.254Z,4.50
2019-01-29T02:19:03.040Z,4.50
2019-01-29T02:20:13.335Z,4.50
2019-01-29T02:21:18.185Z,4.50
2019-01-29T02:22:22.690Z,4.40
2019-01-29T02:23:27.217Z,4.50
2019-01-29T02:24:31.761Z,4.40
2019-01-29T02:25:36.334Z,4.40
2019-01-29T02:26:40.805Z,4.40
2019-01-29T02:27:45.379Z,4.40
2019-01-29T02:28:50.061Z,4.40
2019-01-29T02:29:55.099Z,4.40
2019-01-29T02:30:59.585Z,4.40
2019-01-29T02:32:05.023Z,4.40
2019-01-29T02:33:09.793Z,4.40
2019-01-29T02:34:14.333Z,4.40
2019-01-29T02:35:19.010Z,4.40
2019-01-29T02:36:23.595Z,4.40
2019-01-29T02:37:28.144Z,4.40
2019-01-29T02:38:32.660Z,4.40
2019-01-29T02:39:37.150Z,4.40
2019-01-29T02:40:41.643Z,4.40
2019-01-29T02:41:46.131Z,4.40
2019-01-29T02:42:50.807Z,4.40
2019-01-29T02:43:55.340Z,4.40
2019-01-29T02:44:59.848Z,4.40
2019-01-29T02:46:04.375Z,4.40
2019-01-29T02:47:08.847Z,4.40
2019-01-29T02:48:13.456Z,4.40
2019-01-29T02:49:17.952Z,4.40
2019-01-29T02:50:22.534Z,4.40
2019-01-29T02:51:27.044Z,4.40
2019-01-29T02:52:31.558Z,4.40
2019-01-29T02:53:36.077Z,4.40
2019-01-29T02:54:40.614Z,4.50
2019-01-29T02:55:45.114Z,4.40
2019-01-29T02:56:49.665Z,4.40
2019-01-29T02:57:54.216Z,4.40
2019-01-29T02:58:58.756Z,4.40
2019-01-29T03:00:04.029Z,4.40
2019-01-29T03:01:08.837Z,4.40
2019-01-29T03:02:13.356Z,4.40
2019-01-29T03:03:18.004Z,4.40
2019-01-29T03:04:22.510Z,4.40
2019-01-29T03:05:27.031Z,4.40
2019-01-29T03:06:31.594Z,4.40
2019-01-29T03:07:36.212Z,4.50
2019-01-29T03:08:40.750Z,4.50
2019-01-29T03:09:45.260Z,4.50
2019-01-29T03:10:49.836Z,4.40
2019-01-29T03:11:54.318Z,4.50
2019-01-29T03:12:58.804Z,4.40
2019-01-29T03:14:03.306Z,4.40
2019-01-29T03:15:10.874Z,4.40
2019-01-29T03:16:15.643Z,4.40
2019-01-29T03:17:21.184Z,4.40
2019-01-29T03:18:25.710Z,4.40
2019-01-29T03:19:30.222Z,4.40
2019-01-29T03:20:34.812Z,4.40
2019-01-29T03:21:39.305Z,4.40
2019-01-29T03:22:43.967Z,4.40
2019-01-29T03:23:48.459Z,4.30
2019-01-29T03:24:52.962Z,4.30
2019-01-29T03:25:57.541Z,4.30
2019-01-29T03:27:02.152Z,4.30
2019-01-29T03:28:06.913Z,4.30
2019-01-29T03:29:11.409Z,4.30
2019-01-29T03:30:18.970Z,4.30
2019-01-29T03:31:23.461Z,4.30
2019-01-29T03:32:27.945Z,4.30
2019-01-29T03:33:33.312Z,4.20
2019-01-29T03:34:37.829Z,4.20
2019-01-29T03:35:42.353Z,4.20
2019-01-29T03:36:46.889Z,4.20
2019-01-29T03:37:53.769Z,4.20
2019-01-29T03:38:58.271Z,4.20
2019-01-29T03:40:02.901Z,4.20
2019-01-29T03:41:07.436Z,4.20
2019-01-29T03:42:12.213Z,4.20
2019-01-29T03:43:16.719Z,4.20
2019-01-29T03:44:21.213Z,4.20
2019-01-29T03:45:25.853Z,4.20
2019-01-29T03:46:30.343Z,4.20
2019-01-29T03:47:34.833Z,4.20
2019-01-29T03:48:39.344Z,4.20
2019-01-29T03:49:43.883Z,4.20
2019-01-29T03:50:48.402Z,4.20
2019-01-29T03:51:52.967Z,4.20
2019-01-29T03:52:57.489Z,4.20
2019-01-29T03:54:01.977Z,4.20
2019-01-29T03:55:08.346Z,4.20
2019-01-29T03:56:12.882Z,4.20
2019-01-29T03:57:17.482Z,4.20
2019-01-29T03:58:22.074Z,4.20
2019-01-29T03:59:26.679Z,4.20
2019-01-29T04:00:31.272Z,4.20
2019-01-29T04:01:35.741Z,4.20
2019-01-29T04:02:40.256Z,4.20
2019-01-29T04:03:46.285Z,4.20
2019-01-29T04:04:50.848Z,4.20
2019-01-29T04:05:55.385Z,4.20
2019-01-29T04:06:59.900Z,4.20
2019-01-29T04:08:04.922Z,4.20
2019-01-29T04:09:09.576Z,4.20
2019-01-29T04:10:17.768Z,4.20
2019-01-29T04:11:22.292Z,4.20
2019-01-29T04:12:26.788Z,4.20
2019-01-29T04:13:31.398Z,4.20
2019-01-29T04:14:35.924Z,4.20
2019-01-29T04:15:40.436Z,4.20
2019-01-29T04:16:44.950Z,4.20
2019-01-29T04:17:52.569Z,4.20
2019-01-29T04:18:57.366Z,4.20
2019-01-29T04:20:02.294Z,4.20
2019-01-29T04:21:08.163Z,4.20
2019-01-29T04:22:12.661Z,4.20
2019-01-29T04:23:18.167Z,4.20
2019-01-29T04:24:22.684Z,4.20
2019-01-29T04:25:27.412Z,4.20
2019-01-29T04:26:31.911Z,4.20
2019-01-29T04:27:36.413Z,4.20
2019-01-29T04:28:40.987Z,4.20
2019-01-29T04:29:45.536Z,4.20
2019-01-29T04:30:50.036Z,4.10
2019-01-29T04:31:54.529Z,4.20
2019-01-29T04:32:59.239Z,4.10
2019-01-29T04:34:03.829Z,4.10
2019-01-29T04:35:08.562Z,4.20
2019-01-29T04:36:13.132Z,4.20
2019-01-29T04:37:17.822Z,4.10
2019-01-29T04:38:22.422Z,4.20
2019-01-29T04:39:27.019Z,4.10
2019-01-29T04:40:31.538Z,4.10
2019-01-29T04:41:36.106Z,4.10
2019-01-29T04:42:40.742Z,4.10
2019-01-29T04:43:45.235Z,4.10
2019-01-29T04:44:49.735Z,4.10
2019-01-29T04:45:54.288Z,4.10
2019-01-29T04:46:58.868Z,4.10
2019-01-29T04:48:03.527Z,4.10
2019-01-29T04:49:08.102Z,4.20
2019-01-29T04:50:15.536Z,4.20
2019-01-29T04:51:20.047Z,4.20
2019-01-29T04:52:24.560Z,4.20
2019-01-29T04:53:29.320Z,4.20
2019-01-29T04:54:35.097Z,4.20
2019-01-29T04:55:39.698Z,4.20
2019-01-29T04:56:44.235Z,4.10
2019-01-29T04:57:51.070Z,4.10
2019-01-29T04:58:55.575Z,4.10
2019-01-29T05:00:00.159Z,4.10
2019-01-29T05:01:04.896Z,4.10
2019-01-29T05:02:09.393Z,4.20
2019-01-29T05:03:13.865Z,4.10
2019-01-29T05:04:19.753Z,4.10
2019-01-29T05:05:24.479Z,4.10
2019-01-29T05:06:29.014Z,4.20
2019-01-29T05:07:33.480Z,4.10
2019-01-29T05:08:37.992Z,4.10
2019-01-29T05:09:42.475Z,4.10
2019-01-29T05:10:47.044Z,4.10
2019-01-29T05:11:52.841Z,4.10
2019-01-29T05:12:57.309Z,4.10
2019-01-29T05:14:01.835Z,4.10
2019-01-29T05:15:12.982Z,4.10
2019-01-29T05:16:17.795Z,4.10
2019-01-29T05:17:22.368Z,4.10
2019-01-29T05:18:26.892Z,4.10
2019-01-29T05:19:31.757Z,4.10
2019-01-29T05:20:36.998Z,4.10
2019-01-29T05:21:41.635Z,4.10
2019-01-29T05:22:46.308Z,4.10
2019-01-29T05:23:50.795Z,4.10
2019-01-29T05:24:55.291Z,4.10
2019-01-29T05:25:59.787Z,4.10
2019-01-29T05:27:04.391Z,4.10
2019-01-29T05:28:08.879Z,4.10
2019-01-29T05:29:13.372Z,4.10
2019-01-29T05:30:23.675Z,4.10
2019-01-29T05:31:28.374Z,4.10
2019-01-29T05:32:32.934Z,4.10
2019-01-29T05:33:37.463Z,4.10
2019-01-29T05:34:41.981Z,4.10
2019-01-29T05:35:46.516Z,4.10
2019-01-29T05:36:51.045Z,4.10
2019-01-29T05:37:55.602Z,4.10
2019-01-29T05:39:00.118Z,4.10
2019-01-29T05:40:10.393Z,4.10
2019-01-29T05:41:14.886Z,4.10
2019-01-29T05:42:19.714Z,4.10
2019-01-29T05:43:28.594Z,4.10
2019-01-29T05:44:33.094Z,4.10
2019-01-29T05:45:37.588Z,4.10
2019-01-29T05:46:42.110Z,4.10
2019-01-29T05:47:46.930Z,4.10
2019-01-29T05:48:53.095Z,4.10
2019-01-29T05:49:57.582Z,4.10
2019-01-29T05:51:03.762Z,4.10
2019-01-29T05:52:08.281Z,4.00
2019-01-29T05:53:14.300Z,4.00
2019-01-29T05:54:18.965Z,4.00
2019-01-29T05:55:23.528Z,4.00
2019-01-29T05:56:28.085Z,4.10
2019-01-29T05:57:32.612Z,4.00
2019-01-29T05:58:37.140Z,4.00
2019-01-29T05:59:41.691Z,4.00
2019-01-29T06:00:46.294Z,4.00
2019-01-29T06:01:50.820Z,4.00
2019-01-29T06:02:55.318Z,4.10
2019-01-29T06:03:59.785Z,4.10
2019-01-29T06:05:07.235Z,4.10
2019-01-29T06:06:11.747Z,4.10
2019-01-29T06:07:16.316Z,4.10
2019-01-29T06:08:20.816Z,4.10
2019-01-29T06:09:25.355Z,4.10
2019-01-29T06:10:29.938Z,4.10
2019-01-29T06:11:34.490Z,4.10
2019-01-29T06:12:39.067Z,4.20
2019-01-29T06:13:43.599Z,4.10
2019-01-29T06:14:48.351Z,4.10
2019-01-29T06:15:52.878Z,4.10
2019-01-29T06:16:57.414Z,4.20
2019-01-29T06:18:01.923Z,4.20
2019-01-29T06:19:06.414Z,4.20
2019-01-29T06:20:13.978Z,4.20
2019-01-29T06:21:19.663Z,4.20
2019-01-29T06:22:24.197Z,4.20
2019-01-29T06:23:30.318Z,4.20
2019-01-29T06:24:34.822Z,4.20
2019-01-29T06:25:39.453Z,4.20
2019-01-29T06:26:44.006Z,4.20
2019-01-29T06:27:48.670Z,4.20
2019-01-29T06:28:53.183Z,4.20
2019-01-29T06:29:58.592Z,4.20
2019-01-29T06:31:03.109Z,4.20
2019-01-29T06:32:07.755Z,4.20
2019-01-29T06:33:12.302Z,4.20
2019-01-29T06:34:16.851Z,4.20
2019-01-29T06:35:22.946Z,4.20
2019-01-29T06:36:27.468Z,4.20
2019-01-29T06:37:31.980Z,4.20
2019-01-29T06:38:36.469Z,4.20
2019-01-29T06:39:41.010Z,4.20
2019-01-29T06:40:45.527Z,4.20
2019-01-29T06:41:50.040Z,4.30
2019-01-29T06:42:54.798Z,4.30
2019-01-29T06:43:59.451Z,4.30
2019-01-29T06:45:06.379Z,4.30
2019-01-29T06:46:10.837Z,4.30
2019-01-29T06:47:15.335Z,4.30
2019-01-29T06:48:20.364Z,4.30
2019-01-29T06:49:26.535Z,4.30
2019-01-29T06:50:31.041Z,4.30
2019-01-29T06:51:35.562Z,4.30
2019-01-29T06:52:40.073Z,4.30
2019-01-29T06:53:44.595Z,4.30
2019-01-29T06:54:49.120Z,4.30
2019-01-29T06:55:53.648Z,4.30
2019-01-29T06:56:58.179Z,4.30
2019-01-29T06:58:02.714Z,4.30
2019-01-29T06:59:07.244Z,4.30
2019-01-29T07:00:14.980Z,4.30
2019-01-29T07:01:19.510Z,4.30
2019-01-29T07:02:23.984Z,4.30
2019-01-29T07:03:28.491Z,4.40
2019-01-29T07:04:33.010Z,4.40
2019-01-29T07:05:37.493Z,4.40
2019-01-29T07:06:42.002Z,4.40
2019-01-29T07:07:46.518Z,4.40
2019-01-29T07:08:51.171Z,4.40
2019-01-29T07:09:55.691Z,4.40
2019-01-29T07:11:00.665Z,4.40
2019-01-29T07:12:06.666Z,4.40
2019-01-29T07:13:11.260Z,4.40
2019-01-29T07:14:15.776Z,4.40
2019-01-29T07:15:43.968Z,4.40
2019-01-29T07:16:50.086Z,4.40
2019-01-29T07:17:54.603Z,4.40
2019-01-29T07:19:03.570Z,4.40
2019-01-29T07:20:10.481Z,4.40
2019-01-29T07:21:15.009Z,4.40
2019-01-29T07:22:19.585Z,4.40
2019-01-29T07:23:24.146Z,4.40
2019-01-29T07:24:28.686Z,4.40
2019-01-29T07:25:33.205Z,4.40
2019-01-29T07:26:37.718Z,4.40
2019-01-29T07:27:42.324Z,4.40
2019-01-29T07:28:48.552Z,4.40
2019-01-29T07:29:53.186Z,4.40
2019-01-29T07:30:57.821Z,4.40
2019-01-29T07:32:02.882Z,4.40
2019-01-29T07:33:08.069Z,4.40
2019-01-29T07:34:12.675Z,4.40
2019-01-29T07:35:17.193Z,4.50
2019-01-29T07:36:22.126Z,4.50
2019-01-29T07:37:26.657Z,4.50
2019-01-29T07:38:31.519Z,4.50
2019-01-29T07:39:35.992Z,4.50
2019-01-29T07:40:40.499Z,4.50
2019-01-29T07:41:44.997Z,4.50
2019-01-29T07:42:49.536Z,4.50
2019-01-29T07:43:54.959Z,4.50
2019-01-29T07:44:59.806Z,4.50
2019-01-29T07:46:04.667Z,4.50
2019-01-29T07:47:09.751Z,4.50
2019-01-29T07:48:14.335Z,4.50
2019-01-29T07:49:19.101Z,4.50
2019-01-29T07:50:23.649Z,4.50
2019-01-29T07:51:28.185Z,4.50
2019-01-29T07:52:32.763Z,4.50
2019-01-29T07:53:39.101Z,4.50
2019-01-29T07:54:50.986Z,4.50
2019-01-29T07:55:49.775Z,4.50
2019-01-29T07:56:54.257Z,4.50
2019-01-29T07:57:58.814Z,4.50
2019-01-29T07:59:03.375Z,4.50
2019-01-29T08:00:13.624Z,4.60
2019-01-29T08:01:18.236Z,4.60
2019-01-29T08:02:22.808Z,4.60
2019-01-29T08:03:31.206Z,4.60
2019-01-29T08:04:35.846Z,4.60
2019-01-29T08:05:42.517Z,4.60
2019-01-29T08:06:47.140Z,4.60
2019-01-29T08:07:51.678Z,4.60
2019-01-29T08:08:56.194Z,4.60
2019-01-29T08:10:00.752Z,4.60
2019-01-29T08:11:05.393Z,4.60
2019-01-29T08:12:11.207Z,4.60
2019-01-29T08:13:17.161Z,4.60
2019-01-29T08:14:21.724Z,4.70
2019-01-29T08:15:26.514Z,4.70
2019-01-29T08:16:33.793Z,4.70
2019-01-29T08:17:38.381Z,4.70
2019-01-29T08:18:43.000Z,4.70
2019-01-29T08:19:47.702Z,4.70
2019-01-29T08:20:52.289Z,4.70
2019-01-29T08:21:59.518Z,4.70
2019-01-29T08:23:05.298Z,4.80
2019-01-29T08:24:11.486Z,4.80
2019-01-29T08:25:16.131Z,4.80
2019-01-29T08:26:20.689Z,4.80
2019-01-29T08:27:25.247Z,4.80
2019-01-29T08:28:29.750Z,4.80
2019-01-29T08:29:34.226Z,4.80
2019-01-29T08:30:38.802Z,4.80
2019-01-29T08:31:43.352Z,4.80
2019-01-29T08:32:47.897Z,4.80
2019-01-29T08:33:52.389Z,4.90
2019-01-29T08:34:56.919Z,4.90
2019-01-29T08:36:01.572Z,4.90
2019-01-29T08:37:07.696Z,4.90
2019-01-29T08:38:14.149Z,4.90
2019-01-29T08:39:18.785Z,4.90
2019-01-29T08:40:23.485Z,4.90
2019-01-29T08:41:27.990Z,4.90
2019-01-29T08:42:34.160Z,4.90
2019-01-29T08:43:38.683Z,4.90
2019-01-29T08:44:43.193Z,5.00
2019-01-29T08:45:47.816Z,5.00
2019-01-29T08:46:52.370Z,5.00
2019-01-29T08:47:57.883Z,5.00
2019-01-29T08:49:02.414Z,5.00
2019-01-29T08:50:10.015Z,5.00
2019-01-29T08:51:14.596Z,5.10
2019-01-29T08:52:19.125Z,5.10
2019-01-29T08:53:23.998Z,5.10
2019-01-29T08:54:28.552Z,5.10
2019-01-29T08:55:33.170Z,5.10
2019-01-29T08:56:37.756Z,5.10
2019-01-29T08:57:42.263Z,5.10
2019-01-29T08:58:46.941Z,5.10
2019-01-29T08:59:51.591Z,5.10
2019-01-29T09:00:56.212Z,5.10
2019-01-29T09:02:00.897Z,5.10
2019-01-29T09:03:06.002Z,5.10
2019-01-29T09:04:10.590Z,5.10
2019-01-29T09:05:15.423Z,5.10
2019-01-29T09:06:20.217Z,5.10
2019-01-29T09:07:24.883Z,5.10
2019-01-29T09:08:30.535Z,5.10
2019-01-29T09:09:35.074Z,5.10
2019-01-29T09:10:40.791Z,5.10
2019-01-29T09:11:45.609Z,5.10
2019-01-29T09:12:50.374Z,5.10
2019-01-29T09:13:56.091Z,5.10
2019-01-29T09:15:02.520Z,5.10
2019-01-29T09:16:07.131Z,5.10
2019-01-29T09:17:11.849Z,5.10
2019-01-29T09:18:16.582Z,5.10
2019-01-29T09:19:21.133Z,5.10
2019-01-29T09:20:25.744Z,5.10
2019-01-29T09:21:30.422Z,5.10
2019-01-29T09:22:36.953Z,5.10
2019-01-29T09:23:43.442Z,5.10
2019-01-29T09:24:48.469Z,5.10
2019-01-29T09:25:54.437Z,5.10
2019-01-29T09:27:00.506Z,5.00
2019-01-29T09:28:05.829Z,5.00
2019-01-29T09:29:17.693Z,4.90
2019-01-29T09:30:21.326Z,4.80
2019-01-29T09:31:25.977Z,4.90
2019-01-29T09:32:30.793Z,4.90
2019-01-29T09:33:35.300Z,4.80
2019-01-29T09:34:40.090Z,4.80
2019-01-29T09:35:46.321Z,4.80
2019-01-29T09:36:50.967Z,4.70
2019-01-29T09:37:55.555Z,4.70
2019-01-29T09:39:00.548Z,4.70
2019-01-29T09:40:08.431Z,4.60
2019-01-29T09:41:13.000Z,4.60
2019-01-29T09:42:17.937Z,4.60
2019-01-29T09:43:23.532Z,4.60
2019-01-29T09:44:28.179Z,4.60
2019-01-29T09:45:32.782Z,4.60
2019-01-29T09:46:37.385Z,4.60
2019-01-29T09:47:42.067Z,4.60
2019-01-29T09:48:47.443Z,4.60
2019-01-29T09:49:54.706Z,4.60
2019-01-29T09:50:59.703Z,4.60
2019-01-29T09:52:04.469Z,4.60
2019-01-29T09:53:09.258Z,4.70
2019-01-29T09:54:13.892Z,4.70
2019-01-29T09:55:29.076Z,4.80
2019-01-29T09:56:26.833Z,4.90
2019-01-29T09:57:32.524Z,5.00
2019-01-29T09:58:37.131Z,5.10
2019-01-29T09:59:41.641Z,5.30
2019-01-29T10:00:46.611Z,5.50
2019-01-29T10:01:51.092Z,5.70
2019-01-29T10:02:55.685Z,6.00
2019-01-29T10:04:01.010Z,6.30
2019-01-29T10:05:07.463Z,6.60
2019-01-29T10:06:12.050Z,6.90
2019-01-29T10:07:18.343Z,7.30
2019-01-29T10:08:23.420Z,7.60
2019-01-29T10:09:28.050Z,8.00
2019-01-29T10:10:34.300Z,8.30
2019-01-29T10:11:41.718Z,8.70
2019-01-29T10:12:46.229Z,9.00
2019-01-29T10:13:50.787Z,9.30
2019-01-29T10:14:57.555Z,9.60
2019-01-29T10:16:02.171Z,10.00
2019-01-29T10:17:08.004Z,10.20
2019-01-29T10:18:12.518Z,10.50
2019-01-29T10:19:17.079Z,10.80
2019-01-29T10:20:21.725Z,11.00
2019-01-29T10:21:26.225Z,11.30
2019-01-29T10:22:30.750Z,11.50
2019-01-29T10:24:41.712Z,12.00
2019-01-29T10:25:46.252Z,12.10
2019-01-29T10:26:50.770Z,12.30
2019-01-29T10:27:55.384Z,12.50
2019-01-29T10:28:59.923Z,12.70
2019-01-29T10:30:07.761Z,12.80
2019-01-29T10:31:12.295Z,12.90
2019-01-29T10:32:17.873Z,13.10
2019-01-29T10:33:22.435Z,13.30
2019-01-29T10:34:27.082Z,13.50
2019-01-29T10:35:31.657Z,13.60
2019-01-29T10:36:36.493Z,13.80
2019-01-29T10:37:41.162Z,13.90
2019-01-29T10:38:47.893Z,13.90
2019-01-29T10:39:52.657Z,13.90
2019-01-29T10:40:58.423Z,13.80
2019-01-29T10:42:03.098Z,13.70
2019-01-29T10:43:07.951Z,13.50
2019-01-29T10:44:12.607Z,13.40
2019-01-29T10:45:19.094Z,13.20
2019-01-29T10:46:23.667Z,13.00
2019-01-29T10:47:28.161Z,12.90
2019-01-29T10:48:32.761Z,12.70
2019-01-29T10:49:37.373Z,12.60
2019-01-29T10:50:41.911Z,12.60
2019-01-29T10:51:46.506Z,12.60
2019-01-29T10:52:52.353Z,12.60
2019-01-29T10:53:57.005Z,12.50
2019-01-29T10:55:01.531Z,12.40
2019-01-29T10:56:06.097Z,12.50
2019-01-29T10:57:10.735Z,12.40
2019-01-29T10:58:15.256Z,12.50
2019-01-29T10:59:21.163Z,12.50
2019-01-29T11:00:31.255Z,12.60
2019-01-29T11:01:35.930Z,12.70
2019-01-29T11:02:40.485Z,12.80
2019-01-29T11:03:45.162Z,12.90
2019-01-29T11:04:49.821Z,13.00
2019-01-29T11:05:54.334Z,13.10
2019-01-29T11:06:59.177Z,13.20
2019-01-29T11:08:03.910Z,13.30
2019-01-29T11:09:11.363Z,13.40
2019-01-29T11:10:18.435Z,13.60
2019-01-29T11:11:22.983Z,13.60
2019-01-29T11:12:27.607Z,13.70
2019-01-29T11:13:33.145Z,13.90
2019-01-29T11:14:37.716Z,14.00
2019-01-29T11:15:42.639Z,14.10
2019-01-29T11:16:49.474Z,14.20
2019-01-29T11:17:54.372Z,14.30
2019-01-29T11:19:03.318Z,14.40
2019-01-29T11:20:12.293Z,14.40
2019-01-29T11:21:20.266Z,14.40
2019-01-29T11:22:25.352Z,14.40
2019-01-29T11:23:30.646Z,14.30
2019-01-29T11:24:35.431Z,14.20
2019-01-29T11:25:40.191Z,14.10
2019-01-29T11:26:45.695Z,14.00
2019-01-29T11:27:50.349Z,13.80
2019-01-29T11:28:56.123Z,13.70
2019-01-29T11:30:00.728Z,13.50
2019-01-29T11:31:05.746Z,13.30
2019-01-29T11:32:10.265Z,13.20
2019-01-29T11:33:14.794Z,13.00
2019-01-29T11:34:19.391Z,12.80
2019-01-29T11:35:24.137Z,12.60
2019-01-29T11:36:28.737Z,12.50
2019-01-29T11:37:33.248Z,12.30
2019-01-29T11:38:37.752Z,12.20
2019-01-29T11:39:42.561Z,12.10
2019-01-29T11:40:47.233Z,12.00
2019-01-29T11:41:51.759Z,11.90
2019-01-29T11:42:57.167Z,11.90
2019-01-29T11:44:03.341Z,11.90
2019-01-29T11:45:11.063Z,11.90
2019-01-29T11:46:15.718Z,12.00
2019-01-29T11:47:20.272Z,12.10
2019-01-29T11:48:24.845Z,12.20
2019-01-29T11:49:29.355Z,12.40
2019-01-29T11:50:34.064Z,12.50
2019-01-29T11:51:38.558Z,12.70
2019-01-29T11:52:43.188Z,12.90
2019-01-29T11:53:47.691Z,13.00
2019-01-29T11:54:52.190Z,13.20
2019-01-29T11:56:04.241Z,13.40
2019-01-29T11:57:02.928Z,13.50
2019-01-29T11:58:07.693Z,13.70
2019-01-29T11:59:12.317Z,13.90
2019-01-29T12:00:24.286Z,14.10
2019-01-29T12:01:28.870Z,14.30
2019-01-29T12:02:33.443Z,14.60
2019-01-29T12:03:37.963Z,14.80
2019-01-29T12:04:42.778Z,14.90
2019-01-29T12:05:47.271Z,15.00
2019-01-29T12:06:51.797Z,15.10
2019-01-29T12:07:56.497Z,15.10
2019-01-29T12:09:01.242Z,15.10
2019-01-29T12:10:08.879Z,15.10
2019-01-29T12:11:13.476Z,15.00
2019-01-29T12:12:18.148Z,15.00
2019-01-29T12:13:22.721Z,15.00
2019-01-29T12:14:27.368Z,15.00
2019-01-29T12:15:31.965Z,15.00
2019-01-29T12:16:38.068Z,15.10
2019-01-29T12:17:42.714Z,15.20
2019-01-29T12:18:47.360Z,15.30
2019-01-29T12:19:52.052Z,15.50
2019-01-29T12:20:56.643Z,15.70
2019-01-29T12:22:01.574Z,15.90
2019-01-29T12:23:07.652Z,16.10
2019-01-29T12:24:12.353Z,16.30
2019-01-29T12:25:17.321Z,16.50
2019-01-29T12:26:22.402Z,16.60
2019-01-29T12:27:28.591Z,16.80
2019-01-29T12:28:35.664Z,16.80
2019-01-29T12:29:41.906Z,16.90
2019-01-29T12:30:46.509Z,16.90
2019-01-29T12:31:51.208Z,16.80
2019-01-29T12:32:57.153Z,16.70
2019-01-29T12:34:03.212Z,16.50
2019-01-29T12:35:09.463Z,16.40
2019-01-29T12:36:14.219Z,16.20
2019-01-29T12:37:18.839Z,15.90
2019-01-29T12:38:23.826Z,15.70
2019-01-29T12:39:28.411Z,15.50
2019-01-29T12:40:33.075Z,15.20
2019-01-29T12:41:37.755Z,14.90
2019-01-29T12:42:42.505Z,14.70
2019-01-29T12:43:47.098Z,14.40
2019-01-29T12:44:51.735Z,14.20
2019-01-29T12:45:57.347Z,14.00
2019-01-29T12:47:01.950Z,13.80
2019-01-29T12:48:07.013Z,13.60
2019-01-29T12:49:12.750Z,13.40
2019-01-29T12:50:23.258Z,13.10
2019-01-29T12:51:29.598Z,12.90
2019-01-29T12:52:35.714Z,12.70
2019-01-29T12:53:40.344Z,12.50
2019-01-29T12:54:46.577Z,12.30
2019-01-29T12:55:52.930Z,12.10
2019-01-29T12:56:57.982Z,12.00
2019-01-29T12:58:02.904Z,11.80
2019-01-29T12:59:11.631Z,11.60
2019-01-29T13:00:19.509Z,11.40
2019-01-29T13:01:24.924Z,11.30
2019-01-29T13:02:29.677Z,11.10
2019-01-29T13:03:34.372Z,10.90
2019-01-29T13:04:39.065Z,10.80
2019-01-29T13:05:43.734Z,10.60
2019-01-29T13:06:51.903Z,10.50
2019-01-29T13:07:59.133Z,10.30
2019-01-29T13:09:05.237Z,10.20
2019-01-29T13:10:15.881Z,10.10
2019-01-29T13:11:20.516Z,10.00
2019-01-29T13:12:25.119Z,9.80
2019-01-29T13:13:32.107Z,9.80
2019-01-29T13:14:38.044Z,9.70
2019-01-29T13:15:42.695Z,9.60
2019-01-29T13:16:47.260Z,9.50
2019-01-29T13:17:51.768Z,9.40
2019-01-29T13:18:56.399Z,9.30
2019-01-29T13:20:01.092Z,9.30
2019-01-29T13:21:06.089Z,9.30
2019-01-29T13:22:11.039Z,9.30
2019-01-29T13:23:15.718Z,9.30
2019-01-29T13:24:20.243Z,9.40
2019-01-29T13:25:25.544Z,9.50
2019-01-29T13:26:30.789Z,9.60
2019-01-29T13:27:37.779Z,9.80
2019-01-29T13:28:43.172Z,9.90
2019-01-29T13:29:47.806Z,10.00
2019-01-29T13:30:52.428Z,10.10
2019-01-29T13:31:57.701Z,10.20
2019-01-29T13:33:02.550Z,10.30
2019-01-29T13:34:07.141Z,10.30
2019-01-29T13:35:12.349Z,10.30
2019-01-29T13:36:17.448Z,10.40
2019-01-29T13:37:21.967Z,10.40
2019-01-29T13:38:27.393Z,10.40
2019-01-29T13:39:35.131Z,10.40
2019-01-29T13:40:39.919Z,10.40
2019-01-29T13:41:45.255Z,10.40
2019-01-29T13:42:50.191Z,10.40
2019-01-29T13:43:54.898Z,10.40
2019-01-29T13:45:00.357Z,10.40
2019-01-29T13:46:05.057Z,10.30
2019-01-29T13:47:12.197Z,10.30
2019-01-29T13:48:17.684Z,10.20
2019-01-29T13:49:22.911Z,10.20
2019-01-29T13:50:43.390Z,10.10
2019-01-29T13:51:49.451Z,10.10
2019-01-29T13:52:58.630Z,10.10
2019-01-29T13:54:05.923Z,10.00
2019-01-29T13:55:14.577Z,10.00
2019-01-29T13:56:19.453Z,9.90
2019-01-29T13:57:25.042Z,9.90
2019-01-29T13:58:30.912Z,9.90
2019-01-29T13:59:42.618Z,9.90
2019-01-29T14:00:47.887Z,9.80
2019-01-29T14:01:52.676Z,9.80
2019-01-29T14:03:02.223Z,9.80
2019-01-29T14:04:06.956Z,9.80
2019-01-29T14:05:12.428Z,9.80
2019-01-29T14:06:19.011Z,9.80
2019-01-29T14:07:24.696Z,9.70
2019-01-29T14:08:29.357Z,9.70
2019-01-29T14:09:38.256Z,9.70
2019-01-29T14:10:43.351Z,9.70
2019-01-29T14:11:48.013Z,9.70
2019-01-29T14:12:52.820Z,9.70
2019-01-29T14:13:57.833Z,9.80
2019-01-29T14:15:04.778Z,9.80
2019-01-29T14:16:09.504Z,9.90
2019-01-29T14:17:14.211Z,9.90
2019-01-29T14:18:19.059Z,9.90
2019-01-29T14:19:23.916Z,10.00
2019-01-29T14:20:28.987Z,10.00
2019-01-29T14:21:33.680Z,10.10