createdAt,value
2019-05-22T00:02:19.195Z,37.37
2019-05-22T00:04:59.133Z,31.27
2019-05-22T00:07:29.481Z,37.37
2019-05-22T00:09:58.806Z,33.40
2019-05-22T00:12:28.875Z,34.37
2019-05-22T00:14:58.873Z,34.37
2019-05-22T00:17:32.216Z,32.07
2019-05-22T00:20:03.744Z,29.70
2019-05-22T00:22:36.152Z,34.77
2019-05-22T00:25:08.360Z,32.20
2019-05-22T00:27:37.888Z,32.47
2019-05-22T00:30:09.943Z,31.00
2019-05-22T00:32:39.502Z,33.57
2019-05-22T00:35:09.991Z,33.83
2019-05-22T00:37:40.277Z,31.27
2019-05-22T00:40:12.181Z,33.17
2019-05-22T00:42:45.296Z,33.20
2019-05-22T00:45:15.380Z,33.83
2019-05-22T00:47:44.994Z,32.70
2019-05-22T00:50:20.936Z,32.87
2019-05-22T00:53:03.270Z,37.10
2019-05-22T00:55:48.460Z,40.27
2019-05-22T00:58:22.725Z,40.07
2019-05-22T01:00:54.653Z,42.40
2019-05-22T01:03:25.537Z,40.00
2019-05-22T01:05:55.866Z,35.27
2019-05-22T01:08:28.357Z,42.03
2019-05-22T01:10:58.723Z,41.70
2019-05-22T01:13:35.396Z,42.63
2019-05-22T01:16:05.381Z,41.63
2019-05-22T01:18:36.210Z,45.70
2019-05-22T01:21:07.666Z,43.20
2019-05-22T01:23:38.952Z,45.80
2019-05-22T01:26:13.591Z,42.43
2019-05-22T01:28:43.683Z,44.73
2019-05-22T01:31:33.002Z,48.37
2019-05-22T01:34:08.132Z,47.57
2019-05-22T01:36:44.500Z,46.63
2019-05-22T01:39:43.672Z,45.60
2019-05-22T01:42:15.551Z,47.87
2019-05-22T01:44:59.809Z,51.47
2019-05-22T01:47:32.410Z,47.77
2019-05-22T01:50:03.273Z,50.73
2019-05-22T01:52:32.984Z,49.23
2019-05-22T01:55:02.663Z,46.73
2019-05-22T01:57:32.745Z,49.43
2019-05-22T02:00:03.715Z,49.43
2019-05-22T02:02:33.373Z,50.10
2019-05-22T02:05:04.874Z,47.27
2019-05-22T02:07:34.303Z,45.70
2019-05-22T02:10:05.449Z,43.27
2019-05-22T02:12:52.644Z,38.20
2019-05-22T02:15:22.021Z,48.47
2019-05-22T02:17:52.659Z,45.73
2019-05-22T02:20:24.333Z,48.70
2019-05-22T02:22:55.214Z,44.97
2019-05-22T02:25:25.397Z,44.77
2019-05-22T02:27:56.994Z,51.98
2019-05-22T02:30:26.773Z,48.20
2019-05-22T02:32:57.402Z,46.73
2019-05-22T02:35:26.765Z,42.27
2019-05-22T02:37:58.024Z,41.97
2019-05-22T02:40:32.578Z,42.30
2019-05-22T02:43:02.263Z,45.07
2019-05-22T02:45:31.603Z,42.50
2019-05-22T02:48:03.619Z,44.23
2019-05-22T02:50:34.694Z,49.07
2019-05-22T02:53:07.553Z,48.00
2019-05-22T02:55:37.593Z,52.40
2019-05-22T02:58:07.730Z,51.87
2019-05-22T03:00:58.411Z,60.67
2019-05-22T03:03:28.984Z,60.53
2019-05-22T03:06:13.642Z,59.97
2019-05-22T03:09:15.858Z,62.47
2019-05-22T03:11:51.332Z,56.63
2019-05-22T03:14:35.065Z,57.57
2019-05-22T03:17:09.703Z,54.27
2019-05-22T03:19:42.809Z,60.67
2019-05-22T03:22:29.012Z,73.57
2019-05-22T03:25:02.112Z,70.47
2019-05-22T03:27:44.136Z,64.23
2019-05-22T03:30:30.775Z,63.10
2019-05-22T03:33:06.214Z,53.27
2019-05-22T03:36:01.440Z,62.13
2019-05-22T03:38:42.095Z,63.90
2019-05-22T03:41:13.660Z,59.23
2019-05-22T03:43:46.292Z,60.37
2019-05-22T03:46:31.716Z,58.40
2019-05-22T03:49:02.957Z,61.87
2019-05-22T03:51:33.201Z,59.00
2019-05-22T03:54:03.617Z,56.37
2019-05-22T03:56:36.415Z,59.13
2019-05-22T03:59:05.878Z,52.63
2019-05-22T04:05:03.204Z,48.60
2019-05-22T04:07:38.819Z,45.97
2019-05-22T04:10:14.676Z,36.53
2019-05-22T04:12:44.373Z,31.90
2019-05-22T04:15:14.222Z,36.23
2019-05-22T04:17:44.211Z,28.93
2019-05-22T04:20:19.910Z,38.27
2019-05-22T04:22:56.059Z,37.77
2019-05-22T04:25:26.823Z,37.87
2019-05-22T04:27:58.876Z,36.43
2019-05-22T04:30:30.767Z,37.20
2019-05-22T04:33:02.563Z,34.37
2019-05-22T04:35:33.294Z,33.70
2019-05-22T04:38:03.885Z,31.37
2019-05-22T04:40:59.783Z,32.97
2019-05-22T04:43:32.940Z,31.13
2019-05-22T04:46:03.638Z,27.53
2019-05-22T04:48:36.478Z,29.10
2019-05-22T04:51:31.833Z,27.30
2019-05-22T04:54:04.457Z,29.30
2019-05-22T04:56:37.061Z,27.03
2019-05-22T04:59:06.600Z,28.53
2019-05-22T05:01:36.504Z,28.30
2019-05-22T05:04:06.797Z,30.87
2019-05-22T05:06:37.716Z,28.63
2019-05-22T05:09:13.267Z,31.40
2019-05-22T05:11:43.833Z,32.80
2019-05-22T05:14:13.919Z,28.60
2019-05-22T05:16:43.614Z,28.57
2019-05-22T05:19:13.036Z,29.17
2019-05-22T05:21:42.731Z,27.80
2019-05-22T05:24:14.402Z,30.67
2019-05-22T05:26:44.634Z,27.27
2019-05-22T05:29:27.721Z,27.77
2019-05-22T05:32:01.762Z,25.97
2019-05-22T05:35:00.148Z,28.10
2019-05-22T05:37:29.767Z,25.40
2019-05-22T05:40:39.955Z,26.13
2019-05-22T05:43:11.558Z,23.77
2019-05-22T05:45:42.883Z,26.70
2019-05-22T05:48:27.238Z,26.67
2019-05-22T05:56:22.183Z,24.50
2019-05-22T05:58:51.632Z,26.50
2019-05-22T06:01:35.334Z,26.27
2019-05-22T06:04:05.201Z,24.77
2019-05-22T06:07:14.447Z,25.00
2019-05-22T06:09:44.853Z,28.60
2019-05-22T06:12:14.430Z,27.47
2019-05-22T06:14:44.203Z,25.77
2019-05-22T06:17:51.789Z,22.93
2019-05-22T06:20:22.996Z,26.67
2019-05-22T06:23:46.305Z,24.67
2019-05-22T06:26:59.107Z,25.63
2019-05-22T06:29:34.576Z,24.63
2019-05-22T06:32:55.414Z,23.70
2019-05-22T06:35:26.846Z,23.07
2019-05-22T06:38:28.669Z,22.70
2019-05-22T06:40:57.942Z,26.47
2019-05-22T06:44:21.792Z,24.00
2019-05-22T06:46:52.286Z,23.27
2019-05-22T06:49:38.755Z,24.27
2019-05-22T06:52:08.782Z,29.23
2019-05-22T06:54:38.934Z,27.70
2019-05-22T06:57:27.116Z,26.10
2019-05-22T07:00:13.465Z,25.03
2019-05-22T07:02:34.806Z,27.77
2019-05-22T07:05:05.817Z,20.67
2019-05-22T07:07:35.053Z,20.40
2019-05-22T07:10:05.520Z,20.23
2019-05-22T07:12:35.877Z,21.97
2019-05-22T07:15:53.858Z,19.93
2019-05-22T07:22:04.655Z,21.83
2019-05-22T07:24:41.151Z,20.40
2019-05-22T07:27:24.994Z,20.20
2019-05-22T07:29:54.806Z,17.67
2019-05-22T07:32:24.890Z,19.03
2019-05-22T07:34:54.304Z,20.40
2019-05-22T07:37:41.958Z,20.40
2019-05-22T07:40:12.133Z,18.47
2019-05-22T07:42:41.678Z,18.47
2019-05-22T07:45:12.173Z,19.93
2019-05-22T07:47:42.555Z,18.87
2019-05-22T07:50:13.308Z,19.83
2019-05-22T07:52:43.041Z,19.80
2019-05-22T07:55:13.139Z,20.00
2019-05-22T07:57:44.125Z,21.13
2019-05-22T08:00:14.048Z,18.63
2019-05-22T08:02:46.511Z,18.57
2019-05-22T08:05:17.572Z,19.23
2019-05-22T08:07:47.233Z,17.00
2019-05-22T08:10:18.067Z,17.53
2019-05-22T08:12:49.063Z,18.53
2019-05-22T08:15:20.109Z,15.03
2019-05-22T08:17:49.576Z,17.10
2019-05-22T08:20:19.217Z,17.20
2019-05-22T08:22:51.421Z,18.20
2019-05-22T08:28:30.062Z,15.37
2019-05-22T08:31:00.801Z,15.93
2019-05-22T08:33:30.722Z,15.80
2019-05-22T08:36:00.785Z,14.80
2019-05-22T08:38:32.723Z,13.93
2019-05-22T08:41:04.039Z,18.10
2019-05-22T08:43:55.912Z,17.87
2019-05-22T08:46:07.034Z,17.90
2019-05-22T08:48:38.961Z,18.33
2019-05-22T08:51:09.625Z,19.37
2019-05-22T08:53:47.519Z,18.90
2019-05-22T08:56:11.158Z,19.03
2019-05-22T08:58:42.302Z,20.83
2019-05-22T09:01:13.125Z,20.13
2019-05-22T09:03:42.630Z,20.27
2019-05-22T09:06:12.274Z,19.50
2019-05-22T09:08:41.822Z,17.70
2019-05-22T09:11:12.040Z,19.67
2019-05-22T09:13:41.745Z,19.87
2019-05-22T09:16:12.192Z,19.23
2019-05-22T09:18:41.598Z,22.77
2019-05-22T09:21:12.038Z,19.17
2019-05-22T09:23:42.100Z,18.13
2019-05-22T09:26:11.631Z,19.53
2019-05-22T09:28:41.047Z,18.43
2019-05-22T09:31:10.362Z,19.83
2019-05-22T09:33:39.737Z,19.93
2019-05-22T09:36:09.601Z,18.13
2019-05-22T09:38:39.218Z,19.97
2019-05-22T09:41:08.782Z,19.60
2019-05-22T09:43:39.131Z,19.37
2019-05-22T09:46:09.314Z,22.30
2019-05-22T09:48:39.448Z,19.87
2019-05-22T09:51:08.988Z,17.93
2019-05-22T09:53:39.633Z,24.80
2019-05-22T09:56:09.445Z,19.67
2019-05-22T09:58:38.774Z,23.00
2019-05-22T10:01:11.851Z,22.00
2019-05-22T10:03:40.525Z,20.50
2019-05-22T10:06:10.612Z,19.60
2019-05-22T10:08:41.096Z,16.13
2019-05-22T10:11:10.641Z,13.13
2019-05-22T10:13:40.007Z,14.83
2019-05-22T10:16:09.645Z,16.30
2019-05-22T10:18:38.939Z,16.23
2019-05-22T10:21:08.614Z,18.50
2019-05-22T10:23:38.220Z,15.03
2019-05-22T10:26:07.542Z,19.17
2019-05-22T10:28:37.103Z,16.50
2019-05-22T10:31:07.789Z,17.70
2019-05-22T10:33:39.206Z,14.90
2019-05-22T10:36:08.872Z,16.43
2019-05-22T10:38:38.163Z,18.03
2019-05-22T10:41:07.533Z,14.07
2019-05-22T10:43:37.313Z,16.23
2019-05-22T10:46:07.885Z,18.07
2019-05-22T10:48:40.143Z,15.63
2019-05-22T10:51:09.171Z,15.00
2019-05-22T10:53:39.844Z,13.40
2019-05-22T10:56:09.936Z,14.23
2019-05-22T10:58:39.402Z,12.57
2019-05-22T11:01:10.037Z,12.77
2019-05-22T11:03:39.827Z,12.27
2019-05-22T11:06:09.352Z,11.93
2019-05-22T11:08:39.533Z,13.30
2019-05-22T11:11:10.373Z,13.70
2019-05-22T11:13:40.413Z,16.73
2019-05-22T11:16:10.302Z,13.73
2019-05-22T11:18:39.877Z,15.57
2019-05-22T11:21:09.669Z,13.63
2019-05-22T11:23:51.451Z,15.77
2019-05-22T11:26:11.147Z,12.43
2019-05-22T11:28:40.842Z,12.53
2019-05-22T11:31:11.822Z,11.70
2019-05-22T11:33:41.343Z,14.20
2019-05-22T11:36:10.796Z,11.07
2019-05-22T11:38:40.889Z,11.00
2019-05-22T11:41:10.703Z,11.10
2019-05-22T11:43:40.440Z,12.30
2019-05-22T11:46:10.086Z,11.00
2019-05-22T11:48:40.240Z,11.47
2019-05-22T11:51:09.574Z,12.40
2019-05-22T11:53:39.131Z,11.43
2019-05-22T11:56:08.578Z,12.40
2019-05-22T11:58:38.359Z,13.07
2019-05-22T12:01:08.242Z,10.33
2019-05-22T12:03:37.532Z,10.70
2019-05-22T12:06:09.454Z,10.60
2019-05-22T12:08:39.006Z,12.60
2019-05-22T12:11:10.778Z,12.23
2019-05-22T12:13:40.059Z,11.93
2019-05-22T12:16:10.004Z,13.57
2019-05-22T12:18:39.266Z,12.63
2019-05-22T12:21:09.081Z,13.40
2019-05-22T12:23:38.421Z,15.27
2019-05-22T12:26:08.756Z,14.77
2019-05-22T12:28:38.100Z,12.90
2019-05-22T12:31:08.333Z,12.77
2019-05-22T12:33:37.847Z,12.10
2019-05-22T12:36:10.025Z,13.23
2019-05-22T12:38:40.413Z,13.70
2019-05-22T12:41:10.104Z,10.97
2019-05-22T12:43:40.006Z,13.83
2019-05-22T12:46:10.326Z,13.60
2019-05-22T12:48:41.646Z,12.33
2019-05-22T12:51:11.189Z,13.33
2019-05-22T12:53:40.916Z,11.27
2019-05-22T12:56:10.319Z,12.00
2019-05-22T12:58:40.216Z,12.73
2019-05-22T13:01:09.583Z,13.43
2019-05-22T13:03:40.125Z,14.40
2019-05-22T13:06:11.660Z,15.10
2019-05-22T13:08:42.885Z,13.40
2019-05-22T13:11:13.522Z,13.17
2019-05-22T13:13:43.031Z,11.90
2019-05-22T13:16:12.387Z,10.97
2019-05-22T13:18:42.757Z,13.57
2019-05-22T13:21:15.372Z,13.23
2019-05-22T13:23:45.675Z,11.23
2019-05-22T13:26:16.111Z,11.17
2019-05-22T13:28:47.119Z,11.30
2019-05-22T13:31:21.288Z,10.40
2019-05-22T13:33:52.750Z,10.13
2019-05-22T13:36:22.462Z,9.97
2019-05-22T13:38:51.799Z,12.27
2019-05-22T13:41:21.129Z,9.97
2019-05-22T13:43:54.424Z,9.77
2019-05-22T13:46:24.042Z,8.87
2019-05-22T13:48:53.560Z,8.23
2019-05-22T13:51:27.957Z,8.60
2019-05-22T13:53:58.299Z,7.80
2019-05-22T13:56:28.455Z,9.07
2019-05-22T13:58:58.086Z,9.80
2019-05-22T14:01:27.742Z,8.83
2019-05-22T14:03:57.346Z,6.90
2019-05-22T14:06:27.978Z,9.73
2019-05-22T14:08:57.525Z,8.87
2019-05-22T14:11:27.909Z,8.43
2019-05-22T14:13:57.724Z,8.10
2019-05-22T14:16:27.265Z,7.10
2019-05-22T14:18:56.763Z,8.13
2019-05-22T14:21:26.003Z,8.17
2019-05-22T14:23:55.262Z,8.03
2019-05-22T14:26:24.976Z,7.73
2019-05-22T14:28:54.441Z,7.87
2019-05-22T14:31:23.739Z,7.70
2019-05-22T14:33:53.781Z,7.87
2019-05-22T14:36:23.469Z,9.33
2019-05-22T14:38:53.105Z,7.10
2019-05-22T14:41:22.346Z,6.93
2019-05-22T14:43:51.800Z,7.27
2019-05-22T14:46:21.046Z,8.00
2019-05-22T14:48:51.244Z,7.33
2019-05-22T14:51:21.240Z,7.50
2019-05-22T14:53:52.113Z,8.07
2019-05-22T14:56:22.241Z,7.20
2019-05-22T14:58:51.799Z,8.00
2019-05-22T15:01:22.520Z,8.07
2019-05-22T15:03:52.083Z,7.33
2019-05-22T15:06:21.881Z,7.90
2019-05-22T15:08:51.247Z,9.50
2019-05-22T15:11:20.747Z,8.43
2019-05-22T15:13:50.068Z,8.37
2019-05-22T15:16:20.157Z,8.80
2019-05-22T15:18:49.724Z,10.10
2019-05-22T15:21:19.892Z,10.13
2019-05-22T15:23:51.056Z,9.90
2019-05-22T15:26:21.266Z,8.20
2019-05-22T15:28:51.350Z,9.27
2019-05-22T15:31:21.056Z,9.43
2019-05-22T15:33:50.881Z,8.80
2019-05-22T15:36:24.385Z,8.40
2019-05-22T15:38:55.029Z,9.07
2019-05-22T15:41:25.824Z,9.33
2019-05-22T15:43:55.745Z,8.97
2019-05-22T15:46:25.944Z,9.70
2019-05-22T15:48:56.199Z,9.57
2019-05-22T15:51:32.213Z,8.43
2019-05-22T15:54:04.484Z,9.43
2019-05-22T15:56:36.159Z,8.57
2019-05-22T15:59:08.572Z,7.73
2019-05-22T16:01:38.257Z,8.00
2019-05-22T16:04:10.950Z,9.37
2019-05-22T16:06:40.299Z,7.83
2019-05-22T16:09:15.289Z,8.33
2019-05-22T16:11:46.790Z,7.70
2019-05-22T16:14:17.314Z,7.27
2019-05-22T16:16:49.785Z,8.53
2019-05-22T16:19:22.097Z,9.53
2019-05-22T16:21:54.187Z,9.27
2019-05-22T16:24:23.616Z,8.33
2019-05-22T16:26:52.984Z,7.53
2019-05-22T16:29:24.786Z,8.30
2019-05-22T16:31:56.085Z,8.63
2019-05-22T16:34:28.475Z,8.00
2019-05-22T16:36:58.321Z,9.77
2019-05-22T16:39:27.638Z,7.93
2019-05-22T16:41:57.648Z,7.77
2019-05-22T16:44:27.500Z,11.87
2019-05-22T16:46:57.931Z,11.07
2019-05-22T16:49:27.863Z,8.20
2019-05-22T16:51:58.880Z,7.40
2019-05-22T16:54:30.134Z,8.70
2019-05-22T16:56:59.564Z,7.97
2019-05-22T16:59:30.015Z,11.93
2019-05-22T17:02:00.924Z,9.00
2019-05-22T17:04:30.299Z,9.43
2019-05-22T17:07:01.137Z,7.57
2019-05-22T17:09:30.697Z,9.40
2019-05-22T17:12:04.647Z,11.93
2019-05-22T17:14:33.960Z,8.67
2019-05-22T17:17:03.207Z,8.67
2019-05-22T17:19:32.510Z,8.70
2019-05-22T17:22:02.238Z,8.50
2019-05-22T17:24:34.115Z,9.13
2019-05-22T17:27:04.492Z,8.77
2019-05-22T17:29:34.463Z,8.70
2019-05-22T17:32:05.398Z,9.37
2019-05-22T17:34:35.642Z,9.10
2019-05-22T17:37:14.476Z,9.43
2019-05-22T17:39:46.611Z,12.00
2019-05-22T17:42:18.219Z,9.83
2019-05-22T17:44:49.667Z,11.67
2019-05-22T17:47:21.730Z,8.53
2019-05-22T17:49:51.521Z,8.87
2019-05-22T17:52:22.064Z,8.63
2019-05-22T17:54:53.120Z,9.80
2019-05-22T17:57:24.100Z,8.53
2019-05-22T17:59:54.512Z,8.90
2019-05-22T18:02:26.911Z,10.17
2019-05-22T18:04:56.475Z,8.97
2019-05-22T18:07:26.628Z,9.80
2019-05-22T18:09:56.406Z,9.40
2019-05-22T18:12:27.060Z,9.87
2019-05-22T18:14:56.859Z,8.70
2019-05-22T18:17:27.434Z,10.20
2019-05-22T18:19:57.137Z,12.27
2019-05-22T18:22:29.113Z,9.37
2019-05-22T18:24:58.976Z,10.23
2019-05-22T18:27:32.469Z,12.87
2019-05-22T18:30:02.109Z,9.73
2019-05-22T18:32:33.663Z,8.90
2019-05-22T18:35:03.184Z,10.53
2019-05-22T18:37:32.655Z,8.60
2019-05-22T18:40:02.241Z,11.63
2019-05-22T18:42:32.034Z,11.73
2019-05-22T18:45:01.885Z,8.73
2019-05-22T18:47:32.127Z,10.40
2019-05-22T18:50:01.542Z,10.83
2019-05-22T18:52:40.433Z,12.03
2019-05-22T18:55:02.678Z,11.90
2019-05-22T18:57:33.457Z,10.87
2019-05-22T19:00:05.867Z,11.03
2019-05-22T19:02:34.970Z,11.87
2019-05-22T19:05:04.565Z,11.53
2019-05-22T19:07:37.448Z,11.17
2019-05-22T19:10:08.369Z,10.67
2019-05-22T19:12:37.894Z,10.70
2019-05-22T19:15:07.688Z,10.90
2019-05-22T19:17:37.203Z,12.10
2019-05-22T19:20:08.812Z,12.40
2019-05-22T19:22:38.838Z,12.47
2019-05-22T19:25:08.124Z,13.33
2019-05-22T19:27:37.482Z,11.90
2019-05-22T19:30:09.356Z,15.80
2019-05-22T19:32:38.797Z,12.73
2019-05-22T19:35:09.047Z,12.17
2019-05-22T19:37:39.020Z,12.87
2019-05-22T19:40:10.958Z,13.47
2019-05-22T19:42:40.872Z,13.87
2019-05-22T19:45:12.147Z,13.73
2019-05-22T19:47:46.724Z,14.80
2019-05-22T19:50:23.207Z,15.93
2019-05-22T19:52:48.542Z,14.50
2019-05-22T19:55:32.125Z,15.70
2019-05-22T19:58:05.601Z,15.77
2019-05-22T20:00:35.201Z,15.83
2019-05-22T20:03:04.739Z,15.10
2019-05-22T20:05:35.203Z,17.53
2019-05-22T20:08:05.882Z,16.60
2019-05-22T20:10:35.102Z,15.13
2019-05-22T20:13:06.461Z,13.70
2019-05-22T20:15:36.276Z,16.73
2019-05-22T20:18:06.018Z,14.47
2019-05-22T20:20:35.348Z,15.00
2019-05-22T20:23:05.033Z,14.17
2019-05-22T20:25:35.738Z,14.87
2019-05-22T20:28:05.564Z,17.13
2019-05-22T20:30:35.307Z,16.60
2019-05-22T20:33:04.911Z,17.93
2019-05-22T20:35:34.528Z,17.33
2019-05-22T20:38:04.557Z,18.17
2019-05-22T20:40:34.568Z,17.87
2019-05-22T20:43:07.677Z,18.03
2019-05-22T20:45:38.745Z,19.30
2019-05-22T20:48:12.244Z,16.40
2019-05-22T20:50:41.988Z,17.20
2019-05-22T20:53:12.488Z,16.93
2019-05-22T20:55:42.548Z,15.10
2019-05-22T20:58:14.281Z,16.67
2019-05-22T21:00:43.814Z,16.07
2019-05-22T21:03:13.819Z,14.67
2019-05-22T21:05:44.436Z,15.23
2019-05-22T21:08:15.962Z,16.23
2019-05-22T21:10:48.182Z,16.33
2019-05-22T21:13:19.317Z,15.17
2019-05-22T21:15:49.736Z,14.90
2019-05-22T21:18:21.379Z,16.47
2019-05-22T21:20:55.217Z,14.83
2019-05-22T21:23:23.780Z,14.20
2019-05-22T21:25:54.499Z,16.90
2019-05-22T21:28:24.854Z,14.43
2019-05-22T21:30:55.388Z,14.10
2019-05-22T21:33:25.431Z,18.50
2019-05-22T21:35:54.951Z,19.57
2019-05-22T21:38:25.133Z,16.80
2019-05-22T21:40:56.627Z,16.97
2019-05-22T21:43:26.978Z,15.13
2019-05-22T21:45:56.417Z,16.90
2019-05-22T21:48:26.729Z,14.57
2019-05-22T21:50:56.765Z,13.83
2019-05-22T21:53:26.237Z,14.50
2019-05-22T21:56:04.717Z,14.87
2019-05-22T21:58:28.720Z,14.40
2019-05-22T22:04:36.942Z,16.17
2019-05-22T22:07:07.390Z,15.13
2019-05-22T22:09:37.624Z,15.67
2019-05-22T22:12:09.271Z,18.47
2019-05-22T22:14:40.239Z,14.97
2019-05-22T22:17:10.187Z,15.03
2019-05-22T22:19:40.413Z,14.17
2019-05-22T22:22:13.298Z,15.03
2019-05-22T22:24:44.808Z,15.83
2019-05-22T22:27:14.727Z,15.30
2019-05-22T22:29:44.548Z,16.40
2019-05-22T22:32:15.952Z,14.93
2019-05-22T22:34:48.719Z,17.07
2019-05-22T22:37:19.174Z,15.57
2019-05-22T22:39:54.550Z,15.53
2019-05-22T22:42:26.543Z,15.37
2019-05-22T22:44:57.639Z,16.07
2019-05-22T22:47:44.092Z,16.83
2019-05-22T22:50:14.051Z,16.87
2019-05-22T22:52:45.881Z,17.30
2019-05-22T22:55:16.554Z,15.53
2019-05-22T22:57:47.328Z,15.30
2019-05-22T23:00:22.945Z,13.73
2019-05-22T23:02:52.977Z,14.47
2019-05-22T23:05:22.242Z,15.03
2019-05-22T23:07:53.834Z,14.90
2019-05-22T23:10:24.192Z,15.00
2019-05-22T23:12:54.526Z,19.23
2019-05-22T23:15:25.763Z,14.10
2019-05-22T23:17:55.582Z,14.90
2019-05-22T23:20:23.105Z,15.30
2019-05-22T23:22:50.671Z,15.90
2019-05-22T23:25:21.180Z,15.90
2019-05-22T23:27:50.753Z,16.90
2019-05-22T23:30:20.581Z,14.80
2019-05-22T23:32:51.051Z,14.80
2019-05-22T23:35:21.137Z,15.53
2019-05-22T23:37:51.728Z,15.43
2019-05-22T23:40:27.029Z,15.47
2019-05-22T23:42:58.271Z,14.60
2019-05-22T23:45:27.604Z,13.87
2019-05-22T23:48:17.257Z,16.37
2019-05-22T23:50:49.408Z,16.47
2019-05-22T23:53:20.922Z,16.00
2019-05-22T23:55:50.305Z,15.73
2019-05-22T23:58:22.076Z,16.37
