createdAt,value
2019-05-05T00:01:36.870Z,19.31
2019-05-05T00:02:36.834Z,19.29
2019-05-05T00:04:29.027Z,19.15
2019-05-05T00:05:28.970Z,19.19
2019-05-05T00:07:21.046Z,19.26
2019-05-05T00:08:21.003Z,19.27
2019-05-05T00:10:15.089Z,19.29
2019-05-05T00:11:15.254Z,19.27
2019-05-05T00:13:05.111Z,19.16
2019-05-05T00:14:05.312Z,19.18
2019-05-05T00:15:57.167Z,19.19
2019-05-05T00:16:57.113Z,19.14
2019-05-05T00:18:49.283Z,19.26
2019-05-05T00:19:49.248Z,19.16
2019-05-05T00:21:41.340Z,19.18
2019-05-05T00:22:41.279Z,19.14
2019-05-05T00:24:35.079Z,19.21
2019-05-05T00:25:34.294Z,19.24
2019-05-05T00:27:25.524Z,19.24
2019-05-05T00:28:25.355Z,19.04
2019-05-05T00:30:17.531Z,19.16
2019-05-05T00:31:17.489Z,19.19
2019-05-05T00:33:09.678Z,19.18
2019-05-05T00:34:09.626Z,19.09
2019-05-05T00:36:04.792Z,19.22
2019-05-05T00:37:01.758Z,19.04
2019-05-05T00:38:55.285Z,19.12
2019-05-05T00:39:54.308Z,19.18
2019-05-05T00:41:45.890Z,19.09
2019-05-05T00:42:45.826Z,19.09
2019-05-05T00:44:37.899Z,19.04
2019-05-05T00:45:37.864Z,19.19
2019-05-05T00:47:29.950Z,19.21
2019-05-05T00:48:29.898Z,19.07
2019-05-05T00:50:22.009Z,19.04
2019-05-05T00:51:24.321Z,19.11
2019-05-05T00:53:14.553Z,19.09
2019-05-05T00:54:14.894Z,19.08
2019-05-05T00:56:06.034Z,19.08
2019-05-05T00:57:05.998Z,19.04
2019-05-05T00:58:57.988Z,19.21
2019-05-05T00:59:58.169Z,19.11
2019-05-05T01:01:50.023Z,19.11
2019-05-05T01:02:50.202Z,19.12
2019-05-05T01:04:42.042Z,19.08
2019-05-05T01:05:42.003Z,19.08
2019-05-05T01:07:35.078Z,19.08
2019-05-05T01:08:35.305Z,19.12
2019-05-05T01:10:26.329Z,19.09
2019-05-05T01:11:26.284Z,19.14
2019-05-05T01:13:18.346Z,19.08
2019-05-05T01:14:18.310Z,19.07
2019-05-05T01:16:10.389Z,19.00
2019-05-05T01:17:10.344Z,19.15
2019-05-05T01:19:04.392Z,19.12
2019-05-05T01:20:04.588Z,19.12
2019-05-05T01:21:54.498Z,19.07
2019-05-05T01:22:55.324Z,19.14
2019-05-05T01:24:46.400Z,19.08
2019-05-05T01:25:48.692Z,19.04
2019-05-05T01:27:38.421Z,19.04
2019-05-05T01:28:38.378Z,19.12
2019-05-05T01:30:30.465Z,19.00
2019-05-05T01:31:30.648Z,19.02
2019-05-05T01:33:24.962Z,18.96
2019-05-05T01:34:24.335Z,19.04
2019-05-05T01:36:14.965Z,18.98
2019-05-05T01:37:15.207Z,18.98
2019-05-05T01:39:06.551Z,19.12
2019-05-05T01:40:06.515Z,18.99
2019-05-05T01:41:58.604Z,19.00
2019-05-05T01:42:58.548Z,19.02
2019-05-05T01:44:50.515Z,18.96
2019-05-05T01:45:50.489Z,19.00
2019-05-05T01:47:42.675Z,18.93
2019-05-05T01:48:44.409Z,19.04
2019-05-05T01:50:35.032Z,18.96
2019-05-05T01:51:35.455Z,18.99
2019-05-05T01:53:26.543Z,19.00
2019-05-05T01:54:26.489Z,18.98
2019-05-05T01:56:18.579Z,19.00
2019-05-05T01:57:18.518Z,18.95
2019-05-05T01:59:10.605Z,18.99
2019-05-05T02:00:10.784Z,18.95
2019-05-05T02:02:04.345Z,18.95
2019-05-05T02:03:04.479Z,19.00
2019-05-05T02:04:55.452Z,19.00
2019-05-05T02:05:54.738Z,18.93
2019-05-05T02:07:46.804Z,18.93
2019-05-05T02:08:46.755Z,18.93
2019-05-05T02:10:38.846Z,18.83
2019-05-05T02:11:39.023Z,18.93
2019-05-05T02:13:30.983Z,18.93
2019-05-05T02:14:31.163Z,18.95
2019-05-05T02:16:25.173Z,18.89
2019-05-05T02:17:24.698Z,18.99
2019-05-05T02:19:15.031Z,19.00
2019-05-05T02:20:28.422Z,18.99
2019-05-05T02:22:07.087Z,18.90
2019-05-05T02:23:07.036Z,18.93
2019-05-05T02:24:59.122Z,18.88
2019-05-05T02:25:59.296Z,18.93
2019-05-05T02:27:51.144Z,18.96
2019-05-05T02:28:51.336Z,18.93
2019-05-05T02:51:55.367Z,18.93
2019-05-05T02:52:55.270Z,18.90
2019-05-05T02:54:47.462Z,18.90
2019-05-05T02:55:47.405Z,18.88
2019-05-05T02:57:39.607Z,18.93
2019-05-05T02:58:39.540Z,18.77
2019-05-05T03:00:31.610Z,18.89
2019-05-05T03:01:33.889Z,18.89
2019-05-05T03:03:23.934Z,18.75
2019-05-05T03:04:24.451Z,18.89
2019-05-05T03:06:15.681Z,18.84
2019-05-05T03:07:15.646Z,18.83
2019-05-05T03:09:07.734Z,18.92
2019-05-05T03:10:07.681Z,18.88
2019-05-05T03:11:59.851Z,18.90
2019-05-05T03:12:59.815Z,18.93
2019-05-05T03:14:53.662Z,18.89
2019-05-05T03:15:51.848Z,18.88
2019-05-05T03:17:44.497Z,18.95
2019-05-05T03:18:44.020Z,18.89
2019-05-05T03:20:36.186Z,18.89
2019-05-05T03:21:36.122Z,18.88
2019-05-05T03:23:28.198Z,18.95
2019-05-05T03:24:28.159Z,18.95
2019-05-05T03:26:20.246Z,18.99
2019-05-05T03:27:20.191Z,18.95
2019-05-05T03:29:13.827Z,18.86
2019-05-05T03:30:15.220Z,18.81
2019-05-05T03:32:05.515Z,18.83
2019-05-05T03:33:05.522Z,18.81
2019-05-05T03:34:56.655Z,18.93
2019-05-05T03:35:56.833Z,18.81
2019-05-05T03:37:48.671Z,18.90
2019-05-05T03:38:48.866Z,18.88
2019-05-05T03:40:40.727Z,18.89
2019-05-05T03:41:40.905Z,18.92
2019-05-05T03:43:34.256Z,18.93
2019-05-05T03:44:33.539Z,18.93
2019-05-05T03:46:24.797Z,18.93
2019-05-05T03:47:24.738Z,18.93
2019-05-05T03:49:16.830Z,18.93
2019-05-05T03:50:16.773Z,18.96
2019-05-05T03:52:08.860Z,18.93
2019-05-05T03:53:08.807Z,18.99
2019-05-05T03:55:00.978Z,19.04
2019-05-05T03:56:01.176Z,18.95
2019-05-05T03:57:53.793Z,18.95
2019-05-05T03:58:54.275Z,19.00
2019-05-05T04:00:45.149Z,19.02
2019-05-05T04:01:45.347Z,18.99
2019-05-05T04:03:37.204Z,18.96
2019-05-05T04:04:37.381Z,19.04
2019-05-05T04:06:29.223Z,18.99
2019-05-05T04:07:29.418Z,18.95
2019-05-05T04:09:21.265Z,19.04
2019-05-05T04:10:21.217Z,19.00
2019-05-05T04:12:13.797Z,19.02
2019-05-05T04:13:13.894Z,19.02
2019-05-05T04:15:05.343Z,18.98
2019-05-05T04:16:05.317Z,19.00
2019-05-05T04:17:57.284Z,19.08
2019-05-05T04:18:57.453Z,19.04
2019-05-05T04:20:49.304Z,19.02
2019-05-05T04:21:49.506Z,19.15
2019-05-05T04:23:41.336Z,19.04
2019-05-05T04:24:43.407Z,19.09
2019-05-05T04:26:33.619Z,19.04
2019-05-05T04:27:34.312Z,19.09
2019-05-05T04:29:25.511Z,19.15
2019-05-05T04:30:25.458Z,19.08
2019-05-05T04:32:17.524Z,19.09
2019-05-05T04:33:17.490Z,19.09
2019-05-05T04:35:09.580Z,19.09
2019-05-05T04:36:09.757Z,19.14
2019-05-05T04:38:01.595Z,19.11
2019-05-05T04:39:03.668Z,19.14
2019-05-05T04:40:54.260Z,19.08
2019-05-05T04:41:54.555Z,19.09
2019-05-05T04:43:45.767Z,19.12
2019-05-05T04:44:45.733Z,19.07
2019-05-05T04:46:37.725Z,19.04
2019-05-05T04:47:37.662Z,19.19
2019-05-05T04:49:29.753Z,19.12
2019-05-05T04:50:29.933Z,19.04
2019-05-05T04:52:23.531Z,19.02
2019-05-05T04:53:23.993Z,19.15
2019-05-05T04:55:13.924Z,19.14
2019-05-05T04:56:14.188Z,19.24
2019-05-05T04:58:05.855Z,19.22
2019-05-05T04:59:05.803Z,19.08
2019-05-05T05:00:57.890Z,19.15
2019-05-05T05:01:58.066Z,19.15
2019-05-05T05:03:49.905Z,19.18
2019-05-05T05:04:50.101Z,19.22
2019-05-05T05:06:43.601Z,19.16
2019-05-05T05:07:43.818Z,19.24
2019-05-05T05:09:34.211Z,19.15
2019-05-05T05:10:34.606Z,19.15
2019-05-05T05:12:26.006Z,19.26
2019-05-05T05:13:25.974Z,19.19
2019-05-05T05:15:18.159Z,19.18
2019-05-05T05:16:18.112Z,19.21
2019-05-05T05:18:10.184Z,19.18
2019-05-05T05:19:10.147Z,19.27
2019-05-05T05:21:03.987Z,19.24
2019-05-05T05:22:04.709Z,19.30
2019-05-05T05:23:54.272Z,19.29
2019-05-05T05:24:54.280Z,19.29
2019-05-05T05:26:46.410Z,19.36
2019-05-05T05:27:46.350Z,19.21
2019-05-05T05:29:38.522Z,19.39
2019-05-05T05:30:38.486Z,19.19
2019-05-05T05:32:30.686Z,19.31
2019-05-05T05:33:30.630Z,19.37
2019-05-05T05:35:24.422Z,19.37
2019-05-05T05:36:24.700Z,19.44
2019-05-05T05:38:14.727Z,19.37
2019-05-05T05:39:14.956Z,19.41
2019-05-05T05:41:07.085Z,19.47
2019-05-05T05:42:07.033Z,19.44
2019-05-05T05:43:59.109Z,19.49
2019-05-05T05:44:59.067Z,19.52
2019-05-05T05:46:51.156Z,19.52
2019-05-05T05:47:51.103Z,19.40
2019-05-05T05:49:43.992Z,19.47
2019-05-05T05:50:44.305Z,19.51
2019-05-05T05:52:35.233Z,19.52
2019-05-05T05:53:35.168Z,19.49
2019-05-05T05:55:27.258Z,19.51
2019-05-05T05:56:27.205Z,19.58
2019-05-05T05:58:19.301Z,19.62
2019-05-05T05:59:19.237Z,19.74
2019-05-05T06:01:11.322Z,19.70
2019-05-05T06:02:14.815Z,19.79
2019-05-05T06:04:04.086Z,19.70
2019-05-05T06:05:04.332Z,19.73
2019-05-05T06:06:55.177Z,19.82
2019-05-05T06:07:55.142Z,19.79
2019-05-05T06:09:47.219Z,19.74
2019-05-05T06:10:47.172Z,19.82
2019-05-05T06:12:39.266Z,19.96
2019-05-05T06:13:39.207Z,20.04
2019-05-05T06:15:33.594Z,19.99
2019-05-05T06:16:31.352Z,19.94
2019-05-05T06:18:24.301Z,19.86
2019-05-05T06:19:24.604Z,19.77
2019-05-05T06:21:15.653Z,19.84
2019-05-05T06:22:28.086Z,19.74
2019-05-05T06:24:07.709Z,19.79
2019-05-05T06:25:07.659Z,19.81
2019-05-05T06:26:59.742Z,19.85
2019-05-05T06:27:59.713Z,19.92
2019-05-05T06:29:54.143Z,19.88
2019-05-05T06:30:54.417Z,19.84
2019-05-05T06:32:45.807Z,19.81
2019-05-05T06:33:44.087Z,19.82
2019-05-05T06:35:35.954Z,19.89
2019-05-05T06:36:35.908Z,19.96
2019-05-05T06:38:27.978Z,20.03
2019-05-05T06:39:27.931Z,19.96
2019-05-05T06:41:20.016Z,20.00
2019-05-05T06:42:19.960Z,20.00
2019-05-05T06:44:14.090Z,20.00
2019-05-05T06:45:14.345Z,20.03
2019-05-05T06:47:04.857Z,20.00
2019-05-05T06:48:04.420Z,20.02
2019-05-05T06:49:56.432Z,20.04
2019-05-05T06:50:56.368Z,20.06
2019-05-05T06:52:48.440Z,20.04
2019-05-05T06:53:48.402Z,19.96
2019-05-05T06:55:40.492Z,19.94
2019-05-05T06:56:40.440Z,20.00
2019-05-05T06:58:34.577Z,19.91
2019-05-05T06:59:34.723Z,19.92
2019-05-05T07:01:24.874Z,19.77
2019-05-05T07:02:24.943Z,19.79
2019-05-05T07:04:16.809Z,19.81
2019-05-05T07:05:16.744Z,19.89
2019-05-05T07:07:08.836Z,19.77
2019-05-05T07:08:08.779Z,19.82
2019-05-05T07:10:00.859Z,19.91
2019-05-05T07:11:01.096Z,19.88
2019-05-05T07:12:54.366Z,19.85
2019-05-05T07:13:53.715Z,19.84
2019-05-05T07:15:45.025Z,19.76
2019-05-05T07:16:44.985Z,19.77
2019-05-05T07:18:37.073Z,19.81
2019-05-05T07:19:37.017Z,19.81
2019-05-05T07:21:29.108Z,19.94
2019-05-05T07:22:29.055Z,19.85
2019-05-05T07:24:21.122Z,19.91
2019-05-05T07:25:21.320Z,19.89
2019-05-05T07:27:13.862Z,19.74
2019-05-05T07:28:14.653Z,19.77
2019-05-05T07:30:05.195Z,19.67
2019-05-05T07:31:05.177Z,19.69
2019-05-05T07:32:57.247Z,19.67
2019-05-05T07:33:57.192Z,19.62
2019-05-05T07:35:56.851Z,19.56
2019-05-05T07:36:49.227Z,19.58
2019-05-05T07:38:41.313Z,19.58
2019-05-05T07:39:41.259Z,19.58
2019-05-05T07:41:34.054Z,19.63
2019-05-05T07:42:33.605Z,19.63
2019-05-05T07:44:29.027Z,19.54
2019-05-05T07:45:25.919Z,19.58
2019-05-05T07:47:17.419Z,19.64
2019-05-05T07:48:17.361Z,19.64
2019-05-05T07:50:18.976Z,19.64
2019-05-05T07:51:09.400Z,19.66
2019-05-05T07:53:12.328Z,19.73
2019-05-05T07:54:03.634Z,19.76
2019-05-05T07:55:54.245Z,19.69
2019-05-05T07:56:53.987Z,19.55
2019-05-05T07:58:45.770Z,19.67
2019-05-05T07:59:45.706Z,19.67
2019-05-05T08:01:37.879Z,19.74
2019-05-05T08:02:37.849Z,19.86
2019-05-05T08:04:30.035Z,19.76
2019-05-05T08:05:29.981Z,19.86
2019-05-05T08:07:24.014Z,19.79
2019-05-05T08:08:24.297Z,19.81
2019-05-05T08:10:14.183Z,19.73
2019-05-05T08:11:14.861Z,19.76
2019-05-05T08:13:06.245Z,19.82
2019-05-05T08:14:06.181Z,19.89
2019-05-05T08:16:00.148Z,19.92
2019-05-05T08:16:58.454Z,19.92
2019-05-05T08:18:50.418Z,19.86
2019-05-05T08:19:50.592Z,19.89
2019-05-05T08:21:43.730Z,19.89
2019-05-05T08:22:44.193Z,19.92
2019-05-05T08:24:34.176Z,19.85
2019-05-05T08:25:39.833Z,19.84
2019-05-05T08:27:26.185Z,19.84
2019-05-05T08:28:26.382Z,19.81
2019-05-05T08:30:18.241Z,19.85
2019-05-05T08:31:18.183Z,19.96
2019-05-05T08:33:10.267Z,20.19
2019-05-05T08:34:10.234Z,20.40
2019-05-05T08:36:04.329Z,20.85
2019-05-05T08:37:03.804Z,20.88
2019-05-05T08:38:54.678Z,21.06
2019-05-05T08:39:54.622Z,21.09
2019-05-05T08:41:47.435Z,21.39
2019-05-05T08:42:46.426Z,21.57
2019-05-05T08:44:38.513Z,21.80
2019-05-05T08:45:38.696Z,22.00
2019-05-05T08:47:30.548Z,22.29
2019-05-05T08:48:30.735Z,22.18
2019-05-05T08:50:26.725Z,22.04
2019-05-05T08:51:24.613Z,21.95
2019-05-05T08:53:14.823Z,21.80
2019-05-05T08:54:14.998Z,21.83
2019-05-05T08:56:06.865Z,21.92
2019-05-05T08:57:06.806Z,21.77
2019-05-05T08:58:58.871Z,21.82
2019-05-05T08:59:58.837Z,21.95
2019-05-05T09:01:50.924Z,22.22
2019-05-05T09:02:50.872Z,22.07
2019-05-05T09:04:44.668Z,21.85
2019-05-05T09:05:43.769Z,22.15
2019-05-05T09:07:34.973Z,22.59
2019-05-05T09:08:34.939Z,22.70
2019-05-05T09:10:27.024Z,23.06
2019-05-05T09:11:27.215Z,23.08
2019-05-05T09:13:19.064Z,23.43
2019-05-05T09:14:19.238Z,23.51
2019-05-05T09:16:11.085Z,23.62
2019-05-05T09:17:11.044Z,23.62
2019-05-05T09:19:04.171Z,23.65
2019-05-05T09:20:04.595Z,23.63
2019-05-05T09:21:55.268Z,23.54
2019-05-05T09:22:57.264Z,23.59
2019-05-05T09:24:47.284Z,23.40
2019-05-05T09:25:47.478Z,23.31
2019-05-05T09:27:39.335Z,23.20
2019-05-05T09:28:39.520Z,23.05
2019-05-05T09:30:31.373Z,23.02
2019-05-05T09:31:31.319Z,22.93
2019-05-05T09:33:24.777Z,22.88
2019-05-05T09:34:24.039Z,22.76
2019-05-05T09:36:15.522Z,22.54
2019-05-05T09:37:15.489Z,22.45
2019-05-05T09:39:07.575Z,22.23
2019-05-05T09:40:07.528Z,21.99
2019-05-05T09:41:59.602Z,21.79
2019-05-05T09:42:59.556Z,21.72
2019-05-05T09:44:51.624Z,21.62
2019-05-05T09:45:51.591Z,21.57
2019-05-05T09:47:44.999Z,21.54
2019-05-05T09:48:44.102Z,21.48
2019-05-05T09:50:35.597Z,21.64
2019-05-05T09:51:35.560Z,21.70
2019-05-05T09:53:27.540Z,21.91
2019-05-05T09:54:27.488Z,21.89
2019-05-05T09:56:19.462Z,22.02
2019-05-05T09:57:19.425Z,22.04
2019-05-05T09:59:13.505Z,22.00
2019-05-05T10:00:13.849Z,22.07
2019-05-05T10:02:04.460Z,22.10
2019-05-05T10:03:03.889Z,22.02
2019-05-05T10:04:55.686Z,21.93
2019-05-05T10:05:55.856Z,22.00
2019-05-05T10:07:47.703Z,22.04
2019-05-05T10:08:47.689Z,22.06
2019-05-05T10:10:39.855Z,22.18
2019-05-05T10:11:39.797Z,22.47
2019-05-05T10:13:33.621Z,22.75
2019-05-05T10:14:33.984Z,22.94
2019-05-05T10:16:24.004Z,23.66
2019-05-05T10:17:24.473Z,23.99
2019-05-05T10:19:16.160Z,24.06
2019-05-05T10:20:16.108Z,24.02
2019-05-05T10:22:08.076Z,24.35
2019-05-05T10:23:08.046Z,24.18
2019-05-05T10:25:00.228Z,24.39
2019-05-05T10:26:00.174Z,24.50
2019-05-05T10:27:53.947Z,24.69
2019-05-05T10:28:53.709Z,24.76
2019-05-05T10:30:44.187Z,24.60
2019-05-05T10:31:44.142Z,24.45
2019-05-05T10:33:36.508Z,24.45
2019-05-05T10:34:36.179Z,24.24
2019-05-05T10:36:28.369Z,24.01
2019-05-05T10:37:28.313Z,23.80
2019-05-05T10:39:20.506Z,23.68
2019-05-05T10:40:20.452Z,23.62
2019-05-05T10:42:14.429Z,23.55
2019-05-05T10:43:14.652Z,23.50
2019-05-05T10:45:04.552Z,23.50
2019-05-05T10:46:04.746Z,23.51
2019-05-05T10:47:56.606Z,23.40
2019-05-05T10:48:59.637Z,23.36
2019-05-05T10:50:48.724Z,23.25
2019-05-05T10:51:48.696Z,23.31
2019-05-05T10:53:40.777Z,23.32
2019-05-05T10:54:44.627Z,23.50
2019-05-05T10:56:34.548Z,23.56
2019-05-05T10:57:34.104Z,23.61
2019-05-05T10:59:24.845Z,23.71
2019-05-05T11:00:24.791Z,23.69
2019-05-05T11:02:16.883Z,23.74
2019-05-05T11:03:16.825Z,23.63
2019-05-05T11:05:09.001Z,23.61
2019-05-05T11:06:08.963Z,23.50
2019-05-05T11:08:00.950Z,23.50
2019-05-05T11:09:00.898Z,23.51
2019-05-05T11:10:52.963Z,23.54
2019-05-05T11:11:53.158Z,23.56
2019-05-05T11:13:45.541Z,23.65
2019-05-05T11:14:45.193Z,23.66
2019-05-05T11:16:37.053Z,23.69
2019-05-05T11:17:36.998Z,23.74
2019-05-05T11:19:29.072Z,23.62
2019-05-05T11:20:29.261Z,23.69
2019-05-05T11:22:21.124Z,23.65
2019-05-05T11:23:21.300Z,23.68
2019-05-05T11:25:13.872Z,23.58
2019-05-05T11:26:14.333Z,23.65
2019-05-05T11:28:05.197Z,23.78
2019-05-05T11:29:05.137Z,23.88
2019-05-05T11:30:57.217Z,24.23
2019-05-05T11:31:57.171Z,24.45
2019-05-05T11:33:49.377Z,24.57
2019-05-05T11:34:49.536Z,24.61
2019-05-05T11:36:41.399Z,24.36
2019-05-05T11:37:43.734Z,24.30
2019-05-05T11:39:34.050Z,23.91
2019-05-05T11:40:33.608Z,23.80
2019-05-05T11:42:25.546Z,23.54
2019-05-05T11:43:25.741Z,23.56
2019-05-05T11:45:17.605Z,23.59
2019-05-05T11:46:17.545Z,23.55
2019-05-05T11:48:10.044Z,23.65
2019-05-05T11:49:09.990Z,23.63
2019-05-05T11:51:04.347Z,23.58
2019-05-05T11:52:04.470Z,23.69
2019-05-05T11:53:54.233Z,23.76
2019-05-05T11:54:55.579Z,23.66
2019-05-05T11:56:46.143Z,23.59
2019-05-05T11:57:46.097Z,23.56
2019-05-05T11:59:38.281Z,23.51
2019-05-05T12:00:38.233Z,23.59
2019-05-05T12:02:30.423Z,23.63
2019-05-05T12:03:30.366Z,23.68
2019-05-05T12:05:24.286Z,23.80
2019-05-05T12:06:24.513Z,23.74
2019-05-05T12:08:14.824Z,23.86
2019-05-05T12:09:14.539Z,23.93
2019-05-05T12:11:06.606Z,24.06
2019-05-05T12:12:06.599Z,24.17
2019-05-05T12:13:58.665Z,24.53
2019-05-05T12:14:58.837Z,24.60
2019-05-05T12:16:50.726Z,24.58
2019-05-05T12:17:50.974Z,24.81
2019-05-05T12:19:43.495Z,25.01
2019-05-05T12:20:44.074Z,25.03
2019-05-05T12:22:34.869Z,25.10
2019-05-05T12:23:34.839Z,25.11
2019-05-05T12:25:28.646Z,25.01
2019-05-05T12:26:26.950Z,25.06
2019-05-05T12:28:19.017Z,25.04
2019-05-05T12:29:18.983Z,25.08
2019-05-05T12:31:11.075Z,25.13
2019-05-05T12:32:14.327Z,25.11
2019-05-05T12:34:03.923Z,24.91
2019-05-05T12:35:04.266Z,24.98
2019-05-05T12:36:55.141Z,25.08
2019-05-05T12:37:55.088Z,25.04
2019-05-05T12:39:47.153Z,25.01
2019-05-05T12:40:47.124Z,24.76
2019-05-05T12:42:39.219Z,24.42
2019-05-05T12:43:39.158Z,24.28
2019-05-05T12:45:31.329Z,23.99
2019-05-05T12:46:31.295Z,23.84
2019-05-05T12:48:24.181Z,23.65
2019-05-05T12:49:25.428Z,23.59
2019-05-05T12:51:15.503Z,23.40
2019-05-05T12:52:15.468Z,23.32
2019-05-05T12:54:07.746Z,23.13
2019-05-05T12:55:07.602Z,23.00
2019-05-05T12:56:59.778Z,23.02
2019-05-05T12:57:59.739Z,23.03
2019-05-05T12:59:53.617Z,22.94
2019-05-05T13:00:51.776Z,22.88
2019-05-05T13:02:44.199Z,22.93
2019-05-05T13:03:43.863Z,22.98
2019-05-05T13:05:36.001Z,22.88
2019-05-05T13:06:36.170Z,22.84
2019-05-05T13:08:28.014Z,22.85
2019-05-05T13:09:28.209Z,22.90
2019-05-05T13:11:20.164Z,22.87
2019-05-05T13:12:20.116Z,22.96
2019-05-05T13:14:14.121Z,22.73
2019-05-05T13:15:14.247Z,22.75
2019-05-05T13:17:04.239Z,22.57
2019-05-05T13:18:04.182Z,22.62
2019-05-05T13:19:56.279Z,22.50
2019-05-05T13:20:56.445Z,22.50
2019-05-05T13:22:48.288Z,22.39
2019-05-05T13:23:48.480Z,22.38
2019-05-05T13:25:53.311Z,22.29
2019-05-05T13:26:40.285Z,22.26
2019-05-05T13:28:34.297Z,22.22
2019-05-05T13:29:33.837Z,22.28
2019-05-05T13:31:24.614Z,22.32
2019-05-05T13:32:24.826Z,22.25
2019-05-05T13:34:16.645Z,22.18
2019-05-05T13:35:16.595Z,22.25
2019-05-05T13:37:08.663Z,22.14
2019-05-05T13:38:08.632Z,22.17
2019-05-05T13:40:00.816Z,22.23
2019-05-05T13:41:00.996Z,22.33
2019-05-05T13:42:54.688Z,22.29
2019-05-05T13:43:53.977Z,22.32
2019-05-05T13:45:44.889Z,22.25
2019-05-05T13:46:45.063Z,22.33
2019-05-05T13:48:36.849Z,22.35
2019-05-05T13:49:37.001Z,22.35
2019-05-05T13:51:28.836Z,22.41
2019-05-05T13:52:29.029Z,22.54
2019-05-05T13:54:20.897Z,22.50
2019-05-05T13:55:21.062Z,22.59
2019-05-05T13:57:14.370Z,22.57
2019-05-05T13:58:14.692Z,22.57
2019-05-05T14:00:04.965Z,22.66
2019-05-05T14:01:05.133Z,22.69
2019-05-05T14:02:56.969Z,22.68
2019-05-05T14:03:57.771Z,22.73
2019-05-05T14:05:49.023Z,22.76
2019-05-05T14:06:49.891Z,22.78
2019-05-05T14:08:41.159Z,22.81
2019-05-05T14:09:41.111Z,22.85
2019-05-05T14:11:33.960Z,23.03
2019-05-05T14:12:34.506Z,23.13
2019-05-05T14:14:25.229Z,23.17
2019-05-05T14:15:25.181Z,23.25
2019-05-05T14:17:17.281Z,23.13
2019-05-05T14:18:17.213Z,23.03
2019-05-05T14:20:11.897Z,22.99
2019-05-05T14:21:09.261Z,22.96
2019-05-05T14:23:01.346Z,22.91
2019-05-05T14:24:01.280Z,22.88
2019-05-05T14:25:54.458Z,22.98
2019-05-05T14:26:54.222Z,22.85
2019-05-05T14:28:45.402Z,22.81
2019-05-05T14:29:45.347Z,22.75
2019-05-05T14:31:37.412Z,22.83
2019-05-05T14:32:37.384Z,22.76
2019-05-05T14:34:29.472Z,22.75
2019-05-05T14:35:29.419Z,22.76
2019-05-05T14:37:21.524Z,22.78
2019-05-05T14:38:23.117Z,22.76
2019-05-05T14:40:13.538Z,22.88
2019-05-05T14:41:13.663Z,22.84
2019-05-05T14:43:05.554Z,22.76
2019-05-05T14:44:05.522Z,22.75
2019-05-05T14:45:57.610Z,22.87
2019-05-05T14:46:57.554Z,22.85
2019-05-05T14:48:49.625Z,22.85
2019-05-05T14:49:49.818Z,22.93
2019-05-05T14:51:41.680Z,23.05
2019-05-05T14:52:43.969Z,22.96
2019-05-05T14:54:34.202Z,23.08
2019-05-05T14:55:33.887Z,23.06
2019-05-05T14:57:25.863Z,23.03
2019-05-05T14:58:26.025Z,22.96
2019-05-05T15:00:17.866Z,22.85
2019-05-05T15:01:17.837Z,22.73
2019-05-05T15:03:09.910Z,22.68
2019-05-05T15:04:09.864Z,22.70
2019-05-05T15:06:03.873Z,22.54
2019-05-05T15:07:03.699Z,22.47
2019-05-05T15:08:54.402Z,22.41
2019-05-05T15:09:54.626Z,22.28
2019-05-05T15:11:46.225Z,22.15
2019-05-05T15:12:46.170Z,22.10
2019-05-05T15:14:38.239Z,22.07
2019-05-05T15:15:38.206Z,21.95
2019-05-05T15:17:30.294Z,21.83
2019-05-05T15:18:30.239Z,21.82
2019-05-05T15:20:24.312Z,21.76
2019-05-05T15:21:23.629Z,21.64
2019-05-05T15:23:14.243Z,21.54
2019-05-05T15:24:14.212Z,21.50
2019-05-05T15:26:08.054Z,21.40
2019-05-05T15:27:06.241Z,21.40
2019-05-05T15:29:01.584Z,21.36
2019-05-05T15:29:58.504Z,21.30
2019-05-05T15:31:50.348Z,21.30
2019-05-05T15:32:50.334Z,21.30
2019-05-05T15:34:43.873Z,21.24
2019-05-05T15:35:44.491Z,21.27
2019-05-05T15:37:34.312Z,21.30
2019-05-05T15:38:34.875Z,21.20
2019-05-05T15:40:26.354Z,21.14
2019-05-05T15:41:26.308Z,21.11
2019-05-05T15:43:18.397Z,21.12
2019-05-05T15:44:18.343Z,21.15
2019-05-05T15:46:10.412Z,21.14
2019-05-05T15:47:10.610Z,21.15
2019-05-05T15:49:04.194Z,21.09
2019-05-05T15:50:04.376Z,21.03
2019-05-05T15:51:54.494Z,21.07
2019-05-05T15:52:54.558Z,21.07
2019-05-05T15:54:46.514Z,21.09
2019-05-05T15:55:46.711Z,21.09
2019-05-05T15:57:38.673Z,21.03
2019-05-05T15:58:38.847Z,21.12
2019-05-05T16:00:30.745Z,21.11
2019-05-05T16:01:30.676Z,21.12
2019-05-05T16:03:22.727Z,21.11
2019-05-05T16:04:23.578Z,21.17
2019-05-05T16:06:14.774Z,21.15
2019-05-05T16:07:14.720Z,21.12
2019-05-05T16:09:06.789Z,21.12
2019-05-05T16:10:06.754Z,21.02
2019-05-05T16:11:58.838Z,20.99
2019-05-05T16:12:58.790Z,21.00
2019-05-05T16:14:50.878Z,20.93
2019-05-05T16:15:50.827Z,20.97
2019-05-05T16:17:43.930Z,20.88
2019-05-05T16:18:46.313Z,20.81
2019-05-05T16:20:35.926Z,20.80
2019-05-05T16:21:35.227Z,20.82
2019-05-05T16:23:27.084Z,20.77
2019-05-05T16:24:27.259Z,20.69
2019-05-05T16:26:19.119Z,20.72
2019-05-05T16:27:22.136Z,20.78
2019-05-05T16:29:11.153Z,20.77
2019-05-05T16:30:11.095Z,20.72
2019-05-05T16:32:05.418Z,20.66
2019-05-05T16:33:04.226Z,20.62
2019-05-05T16:34:55.226Z,20.62
2019-05-05T16:35:55.167Z,20.56
2019-05-05T16:37:47.262Z,20.58
2019-05-05T16:38:47.200Z,20.58
2019-05-05T16:40:39.271Z,20.62
2019-05-05T16:41:39.235Z,20.60
2019-05-05T16:43:31.324Z,20.55
2019-05-05T16:44:31.267Z,20.65
2019-05-05T16:46:23.942Z,20.69
2019-05-05T16:47:24.440Z,20.58
2019-05-05T16:49:15.391Z,20.59
2019-05-05T16:50:15.338Z,20.58
2019-05-05T16:52:07.409Z,20.78
2019-05-05T16:53:07.372Z,20.72
2019-05-05T16:54:59.454Z,20.87
2019-05-05T16:55:59.431Z,20.85
2019-05-05T16:57:51.597Z,20.78
2019-05-05T16:58:51.774Z,20.87
2019-05-05T17:00:44.156Z,20.96
2019-05-05T17:01:44.555Z,20.85
2019-05-05T17:03:35.647Z,20.92
2019-05-05T17:04:35.695Z,20.85
2019-05-05T17:06:27.695Z,20.85
2019-05-05T17:07:27.648Z,20.95
2019-05-05T17:09:19.739Z,20.92
2019-05-05T17:10:19.927Z,20.92
2019-05-05T17:12:13.935Z,20.92
2019-05-05T17:13:15.102Z,20.88
2019-05-05T17:15:04.499Z,20.84
2019-05-05T17:16:04.114Z,20.82
2019-05-05T17:17:55.849Z,20.82
2019-05-05T17:18:55.783Z,20.82
2019-05-05T17:20:47.861Z,20.80
2019-05-05T17:21:47.817Z,20.87
2019-05-05T17:23:40.016Z,20.72
2019-05-05T17:24:39.956Z,20.72
2019-05-05T17:26:31.926Z,20.70
2019-05-05T17:27:45.395Z,20.69
2019-05-05T17:29:24.085Z,20.63
2019-05-05T17:30:26.996Z,20.59
2019-05-05T17:32:16.092Z,20.60
2019-05-05T17:33:16.058Z,20.70
2019-05-05T17:35:08.250Z,20.55
2019-05-05T17:36:08.197Z,20.56
2019-05-05T17:38:00.160Z,20.52
2019-05-05T17:39:00.125Z,20.39
2019-05-05T17:40:54.085Z,20.37
2019-05-05T17:41:53.881Z,20.43
2019-05-05T17:43:44.832Z,20.32
2019-05-05T17:44:44.425Z,20.37
2019-05-05T17:46:36.294Z,20.25
2019-05-05T17:47:36.231Z,20.29
2019-05-05T17:49:28.321Z,20.25
2019-05-05T17:50:28.263Z,20.28
2019-05-05T17:52:20.353Z,20.21
2019-05-05T17:53:20.297Z,20.25
2019-05-05T17:55:13.423Z,20.19
2019-05-05T17:56:13.525Z,20.24
2019-05-05T17:58:05.393Z,20.16
2019-05-05T17:59:04.598Z,20.16
2019-05-05T18:00:56.469Z,20.19
2019-05-05T18:01:56.632Z,20.11
2019-05-05T18:03:48.483Z,20.09
2019-05-05T18:04:48.668Z,20.11
2019-05-05T18:06:40.505Z,20.11
2019-05-05T18:07:40.468Z,20.09
2019-05-05T18:09:34.325Z,20.04
2019-05-05T18:10:34.399Z,20.03
2019-05-05T18:12:24.690Z,20.13
2019-05-05T18:13:24.639Z,20.06
2019-05-05T18:15:16.831Z,20.13
2019-05-05T18:16:17.013Z,20.09
2019-05-05T18:18:08.870Z,20.10
2019-05-05T18:19:09.043Z,20.00
2019-05-05T18:21:00.904Z,20.04
2019-05-05T18:22:01.079Z,20.03
2019-05-05T18:23:54.587Z,20.02
2019-05-05T18:24:53.972Z,19.96
2019-05-05T18:26:44.970Z,19.95
2019-05-05T18:27:44.914Z,19.99
2019-05-05T18:29:37.006Z,19.99
2019-05-05T18:30:36.951Z,19.99
2019-05-05T18:32:29.039Z,20.02
2019-05-05T18:33:28.983Z,19.88
2019-05-05T18:35:21.155Z,19.96
2019-05-05T18:36:21.119Z,19.88
2019-05-05T18:38:13.737Z,19.91
2019-05-05T18:39:13.771Z,19.88
2019-05-05T18:41:05.224Z,19.85
2019-05-05T18:42:05.193Z,19.84
2019-05-05T18:43:57.271Z,19.85
2019-05-05T18:44:57.225Z,19.85
2019-05-05T18:46:49.294Z,19.81
2019-05-05T18:47:49.257Z,19.82
2019-05-05T18:49:41.354Z,19.69