createdAt,value
2023-05-18T00:01:14.833Z,7.95
2023-05-18T00:03:44.282Z,8.13
2023-05-18T00:06:12.474Z,7.10
2023-05-18T00:08:40.471Z,10.27
2023-05-18T00:11:08.462Z,7.90
2023-05-18T00:13:36.429Z,6.93
2023-05-18T00:16:04.469Z,9.07
2023-05-18T00:18:34.129Z,6.30
2023-05-18T00:21:03.590Z,7.15
2023-05-18T00:23:32.966Z,7.13
2023-05-18T00:26:01.400Z,9.32
2023-05-18T00:28:29.537Z,8.23
2023-05-18T00:30:57.482Z,7.40
2023-05-18T00:33:25.953Z,8.38
2023-05-18T00:35:54.121Z,7.80
2023-05-18T00:38:23.449Z,5.13
2023-05-18T00:40:51.529Z,5.72
2023-05-18T00:43:19.498Z,7.72
2023-05-18T00:45:47.494Z,6.28
2023-05-18T00:48:15.567Z,4.82
2023-05-18T00:50:43.676Z,7.65
2023-05-18T00:53:11.640Z,6.10
2023-05-18T00:55:40.973Z,7.55
2023-05-18T00:58:09.062Z,7.60
2023-05-18T01:00:37.700Z,6.05
2023-05-18T01:03:06.231Z,7.05
2023-05-18T01:05:34.223Z,4.47
2023-05-18T01:08:03.033Z,5.95
2023-05-18T01:10:31.131Z,5.53
2023-05-18T01:13:03.867Z,6.90
2023-05-18T01:15:33.693Z,5.40
2023-05-18T01:18:06.134Z,6.05
2023-05-18T01:20:38.913Z,4.57
2023-05-18T01:23:36.658Z,6.00
2023-05-18T01:26:15.286Z,7.40
2023-05-18T01:28:46.257Z,7.95
2023-05-18T01:31:16.096Z,6.15
2023-05-18T01:33:44.364Z,6.60
2023-05-18T01:36:12.398Z,5.20
2023-05-18T01:38:42.318Z,4.22
2023-05-18T01:41:15.971Z,3.95
2023-05-18T01:43:50.860Z,6.30
2023-05-18T01:46:22.982Z,5.75
2023-05-18T01:48:55.227Z,5.20
2023-05-18T01:51:25.256Z,7.40
2023-05-18T01:53:56.333Z,5.25
2023-05-18T01:56:26.192Z,4.15
2023-05-18T01:58:54.509Z,5.20
2023-05-18T02:01:23.988Z,5.95
2023-05-18T02:03:52.251Z,4.65
2023-05-18T02:06:20.231Z,5.32
2023-05-18T02:08:48.208Z,4.93
2023-05-18T02:11:16.270Z,6.57
2023-05-18T02:13:45.774Z,4.63
2023-05-18T02:16:17.136Z,4.55
2023-05-18T02:18:45.680Z,4.30
2023-05-18T02:21:15.273Z,5.38
2023-05-18T02:23:43.210Z,4.72
2023-05-18T02:26:11.545Z,5.78
2023-05-18T02:28:40.330Z,4.53
2023-05-18T02:31:10.236Z,4.50
2023-05-18T02:33:40.034Z,4.93
2023-05-18T02:36:12.282Z,3.70
2023-05-18T02:38:40.596Z,4.07
2023-05-18T02:41:08.567Z,3.47
2023-05-18T02:43:36.504Z,3.85
2023-05-18T02:46:04.599Z,4.13
2023-05-18T02:48:35.731Z,5.15
2023-05-18T02:51:03.721Z,4.72
2023-05-18T02:53:32.240Z,4.25
2023-05-18T02:56:05.790Z,5.03
2023-05-18T02:58:44.411Z,4.80
2023-05-18T03:01:20.988Z,4.10
2023-05-18T03:03:54.146Z,4.05
2023-05-18T03:06:23.606Z,5.35
2023-05-18T03:08:51.730Z,3.90
2023-05-18T03:11:19.689Z,4.38
2023-05-18T03:13:47.937Z,4.30
2023-05-18T03:16:16.499Z,5.03
2023-05-18T03:18:46.049Z,5.03
2023-05-18T03:21:15.464Z,4.07
2023-05-18T03:23:43.783Z,3.45
2023-05-18T03:26:12.393Z,5.43
2023-05-18T03:28:40.550Z,4.00
2023-05-18T03:31:08.608Z,4.15
2023-05-18T03:33:36.777Z,5.57
2023-05-18T03:36:05.622Z,4.50
2023-05-18T03:38:34.894Z,5.78
2023-05-18T03:41:08.906Z,4.47
2023-05-18T03:43:36.960Z,4.00
2023-05-18T03:46:05.201Z,3.67
2023-05-18T03:48:33.196Z,4.72
2023-05-18T03:51:01.578Z,4.90
2023-05-18T03:53:33.992Z,3.50
2023-05-18T03:56:03.342Z,3.92
2023-05-18T03:58:31.392Z,2.65
2023-05-18T04:01:00.478Z,3.38
2023-05-18T04:03:30.752Z,4.70
2023-05-18T04:05:58.880Z,4.07
2023-05-18T04:08:26.962Z,3.97
2023-05-18T04:10:55.026Z,2.88
2023-05-18T04:13:24.399Z,3.20
2023-05-18T04:15:52.720Z,3.50
2023-05-18T04:18:21.043Z,4.72
2023-05-18T04:20:49.594Z,3.55
2023-05-18T04:23:18.543Z,8.15
2023-05-18T04:25:46.542Z,4.10
2023-05-18T04:28:14.597Z,4.55
2023-05-18T04:30:44.252Z,5.82
2023-05-18T04:33:12.887Z,4.18
2023-05-18T04:35:40.855Z,4.28
2023-05-18T04:38:08.859Z,11.60
2023-05-18T04:40:38.083Z,12.25
2023-05-18T04:43:06.710Z,15.05
2023-05-18T04:45:35.264Z,16.83
2023-05-18T04:48:04.885Z,20.98
2023-05-18T04:50:32.991Z,17.23
2023-05-18T04:53:02.424Z,16.35
2023-05-18T04:55:31.443Z,22.80
2023-05-18T04:58:04.988Z,20.13
2023-05-18T05:00:33.030Z,17.73
2023-05-18T05:03:01.135Z,19.85
2023-05-18T05:05:31.182Z,15.98
2023-05-18T05:07:59.424Z,16.08
2023-05-18T05:10:28.127Z,19.02
2023-05-18T05:12:56.169Z,18.58
2023-05-18T05:15:25.251Z,19.85
2023-05-18T05:17:53.439Z,15.43
2023-05-18T05:20:21.732Z,13.77
2023-05-18T05:22:51.201Z,15.82
2023-05-18T05:25:24.209Z,12.25
2023-05-18T05:27:52.342Z,14.27
2023-05-18T05:30:22.089Z,20.90
2023-05-18T05:32:50.278Z,13.65
2023-05-18T05:35:18.379Z,15.75
2023-05-18T05:37:47.428Z,13.25
2023-05-18T05:40:17.836Z,11.70
2023-05-18T05:42:47.677Z,12.77
2023-05-18T05:45:15.705Z,11.57
2023-05-18T05:47:57.813Z,16.95
2023-05-18T05:50:27.618Z,11.82
2023-05-18T05:52:58.278Z,18.52
2023-05-18T05:55:29.143Z,16.48
2023-05-18T05:57:57.542Z,15.68
2023-05-18T06:00:27.603Z,15.63
2023-05-18T06:03:01.686Z,16.42
2023-05-18T06:05:34.974Z,13.60
2023-05-18T06:08:04.761Z,16.63
2023-05-18T06:10:34.561Z,26.10
2023-05-18T06:13:02.819Z,25.48
2023-05-18T06:15:39.817Z,27.50
2023-05-18T06:18:08.380Z,19.63
2023-05-18T06:20:36.618Z,21.55
2023-05-18T06:23:04.661Z,20.42
2023-05-18T06:25:44.608Z,18.48
2023-05-18T06:28:22.344Z,17.83
2023-05-18T06:30:55.732Z,13.98
2023-05-18T06:33:47.310Z,13.70
2023-05-18T06:36:16.296Z,12.63
2023-05-18T06:38:44.692Z,16.17
2023-05-18T06:41:14.019Z,15.13
2023-05-18T06:43:41.985Z,15.85
2023-05-18T06:46:35.951Z,16.77
2023-05-18T06:49:09.421Z,10.90
2023-05-18T06:51:37.445Z,10.80
2023-05-18T06:54:05.672Z,14.27
2023-05-18T06:56:34.981Z,14.05
2023-05-18T06:59:03.455Z,11.68
2023-05-18T07:01:31.536Z,13.95
2023-05-18T07:04:02.579Z,16.50
2023-05-18T07:06:31.186Z,12.00
2023-05-18T07:08:59.245Z,12.07
2023-05-18T07:11:29.536Z,10.63
2023-05-18T07:13:59.146Z,10.80
2023-05-18T07:16:27.872Z,13.27
2023-05-18T07:18:57.651Z,12.27
2023-05-18T07:21:26.235Z,11.10
2023-05-18T07:23:54.228Z,9.15
2023-05-18T07:26:23.398Z,11.45
2023-05-18T07:28:51.958Z,11.52
2023-05-18T07:31:22.452Z,12.05
2023-05-18T07:33:50.624Z,12.80
2023-05-18T07:36:18.589Z,11.68
2023-05-18T07:38:46.584Z,8.23
2023-05-18T07:41:14.565Z,9.98
2023-05-18T07:43:42.536Z,10.30
2023-05-18T07:46:10.547Z,10.52
2023-05-18T07:48:40.954Z,8.18
2023-05-18T07:51:09.356Z,10.60
2023-05-18T07:53:38.107Z,10.55
2023-05-18T07:56:07.480Z,8.43
2023-05-18T07:58:35.661Z,9.98
2023-05-18T08:01:03.733Z,9.57
2023-05-18T08:03:31.996Z,9.48
2023-05-18T08:06:01.497Z,6.32
2023-05-18T08:08:29.879Z,6.97
2023-05-18T08:10:58.213Z,7.63
2023-05-18T08:13:26.677Z,8.60
2023-05-18T08:16:09.677Z,8.98
2023-05-18T08:18:38.232Z,8.30
2023-05-18T08:21:10.047Z,6.85
2023-05-18T08:23:38.819Z,6.47
2023-05-18T08:26:08.267Z,8.02
2023-05-18T08:28:36.308Z,6.70
2023-05-18T08:31:04.286Z,7.63
2023-05-18T08:33:33.268Z,6.95
2023-05-18T08:36:01.230Z,6.05
2023-05-18T08:38:31.936Z,6.22
2023-05-18T08:41:03.675Z,7.63
2023-05-18T08:43:33.445Z,7.60
2023-05-18T08:46:05.377Z,6.63
2023-05-18T08:48:33.751Z,7.18
2023-05-18T08:51:03.218Z,6.18
2023-05-18T08:53:33.328Z,7.82
2023-05-18T08:56:01.406Z,5.60
2023-05-18T08:58:33.905Z,7.72
2023-05-18T09:01:02.372Z,4.70
2023-05-18T09:03:30.844Z,6.22
2023-05-18T09:05:58.945Z,5.60
2023-05-18T09:08:26.904Z,6.20
2023-05-18T09:10:56.193Z,5.05
2023-05-18T09:13:24.162Z,6.07
2023-05-18T09:15:52.456Z,7.13
2023-05-18T09:18:22.189Z,5.53
2023-05-18T09:20:51.977Z,5.38
2023-05-18T09:23:19.955Z,7.70
2023-05-18T09:25:49.700Z,6.85
2023-05-18T09:28:28.374Z,4.15
2023-05-18T09:30:56.515Z,3.83
2023-05-18T09:33:24.592Z,4.95
2023-05-18T09:35:52.731Z,5.80
2023-05-18T09:38:23.222Z,5.13
2023-05-18T09:40:51.464Z,8.40
2023-05-18T09:43:19.883Z,6.90
2023-05-18T09:45:49.749Z,5.45
2023-05-18T09:48:17.848Z,6.32
2023-05-18T09:50:45.917Z,4.95
2023-05-18T09:53:14.651Z,5.13
2023-05-18T09:55:46.801Z,6.40
2023-05-18T09:58:14.766Z,6.97
2023-05-18T10:00:43.700Z,8.18
2023-05-18T10:03:32.642Z,8.80
2023-05-18T10:06:05.568Z,11.88
2023-05-18T10:08:33.779Z,8.30
2023-05-18T10:11:01.842Z,9.77
2023-05-18T10:13:31.778Z,8.02
2023-05-18T10:16:01.114Z,6.80
2023-05-18T10:18:29.732Z,7.07
2023-05-18T10:21:00.354Z,7.78
2023-05-18T10:23:30.519Z,7.63
2023-05-18T10:25:58.658Z,8.82
2023-05-18T10:28:28.764Z,6.70
2023-05-18T10:30:57.357Z,10.18
2023-05-18T10:33:29.522Z,9.18
2023-05-18T10:35:59.455Z,7.65
2023-05-18T10:38:28.100Z,9.38
2023-05-18T10:40:57.536Z,8.65
2023-05-18T10:43:27.522Z,7.28
2023-05-18T10:45:57.108Z,6.70
2023-05-18T10:48:25.539Z,9.70
2023-05-18T10:50:54.120Z,8.88
2023-05-18T10:53:24.262Z,7.32
2023-05-18T10:55:52.426Z,12.55
2023-05-18T10:58:21.247Z,14.52
2023-05-18T11:00:51.348Z,20.35
2023-05-18T11:03:19.937Z,21.77
2023-05-18T11:05:50.826Z,27.95
2023-05-18T11:08:27.844Z,41.50
2023-05-18T11:11:03.885Z,44.67
2023-05-18T11:13:32.442Z,32.67
2023-05-18T11:16:07.444Z,35.83
2023-05-18T11:18:43.823Z,38.03
2023-05-18T11:21:32.530Z,39.95
2023-05-18T11:24:34.375Z,36.95
2023-05-18T11:27:04.058Z,44.42
2023-05-18T11:29:32.808Z,32.95
2023-05-18T11:32:01.415Z,32.78
2023-05-18T11:34:40.956Z,39.75
2023-05-18T11:37:10.161Z,34.67
2023-05-18T11:39:48.073Z,34.50
2023-05-18T11:42:24.214Z,36.92
2023-05-18T11:44:53.163Z,33.80
2023-05-18T11:47:21.161Z,31.25
2023-05-18T11:49:49.682Z,34.88
2023-05-18T11:52:19.655Z,31.70
2023-05-18T11:54:52.281Z,36.63
2023-05-18T11:57:20.838Z,30.15
2023-05-18T11:59:49.383Z,29.13
2023-05-18T12:02:22.291Z,29.52
2023-05-18T12:04:51.707Z,26.52
2023-05-18T12:07:20.134Z,24.90
2023-05-18T12:09:49.465Z,25.67
2023-05-18T12:12:20.330Z,25.65
2023-05-18T12:14:54.719Z,24.27
2023-05-18T12:17:24.358Z,21.27
2023-05-18T12:19:52.429Z,23.08
2023-05-18T12:22:21.313Z,26.75
2023-05-18T12:24:52.679Z,21.20
2023-05-18T12:27:22.930Z,24.13
2023-05-18T12:29:51.117Z,18.48
2023-05-18T12:32:20.194Z,20.30
2023-05-18T12:34:48.236Z,18.05
2023-05-18T12:37:16.446Z,20.33
2023-05-18T12:39:44.661Z,13.82
2023-05-18T12:42:15.003Z,16.65
2023-05-18T12:44:44.611Z,18.52
2023-05-18T12:47:12.890Z,16.63
2023-05-18T12:49:41.553Z,13.70
2023-05-18T12:52:11.307Z,19.13
2023-05-18T12:54:58.406Z,17.17
2023-05-18T12:57:27.802Z,16.70
2023-05-18T12:59:55.939Z,17.75
2023-05-18T13:02:31.961Z,17.15
2023-05-18T13:05:07.402Z,16.38
2023-05-18T13:07:39.572Z,13.45
2023-05-18T13:10:08.860Z,12.65
2023-05-18T13:12:39.882Z,12.57
2023-05-18T13:15:12.253Z,11.70
2023-05-18T13:17:40.312Z,14.82
2023-05-18T13:20:18.054Z,8.75
2023-05-18T13:22:46.146Z,10.95
2023-05-18T13:25:14.163Z,13.77
2023-05-18T13:27:45.789Z,10.68
2023-05-18T13:30:14.859Z,9.60
2023-05-18T13:32:44.682Z,10.77
2023-05-18T13:35:13.436Z,9.35
2023-05-18T13:37:41.751Z,12.32
2023-05-18T13:40:10.499Z,9.40
2023-05-18T13:42:38.622Z,11.93
2023-05-18T13:45:09.657Z,9.95
2023-05-18T13:47:37.742Z,10.35
2023-05-18T13:50:06.975Z,9.25
2023-05-18T13:52:35.035Z,9.27
2023-05-18T13:55:04.565Z,7.07
2023-05-18T13:57:33.072Z,6.97
2023-05-18T14:00:03.895Z,10.23
2023-05-18T14:02:41.229Z,7.82
2023-05-18T14:05:09.620Z,8.57
2023-05-18T14:07:37.660Z,6.53
2023-05-18T14:10:06.250Z,8.15
2023-05-18T14:12:34.420Z,7.72
2023-05-18T14:15:02.435Z,11.77
2023-05-18T14:17:30.724Z,9.50
2023-05-18T14:20:00.319Z,9.27
2023-05-18T14:22:28.278Z,10.07
2023-05-18T14:24:56.324Z,8.50
2023-05-18T14:27:24.385Z,6.70
2023-05-18T14:29:52.429Z,10.32
2023-05-18T14:32:21.702Z,15.32
2023-05-18T14:34:51.568Z,12.23
2023-05-18T14:37:20.912Z,7.63
2023-05-18T14:39:48.857Z,10.07
2023-05-18T14:42:16.779Z,8.07
2023-05-18T14:44:44.914Z,5.43
2023-05-18T14:47:12.878Z,7.57
2023-05-18T14:49:40.951Z,6.72
2023-05-18T14:52:08.907Z,5.63
2023-05-18T14:54:38.248Z,6.53
2023-05-18T14:57:06.408Z,7.55
2023-05-18T14:59:34.426Z,6.70
2023-05-18T15:02:02.522Z,6.88
2023-05-18T15:04:30.558Z,6.03
2023-05-18T15:06:58.568Z,9.05
2023-05-18T15:09:27.122Z,5.28
2023-05-18T15:11:56.763Z,5.72
2023-05-18T15:14:24.758Z,5.68
2023-05-18T15:16:52.902Z,8.68
2023-05-18T15:19:21.030Z,5.70
2023-05-18T15:21:49.179Z,8.65
2023-05-18T15:24:17.126Z,9.52
2023-05-18T15:26:45.065Z,7.05
2023-05-18T15:29:14.364Z,6.35
2023-05-18T15:31:42.360Z,7.35
2023-05-18T15:34:10.448Z,5.40
2023-05-18T15:36:38.625Z,18.55
2023-05-18T15:39:06.540Z,7.53
2023-05-18T15:41:34.701Z,6.50
2023-05-18T15:44:02.746Z,14.77
2023-05-18T15:46:34.843Z,5.78
2023-05-18T15:49:03.803Z,6.32
2023-05-18T15:51:32.106Z,6.25
2023-05-18T15:54:01.540Z,6.03
2023-05-18T15:56:29.545Z,7.72
2023-05-18T15:58:57.515Z,8.35
2023-05-18T16:01:25.563Z,5.38
2023-05-18T16:03:55.013Z,3.45
2023-05-18T16:06:23.099Z,4.55
2023-05-18T16:08:51.113Z,6.68
2023-05-18T16:11:19.108Z,4.55
2023-05-18T16:13:50.129Z,6.03
2023-05-18T16:16:19.095Z,5.82
2023-05-18T16:18:47.137Z,10.80
2023-05-18T16:21:16.448Z,5.40
2023-05-18T16:23:44.549Z,5.15
2023-05-18T16:26:12.586Z,6.78
2023-05-18T16:28:40.691Z,9.13
2023-05-18T16:31:10.982Z,6.50
2023-05-18T16:33:39.074Z,7.70
2023-05-18T16:36:07.618Z,8.93
2023-05-18T16:38:37.721Z,4.07
2023-05-18T16:41:05.878Z,5.13
2023-05-18T16:43:33.974Z,8.05
2023-05-18T16:46:02.005Z,6.05
2023-05-18T16:48:30.033Z,5.75
2023-05-18T16:50:58.065Z,5.90
2023-05-18T16:53:26.010Z,3.65
2023-05-18T16:55:55.483Z,4.40
2023-05-18T16:58:23.508Z,8.73
2023-05-18T17:00:51.494Z,5.28
2023-05-18T17:03:21.524Z,2.83
2023-05-18T17:05:49.678Z,8.98
2023-05-18T17:08:17.643Z,5.15
2023-05-18T17:10:45.619Z,9.15
2023-05-18T17:13:14.968Z,4.78
2023-05-18T17:15:43.059Z,6.05
2023-05-18T17:18:11.154Z,6.05
2023-05-18T17:20:39.185Z,5.80
2023-05-18T17:23:07.215Z,3.67
2023-05-18T17:25:35.361Z,3.88
2023-05-18T17:28:03.346Z,3.03
2023-05-18T17:30:32.881Z,5.35
2023-05-18T17:33:01.199Z,4.10
2023-05-18T17:35:29.172Z,5.03
2023-05-18T17:37:57.651Z,3.72
2023-05-18T17:40:25.768Z,5.15
2023-05-18T17:42:53.803Z,4.18
2023-05-18T17:45:22.038Z,2.40
2023-05-18T17:47:52.243Z,3.47
2023-05-18T17:50:20.394Z,3.85
2023-05-18T17:52:48.612Z,3.28
2023-05-18T17:55:16.820Z,4.60
2023-05-18T17:57:46.571Z,4.78
2023-05-18T18:00:16.033Z,4.20
2023-05-18T18:02:44.139Z,3.30
2023-05-18T18:05:13.697Z,3.88
2023-05-18T18:07:41.705Z,8.27
2023-05-18T18:10:10.624Z,4.15
2023-05-18T18:12:38.606Z,3.60
2023-05-18T18:15:07.496Z,3.42
2023-05-18T18:17:35.726Z,3.58
2023-05-18T18:20:05.671Z,7.97
2023-05-18T18:22:36.174Z,5.30
2023-05-18T18:25:04.525Z,2.85
2023-05-18T18:27:32.501Z,6.25
2023-05-18T18:30:01.132Z,4.95
2023-05-18T18:32:29.180Z,2.72
2023-05-18T18:34:57.223Z,6.63
2023-05-18T18:37:25.195Z,3.60
2023-05-18T18:39:54.539Z,4.18
2023-05-18T18:42:22.528Z,5.25
2023-05-18T18:44:52.930Z,4.10
2023-05-18T18:47:21.084Z,6.47
2023-05-18T18:49:49.126Z,8.13
2023-05-18T18:52:17.182Z,6.20
2023-05-18T18:54:45.229Z,5.43
2023-05-18T18:57:14.702Z,7.63
2023-05-18T18:59:42.722Z,4.95
2023-05-18T19:02:10.808Z,4.40
2023-05-18T19:04:38.909Z,11.23
2023-05-18T19:07:06.928Z,5.65
2023-05-18T19:09:36.180Z,6.40
2023-05-18T19:12:04.340Z,5.60
2023-05-18T19:14:33.734Z,4.82
2023-05-18T19:17:01.864Z,4.18
2023-05-18T19:19:31.956Z,4.28
2023-05-18T19:21:59.963Z,5.93
2023-05-18T19:24:28.069Z,5.47
2023-05-18T19:26:56.720Z,2.70
2023-05-18T19:29:25.069Z,4.00
2023-05-18T19:31:55.263Z,7.78
2023-05-18T19:34:23.360Z,4.40
2023-05-18T19:36:51.745Z,4.75
2023-05-18T19:39:19.934Z,7.03
2023-05-18T19:41:47.916Z,6.18
2023-05-18T19:44:16.075Z,3.35
2023-05-18T19:46:44.227Z,3.88
2023-05-18T19:49:13.514Z,9.63
2023-05-18T19:51:41.495Z,3.42
2023-05-18T19:54:09.520Z,5.90
2023-05-18T19:56:37.487Z,4.38
2023-05-18T19:59:05.521Z,4.15
2023-05-18T20:01:34.102Z,6.50
2023-05-18T20:04:02.128Z,3.13
2023-05-18T20:06:32.420Z,5.43
2023-05-18T20:09:00.678Z,7.35
2023-05-18T20:11:28.683Z,7.55
2023-05-18T20:13:56.705Z,3.50
2023-05-18T20:16:26.395Z,7.43
2023-05-18T20:18:54.641Z,7.85
2023-05-18T20:21:22.715Z,5.47
2023-05-18T20:23:52.012Z,7.85
2023-05-18T20:26:19.985Z,6.28
2023-05-18T20:28:47.968Z,6.60
2023-05-18T20:31:15.942Z,5.60
2023-05-18T20:33:44.416Z,6.75
2023-05-18T20:36:13.500Z,3.47
2023-05-18T20:38:41.709Z,5.40
2023-05-18T20:41:11.043Z,5.53
2023-05-18T20:43:38.983Z,6.43
2023-05-18T20:46:08.125Z,3.58
2023-05-18T20:48:37.173Z,11.30
2023-05-18T20:51:05.797Z,5.55
2023-05-18T20:53:33.911Z,5.68
2023-05-18T20:56:02.089Z,7.40
2023-05-18T20:58:34.105Z,3.10
2023-05-18T21:01:07.132Z,3.58
2023-05-18T21:03:35.408Z,3.65
2023-05-18T21:06:04.294Z,4.78
2023-05-18T21:08:32.479Z,5.22
2023-05-18T21:11:00.467Z,11.65
2023-05-18T21:13:28.453Z,7.90
2023-05-18T21:15:57.827Z,7.53
2023-05-18T21:18:25.988Z,6.47
2023-05-18T21:20:57.287Z,5.75
2023-05-18T21:23:25.450Z,6.32
2023-05-18T21:25:53.463Z,4.95
2023-05-18T21:28:21.704Z,7.25
2023-05-18T21:30:50.261Z,5.50
2023-05-18T21:33:19.680Z,4.40
2023-05-18T21:35:47.755Z,3.45
2023-05-18T21:38:15.954Z,6.32
2023-05-18T21:40:44.271Z,4.82
2023-05-18T21:43:12.797Z,4.40
2023-05-18T21:45:40.914Z,5.50
2023-05-18T21:48:09.043Z,7.03
2023-05-18T21:50:38.370Z,4.05
2023-05-18T21:53:06.497Z,6.75
2023-05-18T21:55:34.787Z,5.43
2023-05-18T21:58:02.729Z,5.43
2023-05-18T22:00:31.117Z,5.20
2023-05-18T22:02:59.484Z,5.00
2023-05-18T22:05:27.542Z,4.65
2023-05-18T22:07:56.868Z,5.40
2023-05-18T22:10:24.843Z,8.82
2023-05-18T22:12:52.842Z,4.25
2023-05-18T22:15:22.542Z,5.13
2023-05-18T22:17:50.724Z,13.13
2023-05-18T22:20:19.767Z,4.07
2023-05-18T22:22:47.742Z,4.40
2023-05-18T22:25:18.377Z,4.57
2023-05-18T22:27:46.524Z,6.47
2023-05-18T22:30:15.127Z,5.45
2023-05-18T22:32:44.376Z,7.00
2023-05-18T22:35:12.472Z,6.53
2023-05-18T22:37:40.545Z,5.25
2023-05-18T22:40:09.917Z,7.78
2023-05-18T22:42:39.236Z,8.45
2023-05-18T22:45:08.245Z,10.75
2023-05-18T22:47:36.230Z,10.02
2023-05-18T22:50:04.393Z,6.75
2023-05-18T22:52:32.436Z,6.80
2023-05-18T22:55:00.396Z,5.38
2023-05-18T22:57:28.377Z,6.50
2023-05-18T22:59:57.698Z,12.77
2023-05-18T23:02:25.857Z,7.85
2023-05-18T23:04:53.986Z,11.35
2023-05-18T23:07:23.667Z,7.85
2023-05-18T23:09:52.265Z,8.02
2023-05-18T23:12:20.275Z,5.97
2023-05-18T23:14:49.897Z,11.85
2023-05-18T23:17:22.710Z,6.82
2023-05-18T23:19:53.724Z,5.75
2023-05-18T23:22:21.726Z,8.88
2023-05-18T23:24:49.670Z,4.45
2023-05-18T23:27:17.600Z,7.82
2023-05-18T23:29:46.177Z,10.40
2023-05-18T23:32:14.188Z,7.78
2023-05-18T23:34:44.356Z,6.50
2023-05-18T23:37:12.419Z,4.00
2023-05-18T23:39:41.156Z,6.60
2023-05-18T23:42:09.946Z,6.65
2023-05-18T23:44:38.527Z,6.15
2023-05-18T23:47:07.126Z,6.65
2023-05-18T23:49:35.700Z,4.40
2023-05-18T23:52:05.744Z,4.22
2023-05-18T23:54:34.540Z,8.02
2023-05-18T23:57:03.245Z,5.32
2023-05-18T23:59:32.262Z,3.95
