createdAt,value
2018-05-01T00:01:11.217Z,12.30
2018-05-01T00:03:39.343Z,12.20
2018-05-01T00:06:08.232Z,12.20
2018-05-01T00:08:37.294Z,12.20
2018-05-01T00:11:05.409Z,12.20
2018-05-01T00:13:33.540Z,12.20
2018-05-01T00:16:01.672Z,12.20
2018-05-01T00:18:29.792Z,12.30
2018-05-01T00:20:57.973Z,12.30
2018-05-01T00:23:26.889Z,12.60
2018-05-01T00:25:55.009Z,12.60
2018-05-01T00:28:23.240Z,12.70
2018-05-01T00:30:51.382Z,12.70
2018-05-01T00:33:20.322Z,12.70
2018-05-01T00:35:48.473Z,12.70
2018-05-01T00:38:16.644Z,12.70
2018-05-01T00:40:44.765Z,12.70
2018-05-01T00:43:12.983Z,12.60
2018-05-01T00:45:41.121Z,12.60
2018-05-01T00:48:09.273Z,12.60
2018-05-01T00:50:37.388Z,12.60
2018-05-01T00:53:06.314Z,12.70
2018-05-01T00:55:34.470Z,12.70
2018-05-01T00:58:02.634Z,12.80
2018-05-01T01:00:30.787Z,12.90
2018-05-01T01:03:00.516Z,12.90
2018-05-01T01:05:28.726Z,12.80
2018-05-01T01:07:56.897Z,12.80
2018-05-01T01:10:25.037Z,12.90
2018-05-01T01:12:53.211Z,13.00
2018-05-01T01:15:21.341Z,13.00
2018-05-01T01:17:49.494Z,13.00
2018-05-01T01:20:17.649Z,13.10
2018-05-01T01:22:45.787Z,13.10
2018-05-01T01:25:14.669Z,13.00
2018-05-01T01:27:43.606Z,13.00
2018-05-01T01:30:11.729Z,13.00
2018-05-01T01:32:40.620Z,13.20
2018-05-01T01:35:08.812Z,13.20
2018-05-01T01:37:36.216Z,13.10
2018-05-01T01:40:03.642Z,13.10
2018-05-01T01:42:31.077Z,13.20
2018-05-01T01:44:58.562Z,13.20
2018-05-01T01:47:25.980Z,13.20
2018-05-01T01:49:53.473Z,13.20
2018-05-01T01:52:20.888Z,13.10
2018-05-01T01:54:49.073Z,13.10
2018-05-01T01:57:16.448Z,13.10
2018-05-01T01:59:43.892Z,13.10
2018-05-01T02:02:11.280Z,13.20
2018-05-01T02:04:38.652Z,13.20
2018-05-01T02:07:06.075Z,13.20
2018-05-01T02:09:33.480Z,13.20
2018-05-01T02:12:01.658Z,13.30
2018-05-01T02:14:29.798Z,13.40
2018-05-01T02:16:57.242Z,13.30
2018-05-01T02:19:24.658Z,13.40
2018-05-01T02:21:52.154Z,13.40
2018-05-01T02:24:19.574Z,13.40
2018-05-01T02:26:47.063Z,13.40
2018-05-01T02:29:15.205Z,13.40
2018-05-01T02:31:42.582Z,13.30
2018-05-01T02:34:10.021Z,13.30
2018-05-01T02:36:37.417Z,13.30
2018-05-01T02:39:04.797Z,13.30
2018-05-01T02:41:33.026Z,13.30
2018-05-01T02:44:00.480Z,13.30
2018-05-01T02:46:27.870Z,13.30
2018-05-01T02:48:55.282Z,13.40
2018-05-01T02:51:22.720Z,13.40
2018-05-01T02:53:50.168Z,13.40
2018-05-01T02:56:17.569Z,13.30
2018-05-01T02:58:44.986Z,13.30
2018-05-01T03:01:12.398Z,13.30
2018-05-01T03:03:39.839Z,13.30
2018-05-01T03:06:07.254Z,13.20
2018-05-01T03:08:34.633Z,13.30
2018-05-01T03:11:02.036Z,13.20
2018-05-01T03:13:30.275Z,13.20
2018-05-01T03:15:57.665Z,13.20
2018-05-01T03:18:25.989Z,13.00
2018-05-01T03:20:53.414Z,13.00
2018-05-01T03:23:20.785Z,12.90
2018-05-01T03:25:48.186Z,12.90
2018-05-01T03:28:15.618Z,12.80
2018-05-01T03:30:43.069Z,12.90
2018-05-01T03:33:10.505Z,12.90
2018-05-01T03:35:37.932Z,12.90
2018-05-01T03:38:06.104Z,13.20
2018-05-01T03:40:34.278Z,13.30
2018-05-01T03:43:02.456Z,13.30
2018-05-01T03:45:30.623Z,13.40
2018-05-01T03:47:58.803Z,13.50
2018-05-01T03:50:26.197Z,13.50
2018-05-01T03:52:53.609Z,13.50
2018-05-01T03:55:21.755Z,13.70
2018-05-01T03:57:49.198Z,13.60
2018-05-01T04:00:16.610Z,13.70
2018-05-01T04:02:44.025Z,13.70
2018-05-01T04:05:11.554Z,13.70
2018-05-01T04:07:38.964Z,13.80
2018-05-01T04:10:07.181Z,13.90
2018-05-01T04:12:34.605Z,13.90
2018-05-01T04:15:01.988Z,13.90
2018-05-01T04:17:29.366Z,13.90
2018-05-01T04:19:56.897Z,13.90
2018-05-01T04:22:24.306Z,13.90
2018-05-01T04:24:52.456Z,13.90
2018-05-01T04:27:19.872Z,13.80
2018-05-01T04:29:47.248Z,13.70
2018-05-01T04:32:14.628Z,13.70
2018-05-01T04:34:42.018Z,13.80
2018-05-01T04:37:09.506Z,13.90
2018-05-01T04:39:36.921Z,13.90
2018-05-01T04:42:04.308Z,13.80
2018-05-01T04:44:31.688Z,13.90
2018-05-01T04:46:59.225Z,13.80
2018-05-01T04:49:26.641Z,13.80
2018-05-01T04:51:54.045Z,13.80
2018-05-01T04:54:21.483Z,13.90
2018-05-01T04:56:48.871Z,14.00
2018-05-01T04:59:16.239Z,14.10
2018-05-01T05:01:43.675Z,14.20
2018-05-01T05:04:11.087Z,14.20
2018-05-01T05:06:38.494Z,14.30
2018-05-01T05:09:05.913Z,14.20
2018-05-01T05:11:33.350Z,14.20
2018-05-01T05:14:00.728Z,14.20
2018-05-01T05:16:28.133Z,14.30
2018-05-01T05:18:56.367Z,14.40
2018-05-01T05:21:23.810Z,14.40
2018-05-01T05:23:51.181Z,14.40
2018-05-01T05:26:18.600Z,14.40
2018-05-01T05:28:46.025Z,14.40
2018-05-01T05:31:14.169Z,14.30
2018-05-01T05:33:41.549Z,14.30
2018-05-01T05:36:08.949Z,14.30
2018-05-01T05:38:36.455Z,14.30
2018-05-01T05:41:03.832Z,14.40
2018-05-01T05:43:32.024Z,14.30
2018-05-01T05:45:59.434Z,14.30
2018-05-01T05:48:26.847Z,14.30
2018-05-01T05:50:54.262Z,14.20
2018-05-01T05:53:22.458Z,14.10
2018-05-01T05:55:49.872Z,14.10
2018-05-01T05:58:17.283Z,14.30
2018-05-01T06:00:44.698Z,14.30
2018-05-01T06:03:12.870Z,14.50
2018-05-01T06:05:41.179Z,14.50
2018-05-01T06:08:08.573Z,14.50
2018-05-01T06:10:35.969Z,14.50
2018-05-01T06:13:04.161Z,14.70
2018-05-01T06:15:31.537Z,14.70
2018-05-01T06:17:58.915Z,14.60
2018-05-01T06:20:26.305Z,14.60
2018-05-01T06:22:54.474Z,14.80
2018-05-01T06:25:22.659Z,14.90
2018-05-01T06:27:50.069Z,14.90
2018-05-01T06:30:17.490Z,14.90
2018-05-01T06:32:44.897Z,14.80
2018-05-01T06:35:13.066Z,14.50
2018-05-01T06:37:40.474Z,14.50
2018-05-01T06:40:07.847Z,14.60
2018-05-01T06:42:35.315Z,14.70
2018-05-01T06:45:02.729Z,14.80
2018-05-01T06:47:30.149Z,14.80
2018-05-01T06:49:58.561Z,14.90
2018-05-01T06:52:25.965Z,14.90
2018-05-01T06:54:53.409Z,15.10
2018-05-01T06:57:20.818Z,15.30
2018-05-01T06:59:48.238Z,15.50
2018-05-01T07:02:15.829Z,15.70
2018-05-01T07:04:43.978Z,16.00
2018-05-01T07:07:11.413Z,15.90
2018-05-01T07:09:38.829Z,16.00
2018-05-01T07:12:07.005Z,16.20
2018-05-01T07:14:34.408Z,16.20
2018-05-01T07:17:01.827Z,16.10
2018-05-01T07:19:29.206Z,16.10
2018-05-01T07:21:56.643Z,16.00
2018-05-01T07:24:24.094Z,16.20
2018-05-01T07:26:51.502Z,16.30
2018-05-01T07:29:19.731Z,16.20
2018-05-01T07:31:47.121Z,16.20
2018-05-01T07:34:14.613Z,16.10
2018-05-01T07:36:42.026Z,16.10
2018-05-01T07:39:09.404Z,16.00
2018-05-01T07:41:37.763Z,15.70
2018-05-01T07:44:05.194Z,15.70
2018-05-01T07:46:32.602Z,15.80
2018-05-01T07:49:01.115Z,15.50
2018-05-01T07:51:28.528Z,15.40
2018-05-01T07:53:56.679Z,15.50
2018-05-01T07:56:24.105Z,15.50
2018-05-01T07:58:51.505Z,15.50
2018-05-01T08:01:19.737Z,15.40
2018-05-01T08:03:47.158Z,15.50
2018-05-01T08:06:14.574Z,15.50
2018-05-01T08:08:42.721Z,15.60
2018-05-01T08:11:10.107Z,15.50
2018-05-01T08:13:38.250Z,15.40
2018-05-01T08:16:05.680Z,15.40
2018-05-01T08:18:33.167Z,15.40
2018-05-01T08:21:00.531Z,15.20
2018-05-01T08:23:29.416Z,15.30
2018-05-01T08:25:56.822Z,15.30
2018-05-01T08:28:24.268Z,15.10
2018-05-01T08:30:51.658Z,15.10
2018-05-01T08:33:19.032Z,15.00
2018-05-01T08:35:46.441Z,15.00
2018-05-01T08:38:13.849Z,15.00
2018-05-01T08:40:41.223Z,15.10
2018-05-01T08:43:09.462Z,14.80
2018-05-01T08:45:36.877Z,14.80
2018-05-01T08:48:04.284Z,15.00
2018-05-01T08:50:31.695Z,15.10
2018-05-01T08:52:59.149Z,15.20
2018-05-01T08:55:26.594Z,15.20
2018-05-01T08:57:54.006Z,15.40
2018-05-01T09:00:21.421Z,15.30
2018-05-01T09:02:48.830Z,15.20
2018-05-01T09:05:16.981Z,14.90
2018-05-01T09:07:44.393Z,14.90
2018-05-01T09:10:11.836Z,14.90
2018-05-01T09:12:39.274Z,15.30
2018-05-01T09:15:07.483Z,15.20
2018-05-01T09:17:34.890Z,15.30
2018-05-01T09:20:02.341Z,15.10
2018-05-01T09:22:29.774Z,14.70
2018-05-01T09:24:57.193Z,14.50
2018-05-01T09:27:24.621Z,14.70
2018-05-01T09:29:52.817Z,14.40
2018-05-01T09:32:21.018Z,14.40
2018-05-01T09:34:48.400Z,14.40
2018-05-01T09:37:16.688Z,14.30
2018-05-01T09:39:44.121Z,14.20
2018-05-01T09:42:11.509Z,13.90
2018-05-01T09:44:39.039Z,14.00
2018-05-01T09:47:06.482Z,14.10
2018-05-01T09:49:33.898Z,14.20
2018-05-01T09:52:01.354Z,14.30
2018-05-01T09:54:29.468Z,14.50
2018-05-01T09:56:58.005Z,14.60
2018-05-01T09:59:26.181Z,14.80
2018-05-01T10:01:54.308Z,14.90
2018-05-01T10:04:22.458Z,15.10
2018-05-01T10:06:50.643Z,15.20
2018-05-01T10:09:18.767Z,15.20
2018-05-01T10:11:46.892Z,15.40
2018-05-01T10:14:15.031Z,15.70
2018-05-01T10:16:43.187Z,15.90
2018-05-01T10:19:11.313Z,16.10
2018-05-01T10:21:39.505Z,16.30
2018-05-01T10:24:07.924Z,16.60
2018-05-01T10:26:36.076Z,16.50
2018-05-01T10:29:05.025Z,16.40
2018-05-01T10:31:33.557Z,16.40
2018-05-01T10:34:01.735Z,16.70
2018-05-01T10:36:29.882Z,16.80
2018-05-01T10:38:58.124Z,17.10
2018-05-01T10:41:26.973Z,17.40
2018-05-01T10:43:55.156Z,17.40
2018-05-01T10:46:23.335Z,17.70
2018-05-01T10:48:51.494Z,17.80
2018-05-01T10:51:19.678Z,17.90
2018-05-01T10:53:47.830Z,17.90
2018-05-01T10:56:16.005Z,18.20
2018-05-01T10:58:44.313Z,18.40
2018-05-01T11:01:12.486Z,18.70
2018-05-01T11:03:40.616Z,18.60
2018-05-01T11:06:09.661Z,18.60
2018-05-01T11:08:38.239Z,18.60
2018-05-01T11:11:07.205Z,18.70
2018-05-01T11:13:35.383Z,18.70
2018-05-01T11:16:03.546Z,18.70
2018-05-01T11:18:31.665Z,18.70
2018-05-01T11:20:59.918Z,19.00
2018-05-01T11:23:28.489Z,19.20
2018-05-01T11:25:56.646Z,19.50
2018-05-01T11:28:25.557Z,20.10
2018-05-01T11:30:53.731Z,20.10
2018-05-01T11:33:21.909Z,20.30
2018-05-01T11:35:50.035Z,20.90
2018-05-01T11:38:18.914Z,21.70
2018-05-01T11:40:47.117Z,21.60
2018-05-01T11:43:15.232Z,22.00
2018-05-01T11:45:44.420Z,22.90
2018-05-01T11:48:12.564Z,22.90
2018-05-01T11:50:40.700Z,23.00
2018-05-01T11:53:09.651Z,22.90
2018-05-01T11:55:37.901Z,22.70
2018-05-01T11:58:06.047Z,23.40
2018-05-01T12:00:35.037Z,24.90
2018-05-01T12:03:03.234Z,24.80
2018-05-01T12:05:31.350Z,24.80
2018-05-01T12:07:59.465Z,24.80
2018-05-01T12:10:28.426Z,24.90
2018-05-01T12:12:56.578Z,24.90
2018-05-01T12:15:24.734Z,25.80
2018-05-01T12:17:52.878Z,25.60
2018-05-01T12:20:21.026Z,25.00
2018-05-01T12:22:49.992Z,24.90
2018-05-01T12:25:18.115Z,24.90
2018-05-01T12:27:46.229Z,24.30
2018-05-01T12:30:14.382Z,22.00
2018-05-01T12:32:42.561Z,20.50
2018-05-01T12:35:10.722Z,18.90
2018-05-01T12:37:38.902Z,20.10
2018-05-01T12:40:07.054Z,22.50
2018-05-01T12:42:35.194Z,24.40
2018-05-01T12:45:04.120Z,23.60
2018-05-01T12:47:32.301Z,23.60
2018-05-01T12:50:00.449Z,24.00
2018-05-01T12:52:29.367Z,24.10
2018-05-01T12:54:57.504Z,24.10
2018-05-01T12:57:26.401Z,24.70
2018-05-01T12:59:55.439Z,24.20
2018-05-01T13:02:23.587Z,24.20
2018-05-01T13:04:51.725Z,22.60
2018-05-01T13:07:20.645Z,23.80
2018-05-01T13:09:48.789Z,23.80
2018-05-01T13:12:17.681Z,26.10
2018-05-01T13:14:46.621Z,26.30
2018-05-01T13:17:14.745Z,26.20
2018-05-01T13:19:43.633Z,26.00
2018-05-01T13:22:12.581Z,23.90
2018-05-01T13:24:40.758Z,23.90
2018-05-01T13:27:08.873Z,23.00
2018-05-01T13:29:38.212Z,22.80
2018-05-01T13:32:06.384Z,22.80
2018-05-01T13:34:34.503Z,24.30
2018-05-01T13:37:02.710Z,24.80
2018-05-01T13:39:30.914Z,24.70
2018-05-01T13:41:59.079Z,24.70
2018-05-01T13:44:27.459Z,24.50
2018-05-01T13:46:55.685Z,24.90
2018-05-01T13:49:24.592Z,25.90
2018-05-01T13:51:52.746Z,25.90
2018-05-01T13:54:22.165Z,25.20
2018-05-01T13:56:50.461Z,25.20
2018-05-01T13:59:18.610Z,25.40
2018-05-01T14:01:46.789Z,25.80
2018-05-01T14:04:14.958Z,25.40
2018-05-01T14:06:43.146Z,25.30
2018-05-01T14:09:11.296Z,25.80
2018-05-01T14:11:40.186Z,26.40
2018-05-01T14:14:09.090Z,26.50
2018-05-01T14:16:37.274Z,26.50
2018-05-01T14:19:05.427Z,26.30
2018-05-01T14:21:33.540Z,26.20
2018-05-01T14:24:01.781Z,27.30
2018-05-01T14:26:29.927Z,26.70
2018-05-01T14:28:58.850Z,27.90
2018-05-01T14:31:27.025Z,27.80
2018-05-01T14:33:55.188Z,28.00
2018-05-01T14:36:23.300Z,28.90
2018-05-01T14:38:51.467Z,29.40
2018-05-01T14:41:19.608Z,28.90
2018-05-01T14:43:47.720Z,28.80
2018-05-01T14:46:16.402Z,27.60
2018-05-01T14:48:45.506Z,26.00
2018-05-01T14:51:13.660Z,25.20
2018-05-01T14:53:43.110Z,25.40
2018-05-01T14:56:12.067Z,25.80
2018-05-01T14:58:40.225Z,25.80
2018-05-01T15:01:08.365Z,25.60
2018-05-01T15:03:36.511Z,25.80
2018-05-01T15:06:05.959Z,26.90
2018-05-01T15:08:34.159Z,26.90
2018-05-01T15:11:02.276Z,27.50
2018-05-01T15:13:31.157Z,26.50
2018-05-01T15:16:00.098Z,27.30
2018-05-01T15:18:28.227Z,27.30
2018-05-01T15:20:57.126Z,28.80
2018-05-01T15:23:25.309Z,28.70
2018-05-01T15:25:53.467Z,28.50
2018-05-01T15:28:21.637Z,28.60
2018-05-01T15:30:50.536Z,28.10
2018-05-01T15:33:18.652Z,28.10
2018-05-01T15:35:46.765Z,27.90
2018-05-01T15:38:15.769Z,27.30
2018-05-01T15:40:44.709Z,26.90
2018-05-01T15:43:12.826Z,26.70
2018-05-01T15:45:41.730Z,27.40
2018-05-01T15:48:09.845Z,27.40
2018-05-01T15:50:37.990Z,26.70
2018-05-01T15:53:06.135Z,25.80
2018-05-01T15:55:34.253Z,25.90
2018-05-01T15:58:02.399Z,26.50
2018-05-01T16:00:30.661Z,26.80
2018-05-01T16:02:58.836Z,27.30
2018-05-01T16:05:27.651Z,25.60
2018-05-01T16:07:55.802Z,25.10
2018-05-01T16:10:23.945Z,23.80
2018-05-01T16:12:52.875Z,23.80
2018-05-01T16:15:21.015Z,23.80
2018-05-01T16:17:49.905Z,24.90
2018-05-01T16:20:18.850Z,25.10
2018-05-01T16:22:47.729Z,26.00
2018-05-01T16:25:15.873Z,25.90
2018-05-01T16:27:43.992Z,26.00
2018-05-01T16:30:12.135Z,25.00
2018-05-01T16:32:40.420Z,24.30
2018-05-01T16:35:08.546Z,23.90
2018-05-01T16:37:37.442Z,26.00
2018-05-01T16:40:06.331Z,25.60
2018-05-01T16:42:35.350Z,23.60
2018-05-01T16:45:03.484Z,23.60
2018-05-01T16:47:32.880Z,21.40
2018-05-01T16:50:01.835Z,21.60
2018-05-01T16:52:30.238Z,21.50
2018-05-01T16:54:58.929Z,21.90
2018-05-01T16:57:27.065Z,22.10
2018-05-01T16:59:55.214Z,21.50
2018-05-01T17:02:23.347Z,21.90
2018-05-01T17:04:51.848Z,21.80
2018-05-01T17:07:20.793Z,19.40
2018-05-01T17:09:48.961Z,19.30
2018-05-01T17:12:17.090Z,18.10
2018-05-01T17:14:46.026Z,16.60
2018-05-01T17:17:14.264Z,16.50
2018-05-01T17:19:42.385Z,16.50
2018-05-01T17:22:10.619Z,16.30
2018-05-01T17:24:38.696Z,16.50
2018-05-01T17:27:06.826Z,17.50
2018-05-01T17:29:35.723Z,19.60
2018-05-01T17:32:04.612Z,20.20
2018-05-01T17:34:33.621Z,20.70
2018-05-01T17:37:01.736Z,20.60
2018-05-01T17:39:29.882Z,21.30
2018-05-01T17:41:58.025Z,21.60
2018-05-01T17:44:26.908Z,21.40
2018-05-01T17:46:55.809Z,20.10
2018-05-01T17:49:24.017Z,20.10
2018-05-01T17:51:52.565Z,19.20
2018-05-01T17:54:20.701Z,18.60
2018-05-01T17:56:48.848Z,17.80
2018-05-01T17:59:17.014Z,16.80
2018-05-01T18:01:45.172Z,16.30
2018-05-01T18:04:13.293Z,15.80
2018-05-01T18:06:41.459Z,15.60
2018-05-01T18:09:09.597Z,15.20
2018-05-01T18:11:37.769Z,15.20
2018-05-01T18:14:06.197Z,15.00
2018-05-01T18:16:34.404Z,15.00
2018-05-01T18:19:02.600Z,14.80
2018-05-01T18:21:30.716Z,14.80
2018-05-01T18:23:58.866Z,14.70
2018-05-01T18:26:27.022Z,14.60
2018-05-01T18:28:55.179Z,14.50
2018-05-01T18:31:23.334Z,14.40
2018-05-01T18:33:51.506Z,14.40
2018-05-01T18:36:19.732Z,14.30
2018-05-01T18:38:47.852Z,14.20
2018-05-01T18:41:16.031Z,14.10
2018-05-01T18:43:44.217Z,14.10
2018-05-01T18:46:12.379Z,14.00
2018-05-01T18:48:40.538Z,13.80
2018-05-01T18:51:08.705Z,13.70
2018-05-01T18:53:37.626Z,13.50
2018-05-01T18:56:05.918Z,13.50
2018-05-01T18:58:34.251Z,13.50
2018-05-01T19:01:03.147Z,13.30
2018-05-01T19:03:31.337Z,13.30
2018-05-01T19:05:59.494Z,13.30
2018-05-01T19:08:27.630Z,13.40
2018-05-01T19:10:55.763Z,13.30
2018-05-01T19:13:24.036Z,13.20
2018-05-01T19:15:52.203Z,13.20
2018-05-01T19:18:20.375Z,13.20
2018-05-01T19:20:48.574Z,13.20
2018-05-01T19:23:16.710Z,13.10
2018-05-01T19:25:44.901Z,12.90
2018-05-01T19:28:13.040Z,12.90
2018-05-01T19:30:41.950Z,12.80
2018-05-01T19:33:10.119Z,12.70
2018-05-01T19:35:38.311Z,12.70
2018-05-01T19:38:06.474Z,12.70
2018-05-01T19:40:34.614Z,12.60
2018-05-01T19:43:03.551Z,12.60
2018-05-01T19:45:31.718Z,12.50
2018-05-01T19:47:59.853Z,12.60
2018-05-01T19:50:28.760Z,12.40
2018-05-01T19:52:56.897Z,12.30
2018-05-01T19:55:25.114Z,12.30
2018-05-01T19:57:53.301Z,12.20
2018-05-01T20:00:21.461Z,12.20
2018-05-01T20:02:49.603Z,12.10
2018-05-01T20:05:18.559Z,11.90
2018-05-01T20:07:46.716Z,11.80
2018-05-01T20:10:14.883Z,11.70
2018-05-01T20:12:43.066Z,11.70
2018-05-01T20:15:11.226Z,11.70
2018-05-01T20:17:39.352Z,11.70
2018-05-01T20:20:07.594Z,11.70
2018-05-01T20:22:35.762Z,11.60
2018-05-01T20:25:03.943Z,11.60
2018-05-01T20:27:32.105Z,11.60
2018-05-01T20:30:00.249Z,11.60
2018-05-01T20:32:28.402Z,11.50
2018-05-01T20:34:56.689Z,11.40
2018-05-01T20:37:24.957Z,11.40
2018-05-01T20:39:53.021Z,11.30
2018-05-01T20:42:22.042Z,11.30
2018-05-01T20:44:50.249Z,11.20
2018-05-01T20:47:28.335Z,11.00
2018-05-01T20:49:56.480Z,11.00
2018-05-01T20:52:24.640Z,11.00
2018-05-01T20:54:52.805Z,11.00
2018-05-01T20:57:21.848Z,11.00
2018-05-01T20:59:49.990Z,11.00
2018-05-01T21:02:18.130Z,11.00
2018-05-01T21:04:46.371Z,10.90
2018-05-01T21:07:14.619Z,10.90
2018-05-01T21:09:42.745Z,10.90
2018-05-01T21:12:11.009Z,10.80
2018-05-01T21:14:39.172Z,10.80
2018-05-01T21:17:07.326Z,10.80
2018-05-01T21:19:35.506Z,10.80
2018-05-01T21:22:03.716Z,10.80
2018-05-01T21:24:31.764Z,10.80
2018-05-01T21:26:59.968Z,10.70
2018-05-01T21:29:28.865Z,10.70
2018-05-01T21:31:57.752Z,10.60
2018-05-01T21:34:26.841Z,10.50
2018-05-01T21:36:54.943Z,10.50
2018-05-01T21:39:23.072Z,10.50
2018-05-01T21:41:51.250Z,10.40
2018-05-01T21:44:19.374Z,10.30
2018-05-01T21:46:47.496Z,10.20
2018-05-01T21:49:15.653Z,10.20
2018-05-01T21:51:43.875Z,10.10
2018-05-01T21:54:12.017Z,10.10
2018-05-01T21:56:40.924Z,10.00
2018-05-01T21:59:09.838Z,10.00
2018-05-01T22:01:37.985Z,10.00
2018-05-01T22:04:07.224Z,9.90
2018-05-01T22:06:35.345Z,9.80
2018-05-01T22:09:04.279Z,9.80
2018-05-01T22:11:33.062Z,9.80
2018-05-01T22:14:01.204Z,9.80
2018-05-01T22:16:30.153Z,9.70
2018-05-01T22:18:58.281Z,9.70
2018-05-01T22:21:26.410Z,9.70
2018-05-01T22:23:54.597Z,9.70
2018-05-01T22:26:23.518Z,9.60
2018-05-01T22:28:51.724Z,9.60
2018-05-01T22:31:19.895Z,9.60
2018-05-01T22:33:48.015Z,9.50
2018-05-01T22:36:16.925Z,9.50
2018-05-01T22:38:45.077Z,9.50
2018-05-01T22:41:13.987Z,9.40
2018-05-01T22:43:42.138Z,9.50
2018-05-01T22:46:11.059Z,9.30
2018-05-01T22:48:39.193Z,9.30
2018-05-01T22:51:08.122Z,9.40
2018-05-01T22:53:36.269Z,9.40
2018-05-01T22:56:04.462Z,9.40
2018-05-01T22:58:32.585Z,9.40
2018-05-01T23:01:01.017Z,9.40
2018-05-01T23:03:29.153Z,9.40
2018-05-01T23:05:57.272Z,9.40
2018-05-01T23:08:25.419Z,9.30
2018-05-01T23:10:53.589Z,9.30
2018-05-01T23:13:21.709Z,9.30
2018-05-01T23:15:49.881Z,9.30
2018-05-01T23:18:18.111Z,9.30
2018-05-01T23:20:46.249Z,9.30
2018-05-01T23:23:14.439Z,9.20
2018-05-01T23:25:43.365Z,9.10
2018-05-01T23:28:11.491Z,9.10
2018-05-01T23:30:39.638Z,9.10
2018-05-01T23:33:07.812Z,9.10
2018-05-01T23:35:35.944Z,8.90
2018-05-01T23:38:04.086Z,8.90
2018-05-01T23:40:33.048Z,8.60
2018-05-01T23:43:01.202Z,8.60
2018-05-01T23:45:29.344Z,8.60
2018-05-01T23:47:57.518Z,8.50
2018-05-01T23:50:25.636Z,8.50
2018-05-01T23:52:53.756Z,8.50
2018-05-01T23:55:21.950Z,8.50
2018-05-01T23:57:50.102Z,8.30
