createdAt,value
2023-04-27T00:01:15.258Z,100.00
2023-04-27T00:03:42.648Z,100.00
2023-04-27T00:06:10.018Z,100.00
2023-04-27T00:08:36.995Z,100.00
2023-04-27T00:11:04.146Z,100.00
2023-04-27T00:13:30.985Z,100.00
2023-04-27T00:15:57.759Z,100.00
2023-04-27T00:18:24.445Z,100.00
2023-04-27T00:20:51.248Z,100.00
2023-04-27T00:23:18.012Z,100.00
2023-04-27T00:25:44.711Z,100.00
2023-04-27T00:28:11.571Z,100.00
2023-04-27T00:30:38.312Z,100.00
2023-04-27T00:33:05.134Z,100.00
2023-04-27T00:35:34.699Z,100.00
2023-04-27T00:38:01.485Z,100.00
2023-04-27T00:40:28.280Z,100.00
2023-04-27T00:42:55.034Z,100.00
2023-04-27T00:45:22.051Z,100.00
2023-04-27T00:47:49.170Z,100.00
2023-04-27T00:50:17.090Z,100.00
2023-04-27T00:52:44.290Z,100.00
2023-04-27T00:55:11.874Z,100.00
2023-04-27T00:57:39.110Z,100.00
2023-04-27T01:00:07.429Z,100.00
2023-04-27T01:02:35.304Z,100.00
2023-04-27T01:05:03.151Z,100.00
2023-04-27T01:07:29.911Z,100.00
2023-04-27T01:09:56.787Z,100.00
2023-04-27T01:12:23.580Z,100.00
2023-04-27T01:14:50.416Z,100.00
2023-04-27T01:17:18.405Z,100.00
2023-04-27T01:19:45.231Z,100.00
2023-04-27T01:22:12.295Z,100.00
2023-04-27T01:24:39.046Z,100.00
2023-04-27T01:27:05.943Z,100.00
2023-04-27T01:29:32.930Z,100.00
2023-04-27T01:31:59.773Z,100.00
2023-04-27T01:34:26.842Z,100.00
2023-04-27T01:36:53.573Z,100.00
2023-04-27T01:39:20.244Z,100.00
2023-04-27T01:41:47.024Z,100.00
2023-04-27T01:44:13.748Z,100.00
2023-04-27T01:46:41.347Z,100.00
2023-04-27T01:49:08.170Z,100.00
2023-04-27T01:51:34.888Z,100.00
2023-04-27T01:54:01.572Z,100.00
2023-04-27T01:56:28.384Z,100.00
2023-04-27T01:58:55.465Z,100.00
2023-04-27T02:01:22.596Z,100.00
2023-04-27T02:03:49.583Z,100.00
2023-04-27T02:06:16.420Z,100.00
2023-04-27T02:08:43.218Z,100.00
2023-04-27T02:11:09.899Z,100.00
2023-04-27T02:13:36.676Z,100.00
2023-04-27T02:16:05.270Z,100.00
2023-04-27T02:18:33.797Z,100.00
2023-04-27T02:21:00.797Z,100.00
2023-04-27T02:23:27.694Z,100.00
2023-04-27T02:25:54.380Z,100.00
2023-04-27T02:28:21.189Z,100.00
2023-04-27T02:30:48.346Z,100.00
2023-04-27T02:33:15.073Z,100.00
2023-04-27T02:35:41.801Z,100.00
2023-04-27T02:38:08.533Z,100.00
2023-04-27T02:40:35.297Z,100.00
2023-04-27T02:43:02.022Z,100.00
2023-04-27T02:45:29.796Z,100.00
2023-04-27T02:47:56.612Z,100.00
2023-04-27T02:50:23.467Z,100.00
2023-04-27T02:52:50.344Z,100.00
2023-04-27T02:55:17.586Z,100.00
2023-04-27T02:57:44.526Z,100.00
2023-04-27T03:00:12.223Z,100.00
2023-04-27T03:02:39.183Z,100.00
2023-04-27T03:05:07.013Z,100.00
2023-04-27T03:07:33.697Z,100.00
2023-04-27T03:10:00.564Z,100.00
2023-04-27T03:12:27.332Z,100.00
2023-04-27T03:14:54.204Z,100.00
2023-04-27T03:17:21.064Z,100.00
2023-04-27T03:19:49.296Z,100.00
2023-04-27T03:22:16.069Z,100.00
2023-04-27T03:24:43.166Z,100.00
2023-04-27T03:27:10.067Z,100.00
2023-04-27T03:29:36.774Z,100.00
2023-04-27T03:32:04.733Z,100.00
2023-04-27T03:34:31.872Z,100.00
2023-04-27T03:36:58.648Z,100.00
2023-04-27T03:39:25.473Z,100.00
2023-04-27T03:41:52.176Z,100.00
2023-04-27T03:44:18.877Z,100.00
2023-04-27T03:46:45.586Z,100.00
2023-04-27T03:49:12.492Z,100.00
2023-04-27T03:51:42.424Z,100.00
2023-04-27T03:54:10.163Z,100.00
2023-04-27T03:56:37.201Z,100.00
2023-04-27T03:59:05.013Z,100.00
2023-04-27T04:01:32.091Z,100.00
2023-04-27T04:03:59.148Z,100.00
2023-04-27T04:06:26.286Z,100.00
2023-04-27T04:08:52.946Z,100.00
2023-04-27T04:11:19.688Z,100.00
2023-04-27T04:13:47.453Z,100.00
2023-04-27T04:16:14.233Z,100.00
2023-04-27T04:18:41.151Z,100.00
2023-04-27T04:21:09.750Z,100.00
2023-04-27T04:23:37.633Z,100.00
2023-04-27T04:26:04.941Z,100.00
2023-04-27T04:28:31.569Z,100.00
2023-04-27T04:30:59.216Z,100.00
2023-04-27T04:33:26.446Z,100.00
2023-04-27T04:35:53.745Z,100.00
2023-04-27T04:38:21.798Z,100.00
2023-04-27T04:40:48.663Z,100.00
2023-04-27T04:43:15.429Z,100.00
2023-04-27T04:45:42.807Z,100.00
2023-04-27T04:48:10.395Z,100.00
2023-04-27T04:50:37.134Z,100.00
2023-04-27T04:53:03.895Z,100.00
2023-04-27T04:55:30.740Z,100.00
2023-04-27T04:57:57.405Z,100.00
2023-04-27T05:00:24.280Z,100.00
2023-04-27T05:02:51.996Z,100.00
2023-04-27T05:05:18.862Z,100.00
2023-04-27T05:07:45.678Z,100.00
2023-04-27T05:10:12.543Z,100.00
2023-04-27T05:12:39.309Z,100.00
2023-04-27T05:15:06.565Z,100.00
2023-04-27T05:17:33.561Z,100.00
2023-04-27T05:20:01.078Z,100.00
2023-04-27T05:22:27.824Z,100.00
2023-04-27T05:24:54.572Z,100.00
2023-04-27T05:27:21.284Z,100.00
2023-04-27T05:29:48.010Z,100.00
2023-04-27T05:32:14.671Z,100.00
2023-04-27T05:34:43.850Z,100.00
2023-04-27T05:37:10.829Z,100.00
2023-04-27T05:39:37.717Z,100.00
2023-04-27T05:42:04.740Z,100.00
2023-04-27T05:44:31.742Z,100.00
2023-04-27T05:46:58.456Z,100.00
2023-04-27T05:49:25.225Z,100.00
2023-04-27T05:51:52.023Z,100.00
2023-04-27T05:54:18.752Z,100.00
2023-04-27T05:56:45.596Z,100.00
2023-04-27T05:59:12.711Z,100.00
2023-04-27T06:01:39.628Z,100.00
2023-04-27T06:04:07.121Z,100.00
2023-04-27T06:06:35.558Z,100.00
2023-04-27T06:09:02.411Z,100.00
2023-04-27T06:11:29.155Z,100.00
2023-04-27T06:13:55.887Z,100.00
2023-04-27T06:16:23.258Z,100.00
2023-04-27T06:18:52.385Z,100.00
2023-04-27T06:21:19.225Z,100.00
2023-04-27T06:23:45.972Z,100.00
2023-04-27T06:26:12.745Z,100.00
2023-04-27T06:28:39.522Z,100.00
2023-04-27T06:31:07.005Z,100.00
2023-04-27T06:33:33.961Z,100.00
2023-04-27T06:36:01.465Z,100.00
2023-04-27T06:38:28.497Z,100.00
2023-04-27T06:40:55.396Z,100.00
2023-04-27T06:43:22.932Z,100.00
2023-04-27T06:45:49.716Z,100.00
2023-04-27T06:48:17.218Z,100.00
2023-04-27T06:50:44.381Z,100.00
2023-04-27T06:53:11.329Z,100.00
2023-04-27T06:55:38.255Z,100.00
2023-04-27T06:58:05.436Z,100.00
2023-04-27T07:00:32.513Z,100.00
2023-04-27T07:02:59.317Z,100.00
2023-04-27T07:05:26.290Z,100.00
2023-04-27T07:07:53.332Z,100.00
2023-04-27T07:10:20.247Z,100.00
2023-04-27T07:12:46.983Z,100.00
2023-04-27T07:15:13.755Z,100.00
2023-04-27T07:17:40.674Z,100.00
2023-04-27T07:20:08.792Z,100.00
2023-04-27T07:22:35.646Z,100.00
2023-04-27T07:25:02.452Z,100.00
2023-04-27T07:27:29.154Z,100.00
2023-04-27T07:29:55.944Z,100.00
2023-04-27T07:32:22.850Z,100.00
2023-04-27T07:34:53.893Z,100.00
2023-04-27T07:37:21.401Z,100.00
2023-04-27T07:39:50.303Z,100.00
2023-04-27T07:42:17.168Z,100.00
2023-04-27T07:44:44.002Z,100.00
2023-04-27T07:47:10.837Z,100.00
2023-04-27T07:49:38.425Z,100.00
2023-04-27T07:52:05.581Z,100.00
2023-04-27T07:54:32.362Z,100.00
2023-04-27T07:56:59.125Z,100.00
2023-04-27T07:59:29.821Z,100.00
2023-04-27T08:02:07.153Z,100.00
2023-04-27T08:04:43.476Z,100.00
2023-04-27T08:07:10.889Z,100.00
2023-04-27T08:09:38.046Z,100.00
2023-04-27T08:12:05.058Z,100.00
2023-04-27T08:14:34.697Z,100.00
2023-04-27T08:17:01.582Z,100.00
2023-04-27T08:19:28.378Z,100.00
2023-04-27T08:21:55.130Z,100.00
2023-04-27T08:24:21.898Z,100.00
2023-04-27T08:26:48.646Z,100.00
2023-04-27T08:29:26.217Z,100.00
2023-04-27T08:31:56.916Z,100.00
2023-04-27T08:34:24.121Z,100.00
2023-04-27T08:36:51.117Z,100.00
2023-04-27T08:39:18.471Z,100.00
2023-04-27T08:41:46.444Z,100.00
2023-04-27T08:44:13.363Z,100.00
2023-04-27T08:46:40.191Z,100.00
2023-04-27T08:49:10.134Z,100.00
2023-04-27T08:51:36.921Z,100.00
2023-04-27T08:54:03.813Z,100.00
2023-04-27T08:56:31.150Z,100.00
2023-04-27T08:58:59.191Z,100.00
2023-04-27T09:01:27.732Z,100.00
2023-04-27T09:03:59.127Z,100.00
2023-04-27T09:06:36.423Z,100.00
2023-04-27T09:09:04.360Z,100.00
2023-04-27T09:11:36.193Z,100.00
2023-04-27T09:14:04.667Z,100.00
2023-04-27T09:16:32.085Z,100.00
2023-04-27T09:18:59.120Z,100.00
2023-04-27T09:21:29.580Z,100.00
2023-04-27T09:23:56.547Z,100.00
2023-04-27T09:26:25.349Z,100.00
2023-04-27T09:28:53.825Z,100.00
2023-04-27T09:31:21.028Z,100.00
2023-04-27T09:33:55.484Z,100.00
2023-04-27T09:36:22.972Z,100.00
2023-04-27T09:38:51.300Z,100.00
2023-04-27T09:41:18.173Z,100.00
2023-04-27T09:43:46.358Z,100.00
2023-04-27T09:46:16.420Z,100.00
2023-04-27T09:48:43.243Z,100.00
2023-04-27T09:51:10.083Z,100.00
2023-04-27T09:53:40.897Z,100.00
2023-04-27T09:56:14.086Z,100.00
2023-04-27T09:59:19.613Z,100.00
2023-04-27T10:01:52.222Z,100.00
2023-04-27T10:04:43.350Z,100.00
2023-04-27T10:07:16.849Z,100.00
2023-04-27T10:09:49.318Z,100.00
2023-04-27T10:12:19.029Z,100.00
2023-04-27T10:15:15.998Z,100.00
2023-04-27T10:17:58.863Z,100.00
2023-04-27T10:20:30.385Z,100.00
2023-04-27T10:22:57.768Z,100.00
2023-04-27T10:25:28.529Z,100.00
2023-04-27T10:28:02.857Z,100.00
2023-04-27T10:30:37.889Z,100.00
2023-04-27T10:33:12.026Z,100.00
2023-04-27T10:35:41.418Z,100.00
2023-04-27T10:38:23.682Z,100.00
2023-04-27T10:41:02.199Z,100.00
2023-04-27T10:43:30.871Z,100.00
2023-04-27T10:46:11.969Z,100.00
2023-04-27T10:48:43.544Z,100.00
2023-04-27T10:51:11.705Z,100.00
2023-04-27T10:53:38.419Z,100.00
2023-04-27T10:56:07.165Z,100.00
2023-04-27T11:01:09.075Z,100.00
2023-04-27T11:03:36.714Z,100.00
2023-04-27T11:06:05.517Z,100.00
2023-04-27T11:08:34.158Z,100.00
2023-04-27T11:11:01.924Z,100.00
2023-04-27T11:13:28.777Z,100.00
2023-04-27T11:15:58.006Z,100.00
2023-04-27T11:18:26.705Z,100.00
2023-04-27T11:20:55.296Z,100.00
2023-04-27T11:23:26.925Z,100.00
2023-04-27T11:25:54.469Z,100.00
2023-04-27T11:28:24.660Z,100.00
2023-04-27T11:30:59.198Z,100.00
2023-04-27T11:33:27.296Z,100.00
2023-04-27T11:35:54.583Z,100.00
2023-04-27T11:38:22.133Z,100.00
2023-04-27T11:41:05.097Z,100.00
2023-04-27T11:43:32.505Z,100.00
2023-04-27T11:46:03.488Z,96.93
2023-04-27T11:48:30.754Z,92.59
2023-04-27T11:51:02.338Z,100.00
2023-04-27T11:53:31.146Z,93.19
2023-04-27T11:56:00.261Z,96.09
2023-04-27T11:58:29.365Z,95.43
2023-04-27T12:00:58.055Z,92.05
2023-04-27T12:03:26.170Z,88.14
2023-04-27T12:05:53.322Z,96.26
2023-04-27T12:08:20.790Z,88.20
2023-04-27T12:10:47.791Z,93.07
2023-04-27T12:13:14.721Z,86.20
2023-04-27T12:15:42.506Z,89.24
2023-04-27T12:18:09.931Z,81.70
2023-04-27T12:20:36.906Z,89.21
2023-04-27T12:23:03.799Z,81.52
2023-04-27T12:25:30.550Z,75.91
2023-04-27T12:27:57.953Z,82.00
2023-04-27T12:30:24.706Z,76.73
2023-04-27T12:32:51.545Z,70.28
2023-04-27T12:35:18.353Z,68.22
2023-04-27T12:37:45.192Z,66.66
2023-04-27T12:40:12.498Z,71.45
2023-04-27T12:42:40.594Z,70.94
2023-04-27T12:45:07.997Z,68.05
2023-04-27T12:50:05.871Z,65.15
2023-04-27T12:52:32.546Z,65.85
2023-04-27T12:54:59.647Z,60.20
2023-04-27T12:57:26.780Z,66.86
2023-04-27T12:59:53.640Z,66.34
2023-04-27T13:02:20.458Z,73.26
2023-04-27T13:04:47.506Z,62.20
2023-04-27T13:07:14.226Z,66.82
2023-04-27T13:09:41.930Z,60.52
2023-04-27T13:12:08.701Z,67.43
2023-04-27T13:14:35.454Z,72.43
2023-04-27T13:17:02.649Z,59.77
2023-04-27T13:19:29.431Z,61.09
2023-04-27T13:21:56.630Z,60.63
2023-04-27T13:24:24.730Z,61.85
2023-04-27T13:26:51.469Z,64.48
2023-04-27T13:29:18.286Z,55.98
2023-04-27T13:31:45.118Z,55.97
2023-04-27T13:34:12.352Z,56.42
2023-04-27T13:36:39.193Z,54.79
2023-04-27T13:39:06.610Z,53.13
2023-04-27T13:41:35.082Z,54.52
2023-04-27T13:44:02.345Z,54.68
2023-04-27T13:46:29.148Z,55.13
2023-04-27T13:48:57.060Z,55.44
2023-04-27T13:51:24.083Z,59.92
2023-04-27T13:53:50.821Z,70.04
2023-04-27T13:56:17.539Z,70.30
2023-04-27T13:58:44.209Z,60.37
2023-04-27T14:01:11.052Z,58.87
2023-04-27T14:03:39.785Z,58.01
2023-04-27T14:06:08.090Z,59.05
2023-04-27T14:08:34.869Z,57.85
2023-04-27T14:11:01.585Z,61.48
2023-04-27T14:13:28.374Z,56.35
2023-04-27T14:15:55.091Z,56.55
2023-04-27T14:18:25.505Z,60.08
2023-04-27T14:20:58.563Z,61.67
2023-04-27T14:23:25.337Z,58.78
2023-04-27T14:25:52.029Z,58.88
2023-04-27T14:28:18.804Z,59.86
2023-04-27T14:30:45.683Z,58.62
2023-04-27T14:33:12.500Z,59.67
2023-04-27T14:35:39.255Z,55.54
2023-04-27T14:38:06.226Z,56.88
2023-04-27T14:40:33.303Z,58.32
2023-04-27T14:43:00.156Z,57.32
2023-04-27T14:45:33.469Z,57.28
2023-04-27T14:48:07.011Z,56.02
2023-04-27T14:50:33.814Z,62.96
2023-04-27T14:53:00.701Z,61.09
2023-04-27T14:55:27.973Z,58.54
2023-04-27T14:57:54.745Z,66.47
2023-04-27T15:00:21.718Z,67.50
2023-04-27T15:02:48.715Z,62.49
2023-04-27T15:05:15.518Z,69.21
2023-04-27T15:07:42.295Z,67.91
2023-04-27T15:10:09.592Z,70.29
2023-04-27T15:12:36.283Z,76.62
2023-04-27T15:15:03.724Z,65.12
2023-04-27T15:17:30.625Z,69.60
2023-04-27T15:19:57.490Z,67.51
2023-04-27T15:22:24.334Z,61.19
2023-04-27T15:24:51.881Z,61.95
2023-04-27T15:27:19.355Z,64.45
2023-04-27T15:29:46.069Z,67.22
2023-04-27T15:32:12.795Z,70.07
2023-04-27T15:34:42.661Z,72.51
2023-04-27T15:37:09.391Z,71.72
2023-04-27T15:39:36.221Z,67.23
2023-04-27T15:42:03.596Z,70.21
2023-04-27T15:44:30.396Z,74.75
2023-04-27T15:46:57.112Z,75.96
2023-04-27T15:49:23.864Z,71.40
2023-04-27T15:51:51.395Z,66.20
2023-04-27T15:54:18.461Z,73.61
2023-04-27T15:56:45.133Z,74.20
2023-04-27T15:59:12.344Z,71.32
2023-04-27T16:01:39.176Z,71.05
2023-04-27T16:04:06.327Z,72.58
2023-04-27T16:06:34.505Z,69.57
2023-04-27T16:09:03.380Z,76.55
2023-04-27T16:11:31.510Z,75.84
2023-04-27T16:13:58.378Z,75.44
2023-04-27T16:16:25.175Z,84.85
2023-04-27T16:18:51.975Z,86.82
2023-04-27T16:21:18.667Z,84.00
2023-04-27T16:23:45.426Z,83.89
2023-04-27T16:26:12.066Z,87.54
2023-04-27T16:28:38.735Z,94.33
2023-04-27T16:31:06.010Z,90.91
2023-04-27T16:33:32.790Z,92.95
2023-04-27T16:35:59.493Z,93.51
2023-04-27T16:38:26.847Z,94.14
2023-04-27T16:40:56.129Z,97.29
2023-04-27T16:43:23.100Z,98.39
2023-04-27T16:45:49.909Z,96.31
2023-04-27T16:48:17.063Z,97.87
2023-04-27T16:50:43.773Z,96.05
2023-04-27T16:53:13.793Z,98.02
2023-04-27T16:55:40.820Z,97.88
2023-04-27T16:58:07.812Z,100.00
2023-04-27T17:00:34.604Z,100.00
2023-04-27T17:03:01.367Z,100.00
2023-04-27T17:05:28.179Z,100.00
2023-04-27T17:07:54.958Z,100.00
2023-04-27T17:10:21.909Z,100.00
2023-04-27T17:12:48.721Z,100.00
2023-04-27T17:15:16.158Z,100.00
2023-04-27T17:17:42.993Z,100.00
2023-04-27T17:20:10.600Z,100.00
2023-04-27T17:22:37.607Z,100.00
2023-04-27T17:25:04.695Z,100.00
2023-04-27T17:27:31.504Z,100.00
2023-04-27T17:29:58.240Z,100.00
2023-04-27T17:32:25.011Z,100.00
2023-04-27T17:34:52.638Z,100.00
2023-04-27T17:37:19.359Z,100.00
2023-04-27T17:39:46.562Z,100.00
2023-04-27T17:42:13.243Z,100.00
2023-04-27T17:44:42.362Z,100.00
2023-04-27T17:47:09.471Z,100.00
2023-04-27T17:49:36.419Z,100.00
2023-04-27T17:52:03.292Z,100.00
2023-04-27T17:54:30.323Z,100.00
2023-04-27T17:56:57.305Z,100.00
2023-04-27T17:59:24.921Z,100.00
2023-04-27T18:01:52.743Z,100.00
2023-04-27T18:04:19.702Z,100.00
2023-04-27T18:06:46.591Z,100.00
2023-04-27T18:09:13.784Z,100.00
2023-04-27T18:11:41.264Z,100.00
2023-04-27T18:14:08.035Z,100.00
2023-04-27T18:16:34.920Z,100.00
2023-04-27T18:19:01.680Z,100.00
2023-04-27T18:21:28.865Z,100.00
2023-04-27T18:23:56.552Z,100.00
2023-04-27T18:26:23.954Z,100.00
2023-04-27T18:28:50.980Z,100.00
2023-04-27T18:31:18.453Z,100.00
2023-04-27T18:33:45.547Z,100.00
2023-04-27T18:36:12.657Z,100.00
2023-04-27T18:38:39.567Z,100.00
2023-04-27T18:41:06.476Z,100.00
2023-04-27T18:43:36.599Z,100.00
2023-04-27T18:46:04.227Z,100.00
2023-04-27T18:48:31.125Z,100.00
2023-04-27T18:50:57.835Z,100.00
2023-04-27T18:53:24.806Z,100.00
2023-04-27T18:55:52.253Z,100.00
2023-04-27T18:58:18.990Z,100.00
2023-04-27T19:00:45.870Z,100.00
2023-04-27T19:03:12.791Z,100.00
2023-04-27T19:05:42.953Z,100.00
2023-04-27T19:08:10.892Z,100.00
2023-04-27T19:10:38.090Z,100.00
2023-04-27T19:13:05.507Z,100.00
2023-04-27T19:15:32.430Z,100.00
2023-04-27T19:18:09.360Z,100.00
2023-04-27T19:20:37.728Z,100.00
2023-04-27T19:23:05.234Z,100.00
2023-04-27T19:25:32.714Z,100.00
2023-04-27T19:28:00.492Z,100.00
2023-04-27T19:30:27.445Z,100.00
2023-04-27T19:32:54.212Z,100.00
2023-04-27T19:35:23.699Z,100.00
2023-04-27T19:37:51.623Z,100.00
2023-04-27T19:40:18.805Z,100.00
2023-04-27T19:42:45.636Z,100.00
2023-04-27T19:45:12.896Z,100.00
2023-04-27T19:47:39.851Z,100.00
2023-04-27T19:50:06.999Z,100.00
2023-04-27T19:52:34.263Z,100.00
2023-04-27T19:55:01.400Z,100.00
2023-04-27T19:57:28.037Z,100.00
2023-04-27T19:59:54.814Z,100.00
2023-04-27T20:02:21.952Z,100.00
2023-04-27T20:04:49.066Z,100.00
2023-04-27T20:07:16.022Z,100.00
2023-04-27T20:09:42.888Z,100.00
2023-04-27T20:12:15.886Z,100.00
2023-04-27T20:14:55.784Z,100.00
2023-04-27T20:17:25.719Z,100.00
2023-04-27T20:19:56.557Z,100.00
2023-04-27T20:22:23.544Z,100.00
2023-04-27T20:24:50.881Z,100.00
2023-04-27T20:27:17.607Z,100.00
2023-04-27T20:29:46.504Z,100.00
2023-04-27T20:32:13.293Z,100.00
2023-04-27T20:34:39.914Z,100.00
2023-04-27T20:37:06.556Z,100.00
2023-04-27T20:39:33.855Z,100.00
2023-04-27T20:42:00.476Z,100.00
2023-04-27T20:44:27.927Z,100.00
2023-04-27T20:46:54.496Z,100.00
2023-04-27T20:49:31.756Z,100.00
2023-04-27T20:52:01.632Z,100.00
2023-04-27T20:54:28.460Z,100.00
2023-04-27T20:56:55.067Z,100.00
2023-04-27T20:59:21.759Z,100.00
2023-04-27T21:01:48.434Z,100.00
2023-04-27T21:04:15.232Z,100.00
2023-04-27T21:06:42.124Z,100.00
2023-04-27T21:09:09.414Z,100.00
2023-04-27T21:11:36.398Z,100.00
2023-04-27T21:14:03.010Z,100.00
2023-04-27T21:16:29.838Z,100.00
2023-04-27T21:18:56.580Z,100.00
2023-04-27T21:21:24.470Z,100.00
2023-04-27T21:24:00.571Z,100.00
2023-04-27T21:26:33.689Z,100.00
2023-04-27T21:29:01.222Z,100.00
2023-04-27T21:31:27.895Z,100.00
2023-04-27T21:33:54.577Z,100.00
2023-04-27T21:36:21.229Z,100.00
2023-04-27T21:38:47.798Z,100.00
2023-04-27T21:41:15.716Z,100.00
2023-04-27T21:43:42.472Z,100.00
2023-04-27T21:46:09.410Z,100.00
2023-04-27T21:48:36.311Z,100.00
2023-04-27T21:51:03.085Z,100.00
2023-04-27T21:53:30.636Z,100.00
2023-04-27T21:55:57.357Z,100.00
2023-04-27T21:58:24.429Z,100.00
2023-04-27T22:00:51.717Z,100.00
2023-04-27T22:03:18.513Z,100.00
2023-04-27T22:05:45.482Z,100.00
2023-04-27T22:08:12.242Z,100.00
2023-04-27T22:10:38.892Z,100.00
2023-04-27T22:13:17.733Z,100.00
2023-04-27T22:15:46.170Z,100.00
2023-04-27T22:18:14.539Z,100.00
2023-04-27T22:20:41.749Z,100.00
2023-04-27T22:23:09.311Z,100.00
2023-04-27T22:25:36.143Z,100.00
2023-04-27T22:28:02.856Z,100.00
2023-04-27T22:30:29.871Z,100.00
2023-04-27T22:32:56.808Z,100.00
2023-04-27T22:35:26.996Z,100.00
2023-04-27T22:37:58.713Z,100.00
2023-04-27T22:40:25.736Z,100.00
2023-04-27T22:42:53.576Z,100.00
2023-04-27T22:45:20.220Z,100.00
2023-04-27T22:47:46.985Z,100.00
2023-04-27T22:50:13.836Z,100.00
2023-04-27T22:52:42.922Z,100.00
2023-04-27T22:55:10.640Z,100.00
2023-04-27T22:57:37.941Z,100.00
2023-04-27T23:00:05.523Z,100.00
2023-04-27T23:02:32.436Z,100.00
2023-04-27T23:04:59.362Z,100.00
2023-04-27T23:07:26.108Z,100.00
2023-04-27T23:09:53.082Z,100.00
2023-04-27T23:12:20.825Z,100.00
2023-04-27T23:14:47.620Z,100.00
2023-04-27T23:17:17.192Z,100.00
2023-04-27T23:19:43.956Z,100.00
2023-04-27T23:22:10.641Z,100.00
2023-04-27T23:24:37.488Z,100.00
2023-04-27T23:27:04.236Z,100.00
2023-04-27T23:29:31.260Z,100.00
2023-04-27T23:32:04.699Z,100.00
2023-04-27T23:34:33.034Z,100.00
2023-04-27T23:36:59.814Z,100.00
2023-04-27T23:39:27.904Z,100.00
2023-04-27T23:41:54.741Z,100.00
2023-04-27T23:44:21.575Z,100.00
2023-04-27T23:46:48.384Z,100.00
2023-04-27T23:49:15.232Z,100.00
2023-04-27T23:51:41.885Z,100.00
2023-04-27T23:54:08.619Z,100.00
2023-04-27T23:56:35.572Z,100.00
2023-04-27T23:59:02.338Z,100.00
