createdAt,value
2019-05-25T00:00:10.560Z,14.98
2019-05-25T00:02:39.959Z,15.04
2019-05-25T00:05:10.016Z,14.85
2019-05-25T00:07:39.076Z,14.91
2019-05-25T00:10:08.983Z,14.79
2019-05-25T00:12:38.036Z,14.62
2019-05-25T00:15:07.441Z,14.52
2019-05-25T00:17:36.558Z,14.45
2019-05-25T00:20:06.921Z,14.24
2019-05-25T00:22:35.969Z,14.20
2019-05-25T00:25:08.632Z,14.18
2019-05-25T00:27:37.747Z,14.17
2019-05-25T00:30:11.117Z,14.11
2019-05-25T00:32:40.506Z,14.00
2019-05-25T00:35:09.707Z,14.01
2019-05-25T00:37:38.735Z,14.11
2019-05-25T00:40:08.927Z,14.10
2019-05-25T00:42:37.985Z,14.08
2019-05-25T00:45:07.957Z,14.20
2019-05-25T00:47:37.339Z,14.13
2019-05-25T00:50:08.264Z,14.11
2019-05-25T00:52:37.575Z,14.28
2019-05-25T00:55:10.308Z,14.27
2019-05-25T00:57:39.847Z,14.06
2019-05-25T01:00:09.731Z,14.08
2019-05-25T01:02:40.802Z,14.05
2019-05-25T01:05:11.205Z,14.04
2019-05-25T01:07:40.233Z,13.90
2019-05-25T01:10:09.694Z,13.82
2019-05-25T01:12:38.978Z,13.86
2019-05-25T01:15:10.340Z,13.88
2019-05-25T01:17:39.988Z,13.93
2019-05-25T01:20:10.891Z,13.91
2019-05-25T01:22:40.386Z,13.81
2019-05-25T01:25:11.497Z,13.70
2019-05-25T01:27:40.566Z,13.74
2019-05-25T01:30:11.811Z,13.74
2019-05-25T01:32:40.930Z,13.73
2019-05-25T01:35:10.566Z,13.69
2019-05-25T01:37:39.759Z,13.80
2019-05-25T01:40:10.368Z,13.69
2019-05-25T01:42:39.418Z,13.75
2019-05-25T01:45:09.750Z,13.75
2019-05-25T01:47:38.881Z,13.33
2019-05-25T01:50:09.226Z,13.64
2019-05-25T01:52:38.716Z,13.77
2019-05-25T01:55:08.455Z,13.58
2019-05-25T01:57:37.744Z,13.45
2019-05-25T02:00:08.700Z,13.31
2019-05-25T02:02:37.833Z,13.11
2019-05-25T02:05:07.859Z,13.15
2019-05-25T02:07:36.907Z,13.04
2019-05-25T02:10:10.103Z,13.20
2019-05-25T02:12:39.143Z,12.98
2019-05-25T02:15:11.570Z,12.99
2019-05-25T02:17:40.689Z,13.14
2019-05-25T02:20:11.090Z,12.84
2019-05-25T02:22:40.144Z,12.99
2019-05-25T02:25:17.595Z,13.02
2019-05-25T02:27:41.176Z,12.88
2019-05-25T02:30:12.127Z,12.77
2019-05-25T02:32:41.169Z,12.66
2019-05-25T02:35:13.241Z,12.58
2019-05-25T02:37:42.297Z,12.61
2019-05-25T02:40:12.283Z,12.60
2019-05-25T02:42:41.380Z,12.60
2019-05-25T02:45:11.427Z,12.40
2019-05-25T02:47:40.458Z,12.55
2019-05-25T02:50:11.431Z,12.48
2019-05-25T02:52:40.728Z,12.37
2019-05-25T02:55:12.637Z,12.41
2019-05-25T02:57:41.704Z,12.60
2019-05-25T03:00:12.505Z,12.52
2019-05-25T03:02:42.310Z,12.46
2019-05-25T03:05:14.486Z,12.62
2019-05-25T03:07:45.109Z,12.50
2019-05-25T03:10:15.057Z,12.33
2019-05-25T03:12:44.864Z,12.43
2019-05-25T03:15:14.841Z,12.37
2019-05-25T03:17:44.026Z,12.44
2019-05-25T03:20:14.283Z,12.34
2019-05-25T03:22:43.415Z,12.09
2019-05-25T03:25:12.884Z,11.94
2019-05-25T03:27:41.969Z,11.85
2019-05-25T03:30:11.946Z,11.83
2019-05-25T03:32:41.254Z,11.82
2019-05-25T03:35:11.307Z,11.78
2019-05-25T03:37:40.358Z,11.80
2019-05-25T03:40:10.301Z,11.86
2019-05-25T03:42:39.350Z,12.03
2019-05-25T03:45:08.736Z,12.00
2019-05-25T03:47:37.783Z,12.05
2019-05-25T03:50:07.379Z,12.14
2019-05-25T03:52:36.434Z,12.18
2019-05-25T03:55:06.750Z,11.88
2019-05-25T03:57:35.894Z,11.65
2019-05-25T04:00:08.899Z,11.74
2019-05-25T04:02:38.474Z,11.66
2019-05-25T04:05:07.675Z,11.71
2019-05-25T04:07:37.039Z,12.21
2019-05-25T04:10:07.163Z,12.36
2019-05-25T04:12:36.284Z,12.31
2019-05-25T04:15:07.578Z,12.33
2019-05-25T04:17:36.616Z,12.46
2019-05-25T04:20:07.250Z,12.48
2019-05-25T04:22:36.306Z,12.40
2019-05-25T04:25:06.514Z,12.38
2019-05-25T04:27:35.564Z,12.45
2019-05-25T04:30:07.034Z,12.40
2019-05-25T04:32:37.595Z,12.47
2019-05-25T04:35:08.692Z,12.61
2019-05-25T04:37:37.715Z,12.66
2019-05-25T04:40:07.876Z,12.78
2019-05-25T04:42:36.996Z,12.86
2019-05-25T04:45:08.494Z,13.01
2019-05-25T04:47:37.552Z,13.34
2019-05-25T04:50:08.720Z,13.52
2019-05-25T04:52:41.247Z,13.57
2019-05-25T04:55:09.440Z,13.54
2019-05-25T04:57:38.479Z,13.63
2019-05-25T05:00:09.848Z,13.75
2019-05-25T05:02:38.968Z,13.67
2019-05-25T05:05:08.642Z,13.76
2019-05-25T05:07:37.748Z,13.72
2019-05-25T05:10:07.939Z,13.63
2019-05-25T05:12:37.051Z,13.43
2019-05-25T05:15:07.127Z,13.44
2019-05-25T05:17:36.170Z,13.40
2019-05-25T05:20:07.518Z,13.39
2019-05-25T05:22:36.630Z,13.29
2019-05-25T05:25:07.718Z,13.28
2019-05-25T05:27:37.890Z,13.48
2019-05-25T05:30:08.920Z,13.67
2019-05-25T05:32:38.089Z,14.03
2019-05-25T05:35:08.449Z,14.13
2019-05-25T05:37:37.719Z,13.79
2019-05-25T05:40:08.104Z,13.79
2019-05-25T05:42:39.723Z,13.99
2019-05-25T05:45:09.924Z,13.76
2019-05-25T05:47:41.248Z,13.95
2019-05-25T05:50:11.397Z,13.99
2019-05-25T05:52:40.634Z,13.56
2019-05-25T05:55:17.332Z,13.91
2019-05-25T05:57:45.397Z,13.99
2019-05-25T06:00:14.807Z,13.97
2019-05-25T06:02:43.861Z,14.20
2019-05-25T06:05:13.590Z,14.35
2019-05-25T06:07:42.733Z,14.32
2019-05-25T06:10:12.425Z,14.28
2019-05-25T06:12:41.448Z,14.27
2019-05-25T06:15:11.443Z,14.32
2019-05-25T06:17:40.649Z,14.16
2019-05-25T06:20:10.637Z,14.07
2019-05-25T06:22:39.674Z,13.72
2019-05-25T06:25:09.791Z,14.13
2019-05-25T06:27:38.829Z,14.22
2019-05-25T06:30:09.885Z,14.21
2019-05-25T06:32:39.128Z,14.25
2019-05-25T06:35:09.573Z,14.51
2019-05-25T06:37:38.623Z,14.35
2019-05-25T06:40:09.255Z,14.12
2019-05-25T06:42:38.627Z,14.46
2019-05-25T06:45:08.582Z,14.44
2019-05-25T06:47:37.994Z,14.34
2019-05-25T06:50:09.002Z,14.57
2019-05-25T06:52:38.038Z,14.43
2019-05-25T06:55:08.436Z,14.42
2019-05-25T06:57:43.163Z,14.36
2019-05-25T07:00:10.075Z,14.49
2019-05-25T07:02:39.476Z,15.09
2019-05-25T07:05:09.645Z,15.41
2019-05-25T07:07:38.707Z,16.77
2019-05-25T07:10:08.878Z,17.22
2019-05-25T07:12:37.940Z,16.62
2019-05-25T07:15:08.096Z,16.75
2019-05-25T07:17:37.500Z,17.73
2019-05-25T07:20:08.766Z,18.92
2019-05-25T07:22:37.976Z,18.29
2019-05-25T07:25:08.589Z,18.71
2019-05-25T07:27:38.078Z,20.00
2019-05-25T07:30:09.258Z,20.30
2019-05-25T07:32:38.640Z,19.71
2019-05-25T07:35:08.628Z,20.21
2019-05-25T07:37:37.700Z,19.67
2019-05-25T07:40:07.860Z,20.06
2019-05-25T07:42:37.628Z,20.69
2019-05-25T07:45:08.336Z,20.54
2019-05-25T07:47:38.036Z,21.27
2019-05-25T07:50:11.045Z,21.59
2019-05-25T07:52:40.106Z,20.92
2019-05-25T07:55:09.795Z,20.47
2019-05-25T07:57:38.984Z,18.81
2019-05-25T08:00:09.333Z,18.98
2019-05-25T08:02:38.479Z,19.25
2019-05-25T08:05:08.636Z,18.94
2019-05-25T08:07:38.124Z,18.87
2019-05-25T08:10:08.174Z,18.45
2019-05-25T08:12:37.591Z,18.37
2019-05-25T08:15:08.977Z,18.30
2019-05-25T08:17:38.540Z,18.71
2019-05-25T08:20:08.800Z,18.82
2019-05-25T08:22:37.851Z,18.38
2019-05-25T08:25:10.464Z,18.54
2019-05-25T08:27:40.657Z,18.96
2019-05-25T08:30:10.278Z,19.08
2019-05-25T08:32:39.715Z,19.54
2019-05-25T08:35:10.086Z,19.40
2019-05-25T08:37:39.579Z,19.33
2019-05-25T08:40:09.698Z,18.14
2019-05-25T08:42:38.731Z,18.38
2019-05-25T08:45:08.788Z,18.73
2019-05-25T08:47:38.023Z,19.41
2019-05-25T08:50:09.168Z,19.26
2019-05-25T08:52:38.876Z,20.52
2019-05-25T08:55:08.482Z,21.01
2019-05-25T08:57:37.503Z,20.73
2019-05-25T09:00:08.204Z,22.14
2019-05-25T09:02:37.309Z,22.29
2019-05-25T09:05:07.601Z,22.83
2019-05-25T09:07:36.628Z,23.12
2019-05-25T09:10:07.426Z,23.18
2019-05-25T09:12:36.594Z,21.93
2019-05-25T09:15:07.270Z,20.61
2019-05-25T09:17:36.301Z,19.03
2019-05-25T09:20:09.982Z,19.68
2019-05-25T09:22:39.103Z,18.66
2019-05-25T09:25:09.804Z,18.77
2019-05-25T09:27:38.889Z,19.74
2019-05-25T09:30:09.165Z,19.89
2019-05-25T09:32:38.817Z,21.24
2019-05-25T09:35:08.814Z,21.63
2019-05-25T09:37:37.941Z,23.02
2019-05-25T09:40:08.550Z,23.78
2019-05-25T09:42:37.688Z,23.96
2019-05-25T09:45:13.811Z,23.23
2019-05-25T09:47:40.667Z,22.97
2019-05-25T09:50:10.743Z,22.93
2019-05-25T09:52:39.812Z,23.13
2019-05-25T09:55:10.001Z,24.20
2019-05-25T09:57:41.659Z,22.80
2019-05-25T10:00:12.966Z,24.95
2019-05-25T10:02:43.133Z,24.25
2019-05-25T10:05:13.972Z,24.89
2019-05-25T10:07:43.154Z,26.08
2019-05-25T10:10:13.246Z,23.98
2019-05-25T10:12:42.274Z,20.95
2019-05-25T10:15:11.771Z,23.41
2019-05-25T10:17:40.816Z,26.02
2019-05-25T10:20:10.606Z,26.02
2019-05-25T10:22:39.735Z,26.27
2019-05-25T10:25:09.726Z,25.19
2019-05-25T10:27:38.792Z,27.47
2019-05-25T10:30:08.954Z,26.28
2019-05-25T10:32:38.324Z,24.85
2019-05-25T10:35:08.598Z,24.97
2019-05-25T10:37:37.729Z,25.50
2019-05-25T10:40:08.396Z,25.50
2019-05-25T10:42:37.677Z,24.51
2019-05-25T10:45:10.745Z,21.03
2019-05-25T10:47:39.805Z,23.05
2019-05-25T10:50:10.377Z,22.49
2019-05-25T10:52:39.821Z,21.73
2019-05-25T10:55:10.589Z,22.00
2019-05-25T10:57:39.773Z,20.82
2019-05-25T11:00:11.284Z,20.48
2019-05-25T11:02:40.456Z,20.57
2019-05-25T11:05:10.625Z,21.03
2019-05-25T11:07:39.979Z,20.83
2019-05-25T11:10:10.533Z,19.98
2019-05-25T11:12:39.592Z,21.46
2019-05-25T11:15:09.417Z,21.20
2019-05-25T11:17:39.064Z,21.04
2019-05-25T11:20:10.064Z,19.74
2019-05-25T11:22:39.143Z,19.71
2019-05-25T11:25:10.829Z,20.54
2019-05-25T11:27:39.936Z,21.09
2019-05-25T11:30:10.527Z,21.00
2019-05-25T11:32:40.085Z,21.07
2019-05-25T11:35:09.945Z,21.18
2019-05-25T11:37:38.963Z,21.34
2019-05-25T11:40:10.487Z,21.29
2019-05-25T11:42:39.636Z,20.87
2019-05-25T11:45:10.610Z,21.17
2019-05-25T11:47:39.674Z,21.16
2019-05-25T11:50:11.824Z,21.15
2019-05-25T11:52:40.895Z,21.48
2019-05-25T11:55:10.982Z,20.97
2019-05-25T11:57:40.031Z,21.54
2019-05-25T12:00:23.679Z,21.34
2019-05-25T12:02:42.442Z,21.41
2019-05-25T12:05:12.539Z,21.56
2019-05-25T12:07:44.598Z,20.95
2019-05-25T12:10:13.339Z,21.07
2019-05-25T12:12:42.436Z,21.17
2019-05-25T12:15:12.333Z,21.26
2019-05-25T12:17:41.457Z,21.21
2019-05-25T12:20:11.569Z,21.41
2019-05-25T12:22:40.604Z,21.47
2019-05-25T12:25:10.375Z,21.47
2019-05-25T12:27:39.623Z,21.98
2019-05-25T12:30:09.626Z,21.71
2019-05-25T12:32:38.688Z,21.59
2019-05-25T12:35:08.380Z,21.62
2019-05-25T12:37:37.450Z,21.82
2019-05-25T12:40:07.675Z,21.81
2019-05-25T12:42:36.918Z,21.68
2019-05-25T12:45:07.930Z,21.81
2019-05-25T12:47:36.992Z,21.79
2019-05-25T12:50:07.667Z,21.90
2019-05-25T12:52:36.802Z,21.95
2019-05-25T12:55:07.062Z,21.57
2019-05-25T12:57:36.153Z,21.84
2019-05-25T13:00:16.893Z,22.08
2019-05-25T13:02:39.574Z,21.85
2019-05-25T13:05:09.280Z,22.39
2019-05-25T13:07:38.311Z,22.29
2019-05-25T13:10:08.225Z,22.25
2019-05-25T13:12:37.292Z,22.01
2019-05-25T13:15:07.862Z,21.90
2019-05-25T13:17:36.923Z,21.92
2019-05-25T13:20:07.316Z,22.01
2019-05-25T13:22:36.365Z,21.75
2019-05-25T13:25:07.542Z,21.39
2019-05-25T13:27:36.637Z,21.87
2019-05-25T13:30:09.936Z,21.72
2019-05-25T13:32:39.004Z,21.99
2019-05-25T13:35:08.844Z,22.02
2019-05-25T13:37:37.882Z,22.13
2019-05-25T13:40:08.289Z,22.23
2019-05-25T13:42:37.346Z,22.28
2019-05-25T13:45:08.442Z,22.15
2019-05-25T13:47:37.573Z,22.07
2019-05-25T13:50:08.321Z,21.89
2019-05-25T13:52:37.420Z,22.01
2019-05-25T13:55:07.285Z,21.79
2019-05-25T13:57:36.339Z,22.08
2019-05-25T14:00:09.460Z,21.95
2019-05-25T14:02:38.927Z,22.06
2019-05-25T14:05:09.069Z,22.33
2019-05-25T14:07:38.228Z,22.16
2019-05-25T14:10:09.074Z,22.06
2019-05-25T14:12:38.110Z,22.15
2019-05-25T14:15:09.023Z,21.89
2019-05-25T14:17:38.330Z,22.49
2019-05-25T14:20:09.016Z,22.14
2019-05-25T14:22:38.198Z,21.81
2019-05-25T14:25:07.936Z,21.83
2019-05-25T14:27:37.192Z,22.01
2019-05-25T14:30:07.551Z,21.89
2019-05-25T14:32:36.645Z,22.00
2019-05-25T14:35:06.553Z,22.06
2019-05-25T14:37:35.640Z,22.05
2019-05-25T14:40:11.445Z,22.40
2019-05-25T14:42:40.464Z,22.58
2019-05-25T14:45:10.544Z,22.72
2019-05-25T14:47:39.564Z,22.37
2019-05-25T14:50:10.991Z,22.29
2019-05-25T14:52:43.270Z,22.05
2019-05-25T14:55:13.074Z,22.15
2019-05-25T14:57:42.165Z,21.79
2019-05-25T15:00:13.466Z,21.96
2019-05-25T15:02:42.608Z,22.06
2019-05-25T15:05:12.223Z,21.89
2019-05-25T15:07:41.292Z,21.66
2019-05-25T15:10:12.450Z,21.80
2019-05-25T15:12:41.922Z,21.93
2019-05-25T15:15:12.739Z,22.20
2019-05-25T15:17:43.090Z,22.33
2019-05-25T15:20:14.222Z,21.31
2019-05-25T15:22:46.638Z,21.60
2019-05-25T15:25:14.668Z,21.73
2019-05-25T15:27:43.687Z,22.25
2019-05-25T15:30:14.110Z,22.03
2019-05-25T15:32:43.272Z,22.14
2019-05-25T15:35:12.945Z,22.01
2019-05-25T15:37:41.998Z,21.86
2019-05-25T15:40:12.979Z,21.56
2019-05-25T15:42:42.166Z,21.90
2019-05-25T15:45:11.979Z,22.11
2019-05-25T15:47:41.088Z,21.82
2019-05-25T15:50:12.193Z,21.90
2019-05-25T15:52:41.592Z,21.63
2019-05-25T15:55:11.382Z,21.76
2019-05-25T15:57:40.472Z,21.79
2019-05-25T16:00:14.646Z,22.21
2019-05-25T16:02:43.816Z,21.61
2019-05-25T16:05:14.065Z,22.09
2019-05-25T16:07:46.689Z,21.96
2019-05-25T16:10:17.103Z,21.65
2019-05-25T16:12:46.147Z,22.20
2019-05-25T16:15:18.220Z,22.16
2019-05-25T16:17:47.367Z,22.05
2019-05-25T16:20:19.539Z,21.95
2019-05-25T16:22:48.611Z,21.90
2019-05-25T16:25:18.279Z,22.24
2019-05-25T16:27:48.142Z,22.21
2019-05-25T16:30:17.734Z,21.91
2019-05-25T16:33:11.051Z,22.08
2019-05-25T16:35:18.082Z,22.17
2019-05-25T16:37:47.578Z,22.01
2019-05-25T16:40:17.173Z,21.63
2019-05-25T16:42:46.397Z,21.39
2019-05-25T16:45:15.995Z,21.39
2019-05-25T16:47:45.104Z,21.53
2019-05-25T16:50:15.185Z,21.21
2019-05-25T16:52:44.429Z,21.27
2019-05-25T16:55:13.806Z,20.92
2019-05-25T16:57:42.902Z,21.03
2019-05-25T17:00:13.279Z,20.93
2019-05-25T17:02:42.323Z,21.12
2019-05-25T17:05:12.929Z,21.11
2019-05-25T17:07:42.073Z,21.06
2019-05-25T17:10:11.271Z,21.14
2019-05-25T17:12:40.324Z,21.08
2019-05-25T17:15:09.638Z,21.04
2019-05-25T17:17:38.673Z,20.91
2019-05-25T17:20:08.183Z,20.74
2019-05-25T17:22:37.206Z,20.58
2019-05-25T17:25:07.488Z,20.48
2019-05-25T17:27:36.623Z,20.35
2019-05-25T17:30:07.515Z,20.62
2019-05-25T17:32:36.712Z,20.63
2019-05-25T17:35:06.062Z,20.27
2019-05-25T17:37:35.296Z,20.02
2019-05-25T17:40:07.595Z,20.00
2019-05-25T17:42:36.788Z,19.95
2019-05-25T17:45:06.760Z,19.76
2019-05-25T17:47:35.910Z,19.56
2019-05-25T17:50:06.407Z,19.40
2019-05-25T17:52:35.546Z,19.29
2019-05-25T17:55:06.658Z,19.18
2019-05-25T17:57:35.706Z,19.32
2019-05-25T18:00:07.279Z,19.26
2019-05-25T18:02:36.454Z,19.32
2019-05-25T18:05:10.444Z,19.32
2019-05-25T18:07:39.475Z,19.15
2019-05-25T18:10:09.277Z,19.23
2019-05-25T18:12:38.483Z,19.14
2019-05-25T18:15:10.620Z,19.06
2019-05-25T18:17:41.301Z,19.02
2019-05-25T18:20:11.311Z,19.05
2019-05-25T18:22:40.333Z,19.01
2019-05-25T18:25:09.607Z,19.08
2019-05-25T18:27:38.634Z,19.05
2019-05-25T18:30:10.125Z,19.10
2019-05-25T18:32:39.240Z,18.78
2019-05-25T18:35:08.837Z,18.88
2019-05-25T18:37:38.020Z,18.78
2019-05-25T18:40:07.601Z,18.90
2019-05-25T18:42:36.873Z,18.88
2019-05-25T18:45:07.950Z,18.83
2019-05-25T18:47:37.246Z,18.97
2019-05-25T18:50:10.969Z,19.03
2019-05-25T18:52:40.004Z,18.94
2019-05-25T18:55:10.347Z,18.87
2019-05-25T18:57:39.495Z,18.79
2019-05-25T19:00:09.606Z,18.68
2019-05-25T19:02:38.902Z,18.75
2019-05-25T19:05:08.639Z,18.67
2019-05-25T19:07:37.649Z,18.75
2019-05-25T19:10:13.943Z,18.75
2019-05-25T19:12:43.339Z,18.73
2019-05-25T19:15:14.525Z,18.71
2019-05-25T19:17:43.736Z,18.71
2019-05-25T19:20:14.339Z,18.57
2019-05-25T19:22:44.204Z,18.62
2019-05-25T19:25:13.626Z,18.62
2019-05-25T19:27:42.785Z,18.61
2019-05-25T19:30:12.695Z,18.52
2019-05-25T19:32:41.826Z,18.46
2019-05-25T19:35:11.632Z,18.47
2019-05-25T19:37:42.434Z,18.50
2019-05-25T19:40:12.654Z,18.37
2019-05-25T19:42:41.870Z,18.40
2019-05-25T19:45:11.635Z,18.31
2019-05-25T19:47:40.712Z,18.33
2019-05-25T19:50:12.314Z,18.37
2019-05-25T19:52:41.455Z,18.35
2019-05-25T19:55:11.125Z,18.35
2019-05-25T19:57:40.253Z,18.41
2019-05-25T20:00:11.669Z,18.32
2019-05-25T20:02:40.753Z,18.33
2019-05-25T20:05:16.938Z,18.33
2019-05-25T20:07:41.562Z,18.32
2019-05-25T20:10:13.689Z,18.39
2019-05-25T20:12:42.739Z,18.32
2019-05-25T20:15:12.559Z,18.34
2019-05-25T20:17:41.883Z,18.28
2019-05-25T20:20:11.813Z,17.92
2019-05-25T20:22:40.868Z,17.77
2019-05-25T20:25:11.134Z,17.75
2019-05-25T20:27:40.185Z,17.78
2019-05-25T20:30:09.982Z,17.98
2019-05-25T20:32:39.029Z,17.99
2019-05-25T20:35:09.444Z,17.98
2019-05-25T20:37:38.663Z,17.99
2019-05-25T20:40:08.472Z,18.00
2019-05-25T20:42:37.819Z,17.81
2019-05-25T20:45:08.236Z,17.85
2019-05-25T20:47:37.398Z,17.71
2019-05-25T20:50:11.271Z,17.50
2019-05-25T20:52:40.485Z,17.43
2019-05-25T20:55:09.919Z,17.17
2019-05-25T20:57:39.092Z,17.27
2019-05-25T21:00:08.963Z,17.21
2019-05-25T21:02:38.176Z,17.21
2019-05-25T21:05:08.558Z,17.38
2019-05-25T21:07:37.652Z,17.24
2019-05-25T21:10:10.427Z,17.38
2019-05-25T21:12:39.849Z,17.43
2019-05-25T21:15:09.810Z,17.32
2019-05-25T21:17:38.868Z,17.46
2019-05-25T21:20:08.852Z,17.26
2019-05-25T21:22:37.914Z,16.99
2019-05-25T21:25:07.865Z,16.89
2019-05-25T21:27:36.949Z,16.84
2019-05-25T21:30:09.091Z,16.84
2019-05-25T21:32:38.226Z,17.04
2019-05-25T21:35:08.479Z,16.86
2019-05-25T21:37:37.874Z,16.77
2019-05-25T21:40:09.226Z,16.74
2019-05-25T21:42:38.553Z,16.69
2019-05-25T21:45:08.451Z,16.61
2019-05-25T21:47:37.583Z,16.65
2019-05-25T21:50:07.429Z,16.61
2019-05-25T21:52:37.091Z,16.57
2019-05-25T21:55:06.696Z,16.41
2019-05-25T21:57:36.035Z,16.28
2019-05-25T22:00:08.749Z,16.33
2019-05-25T22:02:37.882Z,16.26
2019-05-25T22:05:07.618Z,16.20
2019-05-25T22:07:36.959Z,16.07
2019-05-25T22:10:06.449Z,15.77
2019-05-25T22:12:35.757Z,15.83
2019-05-25T22:15:08.951Z,15.85
2019-05-25T22:17:39.164Z,15.98
2019-05-25T22:20:12.536Z,16.09
2019-05-25T22:22:41.596Z,15.99
2019-05-25T22:25:11.271Z,16.01
2019-05-25T22:27:40.464Z,15.97
2019-05-25T22:30:10.538Z,16.06
2019-05-25T22:32:39.699Z,15.56
2019-05-25T22:35:09.565Z,15.48
2019-05-25T22:37:38.654Z,15.25
2019-05-25T22:40:08.633Z,15.08
2019-05-25T22:42:37.716Z,15.24
2019-05-25T22:45:08.217Z,15.27
2019-05-25T22:47:37.320Z,14.95
2019-05-25T22:50:08.020Z,14.89
2019-05-25T22:52:37.138Z,15.08
2019-05-25T22:55:07.641Z,15.01
2019-05-25T22:57:36.659Z,15.00
2019-05-25T23:00:10.058Z,15.03
2019-05-25T23:02:39.229Z,15.17
2019-05-25T23:05:09.900Z,15.27
2019-05-25T23:07:39.152Z,15.14
2019-05-25T23:10:09.492Z,15.30
2019-05-25T23:12:38.905Z,15.43
2019-05-25T23:15:08.677Z,15.35
2019-05-25T23:17:38.783Z,15.22
2019-05-25T23:20:08.856Z,15.16
2019-05-25T23:22:37.956Z,15.18
2019-05-25T23:25:08.054Z,15.04
2019-05-25T23:27:37.237Z,15.12
2019-05-25T23:30:07.141Z,14.95
2019-05-25T23:32:36.431Z,14.95
2019-05-25T23:35:06.504Z,14.83
2019-05-25T23:37:35.647Z,14.70
2019-05-25T23:40:09.043Z,14.79
2019-05-25T23:42:38.102Z,14.65
2019-05-25T23:45:08.767Z,14.49
2019-05-25T23:47:37.834Z,14.49
2019-05-25T23:50:08.628Z,14.46
2019-05-25T23:52:38.033Z,14.25
2019-05-25T23:55:07.942Z,14.06
2019-05-25T23:57:37.184Z,14.16
