createdAt,value
2022-08-05T00:00:18.877Z,2.38
2022-08-05T00:02:51.057Z,2.28
2022-08-05T00:06:01.903Z,2.30
2022-08-05T00:08:32.794Z,2.35
2022-08-05T00:10:56.532Z,2.40
2022-08-05T00:13:39.648Z,2.00
2022-08-05T00:16:12.649Z,2.28
2022-08-05T00:18:42.909Z,2.30
2022-08-05T00:21:12.016Z,2.30
2022-08-05T00:23:46.044Z,2.40
2022-08-05T00:26:20.263Z,2.25
2022-08-05T00:28:47.109Z,2.10
2022-08-05T00:31:16.358Z,2.30
2022-08-05T00:34:53.877Z,2.60
2022-08-05T00:37:12.028Z,2.25
2022-08-05T00:39:43.906Z,2.47
2022-08-05T00:42:35.477Z,2.17
2022-08-05T00:45:08.577Z,2.55
2022-08-05T00:47:57.438Z,2.00
2022-08-05T00:50:25.937Z,2.00
2022-08-05T00:52:55.000Z,2.40
2022-08-05T00:55:23.430Z,2.00
2022-08-05T00:58:11.259Z,1.88
2022-08-05T01:00:39.668Z,1.90
2022-08-05T01:03:07.822Z,1.90
2022-08-05T01:05:35.370Z,1.60
2022-08-05T01:08:30.729Z,1.88
2022-08-05T01:10:58.027Z,2.00
2022-08-05T01:13:58.876Z,1.70
2022-08-05T01:16:51.139Z,1.75
2022-08-05T01:19:30.135Z,1.70
2022-08-05T01:22:40.655Z,1.70
2022-08-05T01:25:22.581Z,1.88
2022-08-05T01:28:20.507Z,1.80
2022-08-05T01:30:55.394Z,1.75
2022-08-05T01:33:26.337Z,1.88
2022-08-05T01:35:57.477Z,1.70
2022-08-05T01:38:29.249Z,2.00
2022-08-05T01:40:59.678Z,1.80
2022-08-05T01:43:28.573Z,1.83
2022-08-05T01:45:57.016Z,2.03
2022-08-05T01:48:27.281Z,1.90
2022-08-05T01:50:56.789Z,2.13
2022-08-05T01:53:55.227Z,1.92
2022-08-05T01:58:13.647Z,2.22
2022-08-05T01:59:09.810Z,2.15
2022-08-05T02:01:40.143Z,2.05
2022-08-05T02:04:10.287Z,1.98
2022-08-05T02:06:39.381Z,2.15
2022-08-05T02:09:07.833Z,2.63
2022-08-05T02:11:54.207Z,1.98
2022-08-05T02:14:56.234Z,2.28
2022-08-05T02:18:28.671Z,2.03
2022-08-05T02:20:25.754Z,2.00
2022-08-05T02:23:05.839Z,2.20
2022-08-05T02:25:49.246Z,2.00
2022-08-05T02:28:29.138Z,2.05
2022-08-05T02:31:07.674Z,2.40
2022-08-05T02:33:50.100Z,2.23
2022-08-05T02:36:27.541Z,2.30
2022-08-05T02:38:57.710Z,1.98
2022-08-05T02:41:28.909Z,2.20
2022-08-05T02:44:12.110Z,2.53
2022-08-05T02:46:53.385Z,2.40
2022-08-05T02:49:37.095Z,2.20
2022-08-05T02:52:08.023Z,2.50
2022-08-05T02:54:37.706Z,2.10
2022-08-05T02:58:09.236Z,2.20
2022-08-05T02:59:59.859Z,2.13
2022-08-05T03:02:36.853Z,2.40
2022-08-05T03:05:07.035Z,2.10
2022-08-05T03:08:00.093Z,2.20
2022-08-05T03:10:24.881Z,2.10
2022-08-05T03:12:54.208Z,2.22
2022-08-05T03:15:23.621Z,1.80
2022-08-05T03:17:54.170Z,1.80
2022-08-05T03:20:24.295Z,2.00
2022-08-05T03:22:52.743Z,2.20
2022-08-05T03:26:02.589Z,2.17
2022-08-05T03:28:10.613Z,1.98
2022-08-05T03:30:41.251Z,2.00
2022-08-05T03:33:09.693Z,2.67
2022-08-05T03:35:41.139Z,2.17
2022-08-05T03:38:11.942Z,2.10
2022-08-05T03:40:45.409Z,2.05
2022-08-05T03:44:08.368Z,2.45
2022-08-05T03:46:04.712Z,2.20
2022-08-05T03:48:35.518Z,1.98
2022-08-05T03:52:50.353Z,2.20
2022-08-05T03:55:53.701Z,2.22
2022-08-05T03:56:58.999Z,2.10
2022-08-05T03:59:46.753Z,2.10
2022-08-05T04:02:17.482Z,2.00
2022-08-05T04:05:05.739Z,2.10
2022-08-05T04:07:57.454Z,1.80
2022-08-05T04:10:32.015Z,2.08
2022-08-05T04:12:59.315Z,1.88
2022-08-05T04:15:27.720Z,2.30
2022-08-05T04:18:00.128Z,2.47
2022-08-05T04:20:27.743Z,2.20
2022-08-05T04:22:54.651Z,2.47
2022-08-05T04:25:56.759Z,2.00
2022-08-05T04:28:12.807Z,2.10
2022-08-05T04:30:39.980Z,1.90
2022-08-05T04:33:09.780Z,2.30
2022-08-05T04:36:16.699Z,2.20
2022-08-05T04:38:39.735Z,2.25
2022-08-05T04:41:09.504Z,2.28
2022-08-05T04:43:40.647Z,2.63
2022-08-05T04:46:15.132Z,2.15
2022-08-05T04:48:58.009Z,2.20
2022-08-05T04:51:25.739Z,2.33
2022-08-05T04:53:57.429Z,2.00
2022-08-05T04:56:34.374Z,2.40
2022-08-05T04:59:21.512Z,2.10
2022-08-05T05:02:07.775Z,2.50
2022-08-05T05:04:38.277Z,2.30
2022-08-05T05:07:10.663Z,2.10
2022-08-05T05:09:38.118Z,2.10
2022-08-05T05:12:06.139Z,1.88
2022-08-05T05:14:36.225Z,2.30
2022-08-05T05:17:03.820Z,2.33
2022-08-05T05:19:36.765Z,2.20
2022-08-05T05:22:23.773Z,2.10
2022-08-05T05:24:58.145Z,2.42
2022-08-05T05:27:41.178Z,2.63
2022-08-05T05:30:29.358Z,2.47
2022-08-05T05:33:00.587Z,2.40
2022-08-05T05:35:42.659Z,2.63
2022-08-05T05:38:13.791Z,2.33
2022-08-05T05:40:51.372Z,2.50
2022-08-05T05:43:22.366Z,2.45
2022-08-05T05:46:12.157Z,2.65
2022-08-05T05:48:48.306Z,2.47
2022-08-05T05:51:23.362Z,2.50
2022-08-05T05:53:59.629Z,2.40
2022-08-05T05:56:33.637Z,2.38
2022-08-05T05:59:08.065Z,2.38
2022-08-05T06:01:38.973Z,2.88
2022-08-05T06:04:43.330Z,2.30
2022-08-05T06:07:16.359Z,2.42
2022-08-05T06:10:01.467Z,2.40
2022-08-05T06:12:36.510Z,2.55
2022-08-05T06:15:13.543Z,2.10
2022-08-05T06:20:21.903Z,2.10
2022-08-05T06:22:48.983Z,2.13
2022-08-05T06:25:25.084Z,2.20
2022-08-05T06:28:11.536Z,2.47
2022-08-05T06:30:47.282Z,2.40
2022-08-05T06:33:33.351Z,2.15
2022-08-05T06:36:17.828Z,2.38
2022-08-05T06:38:54.848Z,2.50
2022-08-05T06:41:22.050Z,2.50
2022-08-05T06:44:00.253Z,2.55
2022-08-05T06:46:36.847Z,2.60
2022-08-05T06:51:35.033Z,2.30
2022-08-05T06:54:18.070Z,2.45
2022-08-05T06:56:54.914Z,2.25
2022-08-05T06:59:42.256Z,2.30
2022-08-05T07:02:15.393Z,2.47
2022-08-05T07:04:49.703Z,2.20
2022-08-05T07:07:20.745Z,2.30
2022-08-05T07:10:03.361Z,2.60
2022-08-05T07:12:52.013Z,2.17
2022-08-05T07:16:01.922Z,2.40
2022-08-05T07:18:33.260Z,2.50
2022-08-05T07:21:04.715Z,2.50
2022-08-05T07:23:32.611Z,2.40
2022-08-05T07:25:59.532Z,2.70
2022-08-05T07:28:26.608Z,2.40
2022-08-05T07:30:54.863Z,2.42
2022-08-05T07:33:36.501Z,2.22
2022-08-05T07:36:20.557Z,1.98
2022-08-05T07:38:49.200Z,2.42
2022-08-05T07:42:14.720Z,2.65
2022-08-05T07:44:14.435Z,2.42
2022-08-05T07:46:48.396Z,2.45
2022-08-05T07:49:16.011Z,2.70
2022-08-05T07:51:53.064Z,2.30
2022-08-05T07:54:33.256Z,2.38
2022-08-05T07:57:13.886Z,2.40
2022-08-05T07:59:49.404Z,2.40
2022-08-05T08:02:17.944Z,2.33
2022-08-05T08:04:49.535Z,2.50
2022-08-05T08:07:18.567Z,2.30
2022-08-05T08:09:52.403Z,2.60
2022-08-05T08:12:35.057Z,2.65
2022-08-05T08:15:05.330Z,2.60
2022-08-05T08:17:46.080Z,2.65
2022-08-05T08:20:42.950Z,2.58
2022-08-05T08:23:04.984Z,2.40
2022-08-05T08:25:59.008Z,2.58
2022-08-05T08:28:35.811Z,2.88
2022-08-05T08:31:06.382Z,2.50
2022-08-05T08:33:36.128Z,2.55
2022-08-05T08:36:38.641Z,2.70
2022-08-05T08:38:55.679Z,2.90
2022-08-05T08:41:26.303Z,2.70
2022-08-05T08:45:24.181Z,3.20
2022-08-05T08:47:21.891Z,2.85
2022-08-05T08:50:23.438Z,2.67
2022-08-05T08:52:51.802Z,2.67
2022-08-05T08:56:02.703Z,3.00
2022-08-05T08:58:07.394Z,2.60
2022-08-05T09:00:35.865Z,2.70
2022-08-05T09:03:05.627Z,2.90
2022-08-05T09:05:38.586Z,2.83
2022-08-05T09:08:27.489Z,2.53
2022-08-05T09:10:58.985Z,2.65
2022-08-05T09:13:31.444Z,2.70
2022-08-05T09:15:59.599Z,3.35
2022-08-05T09:18:27.051Z,2.85
2022-08-05T09:20:54.208Z,2.50
2022-08-05T09:23:22.916Z,3.25
2022-08-05T09:26:09.296Z,2.67
2022-08-05T09:28:40.700Z,3.10
2022-08-05T09:31:44.230Z,3.00
2022-08-05T09:34:06.195Z,2.90
2022-08-05T09:39:39.137Z,3.50
2022-08-05T09:42:22.977Z,2.90
2022-08-05T09:44:56.588Z,2.85
2022-08-05T09:47:48.370Z,2.72
2022-08-05T09:50:38.054Z,2.95
2022-08-05T09:53:06.206Z,2.90
2022-08-05T09:55:58.061Z,4.38
2022-08-05T09:58:29.016Z,3.63
2022-08-05T10:01:15.084Z,4.90
2022-08-05T10:04:10.342Z,3.20
2022-08-05T10:06:54.909Z,3.78
2022-08-05T10:09:29.959Z,3.30
2022-08-05T10:12:33.345Z,2.80
2022-08-05T10:15:22.834Z,2.90
2022-08-05T10:18:08.764Z,3.25
2022-08-05T10:20:44.369Z,3.33
2022-08-05T10:23:34.062Z,2.80
2022-08-05T10:26:14.557Z,2.97
2022-08-05T10:28:46.867Z,3.63
2022-08-05T10:32:47.463Z,2.92
2022-08-05T10:34:09.214Z,3.10
2022-08-05T10:36:37.492Z,3.28
2022-08-05T10:39:59.048Z,2.92
2022-08-05T10:42:33.486Z,3.28
2022-08-05T10:45:02.393Z,2.92
2022-08-05T10:48:29.808Z,3.03
2022-08-05T10:51:03.431Z,3.00
2022-08-05T10:53:39.049Z,3.45
2022-08-05T10:56:21.240Z,3.10
2022-08-05T10:58:58.085Z,3.00
2022-08-05T11:01:55.217Z,3.20
2022-08-05T11:04:30.929Z,3.30
2022-08-05T11:07:00.512Z,3.10
2022-08-05T11:09:45.753Z,3.08
2022-08-05T11:12:34.711Z,3.00
2022-08-05T11:15:19.695Z,3.05
2022-08-05T11:18:05.877Z,3.50
2022-08-05T11:20:39.074Z,3.42
2022-08-05T11:23:33.208Z,3.38
2022-08-05T11:26:10.660Z,3.47
2022-08-05T11:28:39.887Z,3.20
2022-08-05T11:31:07.089Z,3.30
2022-08-05T11:33:52.346Z,3.40
2022-08-05T11:36:34.594Z,3.35
2022-08-05T11:39:09.524Z,3.17
2022-08-05T11:42:01.689Z,3.00
2022-08-05T11:44:52.740Z,3.30
2022-08-05T11:47:22.087Z,3.60
2022-08-05T11:50:08.771Z,3.80
2022-08-05T11:52:35.611Z,3.38
2022-08-05T11:55:07.428Z,3.25
2022-08-05T11:58:08.085Z,3.00
2022-08-05T12:00:30.587Z,3.88
2022-08-05T12:02:57.715Z,3.20
2022-08-05T12:05:29.049Z,3.50
2022-08-05T12:08:09.893Z,3.47
2022-08-05T12:10:45.268Z,3.20
2022-08-05T12:13:28.059Z,3.25
2022-08-05T12:16:14.840Z,3.45
2022-08-05T12:18:52.262Z,3.40
2022-08-05T12:21:24.816Z,3.13
2022-08-05T12:24:00.133Z,3.40
2022-08-05T12:26:32.423Z,3.33
2022-08-05T12:29:00.026Z,3.30
2022-08-05T12:31:33.688Z,3.30
2022-08-05T12:34:20.706Z,3.72
2022-08-05T12:36:51.021Z,3.30
2022-08-05T12:39:19.250Z,3.60
2022-08-05T12:41:46.271Z,3.33
2022-08-05T12:44:28.552Z,3.58
2022-08-05T12:47:02.153Z,3.03
2022-08-05T12:50:03.698Z,3.25
2022-08-05T12:52:39.247Z,3.40
2022-08-05T12:55:25.477Z,3.38
2022-08-05T12:58:49.310Z,3.25
2022-08-05T13:02:01.085Z,3.75
2022-08-05T13:03:32.596Z,3.70
2022-08-05T13:06:00.987Z,3.50
2022-08-05T13:08:32.225Z,3.15
2022-08-05T13:11:02.535Z,3.95
2022-08-05T13:14:05.546Z,3.42
2022-08-05T13:16:19.607Z,3.50
2022-08-05T13:18:55.123Z,3.00
2022-08-05T13:21:28.465Z,3.15
2022-08-05T13:24:06.042Z,3.35
2022-08-05T13:26:36.131Z,3.58
2022-08-05T13:29:03.245Z,3.22
2022-08-05T13:32:03.473Z,3.05
2022-08-05T13:34:23.243Z,3.10
2022-08-05T13:36:53.012Z,3.10
2022-08-05T13:39:24.573Z,3.10
2022-08-05T13:42:07.162Z,3.25
2022-08-05T13:44:34.810Z,3.10
2022-08-05T13:47:08.707Z,3.03
2022-08-05T13:49:36.435Z,3.22
2022-08-05T13:52:17.227Z,2.67
2022-08-05T13:54:53.236Z,4.00
2022-08-05T13:57:21.442Z,2.90
2022-08-05T13:59:57.377Z,3.20
2022-08-05T14:02:26.485Z,2.63
2022-08-05T14:05:12.035Z,2.90
2022-08-05T14:08:00.536Z,3.40
2022-08-05T14:10:31.285Z,3.05
2022-08-05T14:12:58.869Z,3.53
2022-08-05T14:16:04.934Z,3.00
2022-08-05T14:18:18.214Z,3.20
2022-08-05T14:20:54.939Z,3.08
2022-08-05T14:23:25.963Z,3.45
2022-08-05T14:25:57.803Z,2.83
2022-08-05T14:28:29.694Z,3.20
2022-08-05T14:30:58.064Z,3.08
2022-08-05T14:33:25.132Z,3.13
2022-08-05T14:35:54.247Z,3.20
2022-08-05T14:38:32.315Z,3.33
2022-08-05T14:41:06.132Z,3.17
2022-08-05T14:43:57.798Z,2.95
2022-08-05T14:46:28.299Z,2.95
2022-08-05T14:48:59.539Z,3.08
2022-08-05T14:51:30.873Z,3.08
2022-08-05T14:54:00.574Z,3.30
2022-08-05T14:56:47.016Z,3.30
2022-08-05T14:59:15.299Z,3.40
2022-08-05T15:01:48.263Z,2.97
2022-08-05T15:04:20.719Z,3.13
2022-08-05T15:06:50.786Z,3.08
2022-08-05T15:09:50.824Z,3.10
2022-08-05T15:12:09.630Z,3.00
2022-08-05T15:14:48.136Z,3.03
2022-08-05T15:17:46.954Z,3.42
2022-08-05T15:20:07.475Z,3.10
2022-08-05T15:22:36.980Z,3.10
2022-08-05T15:25:11.534Z,3.20
2022-08-05T15:27:38.632Z,3.20
2022-08-05T15:30:11.050Z,3.20
2022-08-05T15:32:41.242Z,3.50
2022-08-05T15:35:10.759Z,3.25
2022-08-05T15:38:33.027Z,3.00
2022-08-05T15:41:04.791Z,3.10
2022-08-05T15:43:20.635Z,3.00
2022-08-05T15:45:48.068Z,3.50
2022-08-05T15:48:28.387Z,3.45
2022-08-05T15:50:56.447Z,3.30
2022-08-05T15:53:26.456Z,3.40
2022-08-05T15:56:02.686Z,3.50
2022-08-05T15:58:36.911Z,3.50
2022-08-05T16:01:16.898Z,3.80
2022-08-05T16:03:48.494Z,3.10
2022-08-05T16:06:20.306Z,3.10
2022-08-05T16:08:50.883Z,3.55
2022-08-05T16:11:21.032Z,3.33
2022-08-05T16:14:07.233Z,3.28
2022-08-05T16:16:36.293Z,3.60
2022-08-05T16:19:03.858Z,3.60
2022-08-05T16:21:58.471Z,3.30
2022-08-05T16:24:40.111Z,3.40
2022-08-05T16:27:07.361Z,3.15
2022-08-05T16:29:37.339Z,2.92
2022-08-05T16:32:09.516Z,3.13
2022-08-05T16:34:37.271Z,3.00
2022-08-05T16:38:03.418Z,3.17
2022-08-05T16:40:04.981Z,3.00
2022-08-05T16:42:34.637Z,3.08
2022-08-05T16:45:02.183Z,3.38
2022-08-05T16:47:55.600Z,3.25
2022-08-05T16:50:24.616Z,3.50
2022-08-05T16:52:51.516Z,3.13
2022-08-05T16:55:20.379Z,3.40
2022-08-05T16:58:00.215Z,3.38
2022-08-05T17:00:34.546Z,3.70
2022-08-05T17:03:15.863Z,3.53
2022-08-05T17:05:53.688Z,3.90
2022-08-05T17:08:52.024Z,4.30
2022-08-05T17:11:12.679Z,4.40
2022-08-05T17:13:45.255Z,5.22
2022-08-05T17:16:29.728Z,5.90
2022-08-05T17:18:56.931Z,4.80
2022-08-05T17:21:23.975Z,5.30
2022-08-05T17:24:04.371Z,5.40
2022-08-05T17:26:36.414Z,5.13
2022-08-05T17:29:07.583Z,5.55
2022-08-05T17:31:57.412Z,5.13
2022-08-05T17:34:32.076Z,4.80
2022-08-05T17:37:00.586Z,4.65
2022-08-05T17:39:33.486Z,4.57
2022-08-05T17:42:20.104Z,4.45
2022-08-05T17:44:50.066Z,4.40
2022-08-05T17:47:23.071Z,4.70
2022-08-05T17:49:59.530Z,4.80
2022-08-05T17:52:27.871Z,4.13
2022-08-05T17:54:55.312Z,4.53
2022-08-05T17:57:24.447Z,4.60
2022-08-05T18:00:05.065Z,4.57
2022-08-05T18:02:33.102Z,4.43
2022-08-05T18:05:06.356Z,4.40
2022-08-05T18:07:41.551Z,4.80
2022-08-05T18:10:11.691Z,5.70
2022-08-05T18:12:50.779Z,5.43
2022-08-05T18:15:17.896Z,5.28
2022-08-05T18:18:01.460Z,5.68
2022-08-05T18:20:33.661Z,5.40
2022-08-05T18:23:09.210Z,4.38
2022-08-05T18:25:45.230Z,4.68
2022-08-05T18:28:16.037Z,4.20
2022-08-05T18:30:51.189Z,4.10
2022-08-05T18:33:22.970Z,4.07
2022-08-05T18:36:00.610Z,3.92
2022-08-05T18:38:36.170Z,4.13
2022-08-05T18:41:58.535Z,4.13
2022-08-05T18:43:57.035Z,4.68
2022-08-05T18:46:35.338Z,4.00
2022-08-05T18:49:30.319Z,4.70
2022-08-05T18:52:19.035Z,4.35
2022-08-05T18:55:04.652Z,3.97
2022-08-05T18:57:49.987Z,4.55
2022-08-05T19:00:27.105Z,4.28
2022-08-05T19:03:03.134Z,4.28
2022-08-05T19:06:12.763Z,3.67
2022-08-05T19:08:18.816Z,3.70
2022-08-05T19:10:45.980Z,4.45
2022-08-05T19:13:15.971Z,4.45
2022-08-05T19:15:59.694Z,4.00
2022-08-05T19:18:30.350Z,3.97
2022-08-05T19:20:59.777Z,3.38
2022-08-05T19:24:06.997Z,3.78
2022-08-05T19:26:16.500Z,4.15
2022-08-05T19:28:43.670Z,3.63
2022-08-05T19:31:13.276Z,3.80
2022-08-05T19:33:47.987Z,3.88
2022-08-05T19:36:23.812Z,3.88
2022-08-05T19:39:00.942Z,3.85
2022-08-05T19:42:05.427Z,3.67
2022-08-05T19:44:16.954Z,4.00
2022-08-05T19:46:45.648Z,4.22
2022-08-05T19:49:17.528Z,3.40
2022-08-05T19:52:05.889Z,3.88
2022-08-05T19:54:34.319Z,3.47
2022-08-05T19:57:06.682Z,3.63
2022-08-05T19:59:55.525Z,3.47
2022-08-05T20:02:26.330Z,3.30
2022-08-05T20:04:55.516Z,3.80
2022-08-05T20:07:46.689Z,3.45
2022-08-05T20:10:14.503Z,3.42
2022-08-05T20:12:46.049Z,3.40
2022-08-05T20:18:10.520Z,3.20
2022-08-05T20:20:56.164Z,2.90
2022-08-05T20:23:39.818Z,2.90
2022-08-05T20:26:15.910Z,3.55
2022-08-05T20:28:45.400Z,3.40
2022-08-05T20:31:12.886Z,3.50
2022-08-05T20:33:42.342Z,3.70
2022-08-05T20:36:10.243Z,3.15
2022-08-05T20:38:40.893Z,3.42
2022-08-05T20:41:26.747Z,3.22
2022-08-05T20:43:59.509Z,3.38
2022-08-05T20:46:30.125Z,3.80
2022-08-05T20:48:57.703Z,3.25
2022-08-05T20:51:25.385Z,3.17
2022-08-05T20:53:56.486Z,3.13
2022-08-05T20:56:31.831Z,3.40
2022-08-05T20:59:14.225Z,3.42
2022-08-05T21:01:45.861Z,3.03
2022-08-05T21:04:14.075Z,3.33
2022-08-05T21:06:45.174Z,2.85
2022-08-05T21:09:18.711Z,3.20
2022-08-05T21:12:08.821Z,3.10
2022-08-05T21:14:36.772Z,3.05
2022-08-05T21:17:06.321Z,3.05
2022-08-05T21:19:47.042Z,3.25
2022-08-05T21:22:23.384Z,2.92
2022-08-05T21:24:56.920Z,3.05
2022-08-05T21:27:24.930Z,3.08
2022-08-05T21:29:56.031Z,3.50
2022-08-05T21:32:28.022Z,3.17
2022-08-05T21:35:08.662Z,3.25
2022-08-05T21:37:52.720Z,3.25
2022-08-05T21:40:22.042Z,3.40
2022-08-05T21:42:51.880Z,3.30
2022-08-05T21:45:24.556Z,3.33
2022-08-05T21:47:56.526Z,3.40
2022-08-05T21:50:27.522Z,3.20
2022-08-05T21:52:58.762Z,3.30
2022-08-05T21:56:01.023Z,3.55
2022-08-05T21:58:12.912Z,3.60
2022-08-05T22:00:40.157Z,3.20
2022-08-05T22:03:07.569Z,3.22
2022-08-05T22:05:48.789Z,3.63
2022-08-05T22:08:21.977Z,3.65
2022-08-05T22:10:50.415Z,3.47
2022-08-05T22:14:31.257Z,3.60
2022-08-05T22:16:32.329Z,3.67
2022-08-05T22:18:52.501Z,3.22
2022-08-05T22:21:20.214Z,3.05
2022-08-05T22:24:09.073Z,3.72
2022-08-05T22:26:58.845Z,3.40
2022-08-05T22:29:30.677Z,3.38
2022-08-05T22:32:03.251Z,3.78
2022-08-05T22:34:31.299Z,3.38
2022-08-05T22:36:59.040Z,3.75
2022-08-05T22:39:32.958Z,3.65
2022-08-05T22:42:09.664Z,3.33
2022-08-05T22:44:38.912Z,3.60
2022-08-05T22:47:06.611Z,3.40
2022-08-05T22:50:19.345Z,3.22
2022-08-05T22:52:30.280Z,2.92
2022-08-05T22:54:59.806Z,3.40
2022-08-05T22:57:26.907Z,3.53
2022-08-05T23:00:01.168Z,3.40
2022-08-05T23:02:30.248Z,3.20
2022-08-05T23:05:01.581Z,3.50
2022-08-05T23:07:32.198Z,3.17
2022-08-05T23:10:02.129Z,3.28
2022-08-05T23:12:32.412Z,3.30
2022-08-05T23:15:03.444Z,3.55
2022-08-05T23:17:34.300Z,3.60
2022-08-05T23:20:10.224Z,3.38
2022-08-05T23:22:47.437Z,3.55
2022-08-05T23:25:52.294Z,3.35
2022-08-05T23:28:06.885Z,3.60
2022-08-05T23:30:40.326Z,3.10
2022-08-05T23:33:22.077Z,3.45
2022-08-05T23:35:52.502Z,4.00
2022-08-05T23:38:24.101Z,3.30
2022-08-05T23:40:52.658Z,3.30
2022-08-05T23:43:25.648Z,3.60
2022-08-05T23:46:21.209Z,3.33
2022-08-05T23:48:59.847Z,4.75
2022-08-05T23:51:54.272Z,4.25
2022-08-05T23:54:36.225Z,3.72
2022-08-05T23:57:06.678Z,3.40
