createdAt,value
2022-08-05T00:07:58.729Z,25.64
2022-08-05T00:17:41.071Z,25.86
2022-08-05T00:27:43.506Z,25.91
2022-08-05T00:37:52.645Z,25.56
2022-08-05T00:47:57.812Z,25.07
2022-08-05T00:58:07.727Z,25.22
2022-08-05T01:08:41.080Z,25.22
2022-08-05T01:18:40.849Z,25.27
2022-08-05T01:29:05.175Z,24.34
2022-08-05T01:39:07.462Z,24.58
2022-08-05T01:49:22.849Z,24.32
2022-08-05T01:59:28.380Z,24.55
2022-08-05T02:09:32.728Z,24.45
2022-08-05T02:19:47.272Z,23.66
2022-08-05T02:29:59.623Z,23.45
2022-08-05T02:40:03.424Z,23.45
2022-08-05T02:50:08.080Z,23.21
2022-08-05T03:00:14.888Z,23.63
2022-08-05T03:10:24.379Z,23.62
2022-08-05T03:20:27.011Z,23.02
2022-08-05T03:30:34.087Z,22.58
2022-08-05T03:40:40.343Z,22.16
2022-08-05T03:50:59.024Z,22.45
2022-08-05T04:01:11.136Z,22.61
2022-08-05T04:11:15.287Z,22.99
2022-08-05T04:22:09.623Z,23.00
2022-08-05T04:31:39.731Z,22.30
2022-08-05T04:41:41.733Z,22.33
2022-08-05T04:51:44.308Z,22.87
2022-08-05T05:02:08.338Z,22.40
2022-08-05T05:12:08.266Z,22.58
2022-08-05T05:22:24.551Z,22.36
2022-08-05T05:32:28.405Z,22.51
2022-08-05T05:42:31.366Z,22.43
2022-08-05T05:52:37.991Z,22.51
2022-08-05T06:02:42.820Z,22.33
2022-08-05T06:12:44.707Z,22.59
2022-08-05T06:22:47.177Z,22.84
2022-08-05T06:32:50.808Z,22.80
2022-08-05T06:42:52.960Z,22.86
2022-08-05T06:53:03.936Z,23.07
2022-08-05T07:03:13.701Z,23.06
2022-08-05T07:13:57.989Z,23.41
2022-08-05T07:24:01.324Z,23.04
2022-08-05T07:34:03.481Z,23.35
2022-08-05T07:44:18.452Z,23.13
2022-08-05T07:54:30.821Z,22.92
2022-08-05T08:04:37.667Z,23.11
2022-08-05T08:14:40.893Z,23.24
2022-08-05T08:24:51.111Z,23.44
2022-08-05T08:34:54.224Z,23.62
2022-08-05T08:45:25.336Z,23.37
2022-08-05T08:55:32.129Z,22.49
2022-08-05T09:06:07.437Z,22.57
2022-08-05T09:16:14.646Z,22.71
2022-08-05T09:26:20.844Z,22.36
2022-08-05T09:36:27.883Z,22.26
2022-08-05T09:46:35.525Z,22.07
2022-08-05T09:56:40.190Z,21.87
2022-08-05T10:06:59.361Z,22.06
2022-08-05T10:17:39.791Z,21.93
2022-08-05T10:28:13.435Z,21.55
2022-08-05T10:38:02.764Z,21.21
2022-08-05T10:48:31.589Z,21.18
2022-08-05T10:58:48.589Z,21.78
2022-08-05T11:09:13.242Z,21.96
2022-08-05T11:20:10.472Z,21.79
2022-08-05T11:30:00.292Z,22.11
2022-08-05T11:40:03.878Z,22.12
2022-08-05T11:50:07.094Z,22.62
2022-08-05T12:00:27.569Z,22.38
2022-08-05T12:10:42.997Z,22.98
2022-08-05T12:20:48.167Z,22.89
2022-08-05T12:30:51.473Z,23.38
2022-08-05T12:40:56.219Z,24.14
2022-08-05T12:52:10.841Z,23.45
2022-08-05T13:02:00.941Z,23.63
2022-08-05T13:12:07.907Z,24.36
2022-08-05T13:22:14.989Z,24.49
2022-08-05T13:32:35.108Z,24.52
2022-08-05T13:42:41.610Z,24.13
2022-08-05T13:52:43.363Z,23.94
2022-08-05T14:02:45.828Z,24.33
2022-08-05T14:12:49.273Z,24.65
2022-08-05T14:23:00.241Z,24.15
2022-08-05T14:33:02.095Z,24.29
2022-08-05T14:43:04.911Z,25.07
2022-08-05T14:53:13.229Z,24.76
2022-08-05T15:03:15.455Z,24.56
2022-08-05T15:13:17.377Z,24.54
2022-08-05T15:23:19.800Z,24.92
2022-08-05T15:34:19.520Z,24.80
2022-08-05T15:43:45.687Z,24.65
2022-08-05T15:53:51.847Z,24.45
2022-08-05T16:03:53.645Z,24.36
2022-08-05T16:13:55.301Z,24.38
2022-08-05T16:24:01.606Z,24.49
2022-08-05T16:34:05.698Z,24.04
2022-08-05T16:44:14.044Z,23.84
2022-08-05T16:54:22.491Z,23.98
2022-08-05T17:04:29.206Z,23.81
2022-08-05T17:14:37.362Z,23.59
2022-08-05T17:24:45.310Z,23.29
2022-08-05T17:34:49.687Z,23.38
2022-08-05T17:44:51.678Z,23.32
2022-08-05T17:54:53.528Z,23.24
2022-08-05T18:04:55.505Z,23.10
2022-08-05T18:14:57.269Z,23.21
2022-08-05T18:25:00.543Z,23.25
2022-08-05T18:35:03.503Z,22.93
2022-08-05T18:45:07.901Z,22.78
2022-08-05T18:55:11.917Z,22.83
2022-08-05T19:06:05.840Z,22.65
2022-08-05T19:15:59.842Z,22.75
2022-08-05T19:26:01.775Z,22.72
2022-08-05T19:36:06.397Z,22.33
2022-08-05T19:46:16.878Z,22.37
2022-08-05T19:56:32.631Z,22.36
2022-08-05T20:06:45.993Z,22.04
2022-08-05T20:16:48.613Z,21.90
2022-08-05T20:26:50.452Z,21.91
2022-08-05T20:36:52.231Z,21.48
2022-08-05T20:46:54.533Z,21.30
2022-08-05T20:56:57.657Z,21.20
2022-08-05T21:07:00.231Z,21.18
2022-08-05T21:17:05.143Z,20.98
2022-08-05T21:27:07.689Z,20.93
2022-08-05T21:37:09.700Z,20.68
2022-08-05T21:47:17.315Z,20.60
2022-08-05T21:57:33.722Z,20.26
2022-08-05T22:07:40.436Z,20.35
2022-08-05T22:18:00.141Z,20.15
2022-08-05T22:28:08.390Z,20.21
2022-08-05T22:38:13.538Z,19.96
2022-08-05T22:48:16.977Z,20.06
2022-08-05T22:58:28.569Z,19.92
2022-08-05T23:08:30.744Z,19.77
2022-08-05T23:18:32.484Z,19.79
2022-08-05T23:28:34.187Z,19.78
2022-08-05T23:38:36.122Z,19.68
2022-08-05T23:48:37.857Z,19.64
2022-08-05T23:58:39.465Z,19.43
