createdAt,value
2019-06-20T00:01:16.225Z,58.60
2019-06-20T00:03:44.840Z,58.70
2019-06-20T00:06:13.409Z,59.20
2019-06-20T00:08:41.988Z,58.90
2019-06-20T00:11:10.597Z,59.20
2019-06-20T00:13:39.161Z,59.20
2019-06-20T00:16:07.745Z,59.30
2019-06-20T00:18:36.355Z,59.30
2019-06-20T00:21:04.950Z,59.20
2019-06-20T00:23:33.539Z,59.30
2019-06-20T00:26:02.141Z,59.30
2019-06-20T00:28:30.745Z,59.30
2019-06-20T00:30:59.397Z,59.30
2019-06-20T00:33:27.985Z,59.40
2019-06-20T00:35:56.563Z,59.80
2019-06-20T00:38:25.157Z,59.90
2019-06-20T00:40:53.742Z,60.10
2019-06-20T00:43:22.332Z,60.10
2019-06-20T00:45:50.944Z,60.10
2019-06-20T00:48:19.518Z,60.00
2019-06-20T00:50:48.109Z,60.10
2019-06-20T00:53:16.685Z,60.30
2019-06-20T00:55:45.253Z,60.40
2019-06-20T00:58:13.867Z,60.40
2019-06-20T01:00:42.621Z,60.30
2019-06-20T01:03:11.194Z,60.50
2019-06-20T01:05:39.790Z,60.30
2019-06-20T01:08:08.396Z,60.60
2019-06-20T01:10:36.969Z,60.80
2019-06-20T01:13:05.589Z,61.80
2019-06-20T01:15:34.154Z,61.20
2019-06-20T01:18:02.919Z,61.10
2019-06-20T01:20:31.582Z,61.20
2019-06-20T01:23:00.207Z,61.20
2019-06-20T01:25:37.774Z,61.30
2019-06-20T01:28:06.980Z,61.40
2019-06-20T01:30:35.635Z,61.40
2019-06-20T01:33:04.937Z,61.40
2019-06-20T01:35:33.525Z,61.60
2019-06-20T01:38:02.566Z,61.70
2019-06-20T01:40:31.168Z,61.70
2019-06-20T01:42:59.722Z,61.70
2019-06-20T01:45:28.354Z,61.80
2019-06-20T01:47:56.919Z,61.80
2019-06-20T01:50:25.652Z,61.70
2019-06-20T01:52:54.232Z,61.50
2019-06-20T01:55:22.799Z,61.40
2019-06-20T01:57:51.405Z,61.30
2019-06-20T02:00:25.590Z,61.50
2019-06-20T02:02:54.199Z,61.70
2019-06-20T02:05:22.898Z,61.40
2019-06-20T02:07:51.501Z,61.30
2019-06-20T02:10:20.182Z,61.40
2019-06-20T02:12:48.773Z,61.40
2019-06-20T02:15:17.453Z,61.80
2019-06-20T02:17:46.029Z,61.90
2019-06-20T02:20:32.754Z,61.70
2019-06-20T02:23:01.363Z,61.80
2019-06-20T02:25:29.943Z,61.70
2019-06-20T02:27:58.516Z,61.90
2019-06-20T02:30:27.629Z,61.70
2019-06-20T02:32:56.129Z,61.60
2019-06-20T02:35:24.774Z,61.70
2019-06-20T02:37:53.634Z,61.90
2019-06-20T02:40:22.679Z,61.80
2019-06-20T02:42:51.273Z,61.80
2019-06-20T02:45:19.992Z,62.10
2019-06-20T02:47:48.599Z,62.00
2019-06-20T02:50:18.034Z,62.20
2019-06-20T02:52:46.738Z,62.00
2019-06-20T02:55:15.685Z,61.90
2019-06-20T02:57:44.304Z,61.60
2019-06-20T03:00:13.413Z,61.30
2019-06-20T03:02:42.095Z,61.20
2019-06-20T03:05:11.026Z,60.90
2019-06-20T03:07:39.616Z,60.60
2019-06-20T03:10:08.549Z,60.00
2019-06-20T03:12:37.137Z,59.90
2019-06-20T03:15:06.702Z,59.90
2019-06-20T03:17:35.268Z,59.50
2019-06-20T03:20:05.381Z,59.10
2019-06-20T03:22:33.970Z,59.60
2019-06-20T03:25:02.557Z,59.40
2019-06-20T03:27:31.149Z,58.70
2019-06-20T03:29:59.740Z,57.80
2019-06-20T03:32:28.308Z,57.90
2019-06-20T03:34:56.905Z,57.70
2019-06-20T03:37:25.508Z,56.70
2019-06-20T03:39:54.094Z,56.10
2019-06-20T03:42:22.669Z,56.30
2019-06-20T03:45:01.739Z,55.90
2019-06-20T03:47:21.497Z,57.10
2019-06-20T03:49:50.065Z,57.60
2019-06-20T03:52:18.649Z,56.10
2019-06-20T03:54:47.252Z,54.60
2019-06-20T03:57:15.832Z,55.60
2019-06-20T03:59:44.415Z,56.70
2019-06-20T04:02:12.982Z,57.50
2019-06-20T04:04:41.670Z,54.70
2019-06-20T04:07:10.264Z,52.10
2019-06-20T04:09:38.829Z,51.80
2019-06-20T04:12:07.437Z,51.60
2019-06-20T04:14:36.015Z,50.60
2019-06-20T04:17:04.601Z,49.50
2019-06-20T04:19:33.188Z,48.30
2019-06-20T04:22:01.769Z,47.20
2019-06-20T04:24:30.362Z,43.90
2019-06-20T04:26:58.933Z,43.60
2019-06-20T04:29:27.498Z,42.60
2019-06-20T04:31:56.092Z,42.60
2019-06-20T04:34:24.644Z,43.00
2019-06-20T04:36:53.250Z,44.10
2019-06-20T04:39:21.832Z,42.70
2019-06-20T04:41:50.423Z,39.60
2019-06-20T04:44:19.016Z,37.50
2019-06-20T04:46:52.121Z,36.60
2019-06-20T04:49:20.729Z,36.00
2019-06-20T04:51:49.315Z,34.20
2019-06-20T04:54:17.873Z,34.50
2019-06-20T04:56:46.477Z,34.20
2019-06-20T04:59:15.042Z,33.80
2019-06-20T05:01:43.606Z,32.60
2019-06-20T05:04:12.188Z,32.60
2019-06-20T05:06:43.964Z,31.90
2019-06-20T05:09:12.540Z,32.60
2019-06-20T05:11:41.127Z,32.90
2019-06-20T05:14:09.728Z,32.20
2019-06-20T05:16:38.335Z,31.60
2019-06-20T05:19:06.893Z,31.70
2019-06-20T05:21:35.510Z,31.40
2019-06-20T05:24:04.111Z,31.90
2019-06-20T05:26:32.675Z,30.40
2019-06-20T05:29:01.241Z,30.30
2019-06-20T05:31:29.869Z,31.80
2019-06-20T05:33:58.440Z,34.20
2019-06-20T05:36:26.996Z,35.20
2019-06-20T05:38:55.605Z,36.50
2019-06-20T05:41:24.202Z,36.20
2019-06-20T05:43:52.781Z,36.30
2019-06-20T05:46:21.404Z,37.40
2019-06-20T05:48:49.978Z,38.30
2019-06-20T05:51:18.557Z,38.30
2019-06-20T05:53:47.190Z,37.80
2019-06-20T05:56:15.792Z,39.50
2019-06-20T05:58:44.367Z,39.50
2019-06-20T06:01:12.979Z,39.20
2019-06-20T06:03:41.565Z,39.20
2019-06-20T06:06:10.145Z,39.00
2019-06-20T06:08:38.737Z,39.60
2019-06-20T06:11:07.313Z,40.30
2019-06-20T06:13:35.937Z,38.90
2019-06-20T06:16:04.580Z,39.90
2019-06-20T06:18:33.190Z,39.50
2019-06-20T06:21:01.787Z,38.80
2019-06-20T06:23:30.345Z,39.40
2019-06-20T06:25:58.947Z,39.50
2019-06-20T06:28:27.532Z,40.10
2019-06-20T06:30:56.148Z,40.80
2019-06-20T06:33:24.733Z,40.40
2019-06-20T06:35:53.299Z,41.20
2019-06-20T06:38:22.509Z,40.70
2019-06-20T06:40:51.166Z,40.60
2019-06-20T06:43:19.749Z,41.20
2019-06-20T06:45:48.329Z,41.70
2019-06-20T06:48:16.902Z,41.50
2019-06-20T06:50:45.524Z,40.80
2019-06-20T06:53:14.116Z,40.80
2019-06-20T06:55:42.696Z,39.80
2019-06-20T06:58:11.282Z,40.10
2019-06-20T07:00:39.854Z,40.70
2019-06-20T07:03:08.459Z,40.20
2019-06-20T07:05:37.060Z,40.80
2019-06-20T07:08:05.630Z,40.90
2019-06-20T07:10:34.189Z,40.40
2019-06-20T07:13:02.811Z,40.00
2019-06-20T07:15:31.402Z,39.70
2019-06-20T07:17:59.957Z,39.50
2019-06-20T07:20:28.549Z,39.30
2019-06-20T07:22:57.167Z,40.00
2019-06-20T07:25:25.724Z,39.40
2019-06-20T07:27:54.327Z,39.30
2019-06-20T07:30:23.180Z,39.60
2019-06-20T07:32:51.799Z,39.50
2019-06-20T07:35:20.424Z,38.80
2019-06-20T07:37:49.071Z,39.10
2019-06-20T07:40:18.307Z,39.10
2019-06-20T07:42:46.864Z,38.80
2019-06-20T07:45:17.262Z,39.50
2019-06-20T07:47:45.865Z,38.90
2019-06-20T07:50:14.529Z,37.90
2019-06-20T07:52:51.822Z,37.50
2019-06-20T07:55:13.944Z,37.40
2019-06-20T07:57:42.563Z,38.10
2019-06-20T08:00:12.941Z,37.90
2019-06-20T08:02:41.966Z,37.40
2019-06-20T08:05:11.770Z,38.20
2019-06-20T08:07:40.386Z,37.80
2019-06-20T08:10:11.557Z,37.50
2019-06-20T08:12:40.156Z,37.50
2019-06-20T08:15:14.929Z,37.40
2019-06-20T08:17:40.002Z,37.10
2019-06-20T08:20:10.997Z,38.20
2019-06-20T08:22:39.939Z,38.10
2019-06-20T08:25:09.361Z,38.70
2019-06-20T08:27:53.914Z,38.60
2019-06-20T08:30:33.877Z,38.40
2019-06-20T08:33:08.736Z,37.10
2019-06-20T08:35:33.233Z,37.70
2019-06-20T08:38:03.454Z,38.10
2019-06-20T08:40:36.257Z,38.00
2019-06-20T08:43:06.257Z,36.30
2019-06-20T08:45:37.807Z,36.90
2019-06-20T08:48:07.484Z,36.30
2019-06-20T08:50:36.596Z,36.40
2019-06-20T08:53:06.435Z,36.30
2019-06-20T08:55:36.050Z,36.20
2019-06-20T08:58:05.639Z,36.90
2019-06-20T09:00:37.096Z,37.40
2019-06-20T09:03:06.664Z,37.00
2019-06-20T09:05:35.653Z,37.40
2019-06-20T09:08:05.943Z,36.80
2019-06-20T09:10:39.888Z,37.30
2019-06-20T09:13:10.081Z,37.80
2019-06-20T09:15:39.148Z,36.40
2019-06-20T09:18:08.950Z,37.10
2019-06-20T09:20:38.016Z,36.20
2019-06-20T09:23:08.037Z,36.00
2019-06-20T09:25:36.900Z,36.40
2019-06-20T09:28:06.516Z,35.70
2019-06-20T09:30:37.561Z,34.90
2019-06-20T09:33:06.421Z,35.00
2019-06-20T09:35:35.389Z,35.80
2019-06-20T09:38:04.386Z,35.20
2019-06-20T09:40:32.978Z,35.30
2019-06-20T09:43:02.772Z,34.90
2019-06-20T09:45:31.686Z,34.90
2019-06-20T09:48:00.213Z,34.20
2019-06-20T09:50:28.777Z,33.90
2019-06-20T09:52:58.382Z,34.30
2019-06-20T09:55:27.180Z,34.90
2019-06-20T09:57:55.972Z,34.40
2019-06-20T10:00:27.497Z,34.70
2019-06-20T10:02:57.746Z,35.00
2019-06-20T10:05:26.351Z,35.40
2019-06-20T10:07:56.458Z,35.60
2019-06-20T10:10:29.595Z,35.30
2019-06-20T10:12:58.581Z,35.30
2019-06-20T10:15:29.584Z,35.40
2019-06-20T10:17:58.809Z,35.20
2019-06-20T10:20:27.809Z,34.50
2019-06-20T10:22:57.456Z,34.60
2019-06-20T10:25:26.724Z,34.70
2019-06-20T10:27:55.406Z,34.40
2019-06-20T10:30:25.635Z,34.70
2019-06-20T10:32:54.224Z,34.70
2019-06-20T10:35:23.264Z,35.00
2019-06-20T10:37:53.002Z,35.20
2019-06-20T10:40:23.627Z,34.40
2019-06-20T10:42:53.009Z,34.30
2019-06-20T10:45:24.847Z,34.30
2019-06-20T10:47:54.286Z,34.20
2019-06-20T10:50:23.942Z,34.30
2019-06-20T10:52:53.570Z,34.60
2019-06-20T10:55:22.517Z,34.80
2019-06-20T10:57:51.928Z,34.90
2019-06-20T11:00:30.843Z,34.80
2019-06-20T11:02:54.243Z,35.10
2019-06-20T11:05:23.160Z,36.30
2019-06-20T11:07:51.725Z,36.30
2019-06-20T11:10:20.733Z,36.10
2019-06-20T11:12:54.893Z,36.20
2019-06-20T11:15:20.769Z,36.60
2019-06-20T11:17:49.356Z,37.00
2019-06-20T11:20:19.473Z,37.00
2019-06-20T11:22:48.141Z,36.90
2019-06-20T11:25:19.332Z,37.90
2019-06-20T11:27:47.717Z,37.50
2019-06-20T11:30:25.461Z,37.00
2019-06-20T11:32:54.066Z,36.70
2019-06-20T11:35:22.656Z,36.70
2019-06-20T11:37:51.360Z,37.20
2019-06-20T11:40:20.781Z,37.50
2019-06-20T11:42:49.381Z,37.60
2019-06-20T11:45:18.629Z,37.80
2019-06-20T11:47:47.500Z,38.40
2019-06-20T11:50:18.013Z,38.10
2019-06-20T11:52:46.629Z,38.70
2019-06-20T11:55:15.918Z,38.60
2019-06-20T11:57:44.640Z,39.20
2019-06-20T12:00:14.223Z,39.10
2019-06-20T12:02:44.185Z,39.10
2019-06-20T12:05:13.777Z,38.90
2019-06-20T12:07:43.648Z,39.30
2019-06-20T12:10:12.925Z,39.60
2019-06-20T12:12:42.598Z,40.10
2019-06-20T12:15:12.850Z,40.20
2019-06-20T12:17:43.131Z,40.20
2019-06-20T12:20:12.297Z,39.70
2019-06-20T12:22:41.716Z,40.00
2019-06-20T12:25:11.632Z,40.20
2019-06-20T12:27:40.808Z,40.20
2019-06-20T12:30:12.473Z,39.70
2019-06-20T12:32:42.385Z,39.80
2019-06-20T12:35:12.642Z,39.90
2019-06-20T12:37:42.527Z,39.80
2019-06-20T12:40:12.423Z,39.60
2019-06-20T12:42:42.736Z,39.70
2019-06-20T12:45:13.025Z,39.70
2019-06-20T12:47:41.915Z,39.30
2019-06-20T12:50:11.255Z,39.40
2019-06-20T12:52:41.235Z,39.60
2019-06-20T12:55:11.265Z,39.30
2019-06-20T12:57:40.434Z,39.60
2019-06-20T13:00:12.206Z,39.60
2019-06-20T13:02:42.027Z,39.60
2019-06-20T13:05:14.040Z,39.30
2019-06-20T13:07:44.145Z,39.70
2019-06-20T13:10:14.813Z,39.50
2019-06-20T13:12:44.323Z,39.70
2019-06-20T13:15:13.685Z,39.50
2019-06-20T13:17:43.612Z,39.40
2019-06-20T13:20:13.145Z,40.10
2019-06-20T13:22:42.881Z,40.80
2019-06-20T13:25:13.918Z,40.10
2019-06-20T13:27:43.439Z,40.50
2019-06-20T13:30:12.936Z,40.60
2019-06-20T13:32:43.112Z,40.60
2019-06-20T13:35:12.561Z,40.60
2019-06-20T13:37:42.061Z,40.90
2019-06-20T13:40:12.507Z,41.20
2019-06-20T13:42:42.659Z,41.30
2019-06-20T13:45:20.700Z,41.50
2019-06-20T13:47:49.924Z,41.30
2019-06-20T13:50:19.706Z,41.70
2019-06-20T13:52:49.735Z,41.30
2019-06-20T13:55:19.057Z,41.10
2019-06-20T13:57:49.023Z,41.60
2019-06-20T14:00:19.975Z,42.40
2019-06-20T14:02:49.017Z,42.90
2019-06-20T14:05:18.676Z,42.40
2019-06-20T14:07:51.396Z,41.70
2019-06-20T14:10:18.339Z,42.10
2019-06-20T14:12:46.985Z,41.70
2019-06-20T14:15:17.037Z,42.30
2019-06-20T14:17:47.029Z,42.10
2019-06-20T14:20:16.373Z,42.30
2019-06-20T14:22:45.222Z,43.10
2019-06-20T14:25:14.441Z,42.70
2019-06-20T14:27:43.996Z,43.40
2019-06-20T14:30:13.817Z,43.00
2019-06-20T14:32:43.172Z,42.60
2019-06-20T14:35:12.850Z,42.10
2019-06-20T14:37:43.341Z,42.60
2019-06-20T14:40:12.400Z,43.10
2019-06-20T14:42:41.043Z,43.90
2019-06-20T14:45:11.249Z,43.30
2019-06-20T14:47:39.857Z,43.50
2019-06-20T14:50:11.309Z,42.60
2019-06-20T14:52:39.901Z,42.80
2019-06-20T14:55:09.060Z,42.40
2019-06-20T14:57:37.654Z,42.20
2019-06-20T15:00:12.119Z,42.90
2019-06-20T15:02:40.757Z,42.80
2019-06-20T15:05:16.722Z,42.60
2019-06-20T15:07:47.098Z,43.00
2019-06-20T15:10:17.547Z,42.80
2019-06-20T15:12:47.938Z,42.70
2019-06-20T15:15:17.059Z,43.10
2019-06-20T15:17:47.456Z,43.00
2019-06-20T15:20:17.873Z,42.60
2019-06-20T15:22:47.419Z,42.10
2019-06-20T15:25:16.855Z,42.40
2019-06-20T15:27:47.225Z,42.60
2019-06-20T15:30:17.407Z,42.90
2019-06-20T15:33:01.106Z,43.40
2019-06-20T15:35:17.277Z,43.10
2019-06-20T15:37:46.708Z,42.90
2019-06-20T15:40:16.209Z,43.40
2019-06-20T15:42:44.778Z,43.40
2019-06-20T15:45:13.533Z,43.60
2019-06-20T15:47:42.135Z,44.10
2019-06-20T15:50:11.060Z,44.30
2019-06-20T15:52:40.829Z,44.30
2019-06-20T15:55:10.300Z,44.80
2019-06-20T15:57:38.946Z,44.10
2019-06-20T16:00:09.458Z,43.90
2019-06-20T16:02:38.042Z,44.10
2019-06-20T16:05:09.972Z,44.90
2019-06-20T16:07:38.594Z,45.00
2019-06-20T16:10:09.095Z,44.90
2019-06-20T16:12:37.689Z,44.80
2019-06-20T16:15:09.345Z,44.80
2019-06-20T16:17:37.914Z,45.10
2019-06-20T16:20:08.458Z,45.10
2019-06-20T16:22:37.252Z,45.40
2019-06-20T16:25:08.870Z,45.20
2019-06-20T16:27:37.561Z,44.90
2019-06-20T16:30:07.852Z,45.60
2019-06-20T16:32:37.006Z,45.60
2019-06-20T16:35:07.537Z,45.30
2019-06-20T16:37:36.217Z,44.90
2019-06-20T16:40:09.537Z,45.00
2019-06-20T16:42:38.097Z,44.70
2019-06-20T16:45:08.445Z,44.90
2019-06-20T16:47:37.091Z,45.00
2019-06-20T16:50:09.252Z,45.10
2019-06-20T16:52:37.927Z,45.60
2019-06-20T16:55:07.665Z,45.10
2019-06-20T16:57:36.233Z,45.40
2019-06-20T17:00:10.125Z,45.20
2019-06-20T17:02:38.790Z,44.80
2019-06-20T17:05:08.490Z,45.50
2019-06-20T17:07:37.133Z,46.80
2019-06-20T17:10:06.989Z,48.70
2019-06-20T17:12:35.592Z,50.40
2019-06-20T17:15:05.983Z,52.10
2019-06-20T17:17:34.544Z,53.90
2019-06-20T17:20:03.895Z,57.00
2019-06-20T17:22:32.482Z,59.50
2019-06-20T17:25:01.090Z,62.50
2019-06-20T17:27:29.746Z,65.20
2019-06-20T17:29:58.425Z,65.70
2019-06-20T17:32:26.983Z,67.80
2019-06-20T17:34:55.609Z,69.80
2019-06-20T17:37:24.245Z,73.00
2019-06-20T17:39:53.631Z,73.40
2019-06-20T17:42:22.206Z,73.60
2019-06-20T17:44:50.812Z,74.60
2019-06-20T17:47:19.386Z,75.20
2019-06-20T17:49:48.124Z,76.00
2019-06-20T17:52:16.709Z,76.10
2019-06-20T17:54:45.282Z,77.00
2019-06-20T17:57:13.868Z,76.90
2019-06-20T17:59:42.444Z,78.70
2019-06-20T18:02:11.049Z,80.90
2019-06-20T18:04:39.699Z,81.30
2019-06-20T18:07:08.309Z,83.20
2019-06-20T18:09:36.906Z,84.10
2019-06-20T18:12:05.598Z,84.40
2019-06-20T18:14:34.335Z,84.50
2019-06-20T18:17:02.975Z,84.80
2019-06-20T18:19:31.542Z,84.80
2019-06-20T18:22:00.135Z,85.10
2019-06-20T18:24:28.737Z,85.80
2019-06-20T18:26:57.296Z,86.20
2019-06-20T18:29:25.908Z,86.30
2019-06-20T18:31:54.568Z,85.80
2019-06-20T18:34:30.046Z,85.60
2019-06-20T18:36:53.431Z,85.90
2019-06-20T18:39:21.978Z,85.70
2019-06-20T18:41:50.598Z,84.20
2019-06-20T18:44:19.186Z,83.80
2019-06-20T18:46:47.750Z,83.80
2019-06-20T18:49:16.363Z,83.60
2019-06-20T18:51:44.948Z,84.10
2019-06-20T18:54:13.541Z,85.40
2019-06-20T18:56:42.181Z,86.30
2019-06-20T18:59:10.821Z,86.70
2019-06-20T19:01:39.410Z,86.50
2019-06-20T19:04:08.093Z,87.20
2019-06-20T19:06:36.708Z,86.50
2019-06-20T19:09:09.305Z,86.10
2019-06-20T19:11:37.989Z,86.00
2019-06-20T19:14:06.664Z,85.00
2019-06-20T19:16:35.244Z,84.30
2019-06-20T19:19:04.125Z,85.10
2019-06-20T19:21:32.713Z,84.70
2019-06-20T19:24:01.330Z,85.60
2019-06-20T19:26:29.922Z,85.00
2019-06-20T19:28:58.525Z,85.20
2019-06-20T19:31:27.156Z,84.40
2019-06-20T19:33:55.733Z,84.60
2019-06-20T19:36:24.313Z,85.90
2019-06-20T19:38:52.960Z,84.50
2019-06-20T19:41:21.523Z,84.80
2019-06-20T19:43:50.138Z,84.80
2019-06-20T19:46:18.717Z,86.00
2019-06-20T19:48:47.292Z,84.00
2019-06-20T19:51:15.899Z,83.10
2019-06-20T19:53:46.009Z,83.40
2019-06-20T19:56:14.771Z,82.70
2019-06-20T19:58:43.333Z,81.70
2019-06-20T20:01:11.917Z,82.20
2019-06-20T20:03:40.506Z,82.20
2019-06-20T20:06:09.445Z,82.60
2019-06-20T20:08:38.041Z,82.50
2019-06-20T20:11:06.637Z,82.40
2019-06-20T20:13:35.196Z,82.30
2019-06-20T20:16:03.809Z,83.30
2019-06-20T20:18:32.408Z,83.70
2019-06-20T20:21:00.981Z,85.80
2019-06-20T20:23:29.593Z,86.80
2019-06-20T20:25:58.180Z,85.90
2019-06-20T20:28:26.759Z,86.00
2019-06-20T20:30:55.380Z,84.90
2019-06-20T20:33:24.220Z,84.70
2019-06-20T20:35:52.791Z,83.80
2019-06-20T20:38:21.382Z,83.00
2019-06-20T20:40:49.985Z,83.80
2019-06-20T20:43:18.634Z,82.70
2019-06-20T20:45:47.269Z,83.10
2019-06-20T20:48:15.861Z,83.00
2019-06-20T20:50:44.421Z,83.10
2019-06-20T20:53:13.028Z,82.90
2019-06-20T20:55:41.596Z,82.20
2019-06-20T20:58:10.157Z,82.20
2019-06-20T21:00:50.765Z,81.00
2019-06-20T21:03:19.361Z,81.40
2019-06-20T21:05:51.759Z,81.00
2019-06-20T21:08:18.172Z,81.10
2019-06-20T21:10:46.789Z,81.90
2019-06-20T21:13:15.386Z,82.10
2019-06-20T21:15:43.932Z,82.60
2019-06-20T21:18:12.529Z,83.00
2019-06-20T21:20:41.109Z,83.00
2019-06-20T21:23:09.676Z,81.60
2019-06-20T21:25:38.294Z,82.10
2019-06-20T21:28:06.873Z,82.90
2019-06-20T21:30:35.469Z,82.90
2019-06-20T21:33:04.037Z,83.00
2019-06-20T21:35:32.653Z,82.90
2019-06-20T21:38:01.213Z,82.70
2019-06-20T21:40:29.838Z,82.70
2019-06-20T21:42:58.492Z,83.50
2019-06-20T21:45:27.058Z,81.80
2019-06-20T21:47:55.651Z,82.20
2019-06-20T21:50:24.222Z,83.90
2019-06-20T21:52:52.941Z,83.40
2019-06-20T21:55:21.716Z,82.90
2019-06-20T21:57:50.306Z,81.90
2019-06-20T22:00:26.353Z,82.70
2019-06-20T22:02:54.969Z,81.90
2019-06-20T22:05:23.641Z,82.20
2019-06-20T22:07:52.350Z,82.40
2019-06-20T22:10:21.076Z,82.00
2019-06-20T22:12:49.657Z,81.40
2019-06-20T22:15:18.564Z,82.10
2019-06-20T22:17:47.194Z,83.60
2019-06-20T22:20:17.514Z,84.50
2019-06-20T22:22:46.106Z,84.40
2019-06-20T22:25:15.028Z,84.20
2019-06-20T22:27:43.613Z,83.90
2019-06-20T22:30:13.057Z,83.50
2019-06-20T22:32:41.636Z,83.30
2019-06-20T22:35:10.843Z,83.70
2019-06-20T22:37:39.667Z,84.90
2019-06-20T22:40:10.044Z,84.60
2019-06-20T22:42:38.599Z,84.40
2019-06-20T22:45:08.460Z,83.70
2019-06-20T22:47:37.944Z,83.60
2019-06-20T22:50:07.670Z,83.80
2019-06-20T22:52:36.229Z,84.20
2019-06-20T22:55:06.188Z,84.30
2019-06-20T22:57:34.774Z,84.40
2019-06-20T23:00:05.442Z,84.70
2019-06-20T23:02:34.075Z,85.30
2019-06-20T23:05:02.637Z,85.20
2019-06-20T23:07:31.201Z,84.90
2019-06-20T23:10:09.939Z,84.20
2019-06-20T23:12:30.124Z,82.40
2019-06-20T23:14:58.708Z,82.30
2019-06-20T23:17:27.306Z,82.10
2019-06-20T23:19:55.916Z,83.00
2019-06-20T23:22:24.505Z,83.90
2019-06-20T23:24:53.070Z,83.90
2019-06-20T23:27:21.681Z,83.10
2019-06-20T23:29:50.321Z,82.90
2019-06-20T23:32:18.905Z,83.80
2019-06-20T23:34:47.501Z,84.20
2019-06-20T23:37:16.114Z,85.00
2019-06-20T23:39:44.674Z,84.80
2019-06-20T23:42:13.282Z,84.60
2019-06-20T23:44:41.841Z,84.30
2019-06-20T23:47:10.433Z,84.80
2019-06-20T23:49:39.001Z,84.90
2019-06-20T23:52:09.214Z,84.60
2019-06-20T23:54:37.821Z,85.20
2019-06-20T23:57:06.437Z,85.20
2019-06-20T23:59:35.010Z,84.80
