createdAt,value
2023-01-20T00:01:22.644Z,2.60
2023-01-20T00:03:50.650Z,2.90
2023-01-20T00:06:17.699Z,3.70
2023-01-20T00:08:44.591Z,2.70
2023-01-20T00:11:13.054Z,2.80
2023-01-20T00:13:40.390Z,4.20
2023-01-20T00:16:10.132Z,3.10
2023-01-20T00:18:39.172Z,3.00
2023-01-20T00:21:16.912Z,2.80
2023-01-20T00:23:44.550Z,2.70
2023-01-20T00:26:14.903Z,2.80
2023-01-20T00:28:42.355Z,3.00
2023-01-20T00:31:17.104Z,3.00
2023-01-20T00:33:44.834Z,2.70
2023-01-20T00:36:12.931Z,2.80
2023-01-20T00:38:39.924Z,2.50
2023-01-20T00:41:07.570Z,3.40
2023-01-20T00:43:34.917Z,2.90
2023-01-20T00:46:02.182Z,2.60
2023-01-20T00:48:28.997Z,2.70
2023-01-20T00:50:55.841Z,2.50
2023-01-20T00:53:22.932Z,2.50
2023-01-20T00:55:49.701Z,3.10
2023-01-20T00:58:16.845Z,2.70
2023-01-20T01:00:46.424Z,2.50
2023-01-20T01:03:13.345Z,2.40
2023-01-20T01:05:40.284Z,3.60
2023-01-20T01:08:07.035Z,3.20
2023-01-20T01:10:33.975Z,3.20
2023-01-20T01:13:01.730Z,2.30
2023-01-20T01:15:29.206Z,3.20
2023-01-20T01:17:57.304Z,2.20
2023-01-20T01:20:24.551Z,2.20
2023-01-20T01:22:51.448Z,2.20
2023-01-20T01:25:18.427Z,2.10
2023-01-20T01:27:45.277Z,2.40
2023-01-20T01:30:15.346Z,2.40
2023-01-20T01:32:42.111Z,2.40
2023-01-20T01:35:09.076Z,2.30
2023-01-20T01:37:35.912Z,2.40
2023-01-20T01:40:02.753Z,2.80
2023-01-20T01:42:29.569Z,2.50
2023-01-20T01:45:11.789Z,2.60
2023-01-20T01:47:47.079Z,2.50
2023-01-20T01:50:21.156Z,2.40
2023-01-20T01:52:50.839Z,2.50
2023-01-20T01:55:19.027Z,2.50
2023-01-20T01:57:47.229Z,2.60
2023-01-20T02:00:14.271Z,2.60
2023-01-20T02:02:43.891Z,2.50
2023-01-20T02:05:13.588Z,2.40
2023-01-20T02:07:42.299Z,2.50
2023-01-20T02:10:09.693Z,3.50
2023-01-20T02:12:36.611Z,2.50
2023-01-20T02:15:04.427Z,2.40
2023-01-20T02:17:43.191Z,2.40
2023-01-20T02:20:32.058Z,2.70
2023-01-20T02:23:07.143Z,2.40
2023-01-20T02:26:01.241Z,2.60
2023-01-20T02:29:02.473Z,2.50
2023-01-20T02:32:02.125Z,2.40
2023-01-20T02:34:49.182Z,2.50
2023-01-20T02:37:21.794Z,2.50
2023-01-20T02:40:30.008Z,2.60
2023-01-20T02:43:18.616Z,2.60
2023-01-20T02:45:50.572Z,4.60
2023-01-20T02:48:44.762Z,3.30
2023-01-20T02:51:24.366Z,2.40
2023-01-20T02:53:56.318Z,2.30
2023-01-20T02:56:27.101Z,3.40
2023-01-20T02:59:09.337Z,2.50
2023-01-20T03:01:50.563Z,2.50
2023-01-20T03:04:22.508Z,2.50
2023-01-20T03:06:54.201Z,2.70
2023-01-20T03:09:28.203Z,2.60
2023-01-20T03:12:02.045Z,2.40
2023-01-20T03:14:28.895Z,2.40
2023-01-20T03:16:56.083Z,3.80
2023-01-20T03:19:22.913Z,2.40
2023-01-20T03:21:49.737Z,2.50
2023-01-20T03:24:16.669Z,3.20
2023-01-20T03:26:43.475Z,2.70
2023-01-20T03:29:15.935Z,2.50
2023-01-20T03:31:48.083Z,2.50
2023-01-20T03:34:19.547Z,2.70
2023-01-20T03:36:47.287Z,2.70
2023-01-20T03:39:14.353Z,3.90
2023-01-20T03:42:09.441Z,2.80
2023-01-20T03:45:00.598Z,2.90
2023-01-20T03:47:56.382Z,3.00
2023-01-20T03:50:55.103Z,2.70
2023-01-20T03:53:31.026Z,2.50
2023-01-20T03:56:04.249Z,2.60
2023-01-20T03:58:36.496Z,2.60
2023-01-20T04:01:17.941Z,3.10
2023-01-20T04:03:48.626Z,2.50
2023-01-20T04:06:18.858Z,2.70
2023-01-20T04:09:09.386Z,2.80
2023-01-20T04:11:36.100Z,2.60
2023-01-20T04:14:03.295Z,3.10
2023-01-20T04:16:30.074Z,2.60
2023-01-20T04:18:56.877Z,2.60
2023-01-20T04:21:27.356Z,2.70
2023-01-20T04:24:20.384Z,2.60
2023-01-20T04:26:47.133Z,2.70
2023-01-20T04:29:13.869Z,2.70
2023-01-20T04:31:40.711Z,2.50
2023-01-20T04:34:07.837Z,3.00
2023-01-20T04:36:34.573Z,2.70
2023-01-20T04:39:01.422Z,3.90
2023-01-20T04:41:28.179Z,2.70
2023-01-20T04:43:55.028Z,2.80
2023-01-20T04:46:22.973Z,2.60
2023-01-20T04:48:49.754Z,2.50
2023-01-20T04:51:16.679Z,2.80
2023-01-20T04:53:43.422Z,3.10
2023-01-20T04:56:15.240Z,2.80
2023-01-20T04:58:42.665Z,3.10
2023-01-20T05:01:09.915Z,3.00
2023-01-20T05:03:37.255Z,0.90
2023-01-20T05:06:04.296Z,2.80
2023-01-20T05:08:31.048Z,2.80
2023-01-20T05:10:57.859Z,3.20
2023-01-20T05:13:24.665Z,2.90
2023-01-20T05:15:51.441Z,2.80
2023-01-20T05:18:18.216Z,2.80
2023-01-20T05:20:46.524Z,2.80
2023-01-20T05:23:15.611Z,3.60
2023-01-20T05:25:42.590Z,2.70
2023-01-20T05:28:09.410Z,2.90
2023-01-20T05:30:36.154Z,3.00
2023-01-20T05:33:02.939Z,3.00
2023-01-20T05:35:29.752Z,2.90
2023-01-20T05:37:56.452Z,3.10
2023-01-20T05:40:23.261Z,4.10
2023-01-20T05:42:50.070Z,3.30
2023-01-20T05:45:17.337Z,3.30
2023-01-20T05:47:44.266Z,3.20
2023-01-20T05:50:13.024Z,3.30
2023-01-20T05:52:40.020Z,3.20
2023-01-20T05:55:07.069Z,3.20
2023-01-20T05:57:33.840Z,3.10
2023-01-20T06:00:00.614Z,3.10
2023-01-20T06:02:31.320Z,3.10
2023-01-20T06:05:01.688Z,3.10
2023-01-20T06:07:29.800Z,3.10
2023-01-20T06:09:57.340Z,3.50
2023-01-20T06:12:24.789Z,3.20
2023-01-20T06:14:52.913Z,3.10
2023-01-20T06:17:19.816Z,3.10
2023-01-20T06:19:46.657Z,2.80
2023-01-20T06:22:15.366Z,2.80
2023-01-20T06:24:42.131Z,3.10
2023-01-20T06:27:09.834Z,2.70
2023-01-20T06:29:36.906Z,2.80
2023-01-20T06:32:03.949Z,2.70
2023-01-20T06:34:31.300Z,2.60
2023-01-20T06:36:59.480Z,2.40
2023-01-20T06:39:26.290Z,2.50
2023-01-20T06:41:53.066Z,3.20
2023-01-20T06:44:19.775Z,2.00
2023-01-20T06:46:48.284Z,2.30
2023-01-20T06:49:15.703Z,2.20
2023-01-20T06:51:42.636Z,3.00
2023-01-20T06:54:09.835Z,2.20
2023-01-20T06:56:36.638Z,2.10
2023-01-20T06:59:03.493Z,2.00
2023-01-20T07:01:32.164Z,2.20
2023-01-20T07:03:58.958Z,2.20
2023-01-20T07:06:33.750Z,2.30
2023-01-20T07:09:01.964Z,2.20
2023-01-20T07:11:31.366Z,2.30
2023-01-20T07:13:58.479Z,2.00
2023-01-20T07:16:25.303Z,2.30
2023-01-20T07:18:53.020Z,1.90
2023-01-20T07:21:20.361Z,1.80
2023-01-20T07:23:47.624Z,2.90
2023-01-20T07:26:20.501Z,1.80
2023-01-20T07:28:48.133Z,1.50
2023-01-20T07:31:20.568Z,1.60
2023-01-20T07:33:47.841Z,1.70
2023-01-20T07:36:15.689Z,2.30
2023-01-20T07:38:42.865Z,1.50
2023-01-20T07:41:15.882Z,1.60
2023-01-20T07:43:47.661Z,1.70
2023-01-20T07:46:15.731Z,1.50
2023-01-20T07:48:42.716Z,1.30
2023-01-20T07:51:11.544Z,2.20
2023-01-20T07:53:46.702Z,1.20
2023-01-20T07:56:24.509Z,1.20
2023-01-20T07:58:51.608Z,1.10
2023-01-20T08:01:22.474Z,1.20
2023-01-20T08:03:50.057Z,2.00
2023-01-20T08:06:23.585Z,1.20
2023-01-20T08:08:52.603Z,1.30
2023-01-20T08:11:21.278Z,1.50
2023-01-20T08:13:49.329Z,1.70
2023-01-20T08:16:17.869Z,1.80
2023-01-20T08:18:45.196Z,1.80
2023-01-20T08:21:26.297Z,2.40
2023-01-20T08:23:55.591Z,2.40
2023-01-20T08:26:25.065Z,3.40
2023-01-20T08:28:52.543Z,2.60
2023-01-20T08:31:22.617Z,2.70
2023-01-20T08:33:54.113Z,2.70
2023-01-20T08:36:24.824Z,3.60
2023-01-20T08:38:51.589Z,2.80
2023-01-20T08:41:28.841Z,3.00
2023-01-20T08:43:57.880Z,2.60
2023-01-20T08:46:24.948Z,2.70
2023-01-20T08:48:52.719Z,3.20
2023-01-20T08:51:22.385Z,3.20
2023-01-20T08:53:49.839Z,2.70
2023-01-20T08:56:17.237Z,3.00
2023-01-20T08:58:45.022Z,3.70
2023-01-20T09:01:18.476Z,3.60
2023-01-20T09:03:59.277Z,2.70
2023-01-20T09:06:36.596Z,2.70
2023-01-20T09:09:04.667Z,2.40
2023-01-20T09:11:32.394Z,2.30
2023-01-20T09:13:59.418Z,2.70
2023-01-20T09:16:26.172Z,2.60
2023-01-20T09:18:52.908Z,2.70
2023-01-20T09:21:19.679Z,3.20
2023-01-20T09:23:48.293Z,2.50
2023-01-20T09:26:26.070Z,2.50
2023-01-20T09:29:09.228Z,4.00
2023-01-20T09:31:44.492Z,2.40
2023-01-20T09:34:19.257Z,2.60
2023-01-20T09:36:49.756Z,3.80
2023-01-20T09:39:36.329Z,3.20
2023-01-20T09:42:55.386Z,2.90
2023-01-20T09:45:42.319Z,3.20
2023-01-20T09:48:54.327Z,3.10
2023-01-20T09:51:54.218Z,3.50
2023-01-20T09:54:28.110Z,3.90
2023-01-20T09:56:59.204Z,3.10
2023-01-20T09:59:44.442Z,3.00
2023-01-20T10:02:22.506Z,3.30
2023-01-20T10:04:57.198Z,3.50
2023-01-20T10:07:35.068Z,3.70
2023-01-20T10:10:24.227Z,3.60
2023-01-20T10:13:24.288Z,3.80
2023-01-20T10:15:54.899Z,3.80
2023-01-20T10:18:39.999Z,3.90
2023-01-20T10:21:15.144Z,3.90
2023-01-20T10:23:49.182Z,4.20
2023-01-20T10:26:29.705Z,4.00
2023-01-20T10:29:01.138Z,4.20
2023-01-20T10:31:32.615Z,4.90
2023-01-20T10:34:22.811Z,2.40
2023-01-20T10:37:10.935Z,4.30
2023-01-20T10:39:50.003Z,4.30
2023-01-20T10:42:19.215Z,4.40
2023-01-20T10:44:49.969Z,4.40
2023-01-20T10:47:49.713Z,4.70
2023-01-20T10:50:41.638Z,4.60
2023-01-20T10:53:30.357Z,4.20
2023-01-20T10:55:58.164Z,4.60
2023-01-20T10:58:30.072Z,4.50
2023-01-20T11:01:02.815Z,5.00
2023-01-20T11:03:36.293Z,4.80
2023-01-20T11:06:04.307Z,5.10
2023-01-20T11:08:31.337Z,5.30
2023-01-20T11:11:11.215Z,5.30
2023-01-20T11:13:38.750Z,5.30
2023-01-20T11:16:18.014Z,5.60
2023-01-20T11:18:59.686Z,5.30
2023-01-20T11:21:32.559Z,5.50
2023-01-20T11:24:00.258Z,5.50
2023-01-20T11:26:35.957Z,5.50
2023-01-20T11:29:11.782Z,5.70
2023-01-20T11:31:50.553Z,5.70
2023-01-20T11:34:34.933Z,5.40
2023-01-20T11:37:20.227Z,6.10
2023-01-20T11:39:49.755Z,6.40
2023-01-20T11:42:22.654Z,6.40
2023-01-20T11:45:31.112Z,6.10
2023-01-20T11:48:16.524Z,6.30
2023-01-20T11:50:54.416Z,6.40
2023-01-20T11:53:27.798Z,6.50
2023-01-20T11:55:54.609Z,6.70
2023-01-20T11:58:24.973Z,7.00
2023-01-20T12:01:00.150Z,7.50
2023-01-20T12:03:51.871Z,7.80
2023-01-20T12:06:29.555Z,7.80
2023-01-20T12:09:12.597Z,7.80
2023-01-20T12:12:01.976Z,8.50
2023-01-20T12:14:34.892Z,8.60
2023-01-20T12:17:23.282Z,8.70
2023-01-20T12:20:15.389Z,8.80
2023-01-20T12:23:01.263Z,8.50
2023-01-20T12:25:34.073Z,8.90
2023-01-20T12:28:14.023Z,8.90
2023-01-20T12:30:47.626Z,8.70
2023-01-20T12:33:21.923Z,9.40
2023-01-20T12:36:25.048Z,9.50
2023-01-20T12:39:10.032Z,9.90
2023-01-20T12:41:46.760Z,9.90
2023-01-20T12:44:23.726Z,9.50
2023-01-20T12:46:55.359Z,9.30
2023-01-20T12:49:33.952Z,9.80
2023-01-20T12:52:12.784Z,10.20
2023-01-20T12:55:03.559Z,9.60
2023-01-20T12:58:00.317Z,10.10
2023-01-20T13:00:36.128Z,9.90
2023-01-20T13:03:40.448Z,10.40
2023-01-20T13:06:27.484Z,10.80
2023-01-20T13:09:04.396Z,10.30
2023-01-20T13:11:49.317Z,9.90
2023-01-20T13:14:40.625Z,10.70
2023-01-20T13:17:23.654Z,10.70
2023-01-20T13:19:53.162Z,11.30
2023-01-20T13:22:21.759Z,11.40
2023-01-20T13:24:54.744Z,11.30
2023-01-20T13:27:28.010Z,11.00
2023-01-20T13:29:59.764Z,10.50
2023-01-20T13:32:31.075Z,10.40
2023-01-20T13:34:58.848Z,10.40
2023-01-20T13:37:39.194Z,11.10
2023-01-20T13:40:38.470Z,11.80
2023-01-20T13:43:25.422Z,12.20
2023-01-20T13:46:07.207Z,11.40
2023-01-20T13:48:36.031Z,11.50
2023-01-20T13:51:21.461Z,10.80
2023-01-20T13:53:48.324Z,10.40
2023-01-20T13:56:25.664Z,11.30
2023-01-20T13:58:53.211Z,12.30
2023-01-20T14:01:20.045Z,12.30
2023-01-20T14:04:03.645Z,12.90
2023-01-20T14:06:33.125Z,12.90
2023-01-20T14:09:01.517Z,13.00
2023-01-20T14:11:29.779Z,13.10
2023-01-20T14:14:05.381Z,13.50
2023-01-20T14:16:35.160Z,13.30
2023-01-20T14:19:27.286Z,13.40
2023-01-20T14:21:57.308Z,12.80
2023-01-20T14:24:33.644Z,12.20
2023-01-20T14:27:22.305Z,12.00
2023-01-20T14:29:53.507Z,12.30
2023-01-20T14:32:25.606Z,12.70
2023-01-20T14:34:57.029Z,12.80
2023-01-20T14:37:36.235Z,12.50
2023-01-20T14:40:15.907Z,12.60
2023-01-20T14:42:54.319Z,12.40
2023-01-20T14:45:23.685Z,12.70
2023-01-20T14:47:51.643Z,12.90
2023-01-20T14:50:19.793Z,11.80
2023-01-20T14:52:49.744Z,12.70
2023-01-20T14:55:31.477Z,13.20
2023-01-20T14:57:58.748Z,12.70
2023-01-20T15:00:31.174Z,12.30
2023-01-20T15:03:18.177Z,13.00
2023-01-20T15:05:54.009Z,12.40
2023-01-20T15:08:53.437Z,13.00
2023-01-20T15:11:31.228Z,13.00
2023-01-20T15:14:01.322Z,12.20
2023-01-20T15:16:30.755Z,11.80
2023-01-20T15:19:19.954Z,10.50
2023-01-20T15:21:51.100Z,10.30
2023-01-20T15:24:20.511Z,9.70
2023-01-20T15:26:49.874Z,9.60
2023-01-20T15:29:28.694Z,8.90
2023-01-20T15:31:57.550Z,8.60
2023-01-20T15:34:25.495Z,8.10
2023-01-20T15:36:53.489Z,7.60
2023-01-20T15:39:22.763Z,7.60
2023-01-20T15:41:55.743Z,7.80
2023-01-20T15:44:24.445Z,7.80
2023-01-20T15:46:51.995Z,8.00
2023-01-20T15:49:18.796Z,7.90
2023-01-20T15:51:46.099Z,7.80
2023-01-20T15:54:13.767Z,7.70
2023-01-20T15:56:41.847Z,7.70
2023-01-20T15:59:20.836Z,7.70
2023-01-20T16:01:50.115Z,7.60
2023-01-20T16:04:17.305Z,7.80
2023-01-20T16:06:44.898Z,7.60
2023-01-20T16:09:25.676Z,7.20
2023-01-20T16:11:53.013Z,7.30
2023-01-20T16:14:19.911Z,7.40
2023-01-20T16:16:46.934Z,7.30
2023-01-20T16:19:14.753Z,7.30
2023-01-20T16:21:43.123Z,7.20
2023-01-20T16:24:12.252Z,7.20
2023-01-20T16:26:39.340Z,7.30
2023-01-20T16:29:06.175Z,7.10
2023-01-20T16:31:33.564Z,6.70
2023-01-20T16:34:00.503Z,6.60
2023-01-20T16:36:27.593Z,6.40
2023-01-20T16:38:54.463Z,6.40
2023-01-20T16:41:30.910Z,6.30
2023-01-20T16:43:58.492Z,5.80
2023-01-20T16:46:27.990Z,5.60
2023-01-20T16:48:59.444Z,6.00
2023-01-20T16:51:26.997Z,5.80
2023-01-20T16:53:54.845Z,5.70
2023-01-20T16:56:24.102Z,5.70
2023-01-20T16:58:52.430Z,5.90
2023-01-20T17:01:23.543Z,5.80
2023-01-20T17:03:55.944Z,5.80
2023-01-20T17:06:25.548Z,5.60
2023-01-20T17:08:54.753Z,5.70
2023-01-20T17:11:33.369Z,5.70
2023-01-20T17:14:02.734Z,5.50
2023-01-20T17:16:30.296Z,5.30
2023-01-20T17:18:58.861Z,5.30
2023-01-20T17:21:27.659Z,5.40
2023-01-20T17:24:00.737Z,5.50
2023-01-20T17:26:28.437Z,5.50
2023-01-20T17:28:57.285Z,5.40
2023-01-20T17:31:24.568Z,5.20
2023-01-20T17:33:51.672Z,5.40
2023-01-20T17:36:19.044Z,5.10
2023-01-20T17:38:46.462Z,5.00
2023-01-20T17:41:14.587Z,5.00
2023-01-20T17:43:44.103Z,5.10
2023-01-20T17:46:22.769Z,5.10
2023-01-20T17:48:50.086Z,5.10
2023-01-20T17:51:22.525Z,5.20
2023-01-20T17:53:49.908Z,5.30
2023-01-20T17:56:18.186Z,5.40
2023-01-20T17:58:46.127Z,5.40
2023-01-20T18:01:18.402Z,5.10
2023-01-20T18:03:46.606Z,5.10
2023-01-20T18:06:15.348Z,5.00
2023-01-20T18:08:43.137Z,5.00
2023-01-20T18:11:12.529Z,5.20
2023-01-20T18:13:39.406Z,5.10
2023-01-20T18:16:13.467Z,5.10
2023-01-20T18:18:41.122Z,5.30
2023-01-20T18:21:13.547Z,5.10
2023-01-20T18:23:40.899Z,5.10
2023-01-20T18:26:09.491Z,5.20
2023-01-20T18:28:38.206Z,5.10
2023-01-20T18:31:08.495Z,5.10
2023-01-20T18:33:39.959Z,4.90
2023-01-20T18:36:08.843Z,4.60
2023-01-20T18:38:35.858Z,4.70
2023-01-20T18:41:03.361Z,4.80
2023-01-20T18:43:30.967Z,4.80
2023-01-20T18:45:57.773Z,4.50
2023-01-20T18:48:25.425Z,4.30
2023-01-20T18:50:58.040Z,4.50
2023-01-20T18:53:25.209Z,4.80
2023-01-20T18:55:51.942Z,4.70
2023-01-20T18:58:18.916Z,4.80
2023-01-20T19:00:45.632Z,4.70
2023-01-20T19:03:12.394Z,4.60
2023-01-20T19:05:39.186Z,4.90
2023-01-20T19:08:06.047Z,5.00
2023-01-20T19:10:32.920Z,4.90
2023-01-20T19:12:59.660Z,5.00
2023-01-20T19:15:26.580Z,4.90
2023-01-20T19:17:53.437Z,4.70
2023-01-20T19:20:20.336Z,4.70
2023-01-20T19:22:47.218Z,4.70
2023-01-20T19:25:13.967Z,4.70
2023-01-20T19:27:40.721Z,4.70
2023-01-20T19:30:10.255Z,4.50
2023-01-20T19:32:41.160Z,4.50
2023-01-20T19:35:09.057Z,4.60
2023-01-20T19:37:35.773Z,4.50
2023-01-20T19:40:02.706Z,4.80
2023-01-20T19:42:29.862Z,4.80
2023-01-20T19:44:57.139Z,4.70
2023-01-20T19:47:24.183Z,4.30
2023-01-20T19:49:51.277Z,4.40
2023-01-20T19:52:18.584Z,4.30
2023-01-20T19:54:45.617Z,4.50
2023-01-20T19:57:13.569Z,4.50
2023-01-20T19:59:44.444Z,4.40
2023-01-20T20:02:11.590Z,4.40
2023-01-20T20:04:38.459Z,4.80
2023-01-20T20:07:05.304Z,4.80
2023-01-20T20:09:32.105Z,4.60
2023-01-20T20:12:05.177Z,4.40
2023-01-20T20:14:32.863Z,4.60
2023-01-20T20:16:59.973Z,4.60
2023-01-20T20:19:26.815Z,5.40
2023-01-20T20:21:58.526Z,4.60
2023-01-20T20:24:25.252Z,4.50
2023-01-20T20:26:52.207Z,4.40
2023-01-20T20:29:19.819Z,4.60
2023-01-20T20:31:47.448Z,4.60
2023-01-20T20:34:17.920Z,4.50
2023-01-20T20:36:44.735Z,4.40
2023-01-20T20:39:18.726Z,4.30
2023-01-20T20:41:46.205Z,4.40
2023-01-20T20:44:13.616Z,4.40
2023-01-20T20:46:40.871Z,4.50
2023-01-20T20:49:07.929Z,4.50
2023-01-20T20:51:34.842Z,4.50
2023-01-20T20:54:03.163Z,4.50
2023-01-20T20:56:33.495Z,4.50
2023-01-20T20:59:03.365Z,4.70
2023-01-20T21:01:34.081Z,4.60
2023-01-20T21:04:03.046Z,4.50
2023-01-20T21:06:33.186Z,4.30
2023-01-20T21:09:00.307Z,4.10
2023-01-20T21:11:31.653Z,4.40
2023-01-20T21:13:59.010Z,4.00
2023-01-20T21:16:28.104Z,4.10
2023-01-20T21:18:59.528Z,3.70
2023-01-20T21:21:32.382Z,3.80
2023-01-20T21:24:00.314Z,3.50
2023-01-20T21:26:30.233Z,3.30
2023-01-20T21:29:00.257Z,3.50
2023-01-20T21:31:27.203Z,3.40
2023-01-20T21:34:00.167Z,3.40
2023-01-20T21:36:28.677Z,3.50
2023-01-20T21:38:55.831Z,3.60
2023-01-20T21:41:25.665Z,3.40
2023-01-20T21:44:19.595Z,3.60
2023-01-20T21:46:49.514Z,4.00
2023-01-20T21:49:38.136Z,3.70
2023-01-20T21:52:24.473Z,3.80
2023-01-20T21:54:51.492Z,3.50
2023-01-20T21:57:18.252Z,3.90
2023-01-20T21:59:46.059Z,3.70
2023-01-20T22:02:14.019Z,3.50
2023-01-20T22:04:41.167Z,3.60
2023-01-20T22:07:08.410Z,3.50
2023-01-20T22:09:35.173Z,3.50
2023-01-20T22:12:02.720Z,3.50
2023-01-20T22:14:29.851Z,3.60
2023-01-20T22:16:57.822Z,3.60
2023-01-20T22:19:24.668Z,3.40
2023-01-20T22:21:51.489Z,3.50
2023-01-20T22:24:18.803Z,3.40
2023-01-20T22:26:49.743Z,3.60
2023-01-20T22:29:17.299Z,4.20
2023-01-20T22:31:45.473Z,4.30
2023-01-20T22:34:13.480Z,4.00
2023-01-20T22:36:40.652Z,3.90
2023-01-20T22:39:07.671Z,3.90
2023-01-20T22:41:34.438Z,3.70
2023-01-20T22:44:01.620Z,3.70
2023-01-20T22:46:29.673Z,3.70
2023-01-20T22:48:57.384Z,3.60
2023-01-20T22:51:29.088Z,3.60
2023-01-20T22:53:57.172Z,3.60
2023-01-20T22:56:26.163Z,3.60
2023-01-20T22:58:53.324Z,4.10
2023-01-20T23:01:26.048Z,3.80
2023-01-20T23:03:57.755Z,3.50
2023-01-20T23:06:26.094Z,3.40
2023-01-20T23:08:53.127Z,3.50
2023-01-20T23:11:22.001Z,3.40
2023-01-20T23:13:49.050Z,3.30
2023-01-20T23:16:22.341Z,3.10
2023-01-20T23:18:51.171Z,3.30
2023-01-20T23:21:19.234Z,3.40
2023-01-20T23:23:46.111Z,3.40
2023-01-20T23:26:17.216Z,3.40
2023-01-20T23:28:45.068Z,3.40
2023-01-20T23:31:15.164Z,3.40
2023-01-20T23:33:43.762Z,3.20
2023-01-20T23:36:17.372Z,3.30
2023-01-20T23:38:44.727Z,3.50
2023-01-20T23:41:12.604Z,3.90
2023-01-20T23:43:40.440Z,3.50
2023-01-20T23:46:08.187Z,3.80
2023-01-20T23:48:35.654Z,3.60
2023-01-20T23:51:03.724Z,3.60
2023-01-20T23:53:32.748Z,3.50
2023-01-20T23:56:08.034Z,3.50
2023-01-20T23:58:34.911Z,3.40
