createdAt,value
2017-08-27T00:00:29.636Z,18.90
2017-08-27T00:02:56.276Z,21.13
2017-08-27T00:05:22.904Z,19.63
2017-08-27T00:07:49.532Z,21.17
2017-08-27T00:10:16.177Z,20.83
2017-08-27T00:12:42.810Z,21.17
2017-08-27T00:15:09.481Z,19.93
2017-08-27T00:17:36.102Z,20.63
2017-08-27T00:20:02.740Z,19.77
2017-08-27T00:22:29.382Z,20.60
2017-08-27T00:24:56.014Z,19.70
2017-08-27T00:27:22.624Z,19.40
2017-08-27T00:29:49.259Z,21.03
2017-08-27T00:32:15.984Z,21.57
2017-08-27T00:34:42.638Z,19.80
2017-08-27T00:37:09.248Z,19.30
2017-08-27T00:39:35.882Z,20.60
2017-08-27T00:42:02.544Z,21.00
2017-08-27T00:44:29.204Z,20.37
2017-08-27T00:46:55.915Z,34.43
2017-08-27T00:49:22.548Z,44.97
2017-08-27T00:51:49.198Z,36.90
2017-08-27T00:54:15.818Z,34.37
2017-08-27T00:56:42.467Z,40.90
2017-08-27T00:59:09.118Z,39.07
2017-08-27T01:01:35.734Z,46.23
2017-08-27T01:04:02.392Z,41.00
2017-08-27T01:06:29.017Z,41.60
2017-08-27T01:08:55.638Z,42.60
2017-08-27T01:11:22.286Z,45.93
2017-08-27T01:13:48.952Z,45.90
2017-08-27T01:16:15.571Z,45.23
2017-08-27T01:18:42.192Z,47.83
2017-08-27T01:21:08.831Z,45.73
2017-08-27T01:23:35.450Z,46.80
2017-08-27T01:26:02.130Z,45.17
2017-08-27T01:28:28.783Z,44.57
2017-08-27T01:30:55.406Z,42.30
2017-08-27T01:33:22.072Z,43.23
2017-08-27T01:35:48.698Z,45.13
2017-08-27T01:38:15.330Z,44.30
2017-08-27T01:40:41.948Z,42.80
2017-08-27T01:43:08.586Z,46.30
2017-08-27T01:45:35.239Z,42.80
2017-08-27T01:48:01.854Z,43.50
2017-08-27T01:50:28.497Z,41.80
2017-08-27T01:52:55.123Z,39.77
2017-08-27T01:55:21.758Z,42.67
2017-08-27T01:57:48.398Z,44.27
2017-08-27T02:00:15.014Z,42.80
2017-08-27T02:02:41.647Z,44.40
2017-08-27T02:05:08.320Z,43.80
2017-08-27T02:07:34.930Z,40.63
2017-08-27T02:10:01.556Z,42.43
2017-08-27T02:12:28.193Z,42.07
2017-08-27T02:14:54.832Z,41.97
2017-08-27T02:17:21.483Z,40.27
2017-08-27T02:19:48.126Z,38.33
2017-08-27T02:22:14.782Z,40.90
2017-08-27T02:24:41.399Z,42.13
2017-08-27T02:27:08.065Z,41.20
2017-08-27T02:29:34.686Z,51.23
2017-08-27T02:32:01.327Z,47.60
2017-08-27T02:34:27.938Z,46.47
2017-08-27T02:36:54.587Z,44.03
2017-08-27T02:39:21.202Z,46.90
2017-08-27T02:41:47.845Z,48.77
2017-08-27T02:44:14.475Z,50.33
2017-08-27T02:46:41.094Z,53.73
2017-08-27T02:49:07.734Z,50.77
2017-08-27T02:51:34.380Z,59.87
2017-08-27T02:54:00.987Z,58.10
2017-08-27T02:56:27.619Z,57.83
2017-08-27T02:58:54.249Z,56.63
2017-08-27T03:01:20.885Z,60.70
2017-08-27T03:03:47.534Z,56.77
2017-08-27T03:06:14.155Z,59.67
2017-08-27T03:08:40.777Z,63.20
2017-08-27T03:11:07.429Z,60.53
2017-08-27T03:13:34.056Z,60.83
2017-08-27T03:16:00.715Z,61.33
2017-08-27T03:18:27.337Z,64.10
2017-08-27T03:20:53.963Z,68.57
2017-08-27T03:23:20.608Z,62.80
2017-08-27T03:25:47.236Z,62.90
2017-08-27T03:28:13.906Z,61.87
2017-08-27T03:30:40.520Z,61.03
2017-08-27T03:33:07.170Z,67.57
2017-08-27T03:35:33.794Z,62.10
2017-08-27T03:38:00.447Z,63.17
2017-08-27T03:40:27.078Z,65.60
2017-08-27T03:42:53.692Z,65.93
2017-08-27T03:45:20.331Z,62.53
2017-08-27T03:47:46.986Z,67.63
2017-08-27T03:50:13.619Z,67.80
2017-08-27T03:52:40.264Z,66.63
2017-08-27T03:55:06.898Z,63.73
2017-08-27T03:57:33.526Z,67.13
2017-08-27T04:00:00.152Z,67.97
2017-08-27T04:02:26.767Z,63.43
2017-08-27T04:04:53.419Z,67.00
2017-08-27T04:07:20.036Z,65.60
2017-08-27T04:09:46.695Z,60.53
2017-08-27T04:12:13.346Z,64.07
2017-08-27T04:14:39.950Z,65.70
2017-08-27T04:17:06.570Z,64.03
2017-08-27T04:19:33.212Z,62.67
2017-08-27T04:21:59.858Z,68.40
2017-08-27T04:24:26.514Z,65.00
2017-08-27T04:26:53.141Z,62.00
2017-08-27T04:29:19.785Z,66.60
2017-08-27T04:31:46.830Z,71.33
2017-08-27T04:34:13.443Z,73.73
2017-08-27T04:36:40.075Z,66.93
2017-08-27T04:39:06.723Z,67.10
2017-08-27T04:41:33.358Z,68.73
2017-08-27T04:43:59.970Z,63.87
2017-08-27T04:46:26.593Z,65.00
2017-08-27T04:48:53.260Z,61.30
2017-08-27T04:51:19.892Z,58.90
2017-08-27T04:53:46.530Z,60.73
2017-08-27T04:56:13.167Z,56.40
2017-08-27T04:58:39.785Z,57.40
2017-08-27T05:01:06.460Z,53.03
2017-08-27T05:03:33.071Z,54.80
2017-08-27T05:05:59.715Z,53.43
2017-08-27T05:08:26.382Z,48.40
2017-08-27T05:10:52.999Z,46.13
2017-08-27T05:13:19.663Z,46.17
2017-08-27T05:15:46.288Z,44.30
2017-08-27T05:18:12.931Z,48.20
2017-08-27T05:20:39.554Z,41.50
2017-08-27T05:23:06.219Z,42.93
2017-08-27T05:25:32.830Z,44.27
2017-08-27T05:27:59.482Z,42.83
2017-08-27T05:30:26.114Z,44.23
2017-08-27T05:32:52.735Z,45.27
2017-08-27T05:35:19.378Z,45.50
2017-08-27T05:37:46.015Z,43.03
2017-08-27T05:40:12.642Z,43.97
2017-08-27T05:42:39.288Z,45.90
2017-08-27T05:45:05.918Z,42.10
2017-08-27T05:47:32.549Z,42.73
2017-08-27T05:49:59.165Z,41.43
2017-08-27T05:52:25.786Z,42.90
2017-08-27T05:54:52.438Z,42.10
2017-08-27T05:57:19.056Z,41.17
2017-08-27T05:59:45.719Z,40.83
2017-08-27T06:02:12.326Z,41.13
2017-08-27T06:04:38.971Z,39.80
2017-08-27T06:07:05.602Z,42.60
2017-08-27T06:09:32.232Z,40.43
2017-08-27T06:11:58.880Z,38.40
2017-08-27T06:14:25.495Z,40.07
2017-08-27T06:16:52.117Z,39.20
2017-08-27T06:19:18.759Z,39.67
2017-08-27T06:21:45.405Z,40.30
2017-08-27T06:24:12.043Z,40.00
2017-08-27T06:26:38.671Z,38.20
2017-08-27T06:29:05.309Z,37.87
2017-08-27T06:31:31.942Z,37.00
2017-08-27T06:33:58.572Z,35.40
2017-08-27T06:36:25.206Z,33.40
2017-08-27T06:38:51.827Z,36.23
2017-08-27T06:41:18.472Z,34.03
2017-08-27T06:43:45.088Z,32.97
2017-08-27T06:46:11.735Z,34.77
2017-08-27T06:48:38.355Z,32.03
2017-08-27T06:51:05.010Z,33.30
2017-08-27T06:53:31.627Z,32.17
2017-08-27T06:55:58.242Z,30.13
2017-08-27T06:58:24.885Z,29.63
2017-08-27T07:00:51.511Z,27.97
2017-08-27T07:03:18.147Z,29.97
2017-08-27T07:05:44.752Z,27.20
2017-08-27T07:08:11.390Z,27.13
2017-08-27T07:10:38.010Z,26.50
2017-08-27T07:13:04.641Z,26.27
2017-08-27T07:15:31.270Z,25.17
2017-08-27T07:17:57.906Z,25.47
2017-08-27T07:20:24.554Z,25.73
2017-08-27T07:22:51.186Z,24.00
2017-08-27T07:25:17.832Z,21.97
2017-08-27T07:27:44.462Z,22.33
2017-08-27T07:30:11.098Z,20.60
2017-08-27T07:32:37.763Z,18.13
2017-08-27T07:35:04.388Z,17.70
2017-08-27T07:37:31.035Z,18.93
2017-08-27T07:39:57.642Z,18.00
2017-08-27T07:42:24.276Z,18.00
2017-08-27T07:44:50.930Z,16.67
2017-08-27T07:47:17.551Z,13.80
2017-08-27T07:49:44.200Z,14.03
2017-08-27T07:52:10.839Z,17.10
2017-08-27T07:54:37.458Z,13.53
2017-08-27T07:57:04.102Z,13.30
2017-08-27T07:59:30.741Z,13.27
2017-08-27T08:01:57.558Z,11.70
2017-08-27T08:04:24.191Z,13.10
2017-08-27T08:06:51.095Z,16.30
2017-08-27T08:09:17.747Z,12.13
2017-08-27T08:11:44.369Z,11.83
2017-08-27T08:14:11.019Z,12.27
2017-08-27T08:16:37.659Z,11.73
2017-08-27T08:19:04.287Z,13.00
2017-08-27T08:21:30.942Z,13.20
2017-08-27T08:23:57.568Z,13.60
2017-08-27T08:26:24.367Z,12.77
2017-08-27T08:28:51.032Z,11.80
2017-08-27T08:31:17.691Z,10.60
2017-08-27T08:33:44.318Z,10.67
2017-08-27T08:36:10.959Z,12.23
2017-08-27T08:38:37.605Z,10.83
2017-08-27T08:41:04.238Z,10.27
2017-08-27T08:43:30.866Z,10.00
2017-08-27T08:45:57.502Z,9.63
2017-08-27T08:48:24.148Z,13.60
2017-08-27T08:50:50.800Z,9.40
2017-08-27T08:53:17.436Z,10.67
2017-08-27T08:55:44.052Z,9.93
2017-08-27T08:58:10.709Z,8.40
2017-08-27T09:00:37.319Z,8.73
2017-08-27T09:03:03.940Z,9.70
2017-08-27T09:05:31.181Z,7.90
2017-08-27T09:07:57.808Z,6.80
2017-08-27T09:10:24.443Z,7.63
2017-08-27T09:12:51.071Z,6.00
2017-08-27T09:15:17.718Z,7.20
2017-08-27T09:17:44.387Z,6.10
2017-08-27T09:20:10.983Z,6.23
2017-08-27T09:22:37.615Z,6.30
2017-08-27T09:25:04.248Z,7.20
2017-08-27T09:27:30.882Z,5.60
2017-08-27T09:29:57.515Z,5.03
2017-08-27T09:32:24.156Z,4.97
2017-08-27T09:34:50.771Z,4.37
2017-08-27T09:37:17.391Z,4.40
2017-08-27T09:39:44.051Z,4.40
2017-08-27T09:42:10.659Z,3.97
2017-08-27T09:44:37.274Z,3.93
2017-08-27T09:47:03.954Z,4.77
2017-08-27T09:49:30.562Z,2.90
2017-08-27T09:51:57.176Z,3.73
2017-08-27T09:54:23.816Z,3.20
2017-08-27T09:56:50.450Z,3.77
2017-08-27T09:59:17.066Z,3.20
2017-08-27T10:01:43.718Z,3.70
2017-08-27T10:04:10.349Z,3.10
2017-08-27T10:06:36.960Z,3.80
2017-08-27T10:09:03.610Z,3.23
2017-08-27T10:11:30.234Z,3.87
2017-08-27T10:13:56.923Z,3.17
2017-08-27T10:16:23.561Z,3.20
2017-08-27T10:18:50.201Z,3.30
2017-08-27T10:21:16.817Z,3.90
2017-08-27T10:23:43.476Z,2.97
2017-08-27T10:26:10.089Z,2.37
2017-08-27T10:28:36.812Z,2.50
2017-08-27T10:31:03.430Z,2.37
2017-08-27T10:33:30.046Z,2.23
2017-08-27T10:35:56.675Z,2.37
2017-08-27T10:38:23.305Z,2.17
2017-08-27T10:40:49.932Z,3.07
2017-08-27T10:43:16.584Z,2.60
2017-08-27T10:45:43.195Z,2.90
2017-08-27T10:48:09.822Z,1.87
2017-08-27T10:50:36.460Z,2.60
2017-08-27T10:53:03.086Z,2.00
2017-08-27T10:55:29.703Z,2.27
2017-08-27T10:57:56.316Z,2.40
2017-08-27T11:00:22.973Z,2.60
2017-08-27T11:02:49.611Z,2.40
2017-08-27T11:05:16.250Z,2.40
2017-08-27T11:07:42.867Z,2.30
2017-08-27T11:10:09.479Z,2.03
2017-08-27T11:12:36.107Z,2.90
2017-08-27T11:15:02.727Z,1.93
2017-08-27T11:17:29.376Z,2.60
2017-08-27T11:19:55.981Z,3.10
2017-08-27T11:22:22.618Z,1.90
2017-08-27T11:24:49.248Z,2.30
2017-08-27T11:27:15.863Z,2.20
2017-08-27T11:29:42.478Z,2.80
2017-08-27T11:32:09.154Z,1.60
2017-08-27T11:34:35.789Z,2.03
2017-08-27T11:37:02.408Z,2.40
2017-08-27T11:39:29.028Z,1.70
2017-08-27T11:41:55.666Z,2.20
2017-08-27T11:44:22.310Z,2.17
2017-08-27T11:46:48.928Z,2.07
2017-08-27T11:49:15.560Z,2.00
2017-08-27T11:51:42.166Z,2.27
2017-08-27T11:54:08.822Z,1.90
2017-08-27T11:56:35.450Z,2.17
2017-08-27T11:59:02.080Z,2.47
2017-08-27T12:01:28.706Z,2.03
2017-08-27T12:03:55.327Z,2.87
2017-08-27T12:06:21.965Z,2.70
2017-08-27T12:08:48.591Z,1.90
2017-08-27T12:11:15.236Z,2.00
2017-08-27T12:13:41.862Z,1.80
2017-08-27T12:16:08.508Z,2.13
2017-08-27T12:18:35.146Z,2.50
2017-08-27T12:21:01.783Z,1.90
2017-08-27T12:23:28.426Z,1.70
2017-08-27T12:25:55.063Z,2.37
2017-08-27T12:28:21.683Z,2.13
2017-08-27T12:30:48.337Z,1.70
2017-08-27T12:33:14.976Z,2.60
2017-08-27T12:35:41.634Z,2.27
2017-08-27T12:38:08.280Z,1.90
2017-08-27T12:40:34.907Z,2.47
2017-08-27T12:43:01.544Z,4.00
2017-08-27T12:45:28.196Z,4.60
2017-08-27T12:47:54.830Z,2.27
2017-08-27T12:50:21.500Z,3.40
2017-08-27T12:52:48.099Z,2.60
2017-08-27T12:55:14.744Z,2.20
2017-08-27T12:57:41.359Z,2.50
2017-08-27T13:00:07.986Z,2.60
2017-08-27T13:02:34.611Z,2.70
2017-08-27T13:05:01.240Z,2.53
2017-08-27T13:07:27.882Z,2.60
2017-08-27T13:09:54.506Z,2.23
2017-08-27T13:12:21.123Z,1.97
2017-08-27T13:14:47.772Z,2.57
2017-08-27T13:17:14.404Z,2.63
2017-08-27T13:19:41.067Z,2.30
2017-08-27T13:22:08.082Z,2.70
2017-08-27T13:24:35.630Z,3.70
2017-08-27T13:27:02.279Z,2.50
2017-08-27T13:29:28.927Z,3.20
2017-08-27T13:31:55.580Z,3.13
2017-08-27T13:34:22.186Z,2.90
2017-08-27T13:36:48.939Z,6.53
2017-08-27T13:39:15.574Z,4.90
2017-08-27T13:41:42.206Z,3.67
2017-08-27T13:44:08.824Z,3.10
2017-08-27T13:46:35.431Z,3.17
2017-08-27T13:49:02.071Z,3.60
2017-08-27T13:51:28.695Z,2.80
2017-08-27T13:53:55.295Z,3.27
2017-08-27T13:56:21.930Z,3.27
2017-08-27T13:58:48.555Z,2.90
2017-08-27T14:01:15.189Z,3.40
2017-08-27T14:03:41.800Z,3.17
2017-08-27T14:06:08.475Z,3.90
2017-08-27T14:08:35.098Z,3.00
2017-08-27T14:11:01.715Z,2.77
2017-08-27T14:13:28.318Z,2.97
2017-08-27T14:15:54.968Z,3.07
2017-08-27T14:18:21.606Z,3.23
2017-08-27T14:20:48.245Z,2.17
2017-08-27T14:23:14.875Z,2.90
2017-08-27T14:25:41.479Z,2.60
2017-08-27T14:28:08.099Z,2.90
2017-08-27T14:30:34.730Z,2.93
2017-08-27T14:33:01.367Z,2.90
2017-08-27T14:35:28.018Z,2.70
2017-08-27T14:37:54.631Z,2.80
2017-08-27T14:40:21.278Z,3.70
2017-08-27T14:42:47.912Z,2.90
2017-08-27T14:45:14.547Z,2.73
2017-08-27T14:47:41.159Z,2.87
2017-08-27T14:50:07.766Z,3.03
2017-08-27T14:52:34.387Z,3.67
2017-08-27T14:55:01.021Z,3.77
2017-08-27T14:57:27.667Z,2.90
2017-08-27T14:59:54.315Z,3.47
2017-08-27T15:02:20.956Z,3.50
2017-08-27T15:04:47.579Z,3.00
2017-08-27T15:07:14.184Z,2.93
2017-08-27T15:09:40.814Z,3.53
2017-08-27T15:12:07.476Z,2.70
2017-08-27T15:14:34.110Z,3.07
2017-08-27T15:17:00.718Z,3.40
2017-08-27T15:19:27.351Z,3.30
2017-08-27T15:21:53.979Z,3.57
2017-08-27T15:24:20.623Z,3.57
2017-08-27T15:26:47.273Z,2.93
2017-08-27T15:29:13.896Z,3.40
2017-08-27T15:31:40.535Z,2.77
2017-08-27T15:34:07.150Z,3.20
2017-08-27T15:36:33.800Z,2.80
2017-08-27T15:39:00.450Z,3.77
2017-08-27T15:41:27.086Z,3.97
2017-08-27T15:43:53.736Z,4.13
2017-08-27T15:46:20.520Z,3.67
2017-08-27T15:48:47.149Z,3.23
2017-08-27T15:51:13.770Z,3.47
2017-08-27T15:53:40.395Z,3.10
2017-08-27T15:56:07.023Z,2.70
2017-08-27T15:58:33.666Z,2.37
2017-08-27T16:01:00.326Z,3.33
2017-08-27T16:03:27.074Z,3.10
2017-08-27T16:05:53.692Z,2.90
2017-08-27T16:08:20.343Z,3.50
2017-08-27T16:10:46.956Z,2.73
2017-08-27T16:13:13.566Z,3.33
2017-08-27T16:15:40.195Z,4.10
2017-08-27T16:18:06.816Z,2.77
2017-08-27T16:20:33.452Z,4.20
2017-08-27T16:23:00.119Z,3.87
2017-08-27T16:25:26.764Z,3.20
2017-08-27T16:27:53.396Z,3.80
2017-08-27T16:30:20.025Z,3.50
2017-08-27T16:32:46.660Z,3.50
2017-08-27T16:35:13.294Z,2.77
2017-08-27T16:37:39.947Z,2.80
2017-08-27T16:40:06.578Z,3.27
2017-08-27T16:42:33.200Z,3.10
2017-08-27T16:44:59.856Z,2.80
2017-08-27T16:47:32.312Z,3.10
2017-08-27T16:49:58.970Z,3.07
2017-08-27T16:52:25.600Z,11.93
2017-08-27T16:54:52.240Z,4.40
2017-08-27T16:57:18.858Z,9.40
2017-08-27T16:59:45.478Z,12.60
2017-08-27T17:02:12.125Z,9.00
2017-08-27T17:04:38.755Z,3.27
2017-08-27T17:07:05.363Z,3.10
2017-08-27T17:09:32.007Z,3.53
2017-08-27T17:11:58.707Z,3.60
2017-08-27T17:14:25.348Z,3.03
2017-08-27T17:16:51.988Z,2.80
2017-08-27T17:19:18.634Z,3.43
2017-08-27T17:21:45.291Z,2.77
2017-08-27T17:24:11.976Z,2.77
2017-08-27T17:26:38.619Z,3.07
2017-08-27T17:29:05.236Z,2.47
2017-08-27T17:31:31.889Z,3.03
2017-08-27T17:33:58.522Z,3.10
2017-08-27T17:36:25.142Z,2.73
2017-08-27T17:38:51.784Z,3.03
2017-08-27T17:41:18.391Z,3.00
2017-08-27T17:43:45.030Z,3.13
2017-08-27T17:46:11.663Z,3.00
2017-08-27T17:48:38.320Z,2.60
2017-08-27T17:51:04.959Z,3.23
2017-08-27T17:53:31.594Z,3.20
2017-08-27T17:55:58.227Z,2.70
2017-08-27T17:58:24.878Z,2.83
2017-08-27T18:00:51.564Z,2.90
2017-08-27T18:03:18.195Z,3.37
2017-08-27T18:05:45.738Z,3.50
2017-08-27T18:08:12.400Z,2.93
2017-08-27T18:10:39.036Z,2.50
2017-08-27T18:13:05.703Z,3.13
2017-08-27T18:15:32.336Z,3.13
2017-08-27T18:17:58.988Z,2.73
2017-08-27T18:20:25.600Z,2.23
2017-08-27T18:22:52.233Z,2.93
2017-08-27T18:25:18.885Z,2.90
2017-08-27T18:27:45.497Z,2.60
2017-08-27T18:30:12.176Z,2.70
2017-08-27T18:32:38.802Z,2.10
2017-08-27T18:35:05.400Z,3.00
2017-08-27T18:37:32.056Z,2.87
2017-08-27T18:39:58.667Z,3.03
2017-08-27T18:42:25.299Z,3.40
2017-08-27T18:44:51.930Z,2.10
2017-08-27T18:47:18.564Z,2.90
2017-08-27T18:49:45.191Z,3.10
2017-08-27T18:52:11.835Z,3.20
2017-08-27T18:54:38.517Z,3.00
2017-08-27T18:57:05.159Z,3.43
2017-08-27T18:59:31.773Z,2.60
2017-08-27T19:01:58.434Z,2.60
2017-08-27T19:04:25.077Z,2.80
2017-08-27T19:06:51.723Z,3.37
2017-08-27T19:09:18.381Z,3.77
2017-08-27T19:11:44.988Z,3.50
2017-08-27T19:14:11.646Z,3.10
2017-08-27T19:16:38.271Z,3.07
2017-08-27T19:19:04.941Z,3.03
2017-08-27T19:21:31.550Z,3.33
2017-08-27T19:23:58.210Z,2.90
2017-08-27T19:26:24.809Z,3.47
2017-08-27T19:28:51.454Z,4.30
2017-08-27T19:31:18.074Z,3.70
2017-08-27T19:33:44.713Z,3.87
2017-08-27T19:36:11.350Z,3.70
2017-08-27T19:38:37.975Z,3.70
2017-08-27T19:41:04.616Z,3.73
2017-08-27T19:43:31.246Z,3.40
2017-08-27T19:45:57.870Z,3.90
2017-08-27T19:48:24.504Z,3.10
2017-08-27T19:50:51.139Z,3.57
2017-08-27T19:53:17.783Z,4.20
2017-08-27T19:55:44.462Z,3.63
2017-08-27T19:58:11.087Z,3.60
2017-08-27T20:00:37.691Z,4.57
2017-08-27T20:03:04.361Z,3.90
2017-08-27T20:05:31.011Z,4.27
2017-08-27T20:07:57.639Z,4.03
2017-08-27T20:10:24.272Z,4.60
2017-08-27T20:12:50.887Z,4.27
2017-08-27T20:15:17.531Z,3.87
2017-08-27T20:17:44.151Z,4.20
2017-08-27T20:20:10.759Z,4.23
2017-08-27T20:22:37.395Z,4.50
2017-08-27T20:25:03.996Z,4.53
2017-08-27T20:27:30.628Z,4.70
2017-08-27T20:29:57.256Z,4.80
2017-08-27T20:32:23.895Z,4.63
2017-08-27T20:34:50.575Z,4.97
2017-08-27T20:37:17.189Z,5.00
2017-08-27T20:39:43.822Z,5.20
2017-08-27T20:42:10.438Z,4.93
2017-08-27T20:44:37.096Z,5.00
2017-08-27T20:47:03.755Z,5.30
2017-08-27T20:49:30.384Z,5.00
2017-08-27T20:51:57.019Z,4.33
2017-08-27T20:54:23.678Z,5.30
2017-08-27T20:56:50.309Z,4.60
2017-08-27T20:59:16.935Z,4.70
2017-08-27T21:01:43.592Z,5.67
2017-08-27T21:04:10.234Z,4.80
2017-08-27T21:06:36.867Z,5.43
2017-08-27T21:09:03.526Z,5.53
2017-08-27T21:11:30.139Z,5.40
2017-08-27T21:13:56.776Z,5.47
2017-08-27T21:16:23.423Z,5.70
2017-08-27T21:18:50.046Z,6.20
2017-08-27T21:21:16.696Z,5.40
2017-08-27T21:23:43.363Z,6.00
2017-08-27T21:26:09.992Z,5.00
2017-08-27T21:28:36.606Z,6.17
2017-08-27T21:31:03.231Z,5.27
2017-08-27T21:33:29.844Z,5.37
2017-08-27T21:35:56.482Z,6.40
2017-08-27T21:38:23.087Z,6.97
2017-08-27T21:40:49.727Z,5.67
2017-08-27T21:43:16.358Z,5.60
2017-08-27T21:45:43.016Z,5.40
2017-08-27T21:48:09.655Z,5.90
2017-08-27T21:50:36.259Z,5.70
2017-08-27T21:53:02.931Z,5.87
2017-08-27T21:55:29.567Z,5.50
2017-08-27T21:57:56.230Z,5.20
2017-08-27T22:00:28.683Z,5.33
2017-08-27T22:02:55.563Z,5.57
2017-08-27T22:05:22.185Z,5.80
2017-08-27T22:07:48.815Z,5.27
2017-08-27T22:10:15.445Z,6.10
2017-08-27T22:12:42.059Z,5.73
2017-08-27T22:15:08.730Z,5.60
2017-08-27T22:17:35.335Z,5.33
2017-08-27T22:20:01.968Z,5.57
2017-08-27T22:22:28.578Z,5.60
2017-08-27T22:24:55.202Z,6.17
2017-08-27T22:27:21.979Z,5.17
2017-08-27T22:29:48.600Z,5.23
2017-08-27T22:32:15.231Z,5.30
2017-08-27T22:34:41.843Z,5.37
2017-08-27T22:37:08.485Z,6.00
2017-08-27T22:39:35.115Z,5.30
2017-08-27T22:42:01.760Z,5.73
2017-08-27T22:44:28.386Z,5.03
2017-08-27T22:46:55.008Z,5.70
2017-08-27T22:49:21.625Z,5.87
2017-08-27T22:51:48.230Z,6.20
2017-08-27T22:54:14.861Z,5.20
2017-08-27T22:56:41.491Z,5.20
2017-08-27T22:59:08.159Z,5.57
2017-08-27T23:01:34.757Z,5.03
2017-08-27T23:04:01.387Z,6.67
2017-08-27T23:06:27.993Z,5.60
2017-08-27T23:08:54.624Z,6.00
2017-08-27T23:11:21.271Z,5.40
2017-08-27T23:13:47.883Z,5.80
2017-08-27T23:16:14.540Z,5.07
2017-08-27T23:18:41.168Z,5.70
2017-08-27T23:21:07.763Z,5.57
2017-08-27T23:23:34.433Z,6.10
2017-08-27T23:26:01.034Z,6.43
2017-08-27T23:28:27.663Z,5.80
2017-08-27T23:30:54.296Z,5.33
2017-08-27T23:33:20.947Z,6.10
2017-08-27T23:35:47.584Z,5.27
2017-08-27T23:38:14.216Z,6.97
2017-08-27T23:40:40.855Z,5.90
2017-08-27T23:43:07.454Z,5.17
2017-08-27T23:45:34.150Z,5.10
2017-08-27T23:48:00.759Z,4.90
2017-08-27T23:50:27.382Z,6.20
2017-08-27T23:52:54.020Z,5.60
2017-08-27T23:55:20.645Z,7.07
2017-08-27T23:57:47.352Z,5.90
