createdAt,value
2018-09-24T05:13:45.602Z,10.50
2018-09-24T05:16:19.237Z,7.40
2018-09-24T05:18:52.734Z,7.30
2018-09-24T05:21:26.286Z,7.40
2018-09-24T05:23:59.819Z,7.40
2018-09-24T05:26:33.446Z,7.50
2018-09-24T05:29:06.950Z,7.50
2018-09-24T05:31:40.577Z,7.50
2018-09-24T05:34:14.176Z,7.60
2018-09-24T05:36:48.489Z,7.60
2018-09-24T05:39:22.055Z,7.50
2018-09-24T05:41:55.553Z,7.50
2018-09-24T05:44:32.427Z,7.50
2018-09-24T05:47:06.108Z,7.50
2018-09-24T05:49:39.665Z,7.50
2018-09-24T05:52:14.130Z,7.50
2018-09-24T05:54:47.769Z,7.60
2018-09-24T05:57:21.322Z,7.60
2018-09-24T05:59:55.183Z,7.60
2018-09-24T06:02:31.932Z,7.60
2018-09-24T06:05:05.384Z,7.70
2018-09-24T06:07:39.216Z,7.70
2018-09-24T06:10:12.855Z,7.70
2018-09-24T06:12:46.462Z,7.70
2018-09-24T06:15:20.112Z,7.80
2018-09-24T06:17:53.556Z,7.80
2018-09-24T06:20:27.129Z,7.90
2018-09-24T06:23:00.637Z,8.00
2018-09-24T06:25:34.936Z,8.10
2018-09-24T06:28:08.617Z,8.10
2018-09-24T06:30:42.166Z,8.20
2018-09-24T06:33:15.882Z,8.20
2018-09-24T06:35:49.441Z,8.30
2018-09-24T06:38:23.085Z,8.40
2018-09-24T06:40:56.804Z,8.30
2018-09-24T06:43:33.568Z,8.30
2018-09-24T06:46:07.117Z,8.30
2018-09-24T06:48:40.813Z,8.40
2018-09-24T06:51:14.458Z,8.60
2018-09-24T06:53:47.956Z,8.60
2018-09-24T06:56:21.554Z,8.60
2018-09-24T06:58:58.612Z,8.90
2018-09-24T07:01:38.983Z,9.00
2018-09-24T07:04:12.568Z,8.80
2018-09-24T07:06:45.965Z,8.90
2018-09-24T07:09:19.476Z,8.80
2018-09-24T07:11:52.917Z,8.80
2018-09-24T07:19:28.790Z,8.70
2018-09-24T07:22:02.445Z,8.80
2018-09-24T07:24:36.099Z,8.80
2018-09-24T07:27:09.535Z,8.90
2018-09-24T07:29:42.940Z,9.20
2018-09-24T07:32:17.396Z,9.00
2018-09-24T07:34:50.852Z,9.10
2018-09-24T07:37:24.573Z,9.10
2018-09-24T07:39:58.112Z,9.20
2018-09-24T07:42:31.773Z,9.10
2018-09-24T07:45:05.391Z,9.00
2018-09-24T07:47:39.077Z,9.40
2018-09-24T07:50:13.103Z,9.50
2018-09-24T07:52:46.741Z,9.80
2018-09-24T07:55:20.474Z,9.70
2018-09-24T07:57:54.064Z,9.40
2018-09-24T08:00:27.707Z,9.50
2018-09-24T08:03:01.400Z,9.50
2018-09-24T08:05:35.110Z,9.60
2018-09-24T08:08:08.794Z,9.70
2018-09-24T08:10:42.307Z,9.80
2018-09-24T08:13:16.044Z,10.00
2018-09-24T08:15:53.237Z,10.10
2018-09-24T08:18:26.647Z,10.30
2018-09-24T08:21:00.259Z,10.20
2018-09-24T08:23:34.496Z,10.40
2018-09-24T08:26:08.129Z,10.30
2018-09-24T08:28:41.739Z,10.20
2018-09-24T08:31:18.324Z,10.10
2018-09-24T08:33:51.819Z,10.30
2018-09-24T08:36:25.506Z,10.40
2018-09-24T08:38:59.760Z,10.40
2018-09-24T08:41:33.303Z,10.50
2018-09-24T08:44:06.993Z,10.50
2018-09-24T08:46:43.524Z,10.80
2018-09-24T08:49:17.139Z,10.80
2018-09-24T08:51:50.867Z,10.70
2018-09-24T08:54:25.156Z,10.70
2018-09-24T08:56:58.819Z,10.90
2018-09-24T08:59:32.204Z,11.10
2018-09-24T09:02:05.808Z,11.30
2018-09-24T09:04:39.337Z,11.50
2018-09-24T09:07:12.885Z,11.40
2018-09-24T09:09:46.569Z,11.10
2018-09-24T09:12:21.098Z,10.90
2018-09-24T09:14:54.733Z,10.90
2018-09-24T09:17:28.428Z,11.10
2018-09-24T09:20:02.153Z,11.50
2018-09-24T09:22:35.872Z,11.90
2018-09-24T09:25:10.168Z,11.50
2018-09-24T09:27:43.820Z,11.50
2018-09-24T09:30:17.320Z,11.30
2018-09-24T09:32:50.965Z,11.40
2018-09-24T09:35:24.464Z,11.50
2018-09-24T09:37:58.044Z,11.30
2018-09-24T09:40:31.666Z,11.40
2018-09-24T09:43:06.197Z,11.20
2018-09-24T09:45:39.720Z,11.30
2018-09-24T09:48:13.114Z,11.70
2018-09-24T09:50:46.592Z,11.70
2018-09-24T09:53:20.183Z,11.50
2018-09-24T09:55:53.844Z,11.40
2018-09-24T09:58:27.495Z,11.50
2018-09-24T10:01:01.411Z,11.60
2018-09-24T10:03:34.984Z,11.80
2018-09-24T10:06:08.424Z,11.90
2018-09-24T10:08:41.876Z,11.80
2018-09-24T10:11:15.578Z,11.70
2018-09-24T10:13:49.088Z,11.80
2018-09-24T10:16:22.895Z,11.60
2018-09-24T10:18:57.222Z,11.70
2018-09-24T10:21:30.853Z,11.70
2018-09-24T10:24:04.369Z,11.90
2018-09-24T10:26:37.844Z,12.10
2018-09-24T10:29:11.397Z,12.10
2018-09-24T10:31:44.913Z,12.20
2018-09-24T10:34:18.502Z,11.90
2018-09-24T10:36:52.849Z,11.90
2018-09-24T10:39:26.524Z,12.20
2018-09-24T10:42:00.168Z,12.20
2018-09-24T10:44:33.771Z,12.30
2018-09-24T10:47:07.449Z,12.00
2018-09-24T10:49:44.777Z,11.80
2018-09-24T10:52:18.396Z,11.90
2018-09-24T10:54:51.915Z,12.00
2018-09-24T10:57:25.428Z,12.10
2018-09-24T10:59:58.944Z,12.00
2018-09-24T11:02:32.447Z,11.80
2018-09-24T11:05:06.006Z,11.90
2018-09-24T11:07:39.570Z,12.00
2018-09-24T11:10:13.066Z,12.30
2018-09-24T11:12:46.576Z,12.50
2018-09-24T11:15:20.396Z,12.30
2018-09-24T11:17:54.074Z,12.00
2018-09-24T11:20:27.604Z,11.90
2018-09-24T11:23:01.290Z,11.90
2018-09-24T11:25:34.740Z,11.90
2018-09-24T11:28:08.246Z,12.10
2018-09-24T11:30:41.793Z,12.50
2018-09-24T11:33:19.777Z,12.40
2018-09-24T11:35:53.328Z,12.90
2018-09-24T11:38:26.833Z,12.70
2018-09-24T11:41:00.588Z,12.70
2018-09-24T11:43:34.132Z,12.90
2018-09-24T11:46:07.467Z,13.10
2018-09-24T11:48:45.686Z,13.00
2018-09-24T11:51:19.381Z,13.20
2018-09-24T11:53:53.037Z,13.30
2018-09-24T11:56:26.636Z,13.10
2018-09-24T11:59:00.980Z,13.20
2018-09-24T12:01:34.628Z,13.00
2018-09-24T12:04:12.603Z,13.20
2018-09-24T12:06:46.367Z,13.20
2018-09-24T12:09:20.141Z,13.00
2018-09-24T12:11:55.852Z,12.80
2018-09-24T12:14:29.638Z,12.80
2018-09-24T12:17:03.233Z,12.70
2018-09-24T12:19:40.584Z,12.80
2018-09-24T12:22:14.573Z,13.00
2018-09-24T12:24:48.284Z,13.00
2018-09-24T12:27:22.447Z,12.90
2018-09-24T12:29:56.048Z,13.10
2018-09-24T12:32:29.600Z,13.30
2018-09-24T12:35:08.518Z,13.20
2018-09-24T12:37:42.075Z,13.30
2018-09-24T12:40:16.725Z,13.00
2018-09-24T12:42:50.368Z,12.80
2018-09-24T12:45:24.033Z,12.80
2018-09-24T12:47:57.642Z,13.00
2018-09-24T12:50:31.276Z,13.20
2018-09-24T12:53:05.696Z,13.30
2018-09-24T12:55:39.330Z,13.30
2018-09-24T12:58:12.775Z,13.30
2018-09-24T13:00:46.472Z,13.50
2018-09-24T13:03:20.057Z,13.40
2018-09-24T13:05:54.567Z,13.20
2018-09-24T13:08:28.264Z,13.10
2018-09-24T13:11:01.797Z,13.20
2018-09-24T13:13:35.235Z,13.10
2018-09-24T13:16:08.740Z,13.00
2018-09-24T13:18:42.269Z,13.10
2018-09-24T13:21:19.305Z,13.30
2018-09-24T13:23:52.716Z,13.40
2018-09-24T13:26:26.520Z,13.60
2018-09-24T13:29:00.021Z,13.90
2018-09-24T13:31:33.531Z,13.80
2018-09-24T13:34:07.200Z,14.00
2018-09-24T13:36:40.880Z,14.20
2018-09-24T13:39:14.502Z,14.00
2018-09-24T13:41:48.317Z,13.80
2018-09-24T13:44:22.320Z,13.60
2018-09-24T13:46:56.028Z,13.50
2018-09-24T13:49:29.645Z,13.60
2018-09-24T13:52:07.003Z,13.90
2018-09-24T13:54:41.250Z,14.20
2018-09-24T13:57:14.869Z,14.10
2018-09-24T13:59:48.292Z,14.00
2018-09-24T14:02:21.848Z,13.70
2018-09-24T14:04:55.545Z,13.60
2018-09-24T14:07:32.189Z,13.70
2018-09-24T14:10:06.619Z,13.90
2018-09-24T14:12:40.113Z,13.80
2018-09-24T14:15:13.801Z,14.00
2018-09-24T14:17:47.864Z,14.00
2018-09-24T14:20:21.480Z,13.90
2018-09-24T14:22:58.094Z,13.90
2018-09-24T14:25:32.271Z,13.80
2018-09-24T14:28:05.641Z,13.60
2018-09-24T14:30:39.272Z,13.70
2018-09-24T14:33:14.359Z,13.70
2018-09-24T14:35:47.867Z,13.70
2018-09-24T14:38:21.454Z,13.90
2018-09-24T14:40:54.878Z,14.00
2018-09-24T14:43:28.482Z,13.90
2018-09-24T14:46:02.042Z,14.00
2018-09-24T14:48:35.805Z,14.20
2018-09-24T14:51:12.884Z,14.30
2018-09-24T14:53:50.360Z,13.80
2018-09-24T14:56:23.996Z,13.90
2018-09-24T14:58:57.348Z,14.00
2018-09-24T15:01:30.869Z,13.80
2018-09-24T15:04:04.353Z,13.70
2018-09-24T15:06:37.948Z,13.70
2018-09-24T15:09:13.272Z,14.00
2018-09-24T15:11:46.859Z,14.20
2018-09-24T15:14:20.188Z,14.30
2018-09-24T15:16:54.834Z,14.30
2018-09-24T15:19:28.480Z,14.10
2018-09-24T15:22:06.412Z,13.80
2018-09-24T15:24:39.935Z,13.80
2018-09-24T15:27:13.580Z,13.50
2018-09-24T15:29:47.218Z,13.40
2018-09-24T15:32:20.714Z,13.30
2018-09-24T15:34:54.260Z,13.20
2018-09-24T15:37:30.725Z,13.30
2018-09-24T15:40:04.392Z,13.30
2018-09-24T15:42:38.098Z,13.30
2018-09-24T15:45:11.777Z,13.20
2018-09-24T15:47:46.055Z,13.20
2018-09-24T15:50:19.587Z,13.00
2018-09-24T15:52:55.977Z,13.00
2018-09-24T15:55:29.483Z,13.00
2018-09-24T15:58:03.169Z,13.00
2018-09-24T16:00:36.674Z,13.10
2018-09-24T16:03:10.361Z,13.10
2018-09-24T16:05:43.818Z,13.10
2018-09-24T16:08:21.241Z,13.10
2018-09-24T16:10:54.848Z,13.10
2018-09-24T16:13:28.532Z,13.10
2018-09-24T16:16:02.106Z,12.90
2018-09-24T16:18:35.676Z,12.70
2018-09-24T16:21:09.298Z,12.60
2018-09-24T16:23:47.229Z,12.50
2018-09-24T16:26:20.824Z,12.40
2018-09-24T16:28:54.516Z,12.40
2018-09-24T16:31:28.062Z,12.30
2018-09-24T16:34:02.281Z,12.30
2018-09-24T16:36:35.781Z,12.30
2018-09-24T16:39:15.228Z,12.20
2018-09-24T16:41:48.970Z,12.10
2018-09-24T16:44:23.772Z,12.00
2018-09-24T16:46:57.332Z,12.00
2018-09-24T16:49:31.359Z,11.90
2018-09-24T16:52:04.950Z,11.80
2018-09-24T16:54:42.399Z,11.80
2018-09-24T16:57:16.108Z,11.70
2018-09-24T16:59:49.724Z,11.70
2018-09-24T17:02:23.361Z,11.60
2018-09-24T17:04:56.879Z,11.50
2018-09-24T17:07:30.368Z,11.50
2018-09-24T17:10:08.261Z,11.40
2018-09-24T17:12:41.784Z,11.40
2018-09-24T17:15:15.349Z,11.30
2018-09-24T17:17:48.858Z,11.20
2018-09-24T17:20:22.551Z,11.20
2018-09-24T17:22:56.086Z,11.20
2018-09-24T17:25:29.489Z,11.10
2018-09-24T17:28:03.113Z,11.10
2018-09-24T17:30:37.431Z,11.10
2018-09-24T17:33:11.055Z,11.20
2018-09-24T17:35:44.579Z,11.20
2018-09-24T17:38:40.527Z,11.20
2018-09-24T17:41:44.427Z,11.10
2018-09-24T17:44:48.209Z,11.00
2018-09-24T17:47:52.247Z,11.00
2018-09-24T17:50:56.048Z,10.90
2018-09-24T17:53:59.756Z,10.70
2018-09-24T17:57:03.897Z,10.60
2018-09-24T17:59:37.444Z,10.50
2018-09-24T18:02:33.985Z,10.50
2018-09-24T18:05:37.865Z,10.50
2018-09-24T18:08:41.880Z,10.50
2018-09-24T18:11:45.528Z,10.50
2018-09-24T18:14:49.944Z,10.50
2018-09-24T18:17:54.893Z,10.50
2018-09-24T18:20:58.713Z,10.40
2018-09-24T18:23:32.423Z,10.50
2018-09-24T18:39:23.452Z,10.30
2018-09-24T18:41:57.145Z,10.40
2018-09-24T18:44:30.689Z,10.50
2018-09-24T18:47:04.167Z,10.60
2018-09-24T18:49:37.839Z,10.60
2018-09-24T18:52:11.636Z,10.60
2018-09-24T18:54:45.477Z,10.60
2018-09-24T18:57:19.065Z,10.80
2018-09-24T18:59:52.660Z,10.80
2018-09-24T19:02:26.177Z,10.80
2018-09-24T19:04:59.920Z,10.60
2018-09-24T19:07:34.286Z,10.50
2018-09-24T19:10:08.076Z,10.50
2018-09-24T19:12:41.702Z,10.40
2018-09-24T19:15:15.105Z,10.40
2018-09-24T19:17:48.632Z,10.40
2018-09-24T19:20:22.293Z,10.40
2018-09-24T19:22:55.884Z,10.40
2018-09-24T19:25:31.345Z,10.40
2018-09-24T19:28:04.856Z,10.30
2018-09-24T19:30:38.510Z,10.30
2018-09-24T19:33:12.593Z,10.30
2018-09-24T19:35:46.096Z,10.20
2018-09-24T19:38:20.288Z,10.20
2018-09-24T19:40:53.808Z,10.10
2018-09-24T19:43:27.458Z,10.10
2018-09-24T19:46:00.988Z,10.10
2018-09-24T19:48:34.711Z,10.00
2018-09-24T19:51:08.469Z,10.00
2018-09-24T19:53:41.966Z,9.90
2018-09-24T19:56:15.604Z,9.80
2018-09-24T19:58:49.354Z,9.80
2018-09-24T20:01:22.967Z,9.70
2018-09-24T20:03:56.496Z,9.60
2018-09-24T20:06:30.008Z,9.50
2018-09-24T20:09:04.484Z,9.40
2018-09-24T20:11:38.004Z,9.30
2018-09-24T20:14:16.102Z,9.20
2018-09-24T20:16:50.577Z,9.10
2018-09-24T20:19:24.209Z,9.10
2018-09-24T20:21:57.708Z,9.00
2018-09-24T20:24:31.473Z,9.00
2018-09-24T20:27:07.768Z,8.70
2018-09-24T20:29:41.270Z,8.60
2018-09-24T20:32:14.834Z,8.60
2018-09-24T20:34:48.919Z,8.70
2018-09-24T20:37:22.702Z,8.70
2018-09-24T20:39:56.309Z,8.80
2018-09-24T20:42:32.864Z,8.90
2018-09-24T20:45:06.355Z,8.90
2018-09-24T20:47:39.876Z,8.90
2018-09-24T20:50:14.268Z,8.90
2018-09-24T20:52:47.887Z,8.90
2018-09-24T20:55:21.559Z,8.80
2018-09-24T20:57:57.844Z,8.80
2018-09-24T21:00:31.420Z,8.80
2018-09-24T21:03:05.103Z,8.80
2018-09-24T21:05:38.643Z,8.70
2018-09-24T21:08:12.235Z,8.70
2018-09-24T21:10:46.245Z,8.60
2018-09-24T21:13:19.868Z,8.40
2018-09-24T21:15:53.383Z,8.30
2018-09-24T21:18:27.001Z,8.10
2018-09-24T21:21:00.630Z,7.90
2018-09-24T21:23:34.096Z,7.80
2018-09-24T21:26:07.682Z,7.80
2018-09-24T21:28:45.664Z,7.70
2018-09-24T21:31:19.331Z,7.70
2018-09-24T21:33:52.894Z,7.70
2018-09-24T21:36:26.476Z,7.50
2018-09-24T21:39:00.964Z,7.50
2018-09-24T21:41:34.483Z,7.40
2018-09-24T21:44:07.852Z,7.30
2018-09-24T21:46:41.690Z,7.30
2018-09-24T21:49:15.180Z,7.40
2018-09-24T21:51:49.734Z,7.30
2018-09-24T21:54:23.246Z,7.20
2018-09-24T21:56:56.880Z,7.20
2018-09-24T21:59:33.680Z,7.10
2018-09-24T22:02:07.150Z,7.00
2018-09-24T22:04:40.608Z,6.90
2018-09-24T22:07:14.988Z,6.90
2018-09-24T22:09:48.409Z,7.00
2018-09-24T22:12:21.936Z,7.10
2018-09-24T22:14:55.531Z,7.20
2018-09-24T22:17:29.200Z,7.30
2018-09-24T22:20:02.714Z,7.50
2018-09-24T22:22:36.431Z,7.70
2018-09-24T22:30:22.942Z,8.00
2018-09-24T22:32:56.968Z,8.00
2018-09-24T22:35:30.524Z,7.80
2018-09-24T22:38:04.031Z,7.70
2018-09-24T22:40:37.679Z,7.70
2018-09-24T22:43:11.347Z,7.70
2018-09-24T22:45:48.329Z,7.60
2018-09-24T22:48:22.095Z,7.50
2018-09-24T22:50:55.725Z,7.40
2018-09-24T22:53:29.301Z,7.40
2018-09-24T22:56:02.937Z,7.50
2018-09-24T22:58:36.424Z,7.50
2018-09-24T23:01:10.063Z,7.40
2018-09-24T23:03:43.708Z,7.30
2018-09-24T23:06:17.153Z,7.20
2018-09-24T23:08:51.255Z,7.10
2018-09-24T23:11:24.781Z,6.80
2018-09-24T23:13:58.396Z,6.60
2018-09-24T23:16:35.886Z,6.50
2018-09-24T23:19:10.128Z,6.60
2018-09-24T23:21:43.621Z,6.40
2018-09-24T23:24:17.140Z,6.30
2018-09-24T23:26:50.544Z,6.30
2018-09-24T23:29:23.936Z,6.30
2018-09-24T23:31:57.341Z,6.20
2018-09-24T23:34:30.875Z,6.30
2018-09-24T23:37:05.369Z,6.50
2018-09-24T23:39:39.052Z,6.70
2018-09-24T23:42:12.552Z,6.90
2018-09-24T23:44:46.096Z,7.00
2018-09-24T23:47:19.449Z,7.10
2018-09-24T23:49:52.956Z,7.20
2018-09-24T23:52:26.484Z,7.20
2018-09-24T23:55:00.044Z,7.20
2018-09-24T23:57:33.543Z,7.30
