createdAt,value
2022-11-05T00:00:27.136Z,11.27
2022-11-05T00:01:29.041Z,11.26
2022-11-05T00:02:30.923Z,11.24
2022-11-05T00:03:32.954Z,11.24
2022-11-05T00:04:34.776Z,11.23
2022-11-05T00:05:36.599Z,11.21
2022-11-05T00:06:38.527Z,11.20
2022-11-05T00:07:40.426Z,11.17
2022-11-05T00:08:42.504Z,11.15
2022-11-05T00:09:44.326Z,11.13
2022-11-05T00:10:46.158Z,11.13
2022-11-05T00:11:47.986Z,11.12
2022-11-05T00:12:49.856Z,11.11
2022-11-05T00:13:51.683Z,11.10
2022-11-05T00:14:53.526Z,11.08
2022-11-05T00:15:55.354Z,11.08
2022-11-05T00:16:57.265Z,11.07
2022-11-05T00:17:59.128Z,11.07
2022-11-05T00:19:00.951Z,11.05
2022-11-05T00:20:02.794Z,11.05
2022-11-05T00:21:04.589Z,11.03
2022-11-05T00:22:06.417Z,11.03
2022-11-05T00:23:08.509Z,11.02
2022-11-05T00:24:10.633Z,11.01
2022-11-05T00:25:12.453Z,10.99
2022-11-05T00:26:14.884Z,10.98
2022-11-05T00:27:16.698Z,10.98
2022-11-05T00:28:18.578Z,10.97
2022-11-05T00:29:20.425Z,10.97
2022-11-05T00:30:22.227Z,10.95
2022-11-05T00:31:24.061Z,10.96
2022-11-05T00:32:25.884Z,10.94
2022-11-05T00:33:27.774Z,10.95
2022-11-05T00:34:29.601Z,10.95
2022-11-05T00:35:31.414Z,10.95
2022-11-05T00:36:33.332Z,10.95
2022-11-05T00:37:35.166Z,10.94
2022-11-05T00:38:37.046Z,10.94
2022-11-05T00:39:38.933Z,10.93
2022-11-05T00:40:40.849Z,10.93
2022-11-05T00:41:42.684Z,10.92
2022-11-05T00:42:44.513Z,10.92
2022-11-05T00:43:46.383Z,10.90
2022-11-05T00:44:48.199Z,10.92
2022-11-05T00:45:50.041Z,10.91
2022-11-05T00:46:55.886Z,10.90
2022-11-05T00:47:55.502Z,10.88
2022-11-05T00:48:57.362Z,10.91
2022-11-05T00:49:59.192Z,10.91
2022-11-05T00:51:01.095Z,10.91
2022-11-05T00:52:02.921Z,10.91
2022-11-05T00:53:04.743Z,10.91
2022-11-05T00:54:06.603Z,10.90
2022-11-05T00:55:08.461Z,10.91
2022-11-05T00:56:10.989Z,10.91
2022-11-05T00:57:12.816Z,10.91
2022-11-05T00:58:14.644Z,10.92
2022-11-05T00:59:16.519Z,10.91
2022-11-05T01:00:18.343Z,10.91
2022-11-05T01:01:21.692Z,10.92
2022-11-05T01:02:23.673Z,10.91
2022-11-05T01:03:25.649Z,10.93
2022-11-05T01:04:27.533Z,10.92
2022-11-05T01:05:29.347Z,10.91
2022-11-05T01:06:31.267Z,10.93
2022-11-05T01:07:33.098Z,10.93
2022-11-05T01:08:34.950Z,10.93
2022-11-05T01:09:36.814Z,10.94
2022-11-05T01:10:38.814Z,10.94
2022-11-05T01:11:40.652Z,10.95
2022-11-05T01:12:42.463Z,10.95
2022-11-05T01:13:44.282Z,10.95
2022-11-05T01:14:46.151Z,10.96
2022-11-05T01:15:47.995Z,10.97
2022-11-05T01:16:49.822Z,10.96
2022-11-05T01:17:51.639Z,10.97
2022-11-05T01:18:53.458Z,10.98
2022-11-05T01:19:55.330Z,11.01
2022-11-05T01:20:57.285Z,11.01
2022-11-05T01:21:59.111Z,11.02
2022-11-05T01:23:00.930Z,11.02
2022-11-05T01:24:02.763Z,11.03
2022-11-05T01:25:05.266Z,11.03
2022-11-05T01:26:08.531Z,11.03
2022-11-05T01:27:11.326Z,11.04
2022-11-05T01:28:13.140Z,11.04
2022-11-05T01:29:15.495Z,11.03
2022-11-05T01:30:17.685Z,11.04
2022-11-05T01:31:19.521Z,11.05
2022-11-05T01:32:21.324Z,11.04
2022-11-05T01:33:23.145Z,11.05
2022-11-05T01:34:25.359Z,11.05
2022-11-05T01:35:27.226Z,11.04
2022-11-05T01:36:29.421Z,11.04
2022-11-05T01:37:31.214Z,11.04
2022-11-05T01:38:33.023Z,11.04
2022-11-05T01:39:35.194Z,11.04
2022-11-05T01:40:37.149Z,11.06
2022-11-05T01:41:39.036Z,11.06
2022-11-05T01:42:40.866Z,11.06
2022-11-05T01:43:45.336Z,11.06
2022-11-05T01:44:47.196Z,11.07
2022-11-05T01:45:49.051Z,11.09
2022-11-05T01:46:51.174Z,11.10
2022-11-05T01:47:53.988Z,11.10
2022-11-05T01:49:01.750Z,11.10
2022-11-05T01:49:59.712Z,11.10
2022-11-05T01:51:04.207Z,11.10
2022-11-05T01:52:06.052Z,11.10
2022-11-05T01:53:08.226Z,11.10
2022-11-05T01:54:10.191Z,11.09
2022-11-05T01:55:12.010Z,11.10
2022-11-05T01:56:16.202Z,11.10
2022-11-05T01:57:18.321Z,11.10
2022-11-05T01:58:20.121Z,11.09
2022-11-05T01:59:21.927Z,11.09
2022-11-05T02:00:23.733Z,11.10
2022-11-05T02:01:25.695Z,11.09
2022-11-05T02:02:27.715Z,11.08
2022-11-05T02:03:29.949Z,11.08
2022-11-05T02:04:32.091Z,11.09
2022-11-05T02:05:33.901Z,11.09
2022-11-05T02:06:35.781Z,11.09
2022-11-05T02:07:38.647Z,11.09
2022-11-05T02:08:40.835Z,11.07
2022-11-05T02:09:43.055Z,11.06
2022-11-05T02:10:44.859Z,11.04
2022-11-05T02:11:47.299Z,11.03
2022-11-05T02:12:49.516Z,11.01
2022-11-05T02:13:51.331Z,11.00
2022-11-05T02:14:53.144Z,10.99
2022-11-05T02:15:56.007Z,11.00
2022-11-05T02:16:58.254Z,11.01
2022-11-05T02:18:00.116Z,11.02
2022-11-05T02:19:02.107Z,11.02
2022-11-05T02:20:04.035Z,11.02
2022-11-05T02:21:05.828Z,11.02
2022-11-05T02:22:08.084Z,11.01
2022-11-05T02:23:10.361Z,10.99
2022-11-05T02:24:12.304Z,10.97
2022-11-05T02:25:14.106Z,10.98
2022-11-05T02:26:18.182Z,10.97
2022-11-05T02:27:20.109Z,10.97
2022-11-05T02:28:22.070Z,10.97
2022-11-05T02:29:23.909Z,10.98
2022-11-05T02:30:25.738Z,10.98
2022-11-05T02:31:27.548Z,10.97
2022-11-05T02:32:30.779Z,10.96
2022-11-05T02:33:32.648Z,10.95
2022-11-05T02:34:34.480Z,10.95
2022-11-05T02:35:36.297Z,10.94
2022-11-05T02:36:38.192Z,10.94
2022-11-05T02:37:40.564Z,10.94
2022-11-05T02:38:42.386Z,10.92
2022-11-05T02:39:44.174Z,10.91
2022-11-05T02:40:46.143Z,10.92
2022-11-05T02:41:48.046Z,10.90
2022-11-05T02:42:50.420Z,10.90
2022-11-05T02:43:52.334Z,10.90
2022-11-05T02:44:54.556Z,10.89
2022-11-05T02:45:56.584Z,10.89
2022-11-05T02:46:58.397Z,10.89
2022-11-05T02:48:00.780Z,10.90
2022-11-05T02:49:02.599Z,10.91
2022-11-05T02:50:04.499Z,10.90
2022-11-05T02:51:06.327Z,10.88
2022-11-05T02:52:08.160Z,10.87
2022-11-05T02:53:10.374Z,10.86
2022-11-05T02:54:13.380Z,10.84
2022-11-05T02:56:37.533Z,10.79
2022-11-05T02:57:39.376Z,10.74
2022-11-05T02:58:41.263Z,10.74
2022-11-05T02:59:43.103Z,10.72
2022-11-05T03:00:45.003Z,10.71
2022-11-05T03:01:47.027Z,10.70
2022-11-05T03:02:49.066Z,10.70
2022-11-05T03:03:51.324Z,10.68
2022-11-05T03:04:53.157Z,10.66
2022-11-05T03:05:54.975Z,10.64
2022-11-05T03:06:56.913Z,10.63
2022-11-05T03:07:58.722Z,10.61
2022-11-05T03:09:00.555Z,10.61
2022-11-05T03:10:02.362Z,10.59
2022-11-05T03:11:04.177Z,10.58
2022-11-05T03:12:05.980Z,10.58
2022-11-05T03:13:07.985Z,10.55
2022-11-05T03:14:10.311Z,10.55
2022-11-05T03:15:12.294Z,10.54
2022-11-05T03:16:14.336Z,10.53
2022-11-05T03:17:16.164Z,10.51
2022-11-05T03:18:17.972Z,10.50
2022-11-05T03:19:19.820Z,10.50
2022-11-05T03:20:21.636Z,10.48
2022-11-05T03:21:23.434Z,10.48
2022-11-05T03:22:25.262Z,10.47
2022-11-05T03:23:27.062Z,10.45
2022-11-05T03:24:28.903Z,10.44
2022-11-05T03:25:30.729Z,10.42
2022-11-05T03:26:32.852Z,10.41
2022-11-05T03:27:37.165Z,10.39
2022-11-05T03:28:39.566Z,10.38
2022-11-05T03:29:41.799Z,10.37
2022-11-05T03:30:44.823Z,10.35
2022-11-05T03:31:47.240Z,10.34
2022-11-05T03:32:49.651Z,10.32
2022-11-05T03:33:51.473Z,10.31
2022-11-05T03:34:53.652Z,10.29
2022-11-05T03:35:56.026Z,10.27
2022-11-05T03:36:57.853Z,10.27
2022-11-05T03:37:59.672Z,10.26
2022-11-05T03:39:01.483Z,10.26
2022-11-05T03:40:03.371Z,10.24
2022-11-05T03:41:05.194Z,10.23
2022-11-05T03:42:07.006Z,10.22
2022-11-05T03:43:09.114Z,10.21
2022-11-05T03:44:11.257Z,10.19
2022-11-05T03:45:13.121Z,10.19
2022-11-05T03:46:15.083Z,10.19
2022-11-05T03:47:16.932Z,10.17
2022-11-05T03:48:18.765Z,10.16
2022-11-05T03:49:20.554Z,10.16
2022-11-05T03:50:22.532Z,10.15
2022-11-05T03:51:24.362Z,10.13
2022-11-05T03:52:26.180Z,10.13
2022-11-05T03:53:27.990Z,10.11
2022-11-05T03:54:29.814Z,10.11
2022-11-05T03:55:31.684Z,10.11
2022-11-05T03:56:33.550Z,10.09
2022-11-05T03:57:35.379Z,10.10
2022-11-05T03:58:37.192Z,10.09
2022-11-05T03:59:39.020Z,10.10
2022-11-05T04:00:41.001Z,10.12
2022-11-05T04:01:43.090Z,10.14
2022-11-05T04:02:45.108Z,10.14
2022-11-05T04:03:47.085Z,10.12
2022-11-05T04:04:48.903Z,10.11
2022-11-05T04:05:50.772Z,10.09
2022-11-05T04:06:52.601Z,10.09
2022-11-05T04:07:54.520Z,10.10
2022-11-05T04:08:56.346Z,10.10
2022-11-05T04:09:58.169Z,10.09
2022-11-05T04:11:00.251Z,10.11
2022-11-05T04:12:02.070Z,10.10
2022-11-05T04:13:03.899Z,10.11
2022-11-05T04:14:05.729Z,10.13
2022-11-05T04:15:07.543Z,10.12
2022-11-05T04:16:09.971Z,10.11
2022-11-05T04:17:11.813Z,10.13
2022-11-05T04:18:13.640Z,10.14
2022-11-05T04:19:15.467Z,10.13
2022-11-05T04:20:17.718Z,10.15
2022-11-05T04:21:19.589Z,10.17
2022-11-05T04:22:21.422Z,10.18
2022-11-05T04:23:23.258Z,10.19
2022-11-05T04:24:25.079Z,10.19
2022-11-05T04:25:26.903Z,10.20
2022-11-05T04:26:28.773Z,10.20
2022-11-05T04:27:30.717Z,10.22
2022-11-05T04:28:32.497Z,10.24
2022-11-05T04:29:34.510Z,10.24
2022-11-05T04:30:36.491Z,10.26
2022-11-05T04:31:38.485Z,10.27
2022-11-05T04:32:40.379Z,10.28
2022-11-05T04:33:42.236Z,10.32
2022-11-05T04:34:44.017Z,10.33
2022-11-05T04:35:45.838Z,10.35
2022-11-05T04:36:47.693Z,10.37
2022-11-05T04:37:49.529Z,10.38
2022-11-05T04:38:51.357Z,10.38
2022-11-05T04:39:53.182Z,10.39
2022-11-05T04:40:54.993Z,10.41
2022-11-05T04:41:56.872Z,10.42
2022-11-05T04:42:58.719Z,10.43
2022-11-05T04:44:00.527Z,10.45
2022-11-05T04:45:02.377Z,10.47
2022-11-05T04:46:04.297Z,10.49
2022-11-05T04:47:06.164Z,10.50
2022-11-05T04:48:08.019Z,10.50
2022-11-05T04:49:09.843Z,10.50
2022-11-05T04:50:11.763Z,10.52
2022-11-05T04:51:13.600Z,10.53
2022-11-05T04:52:15.481Z,10.54
2022-11-05T04:53:17.286Z,10.55
2022-11-05T04:54:19.115Z,10.54
2022-11-05T04:55:20.954Z,10.55
2022-11-05T04:56:22.787Z,10.56
2022-11-05T04:57:24.656Z,10.56
2022-11-05T04:58:26.464Z,10.55
2022-11-05T04:59:28.289Z,10.55
2022-11-05T05:00:30.204Z,10.54
2022-11-05T05:01:32.265Z,10.54
2022-11-05T05:02:34.355Z,10.54
2022-11-05T05:03:36.308Z,10.55
2022-11-05T05:04:38.131Z,10.54
2022-11-05T05:05:39.963Z,10.54
2022-11-05T05:06:41.789Z,10.52
2022-11-05T05:07:43.667Z,10.51
2022-11-05T05:08:45.479Z,10.50
2022-11-05T05:09:47.300Z,10.51
2022-11-05T05:10:49.231Z,10.51
2022-11-05T05:11:51.061Z,10.51
2022-11-05T05:12:52.930Z,10.52
2022-11-05T05:13:54.748Z,10.52
2022-11-05T05:14:56.568Z,10.53
2022-11-05T05:15:58.401Z,10.53
2022-11-05T05:17:00.324Z,10.52
2022-11-05T05:18:02.180Z,10.51
2022-11-05T05:19:04.251Z,10.51
2022-11-05T05:20:06.482Z,10.51
2022-11-05T05:21:08.314Z,10.50
2022-11-05T05:22:10.153Z,10.50
2022-11-05T05:23:12.319Z,10.49
2022-11-05T05:24:14.253Z,10.48
2022-11-05T05:25:16.080Z,10.48
2022-11-05T05:26:18.001Z,10.42
2022-11-05T05:27:19.820Z,10.46
2022-11-05T05:28:21.701Z,10.46
2022-11-05T05:29:23.534Z,10.48
2022-11-05T05:30:25.392Z,10.49
2022-11-05T05:31:27.210Z,10.48
2022-11-05T05:32:29.036Z,10.49
2022-11-05T05:33:30.913Z,10.52
2022-11-05T05:34:32.746Z,10.54
2022-11-05T05:35:34.570Z,10.55
2022-11-05T05:36:36.498Z,10.58
2022-11-05T05:37:38.318Z,10.60
2022-11-05T05:38:40.165Z,10.63
2022-11-05T05:39:41.986Z,10.66
2022-11-05T05:40:43.815Z,10.70
2022-11-05T05:41:45.638Z,10.72
2022-11-05T05:42:47.460Z,10.76
2022-11-05T05:43:49.315Z,10.78
2022-11-05T05:44:51.124Z,10.81
2022-11-05T05:45:52.934Z,10.85
2022-11-05T05:46:54.763Z,10.90
2022-11-05T05:47:56.608Z,10.93
2022-11-05T05:48:58.444Z,10.96
2022-11-05T05:50:01.295Z,10.99
2022-11-05T05:51:04.113Z,11.04
2022-11-05T05:52:05.947Z,11.08
2022-11-05T05:53:07.917Z,11.12
2022-11-05T05:54:09.893Z,11.16
2022-11-05T05:55:13.768Z,11.21
2022-11-05T05:56:16.777Z,11.25
2022-11-05T05:57:18.912Z,11.30
2022-11-05T05:58:20.716Z,11.33
2022-11-05T05:59:22.496Z,11.37
2022-11-05T06:00:24.370Z,11.41
2022-11-05T06:01:26.184Z,11.44
2022-11-05T06:02:28.130Z,11.48
2022-11-05T06:03:30.323Z,11.51
2022-11-05T06:04:32.185Z,11.55
2022-11-05T06:05:34.052Z,11.57
2022-11-05T06:06:36.386Z,11.59
2022-11-05T06:07:38.487Z,11.62
2022-11-05T06:08:40.541Z,11.64
2022-11-05T06:09:42.383Z,11.64
2022-11-05T06:10:44.359Z,11.64
2022-11-05T06:11:46.215Z,11.65
2022-11-05T06:12:48.043Z,11.66
2022-11-05T06:13:49.851Z,11.67
2022-11-05T06:14:51.704Z,11.66
2022-11-05T06:15:53.536Z,11.67
2022-11-05T06:16:55.438Z,11.68
2022-11-05T06:17:57.241Z,11.66
2022-11-05T06:18:59.020Z,11.67
2022-11-05T06:20:00.757Z,11.67
2022-11-05T06:21:02.987Z,11.66
2022-11-05T06:22:04.989Z,11.67
2022-11-05T06:23:06.818Z,11.67
2022-11-05T06:24:10.707Z,11.66
2022-11-05T06:25:12.590Z,11.66
2022-11-05T06:26:14.506Z,11.66
2022-11-05T06:27:16.840Z,11.67
2022-11-05T06:28:18.651Z,11.67
2022-11-05T06:29:20.461Z,11.68
2022-11-05T06:30:24.240Z,11.68
2022-11-05T06:31:26.087Z,11.69
2022-11-05T06:32:27.865Z,11.69
2022-11-05T06:33:29.684Z,11.70
2022-11-05T06:34:31.486Z,11.69
2022-11-05T06:35:34.171Z,11.70
2022-11-05T06:36:36.159Z,11.72
2022-11-05T06:37:38.992Z,11.72
2022-11-05T06:38:40.808Z,11.73
2022-11-05T06:39:42.600Z,11.74
2022-11-05T06:40:44.677Z,11.75
2022-11-05T06:42:11.861Z,11.76
2022-11-05T06:42:50.263Z,11.77
2022-11-05T06:43:52.616Z,11.79
2022-11-05T06:44:54.976Z,11.81
2022-11-05T06:45:57.203Z,11.84
2022-11-05T06:46:59.034Z,11.85
2022-11-05T06:48:00.843Z,11.88
2022-11-05T06:49:02.850Z,11.90
2022-11-05T06:50:04.776Z,11.92
2022-11-05T06:51:06.619Z,11.94
2022-11-05T06:52:08.434Z,11.97
2022-11-05T06:53:10.971Z,11.98
2022-11-05T06:54:12.973Z,11.99
2022-11-05T06:55:14.777Z,12.01
2022-11-05T06:56:16.722Z,12.02
2022-11-05T06:57:18.505Z,12.03
2022-11-05T06:58:20.707Z,12.06
2022-11-05T06:59:23.050Z,12.07
2022-11-05T07:00:24.987Z,12.09
2022-11-05T07:01:26.975Z,12.09
2022-11-05T07:02:28.934Z,12.13
2022-11-05T07:03:30.778Z,12.14
2022-11-05T07:04:32.561Z,12.16
2022-11-05T07:05:34.681Z,12.16
2022-11-05T07:06:37.191Z,12.18
2022-11-05T07:07:39.144Z,12.20
2022-11-05T07:08:40.920Z,12.22
2022-11-05T07:09:43.097Z,12.23
2022-11-05T07:10:45.869Z,12.27
2022-11-05T07:11:47.722Z,12.28
2022-11-05T07:12:49.786Z,12.29
2022-11-05T07:13:51.661Z,12.31
2022-11-05T07:14:54.014Z,12.32
2022-11-05T07:15:56.166Z,12.33
2022-11-05T07:16:58.102Z,12.34
2022-11-05T07:18:00.241Z,12.37
2022-11-05T07:19:02.046Z,12.38
2022-11-05T07:20:03.943Z,12.42
2022-11-05T07:21:05.949Z,12.42
2022-11-05T07:22:07.690Z,12.43
2022-11-05T07:23:09.887Z,12.46
2022-11-05T07:24:11.941Z,12.47
2022-11-05T07:25:13.753Z,12.49
2022-11-05T07:26:16.017Z,12.52
2022-11-05T07:27:18.183Z,12.53
2022-11-05T07:28:19.995Z,12.54
2022-11-05T07:29:21.771Z,12.56
2022-11-05T07:30:23.770Z,12.59
2022-11-05T07:31:25.579Z,12.61
2022-11-05T07:32:27.434Z,12.62
2022-11-05T07:33:33.753Z,12.64
2022-11-05T07:34:32.801Z,12.66
2022-11-05T07:35:34.596Z,12.68
2022-11-05T07:36:36.510Z,12.70
2022-11-05T07:37:38.588Z,12.72
2022-11-05T07:38:40.434Z,12.73
2022-11-05T07:39:43.319Z,12.75
2022-11-05T07:40:45.678Z,12.79
2022-11-05T07:41:47.490Z,12.81
2022-11-05T07:42:49.340Z,12.83
2022-11-05T07:43:51.665Z,12.85
2022-11-05T07:44:53.493Z,12.85
2022-11-05T07:45:55.314Z,12.87
2022-11-05T07:46:57.421Z,12.88
2022-11-05T07:47:59.885Z,12.91
2022-11-05T07:49:02.012Z,12.91
2022-11-05T07:50:04.287Z,12.92
2022-11-05T07:51:06.108Z,12.93
2022-11-05T07:52:08.809Z,12.94
2022-11-05T07:53:10.966Z,12.95
2022-11-05T07:54:13.021Z,12.97
2022-11-05T07:55:15.826Z,12.98
2022-11-05T07:56:17.636Z,12.98
2022-11-05T07:57:19.436Z,13.00
2022-11-05T07:58:21.295Z,13.03
2022-11-05T07:59:23.175Z,13.06
2022-11-05T08:00:24.974Z,13.07
2022-11-05T08:01:27.954Z,13.11
2022-11-05T08:02:29.963Z,13.13
2022-11-05T08:03:31.933Z,13.16
2022-11-05T08:04:33.734Z,13.17
2022-11-05T08:05:35.576Z,13.19
2022-11-05T08:06:37.481Z,13.22
2022-11-05T08:07:39.301Z,13.24
2022-11-05T08:08:41.189Z,13.25
2022-11-05T08:09:43.080Z,13.27
2022-11-05T08:10:45.898Z,13.28
2022-11-05T08:11:47.731Z,13.30
2022-11-05T08:12:49.542Z,13.32
2022-11-05T08:13:52.374Z,13.35
2022-11-05T08:14:54.209Z,13.36
2022-11-05T08:15:56.021Z,13.38
2022-11-05T08:16:57.930Z,13.41
2022-11-05T08:17:59.766Z,13.42
2022-11-05T08:19:01.629Z,13.45
2022-11-05T08:20:03.548Z,13.46
2022-11-05T08:21:05.376Z,13.50
2022-11-05T08:22:07.206Z,13.50
2022-11-05T08:23:09.385Z,13.52
2022-11-05T08:24:11.494Z,13.53
2022-11-05T08:25:13.359Z,13.55
2022-11-05T08:26:15.375Z,13.58
2022-11-05T08:27:17.188Z,13.59
2022-11-05T08:28:19.015Z,13.63
2022-11-05T08:29:20.880Z,13.65
2022-11-05T08:30:22.686Z,13.67
2022-11-05T08:31:24.505Z,13.68
2022-11-05T08:32:26.352Z,13.70
2022-11-05T08:33:28.171Z,13.72
2022-11-05T08:34:30.020Z,13.76
2022-11-05T08:35:31.833Z,13.78
2022-11-05T08:36:33.753Z,13.80
2022-11-05T08:37:35.596Z,13.80
2022-11-05T08:38:37.419Z,13.83
2022-11-05T08:39:39.286Z,13.85
2022-11-05T08:40:41.246Z,13.87
2022-11-05T08:41:43.056Z,13.88
2022-11-05T08:42:44.868Z,13.90
2022-11-05T08:43:46.694Z,13.92
2022-11-05T08:44:48.577Z,13.93
2022-11-05T08:45:50.415Z,13.96
2022-11-05T08:46:52.442Z,13.98
2022-11-05T08:47:54.259Z,13.98
2022-11-05T08:48:56.067Z,14.02
2022-11-05T08:49:57.929Z,14.04
2022-11-05T08:50:59.875Z,14.05
2022-11-05T08:52:01.690Z,14.06
2022-11-05T08:53:03.504Z,14.07
2022-11-05T08:54:05.323Z,14.10
2022-11-05T08:55:07.188Z,14.11
2022-11-05T08:56:09.898Z,14.13
2022-11-05T08:57:11.722Z,14.14
2022-11-05T08:58:13.538Z,14.16
2022-11-05T08:59:15.368Z,14.18
2022-11-05T09:00:17.647Z,14.20
2022-11-05T09:01:19.631Z,14.21
2022-11-05T09:02:21.634Z,14.22
2022-11-05T09:03:23.524Z,14.23
2022-11-05T09:04:25.339Z,14.25
2022-11-05T09:05:27.206Z,14.27
2022-11-05T09:06:29.152Z,14.28
2022-11-05T09:07:30.983Z,14.31
2022-11-05T09:08:32.807Z,14.33
2022-11-05T09:09:34.647Z,14.35
2022-11-05T09:10:36.604Z,14.38
2022-11-05T09:12:05.692Z,14.38
2022-11-05T09:12:42.089Z,14.39
2022-11-05T09:13:43.919Z,14.42
2022-11-05T09:14:45.749Z,14.43
2022-11-05T09:15:47.619Z,14.45
2022-11-05T09:16:49.530Z,14.47
2022-11-05T09:17:51.358Z,14.51
2022-11-05T09:18:53.187Z,14.50
2022-11-05T09:19:55.011Z,14.50
2022-11-05T09:20:56.853Z,14.51
2022-11-05T09:21:58.666Z,14.52
2022-11-05T09:23:00.480Z,14.56
2022-11-05T09:24:02.309Z,14.58
2022-11-05T09:25:04.115Z,14.61
2022-11-05T09:26:06.072Z,14.63
2022-11-05T09:27:07.958Z,14.66
2022-11-05T09:28:12.338Z,14.67
2022-11-05T09:29:14.636Z,14.69
2022-11-05T09:30:16.741Z,14.70
2022-11-05T09:31:18.609Z,14.71
2022-11-05T09:32:20.439Z,14.71
2022-11-05T09:33:22.262Z,14.73
2022-11-05T09:34:24.068Z,14.75
2022-11-05T09:35:25.892Z,14.77
2022-11-05T09:36:27.761Z,14.79
2022-11-05T09:37:29.583Z,14.81
2022-11-05T09:38:31.416Z,14.81
2022-11-05T09:39:33.230Z,14.82
2022-11-05T09:40:37.157Z,14.83
2022-11-05T09:41:39.017Z,14.85
2022-11-05T09:42:40.858Z,14.86
2022-11-05T09:43:42.647Z,14.86
2022-11-05T09:44:44.368Z,14.88
2022-11-05T09:45:46.168Z,14.89
2022-11-05T09:46:48.022Z,14.87
2022-11-05T09:47:49.827Z,14.89
2022-11-05T09:48:51.662Z,14.89
2022-11-05T09:49:53.465Z,14.90
2022-11-05T09:50:55.267Z,14.91
2022-11-05T09:51:57.123Z,14.94
2022-11-05T09:52:58.922Z,14.94
2022-11-05T09:54:01.673Z,14.96
2022-11-05T09:55:03.372Z,14.97
2022-11-05T09:56:05.279Z,14.97
2022-11-05T09:57:07.131Z,14.98
2022-11-05T09:58:08.972Z,14.98
2022-11-05T09:59:10.777Z,14.99
2022-11-05T10:00:14.024Z,14.99
2022-11-05T10:01:16.243Z,15.00
2022-11-05T10:02:18.215Z,14.99
2022-11-05T10:03:20.086Z,14.99
2022-11-05T10:04:21.866Z,14.99
2022-11-05T10:05:23.756Z,15.00
2022-11-05T10:06:25.655Z,15.02
2022-11-05T10:07:27.374Z,15.01
2022-11-05T10:08:29.188Z,15.03
2022-11-05T10:09:31.357Z,15.03
2022-11-05T10:10:37.816Z,15.06
2022-11-05T10:11:37.205Z,15.08
2022-11-05T10:12:39.061Z,15.10
2022-11-05T10:13:40.987Z,15.10
2022-11-05T10:14:42.789Z,15.11
2022-11-05T10:15:44.602Z,15.12
2022-11-05T10:16:46.531Z,15.11
2022-11-05T10:17:48.376Z,15.12
2022-11-05T10:18:50.191Z,15.13
2022-11-05T10:19:52.008Z,15.13
2022-11-05T10:20:53.833Z,15.15
2022-11-05T10:22:10.958Z,15.14
2022-11-05T10:22:59.360Z,15.15
2022-11-05T10:24:01.196Z,15.16
2022-11-05T10:25:03.007Z,15.17
2022-11-05T10:26:04.936Z,15.18
2022-11-05T10:27:07.274Z,15.20
2022-11-05T10:28:09.120Z,15.22
2022-11-05T10:29:11.022Z,15.22
2022-11-05T10:30:13.048Z,15.23
2022-11-05T10:31:14.883Z,15.27
2022-11-05T10:32:16.702Z,15.27
2022-11-05T10:33:18.603Z,15.29
2022-11-05T10:34:20.430Z,15.30
2022-11-05T10:35:22.249Z,15.31
2022-11-05T10:36:24.073Z,15.32
2022-11-05T10:37:25.890Z,15.33
2022-11-05T10:38:27.850Z,15.35
2022-11-05T10:39:29.658Z,15.36
2022-11-05T10:40:31.462Z,15.35
2022-11-05T10:41:33.332Z,15.34
2022-11-05T10:42:35.156Z,15.34
2022-11-05T10:43:37.365Z,15.32
2022-11-05T10:44:39.371Z,15.31
2022-11-05T10:45:41.190Z,15.33
2022-11-05T10:46:43.110Z,15.31
2022-11-05T10:47:44.934Z,15.31
2022-11-05T10:48:46.902Z,15.31
2022-11-05T10:49:48.717Z,15.30
2022-11-05T10:50:50.653Z,15.30
2022-11-05T10:51:52.491Z,15.28
2022-11-05T10:52:54.312Z,15.27
2022-11-05T10:54:01.592Z,15.27
2022-11-05T10:54:59.794Z,15.28
2022-11-05T10:56:01.618Z,15.27
2022-11-05T10:57:03.450Z,15.27
2022-11-05T10:58:05.273Z,15.27
2022-11-05T10:59:11.990Z,15.28
2022-11-05T11:00:11.635Z,15.26
2022-11-05T11:01:13.513Z,15.24
2022-11-05T11:02:15.451Z,15.21
2022-11-05T11:03:17.310Z,15.19
2022-11-05T11:04:19.182Z,15.16
2022-11-05T11:05:20.993Z,15.15
2022-11-05T11:06:22.815Z,15.13
2022-11-05T11:07:24.649Z,15.13
2022-11-05T11:08:26.478Z,15.13
2022-11-05T11:09:28.326Z,15.15
2022-11-05T11:10:30.134Z,15.15
2022-11-05T11:11:31.964Z,15.17
2022-11-05T11:12:36.882Z,15.17
2022-11-05T11:13:37.440Z,15.16
2022-11-05T11:14:39.300Z,15.17
2022-11-05T11:15:41.180Z,15.16
2022-11-05T11:16:43.103Z,15.17
2022-11-05T11:17:44.929Z,15.17
2022-11-05T11:18:46.746Z,15.18
2022-11-05T11:19:48.619Z,15.18
2022-11-05T11:20:50.519Z,15.18
2022-11-05T11:21:52.352Z,15.18
2022-11-05T11:22:54.153Z,15.19
2022-11-05T11:23:55.966Z,15.18
2022-11-05T11:24:57.810Z,15.19
2022-11-05T11:25:59.640Z,15.18
2022-11-05T11:27:01.466Z,15.17
2022-11-05T11:28:03.266Z,15.19
2022-11-05T11:29:05.073Z,15.17
2022-11-05T11:30:07.948Z,15.18
2022-11-05T11:31:09.874Z,15.18
2022-11-05T11:32:11.700Z,15.17
2022-11-05T11:33:13.871Z,15.17
2022-11-05T11:34:15.936Z,15.17
2022-11-05T11:35:17.817Z,15.17
2022-11-05T11:36:19.911Z,15.16
2022-11-05T11:37:21.709Z,15.17
2022-11-05T11:38:23.536Z,15.16
2022-11-05T11:39:25.361Z,15.16
2022-11-05T11:40:27.236Z,15.17
2022-11-05T11:41:29.064Z,15.16
2022-11-05T11:42:30.873Z,15.15
2022-11-05T11:43:32.685Z,15.13
2022-11-05T11:44:34.479Z,15.10
2022-11-05T11:45:36.333Z,15.08
2022-11-05T11:46:38.236Z,15.05
2022-11-05T11:47:40.057Z,15.04
2022-11-05T11:48:41.879Z,15.02
2022-11-05T11:49:43.723Z,15.03
2022-11-05T11:50:45.710Z,15.03
2022-11-05T11:51:50.161Z,15.03
2022-11-05T11:52:51.164Z,15.04
2022-11-05T11:53:52.983Z,15.00
2022-11-05T11:54:54.812Z,14.97
2022-11-05T11:55:56.687Z,14.97
2022-11-05T11:56:58.585Z,14.97
2022-11-05T11:58:00.398Z,14.98
2022-11-05T11:59:02.232Z,15.00
2022-11-05T12:00:09.140Z,15.02
2022-11-05T12:01:07.865Z,15.02
2022-11-05T12:02:09.878Z,15.04
2022-11-05T12:03:11.833Z,15.05
2022-11-05T12:04:13.690Z,15.08
2022-11-05T12:05:15.498Z,15.09
2022-11-05T12:06:17.565Z,15.10
2022-11-05T12:07:19.385Z,15.12
2022-11-05T12:08:21.182Z,15.12
2022-11-05T12:09:22.993Z,15.12
2022-11-05T12:10:24.816Z,15.13
2022-11-05T12:11:26.682Z,15.13
2022-11-05T12:12:28.533Z,15.15
2022-11-05T12:13:30.306Z,15.15
2022-11-05T12:14:32.132Z,15.15
2022-11-05T12:15:33.964Z,15.14
2022-11-05T12:16:35.848Z,15.10
2022-11-05T12:17:37.693Z,15.08
2022-11-05T12:18:39.663Z,15.05
2022-11-05T12:19:41.502Z,15.00
2022-11-05T12:20:43.417Z,14.94
2022-11-05T12:21:53.065Z,14.89
2022-11-05T12:22:48.896Z,14.86
2022-11-05T12:23:50.722Z,14.83
2022-11-05T12:24:52.536Z,14.82
2022-11-05T12:25:54.342Z,14.80
2022-11-05T12:26:57.712Z,14.77
2022-11-05T12:27:59.545Z,14.76
2022-11-05T12:29:18.335Z,14.75
2022-11-05T12:30:06.537Z,14.74
2022-11-05T12:31:08.313Z,14.69
2022-11-05T12:32:10.714Z,14.65
2022-11-05T12:33:13.135Z,14.64
2022-11-05T12:34:15.162Z,14.63
2022-11-05T12:35:16.936Z,14.60
2022-11-05T12:36:19.239Z,14.56
2022-11-05T12:37:21.239Z,14.50
2022-11-05T12:38:24.092Z,14.48
2022-11-05T12:39:25.927Z,14.44
2022-11-05T12:40:27.853Z,14.42
2022-11-05T12:41:29.852Z,14.39
2022-11-05T12:42:32.201Z,14.36
2022-11-05T12:43:34.692Z,14.31
2022-11-05T12:44:37.062Z,14.28
2022-11-05T12:45:38.879Z,14.27
2022-11-05T12:46:40.791Z,14.24
2022-11-05T12:47:43.211Z,14.20
2022-11-05T12:48:45.063Z,14.15
2022-11-05T12:49:46.875Z,14.15
2022-11-05T12:50:48.818Z,14.14
2022-11-05T12:51:50.604Z,14.13
2022-11-05T12:52:52.574Z,14.11
2022-11-05T12:53:54.429Z,14.11
2022-11-05T12:54:56.438Z,14.11
2022-11-05T12:55:58.288Z,14.12
2022-11-05T12:57:00.166Z,14.12
2022-11-05T12:58:02.013Z,14.08
2022-11-05T12:59:04.115Z,14.06
2022-11-05T13:00:06.435Z,14.05
2022-11-05T13:01:09.248Z,14.05
2022-11-05T13:02:11.218Z,14.06
2022-11-05T13:03:14.552Z,14.04
2022-11-05T13:04:17.199Z,14.02
2022-11-05T13:05:19.008Z,14.03
2022-11-05T13:06:20.945Z,14.04
2022-11-05T13:07:23.743Z,14.04
2022-11-05T13:08:26.605Z,14.07
2022-11-05T13:09:29.438Z,14.06
2022-11-05T13:10:31.345Z,14.06
2022-11-05T13:11:34.194Z,14.07
2022-11-05T13:12:38.054Z,14.11
2022-11-05T13:13:39.945Z,14.16
2022-11-05T13:14:42.430Z,14.20
2022-11-05T13:15:45.158Z,14.23
2022-11-05T13:16:47.426Z,14.24
2022-11-05T13:17:49.701Z,14.29
2022-11-05T13:18:51.749Z,14.31
2022-11-05T13:19:53.585Z,14.31