createdAt,value
2022-08-17T00:00:51.859Z,0.00
2022-08-17T00:01:51.847Z,0.00
2022-08-17T00:02:43.183Z,0.00
2022-08-17T00:03:42.779Z,0.00
2022-08-17T00:04:45.871Z,0.00
2022-08-17T00:05:42.700Z,0.00
2022-08-17T00:06:42.654Z,0.00
2022-08-17T00:07:42.688Z,0.00
2022-08-17T00:08:42.569Z,0.00
2022-08-17T00:09:42.525Z,0.00
2022-08-17T00:10:42.484Z,0.00
2022-08-17T00:11:42.439Z,0.00
2022-08-17T00:12:44.353Z,0.00
2022-08-17T00:13:42.354Z,0.00
2022-08-17T00:14:42.315Z,0.00
2022-08-17T00:15:42.273Z,0.00
2022-08-17T00:16:55.871Z,0.00
2022-08-17T00:17:42.185Z,0.00
2022-08-17T00:19:01.195Z,0.00
2022-08-17T00:19:42.099Z,0.00
2022-08-17T00:20:42.060Z,0.00
2022-08-17T00:21:57.913Z,0.00
2022-08-17T00:22:41.978Z,0.00
2022-08-17T00:23:48.995Z,0.00
2022-08-17T00:24:41.891Z,0.00
2022-08-17T00:25:41.847Z,0.00
2022-08-17T00:26:45.066Z,0.00
2022-08-17T00:27:41.764Z,0.00
2022-08-17T00:28:41.718Z,0.00
2022-08-17T00:29:41.676Z,0.00
2022-08-17T00:30:53.100Z,0.00
2022-08-17T00:31:41.592Z,0.00
2022-08-17T00:33:11.613Z,0.00
2022-08-17T00:33:41.511Z,0.00
2022-08-17T00:34:41.469Z,0.00
2022-08-17T00:35:41.424Z,0.00
2022-08-17T00:36:41.380Z,0.00
2022-08-17T00:37:41.337Z,0.00
2022-08-17T00:38:41.295Z,0.00
2022-08-17T00:39:41.288Z,0.00
2022-08-17T00:40:44.763Z,0.00
2022-08-17T00:41:42.438Z,0.00
2022-08-17T00:42:41.130Z,0.00
2022-08-17T00:43:41.082Z,0.00
2022-08-17T00:44:41.063Z,0.00
2022-08-17T00:45:40.999Z,0.00
2022-08-17T00:46:40.971Z,0.00
2022-08-17T00:47:40.912Z,0.00
2022-08-17T00:48:40.873Z,0.00
2022-08-17T00:49:40.830Z,0.00
2022-08-17T00:50:40.787Z,0.00
2022-08-17T00:51:40.743Z,0.00
2022-08-17T00:52:40.702Z,0.00
2022-08-17T00:53:40.660Z,0.00
2022-08-17T00:54:42.115Z,0.00
2022-08-17T00:55:40.573Z,0.00
2022-08-17T00:56:40.534Z,0.00
2022-08-17T00:57:40.500Z,0.00
2022-08-17T00:58:40.446Z,0.00
2022-08-17T00:59:40.406Z,0.00
2022-08-17T01:00:40.416Z,0.00
2022-08-17T01:01:40.353Z,0.00
2022-08-17T01:02:42.477Z,0.00
2022-08-17T01:03:40.235Z,0.00
2022-08-17T01:04:40.194Z,0.00
2022-08-17T01:05:42.292Z,0.00
2022-08-17T01:06:40.109Z,0.00
2022-08-17T01:07:40.066Z,0.00
2022-08-17T01:08:40.023Z,0.00
2022-08-17T01:09:39.978Z,0.00
2022-08-17T01:10:58.625Z,0.00
2022-08-17T01:11:39.895Z,0.00
2022-08-17T01:12:39.861Z,0.00
2022-08-17T01:13:41.447Z,0.00
2022-08-17T01:14:39.780Z,0.00
2022-08-17T01:15:39.726Z,0.00
2022-08-17T01:16:39.687Z,0.00
2022-08-17T01:17:39.642Z,0.00
2022-08-17T01:18:39.598Z,0.00
2022-08-17T01:19:39.556Z,0.00
2022-08-17T01:20:48.330Z,0.00
2022-08-17T01:21:39.473Z,0.00
2022-08-17T01:22:39.442Z,0.00
2022-08-17T01:23:39.387Z,0.00
2022-08-17T01:24:39.349Z,0.00
2022-08-17T01:25:39.302Z,0.00
2022-08-17T01:26:39.260Z,0.00
2022-08-17T01:27:39.217Z,0.00
2022-08-17T01:28:53.792Z,0.00
2022-08-17T01:29:39.131Z,0.00
2022-08-17T01:30:57.397Z,0.00
2022-08-17T01:31:39.053Z,0.00
2022-08-17T01:32:39.020Z,0.00
2022-08-17T01:33:38.972Z,0.00
2022-08-17T01:34:43.439Z,0.00
2022-08-17T01:35:38.876Z,0.00
2022-08-17T01:36:38.836Z,0.00
2022-08-17T01:37:38.792Z,0.00
2022-08-17T01:38:38.752Z,0.00
2022-08-17T01:39:38.772Z,0.00
2022-08-17T01:40:38.670Z,0.00
2022-08-17T01:41:38.623Z,0.00
2022-08-17T01:42:38.580Z,0.00
2022-08-17T01:43:38.537Z,0.00
2022-08-17T01:44:38.496Z,0.00
2022-08-17T01:45:38.453Z,0.00
2022-08-17T01:46:38.412Z,0.00
2022-08-17T01:47:38.367Z,0.00
2022-08-17T01:48:38.326Z,0.00
2022-08-17T01:49:38.283Z,0.00
2022-08-17T01:50:38.243Z,0.00
2022-08-17T01:51:38.202Z,0.00
2022-08-17T01:52:38.158Z,0.00
2022-08-17T01:53:38.118Z,0.00
2022-08-17T01:54:38.072Z,0.00
2022-08-17T01:55:38.029Z,0.00
2022-08-17T01:56:37.986Z,0.00
2022-08-17T01:57:37.942Z,0.00
2022-08-17T01:58:37.901Z,0.00
2022-08-17T01:59:37.861Z,0.00
2022-08-17T02:00:59.641Z,0.00
2022-08-17T02:01:37.811Z,0.00
2022-08-17T02:02:37.732Z,0.00
2022-08-17T02:03:37.689Z,0.00
2022-08-17T02:04:37.650Z,0.00
2022-08-17T02:05:37.603Z,0.00
2022-08-17T02:06:53.618Z,0.00
2022-08-17T02:07:58.649Z,0.00
2022-08-17T02:09:01.629Z,0.00
2022-08-17T02:09:37.434Z,0.00
2022-08-17T02:10:37.393Z,0.00
2022-08-17T02:11:37.348Z,0.00
2022-08-17T02:12:39.694Z,0.00
2022-08-17T02:13:37.262Z,0.00
2022-08-17T02:14:37.222Z,0.00
2022-08-17T02:15:37.181Z,0.00
2022-08-17T02:16:38.304Z,0.00
2022-08-17T02:17:37.091Z,0.00
2022-08-17T02:18:37.053Z,0.00
2022-08-17T02:19:37.010Z,0.00
2022-08-17T02:20:41.863Z,0.00
2022-08-17T02:21:36.924Z,0.00
2022-08-17T02:22:36.882Z,0.00
2022-08-17T02:23:36.840Z,0.00
2022-08-17T02:24:59.779Z,0.00
2022-08-17T02:25:36.756Z,0.00
2022-08-17T02:26:36.715Z,0.00
2022-08-17T02:27:36.669Z,0.00
2022-08-17T02:28:36.628Z,0.00
2022-08-17T02:29:36.584Z,0.00
2022-08-17T02:31:02.795Z,0.00
2022-08-17T02:31:36.499Z,0.00
2022-08-17T02:32:36.457Z,0.00
2022-08-17T02:33:42.568Z,0.00
2022-08-17T02:34:36.372Z,0.00
2022-08-17T02:35:36.327Z,0.00
2022-08-17T02:36:36.299Z,0.00
2022-08-17T02:37:36.241Z,0.00
2022-08-17T02:38:36.200Z,0.00
2022-08-17T02:39:36.183Z,0.00
2022-08-17T02:40:36.768Z,0.00
2022-08-17T02:41:36.071Z,0.00
2022-08-17T02:42:36.029Z,0.00
2022-08-17T02:43:35.987Z,0.00
2022-08-17T02:44:39.891Z,0.00
2022-08-17T02:45:35.900Z,0.00
2022-08-17T02:46:35.861Z,0.00
2022-08-17T02:47:35.815Z,0.00
2022-08-17T02:48:35.774Z,0.00
2022-08-17T02:49:35.731Z,0.00
2022-08-17T02:50:35.695Z,0.00
2022-08-17T02:51:35.644Z,0.00
2022-08-17T02:52:42.534Z,0.00
2022-08-17T02:53:36.253Z,0.00
2022-08-17T02:54:39.618Z,0.00
2022-08-17T02:55:35.474Z,0.00
2022-08-17T02:56:35.438Z,0.00
2022-08-17T02:57:35.390Z,0.00
2022-08-17T02:58:36.148Z,0.00
2022-08-17T02:59:35.304Z,0.00
2022-08-17T03:00:35.270Z,0.00
2022-08-17T03:01:35.322Z,0.00
2022-08-17T03:02:35.176Z,0.00
2022-08-17T03:03:35.136Z,0.00
2022-08-17T03:04:35.487Z,0.00
2022-08-17T03:05:35.055Z,0.00
2022-08-17T03:06:35.010Z,0.00
2022-08-17T03:07:34.966Z,0.00
2022-08-17T03:08:34.924Z,0.00
2022-08-17T03:09:34.877Z,0.00
2022-08-17T03:10:34.839Z,0.00
2022-08-17T03:11:34.791Z,0.00
2022-08-17T03:12:34.750Z,0.00
2022-08-17T03:13:34.705Z,0.00
2022-08-17T03:15:23.060Z,0.00
2022-08-17T03:16:23.017Z,0.00
2022-08-17T03:17:22.968Z,0.00
2022-08-17T03:18:25.755Z,0.00
2022-08-17T03:19:22.884Z,0.00
2022-08-17T03:20:22.838Z,0.00
2022-08-17T03:21:22.798Z,0.00
2022-08-17T03:22:35.562Z,0.00
2022-08-17T03:23:23.821Z,0.00
2022-08-17T03:24:28.838Z,0.00
2022-08-17T03:25:22.748Z,0.00
2022-08-17T03:26:22.584Z,0.00
2022-08-17T03:27:22.541Z,0.00
2022-08-17T03:28:22.500Z,0.00
2022-08-17T03:29:22.465Z,0.00
2022-08-17T03:30:22.417Z,0.00
2022-08-17T03:31:22.373Z,0.00
2022-08-17T03:32:22.330Z,0.00
2022-08-17T03:33:22.285Z,0.00
2022-08-17T03:34:22.241Z,0.00
2022-08-17T03:35:22.203Z,0.00
2022-08-17T03:36:22.155Z,0.00
2022-08-17T03:37:22.115Z,0.00
2022-08-17T03:38:22.069Z,0.00
2022-08-17T03:39:22.027Z,0.00
2022-08-17T03:40:37.005Z,0.00
2022-08-17T03:41:21.945Z,0.00
2022-08-17T03:42:31.407Z,0.00
2022-08-17T03:43:21.857Z,0.00
2022-08-17T03:44:21.812Z,0.00
2022-08-17T03:45:21.772Z,0.00
2022-08-17T03:46:32.494Z,0.00
2022-08-17T03:47:21.688Z,0.00
2022-08-17T03:48:21.641Z,0.00
2022-08-17T03:49:21.601Z,0.00
2022-08-17T03:50:21.564Z,0.00
2022-08-17T03:51:21.517Z,0.00
2022-08-17T03:52:21.474Z,0.00
2022-08-17T03:53:21.434Z,0.00
2022-08-17T03:54:21.384Z,0.00
2022-08-17T03:55:21.346Z,0.00
2022-08-17T03:56:21.305Z,0.00
2022-08-17T03:57:21.260Z,0.00
2022-08-17T03:58:21.227Z,0.00
2022-08-17T03:59:22.283Z,0.00
2022-08-17T04:00:21.129Z,0.00
2022-08-17T04:01:21.117Z,0.00
2022-08-17T04:02:21.040Z,0.00
2022-08-17T04:03:21.003Z,0.00
2022-08-17T04:04:20.956Z,0.00
2022-08-17T04:05:20.914Z,0.00
2022-08-17T04:06:20.873Z,0.00
2022-08-17T04:07:20.860Z,0.00
2022-08-17T04:08:20.786Z,0.00
2022-08-17T04:09:20.742Z,0.00
2022-08-17T04:10:24.687Z,0.00
2022-08-17T04:11:20.657Z,0.00
2022-08-17T04:12:20.613Z,0.00
2022-08-17T04:13:24.850Z,0.00
2022-08-17T04:14:20.525Z,0.00
2022-08-17T04:15:20.486Z,0.00
2022-08-17T04:16:20.440Z,0.00
2022-08-17T04:17:20.408Z,0.00
2022-08-17T04:18:20.355Z,0.00
2022-08-17T04:19:20.313Z,0.00
2022-08-17T04:20:20.267Z,0.00
2022-08-17T04:21:20.227Z,0.00
2022-08-17T04:22:31.402Z,0.00
2022-08-17T04:23:20.140Z,0.00
2022-08-17T04:24:20.301Z,0.00
2022-08-17T04:25:20.055Z,0.00
2022-08-17T04:26:52.905Z,0.00
2022-08-17T04:27:19.968Z,0.00
2022-08-17T04:28:19.924Z,0.00
2022-08-17T04:29:19.882Z,0.00
2022-08-17T04:30:19.839Z,0.00
2022-08-17T04:31:19.796Z,0.00
2022-08-17T04:32:58.504Z,0.00
2022-08-17T04:33:19.780Z,0.00
2022-08-17T04:34:19.937Z,0.00
2022-08-17T04:35:19.624Z,0.00
2022-08-17T04:36:19.582Z,0.00
2022-08-17T04:37:19.538Z,0.00
2022-08-17T04:38:19.496Z,0.00
2022-08-17T04:39:19.457Z,0.00
2022-08-17T04:40:19.466Z,0.00
2022-08-17T04:41:19.367Z,0.00
2022-08-17T04:42:19.323Z,0.00
2022-08-17T04:43:19.281Z,0.00
2022-08-17T04:44:36.980Z,0.00
2022-08-17T04:45:19.196Z,0.00
2022-08-17T04:46:19.151Z,0.00
2022-08-17T04:47:19.108Z,0.00
2022-08-17T04:48:19.065Z,0.00
2022-08-17T04:49:19.028Z,0.00
2022-08-17T04:50:18.977Z,5.63
2022-08-17T04:51:18.962Z,5.63
2022-08-17T04:52:32.171Z,5.63
2022-08-17T04:53:18.848Z,5.63
2022-08-17T04:54:18.807Z,5.63
2022-08-17T04:55:18.765Z,5.63
2022-08-17T04:56:19.048Z,5.63
2022-08-17T04:57:18.693Z,5.63
2022-08-17T04:58:18.633Z,5.63
2022-08-17T04:59:18.596Z,5.63
2022-08-17T05:00:18.546Z,5.63
2022-08-17T05:01:23.857Z,5.63
2022-08-17T05:02:18.460Z,5.63
2022-08-17T05:03:18.417Z,5.63
2022-08-17T05:04:33.611Z,5.63
2022-08-17T05:05:18.333Z,5.63
2022-08-17T05:06:18.295Z,5.63
2022-08-17T05:07:23.094Z,5.63
2022-08-17T05:08:18.201Z,5.63
2022-08-17T05:09:18.159Z,5.63
2022-08-17T05:10:18.117Z,5.63
2022-08-17T05:11:18.073Z,5.63
2022-08-17T05:12:18.028Z,5.63
2022-08-17T05:13:17.990Z,5.63
2022-08-17T05:14:17.945Z,5.63
2022-08-17T05:15:17.902Z,5.63
2022-08-17T05:16:17.856Z,5.63
2022-08-17T05:17:17.817Z,5.63
2022-08-17T05:18:17.772Z,5.63
2022-08-17T05:19:17.730Z,5.63
2022-08-17T05:20:17.685Z,5.63
2022-08-17T05:21:17.646Z,5.63
2022-08-17T05:22:17.601Z,5.63
2022-08-17T05:23:17.561Z,5.63
2022-08-17T05:24:42.557Z,5.63
2022-08-17T05:25:17.471Z,5.63
2022-08-17T05:26:26.206Z,5.63
2022-08-17T05:27:18.813Z,5.63
2022-08-17T05:28:17.341Z,5.63
2022-08-17T05:29:17.302Z,5.63
2022-08-17T05:30:17.259Z,5.63
2022-08-17T05:31:17.230Z,11.25
2022-08-17T05:32:48.323Z,11.25
2022-08-17T05:33:17.126Z,11.25
2022-08-17T05:34:17.083Z,11.25
2022-08-17T05:35:17.043Z,11.25
2022-08-17T05:36:42.367Z,11.25
2022-08-17T05:37:16.963Z,11.25
2022-08-17T05:38:16.914Z,11.25
2022-08-17T05:39:17.492Z,11.25
2022-08-17T05:40:16.827Z,11.25
2022-08-17T05:41:16.788Z,11.25
2022-08-17T05:42:16.739Z,11.25
2022-08-17T05:43:16.698Z,11.25
2022-08-17T05:44:16.659Z,11.25
2022-08-17T05:45:16.620Z,11.25
2022-08-17T05:46:16.574Z,11.25
2022-08-17T05:47:16.532Z,11.25
2022-08-17T05:48:16.492Z,11.25
2022-08-17T05:49:16.441Z,11.25
2022-08-17T05:50:18.164Z,11.25
2022-08-17T05:51:16.356Z,11.25
2022-08-17T05:52:20.094Z,11.25
2022-08-17T05:53:16.267Z,11.25
2022-08-17T05:54:16.224Z,11.25
2022-08-17T05:55:16.194Z,11.25
2022-08-17T05:56:29.584Z,11.25
2022-08-17T05:57:16.102Z,11.25
2022-08-17T05:58:16.053Z,11.25
2022-08-17T05:59:16.015Z,11.25
2022-08-17T06:00:15.968Z,11.25
2022-08-17T06:01:15.986Z,11.25
2022-08-17T06:02:15.887Z,11.25
2022-08-17T06:03:15.841Z,16.88
2022-08-17T06:04:15.799Z,16.88
2022-08-17T06:05:15.755Z,16.88
2022-08-17T06:06:15.712Z,16.88
2022-08-17T06:07:15.668Z,16.88
2022-08-17T06:08:15.626Z,16.88
2022-08-17T06:09:15.586Z,16.88
2022-08-17T06:10:15.545Z,16.88
2022-08-17T06:11:15.499Z,16.88
2022-08-17T06:12:19.010Z,16.88
2022-08-17T06:13:15.414Z,16.88
2022-08-17T06:14:15.370Z,16.88
2022-08-17T06:15:15.331Z,16.88
2022-08-17T06:16:28.299Z,22.50
2022-08-17T06:17:15.247Z,22.50
2022-08-17T06:18:19.032Z,22.50
2022-08-17T06:19:15.157Z,22.50
2022-08-17T06:20:15.120Z,22.50
2022-08-17T06:21:15.073Z,22.50
2022-08-17T06:22:15.031Z,22.50
2022-08-17T06:23:14.990Z,22.50
2022-08-17T06:24:14.943Z,22.50
2022-08-17T06:25:14.903Z,22.50
2022-08-17T06:26:14.858Z,22.50
2022-08-17T06:27:14.819Z,28.13
2022-08-17T06:28:14.787Z,28.13
2022-08-17T06:29:18.581Z,28.13
2022-08-17T06:30:14.693Z,28.13
2022-08-17T06:31:14.649Z,28.13
2022-08-17T06:32:14.608Z,28.13
2022-08-17T06:33:14.564Z,28.13
2022-08-17T06:34:14.521Z,28.13
2022-08-17T06:35:14.477Z,28.13
2022-08-17T06:36:16.076Z,28.13
2022-08-17T06:37:14.393Z,28.13
2022-08-17T06:38:37.816Z,28.13
2022-08-17T06:39:14.310Z,28.13
2022-08-17T06:40:14.304Z,28.13
2022-08-17T06:41:14.224Z,28.13
2022-08-17T06:43:02.753Z,28.13
2022-08-17T06:43:14.612Z,28.13
2022-08-17T06:44:43.526Z,28.13
2022-08-17T06:45:14.056Z,28.13
2022-08-17T06:46:14.010Z,28.13
2022-08-17T06:47:13.970Z,28.13
2022-08-17T06:48:13.931Z,28.13
2022-08-17T06:49:13.887Z,28.13
2022-08-17T06:50:13.844Z,28.13
2022-08-17T06:51:13.800Z,28.13
2022-08-17T06:52:13.759Z,28.13
2022-08-17T06:53:13.716Z,28.13
2022-08-17T06:54:13.673Z,28.13
2022-08-17T06:55:18.035Z,33.75
2022-08-17T06:56:13.616Z,33.75
2022-08-17T06:57:13.549Z,33.75
2022-08-17T06:58:15.642Z,33.75
2022-08-17T06:59:13.464Z,33.75
2022-08-17T07:00:13.421Z,33.75
2022-08-17T07:01:13.399Z,39.38
2022-08-17T07:02:13.338Z,39.38
2022-08-17T07:03:13.299Z,39.38
2022-08-17T07:04:13.253Z,39.38
2022-08-17T07:05:13.212Z,39.38
2022-08-17T07:06:13.167Z,39.38
2022-08-17T07:07:13.127Z,39.38
2022-08-17T07:08:13.083Z,39.38
2022-08-17T07:09:13.051Z,39.38
2022-08-17T07:10:13.005Z,39.38
2022-08-17T07:11:12.970Z,39.38
2022-08-17T07:12:12.916Z,39.38
2022-08-17T07:13:12.877Z,39.38
2022-08-17T07:14:16.980Z,39.38
2022-08-17T07:15:12.791Z,39.38
2022-08-17T07:16:12.747Z,39.38
2022-08-17T07:17:12.707Z,39.38
2022-08-17T07:18:12.663Z,39.38
2022-08-17T07:19:12.622Z,39.38
2022-08-17T07:20:12.588Z,39.38
2022-08-17T07:21:17.521Z,39.38
2022-08-17T07:22:12.499Z,39.38
2022-08-17T07:23:12.453Z,39.38
2022-08-17T07:24:29.520Z,39.38
2022-08-17T07:25:12.371Z,39.38
2022-08-17T07:26:12.328Z,39.38
2022-08-17T07:27:12.287Z,39.38
2022-08-17T07:28:12.245Z,39.38
2022-08-17T07:29:12.202Z,39.38
2022-08-17T07:30:12.168Z,39.38
2022-08-17T07:31:12.132Z,39.38
2022-08-17T07:32:12.080Z,39.38
2022-08-17T07:33:13.438Z,39.38
2022-08-17T07:34:11.993Z,39.38
2022-08-17T07:35:11.951Z,39.38
2022-08-17T07:36:11.910Z,39.38
2022-08-17T07:37:11.867Z,39.38
2022-08-17T07:38:25.068Z,39.38
2022-08-17T07:39:11.786Z,39.38
2022-08-17T07:40:16.147Z,39.38
2022-08-17T07:41:11.703Z,39.38
2022-08-17T07:42:11.664Z,39.38
2022-08-17T07:43:18.808Z,45.00
2022-08-17T07:44:11.577Z,45.00
2022-08-17T07:45:11.531Z,39.38
2022-08-17T07:46:11.492Z,39.38
2022-08-17T07:47:11.473Z,39.38
2022-08-17T07:48:11.410Z,39.38
2022-08-17T07:49:11.367Z,39.38
2022-08-17T07:50:11.332Z,39.38
2022-08-17T07:51:11.290Z,39.38
2022-08-17T07:52:47.660Z,45.00
2022-08-17T07:53:11.200Z,45.00
2022-08-17T07:54:14.615Z,45.00
2022-08-17T07:55:11.127Z,45.00
2022-08-17T07:56:11.102Z,45.00
2022-08-17T07:57:11.037Z,45.00
2022-08-17T07:58:10.995Z,45.00
2022-08-17T07:59:10.958Z,45.00
2022-08-17T08:00:12.614Z,45.00
2022-08-17T08:01:10.876Z,45.00
2022-08-17T08:02:10.919Z,45.00
2022-08-17T08:03:10.792Z,45.00
2022-08-17T08:04:10.749Z,50.63
2022-08-17T08:05:10.705Z,50.63
2022-08-17T08:06:10.667Z,56.25
2022-08-17T08:07:10.622Z,56.25
2022-08-17T08:08:10.578Z,61.88
2022-08-17T08:09:10.535Z,61.88
2022-08-17T08:10:10.504Z,61.88
2022-08-17T08:11:10.452Z,56.25
2022-08-17T08:12:10.412Z,61.88
2022-08-17T08:13:12.247Z,61.88
2022-08-17T08:14:10.336Z,61.88
2022-08-17T08:15:10.496Z,61.88
2022-08-17T08:16:10.251Z,67.50
2022-08-17T08:17:10.205Z,61.88
2022-08-17T08:18:10.166Z,61.88
2022-08-17T08:19:10.129Z,61.88
2022-08-17T08:20:51.081Z,56.25
2022-08-17T08:21:10.042Z,50.63
2022-08-17T08:22:10.001Z,50.63
2022-08-17T08:23:09.957Z,45.00
2022-08-17T08:24:09.919Z,45.00
2022-08-17T08:25:09.875Z,45.00
2022-08-17T08:26:09.838Z,45.00
2022-08-17T08:27:09.800Z,45.00
2022-08-17T08:28:09.753Z,39.38
2022-08-17T08:29:09.712Z,39.38
2022-08-17T08:30:09.676Z,39.38
2022-08-17T08:31:09.666Z,39.38
2022-08-17T08:32:09.591Z,39.38
2022-08-17T08:33:09.553Z,39.38
2022-08-17T08:35:00.648Z,39.38
2022-08-17T08:35:09.469Z,39.38
2022-08-17T08:36:09.426Z,39.38
2022-08-17T08:37:16.460Z,39.38
2022-08-17T08:38:09.344Z,39.38
2022-08-17T08:39:09.308Z,39.38
2022-08-17T08:40:09.311Z,45.00
2022-08-17T08:41:09.222Z,45.00
2022-08-17T08:42:09.185Z,50.63
2022-08-17T08:43:09.138Z,50.63
2022-08-17T08:44:09.102Z,50.63
2022-08-17T08:45:09.060Z,56.25
2022-08-17T08:46:09.018Z,56.25
2022-08-17T08:47:08.978Z,61.88
2022-08-17T08:48:23.031Z,61.88
2022-08-17T08:49:12.122Z,61.88
2022-08-17T08:50:08.868Z,61.88
2022-08-17T08:51:08.810Z,61.88
2022-08-17T08:52:08.772Z,61.88
2022-08-17T08:53:08.737Z,61.88
2022-08-17T08:54:08.698Z,61.88
2022-08-17T08:55:08.647Z,67.50
2022-08-17T08:56:08.608Z,67.50
2022-08-17T08:57:29.221Z,67.50
2022-08-17T08:58:08.528Z,67.50
2022-08-17T08:59:08.482Z,67.50
2022-08-17T09:00:08.447Z,67.50
2022-08-17T09:01:08.473Z,61.88
2022-08-17T09:02:08.367Z,61.88
2022-08-17T09:03:08.322Z,61.88
2022-08-17T09:04:23.371Z,56.25
2022-08-17T09:05:16.125Z,50.63
2022-08-17T09:06:37.378Z,45.00
2022-08-17T09:07:08.161Z,45.00
2022-08-17T09:08:08.127Z,45.00
2022-08-17T09:09:08.076Z,45.00
2022-08-17T09:10:08.045Z,45.00
2022-08-17T09:11:07.997Z,45.00
2022-08-17T09:12:07.959Z,45.00
2022-08-17T09:13:10.347Z,45.00
2022-08-17T09:14:07.874Z,39.38
2022-08-17T09:15:12.758Z,39.38
2022-08-17T09:16:07.796Z,39.38
2022-08-17T09:17:07.752Z,39.38
2022-08-17T09:18:58.941Z,39.38
2022-08-17T09:19:07.861Z,39.38
2022-08-17T09:20:07.630Z,39.38
2022-08-17T09:21:07.601Z,39.38
2022-08-17T09:22:07.549Z,39.38
2022-08-17T09:23:07.514Z,39.38
2022-08-17T09:24:07.475Z,39.38
2022-08-17T09:25:07.425Z,39.38
2022-08-17T09:26:07.386Z,39.38
2022-08-17T09:27:07.352Z,39.38
2022-08-17T09:28:07.305Z,39.38
2022-08-17T09:29:07.283Z,45.00
2022-08-17T09:30:07.230Z,45.00
2022-08-17T09:31:07.186Z,45.00
2022-08-17T09:32:07.141Z,45.00
2022-08-17T09:33:07.108Z,45.00
2022-08-17T09:34:07.060Z,45.00
2022-08-17T09:35:07.017Z,45.00
2022-08-17T09:36:06.979Z,45.00
2022-08-17T09:37:06.936Z,45.00
2022-08-17T09:38:06.897Z,45.00
2022-08-17T09:39:06.855Z,45.00
2022-08-17T09:40:06.889Z,45.00
2022-08-17T09:41:06.774Z,45.00
2022-08-17T09:42:06.733Z,45.00
2022-08-17T09:43:06.699Z,45.00
2022-08-17T09:44:09.605Z,45.00
2022-08-17T09:45:06.610Z,45.00
2022-08-17T09:46:06.571Z,45.00
2022-08-17T09:47:06.532Z,45.00
2022-08-17T09:48:06.490Z,45.00
2022-08-17T09:49:06.451Z,45.00
2022-08-17T09:50:06.409Z,45.00
2022-08-17T09:51:06.754Z,45.00
2022-08-17T09:52:06.329Z,45.00
2022-08-17T09:53:06.307Z,39.38
2022-08-17T09:54:36.995Z,39.38
2022-08-17T09:55:06.203Z,39.38
2022-08-17T09:56:06.164Z,39.38
2022-08-17T09:57:28.566Z,33.75
2022-08-17T09:58:06.085Z,33.75
2022-08-17T09:59:06.050Z,33.75
2022-08-17T10:00:06.000Z,33.75
2022-08-17T10:01:06.054Z,33.75
2022-08-17T10:02:05.926Z,33.75
2022-08-17T10:03:05.877Z,33.75
2022-08-17T10:04:05.852Z,33.75
2022-08-17T10:05:05.797Z,33.75
2022-08-17T10:06:06.657Z,33.75
2022-08-17T10:07:05.716Z,33.75
2022-08-17T10:08:05.681Z,33.75
2022-08-17T10:09:05.634Z,33.75
2022-08-17T10:10:06.456Z,33.75
2022-08-17T10:11:05.548Z,33.75
2022-08-17T10:12:05.510Z,33.75
2022-08-17T10:13:05.469Z,33.75
2022-08-17T10:14:12.535Z,39.38
2022-08-17T10:15:07.909Z,39.38
2022-08-17T10:16:05.352Z,39.38
2022-08-17T10:17:05.306Z,39.38
2022-08-17T10:18:05.266Z,39.38
2022-08-17T10:19:05.222Z,39.38
2022-08-17T10:20:05.186Z,33.75
2022-08-17T10:21:05.144Z,33.75
2022-08-17T10:22:32.402Z,33.75
2022-08-17T10:23:05.069Z,28.13
2022-08-17T10:24:05.021Z,28.13
2022-08-17T10:25:22.183Z,22.50
2022-08-17T10:26:04.938Z,22.50
2022-08-17T10:27:04.895Z,22.50
2022-08-17T10:28:04.860Z,22.50
2022-08-17T10:29:04.814Z,22.50
2022-08-17T10:30:04.777Z,22.50
2022-08-17T10:31:33.201Z,22.50
2022-08-17T10:32:04.692Z,22.50
2022-08-17T10:33:04.653Z,22.50
2022-08-17T10:34:04.614Z,22.50
2022-08-17T10:35:04.567Z,22.50
2022-08-17T10:36:10.196Z,22.50
2022-08-17T10:37:04.485Z,28.13
2022-08-17T10:38:04.446Z,28.13
2022-08-17T10:39:04.409Z,28.13
2022-08-17T10:40:04.453Z,28.13
2022-08-17T10:41:04.327Z,28.13
2022-08-17T10:42:04.287Z,28.13
2022-08-17T10:43:04.242Z,28.13
2022-08-17T10:44:39.217Z,28.13
2022-08-17T10:45:04.162Z,28.13
2022-08-17T10:46:14.597Z,22.50
2022-08-17T10:47:04.076Z,22.50
2022-08-17T10:48:06.855Z,22.50
2022-08-17T10:49:03.997Z,22.50
2022-08-17T10:50:03.958Z,22.50
2022-08-17T10:51:03.934Z,22.50
2022-08-17T10:52:03.874Z,22.50
2022-08-17T10:53:03.832Z,22.50
2022-08-17T10:54:03.794Z,22.50
2022-08-17T10:55:03.749Z,22.50
2022-08-17T10:56:03.710Z,22.50
2022-08-17T10:57:03.669Z,16.88
2022-08-17T10:58:03.630Z,16.88
2022-08-17T10:59:03.585Z,16.88
2022-08-17T11:00:03.550Z,16.88
2022-08-17T11:01:03.580Z,16.88
2022-08-17T11:02:03.464Z,16.88
2022-08-17T11:03:03.423Z,16.88
2022-08-17T11:04:03.382Z,16.88
2022-08-17T11:05:03.339Z,16.88
2022-08-17T11:06:03.300Z,16.88
2022-08-17T11:07:03.258Z,16.88
2022-08-17T11:08:03.222Z,16.88
2022-08-17T11:09:03.175Z,16.88
2022-08-17T11:10:03.134Z,16.88
2022-08-17T11:11:03.091Z,16.88
2022-08-17T11:12:03.054Z,16.88
2022-08-17T11:13:03.014Z,16.88
2022-08-17T11:14:02.977Z,16.88
2022-08-17T11:15:02.930Z,16.88
2022-08-17T11:16:08.132Z,16.88
2022-08-17T11:17:02.849Z,16.88
2022-08-17T11:18:02.805Z,16.88
2022-08-17T11:19:02.766Z,22.50
2022-08-17T11:20:02.725Z,22.50
2022-08-17T11:21:02.681Z,22.50
2022-08-17T11:22:02.640Z,16.88
2022-08-17T11:23:02.599Z,16.88
2022-08-17T11:24:02.565Z,16.88
2022-08-17T11:25:02.517Z,16.88
2022-08-17T11:26:02.475Z,16.88
2022-08-17T11:27:02.447Z,16.88
2022-08-17T11:28:02.392Z,16.88
2022-08-17T11:29:02.351Z,16.88
2022-08-17T11:30:03.030Z,16.88
2022-08-17T11:31:02.267Z,16.88
2022-08-17T11:32:02.227Z,22.50
2022-08-17T11:33:02.185Z,22.50
2022-08-17T11:34:02.151Z,22.50
2022-08-17T11:35:02.104Z,22.50
2022-08-17T11:36:02.062Z,28.13
2022-08-17T11:37:02.018Z,28.13
2022-08-17T11:38:01.980Z,28.13
2022-08-17T11:39:01.937Z,28.13
2022-08-17T11:40:01.969Z,28.13
2022-08-17T11:41:01.853Z,28.13
2022-08-17T11:42:01.812Z,28.13
2022-08-17T11:43:01.768Z,28.13
2022-08-17T11:44:01.913Z,28.13
2022-08-17T11:45:01.689Z,28.13
2022-08-17T11:46:01.648Z,33.75
2022-08-17T11:47:01.605Z,33.75
2022-08-17T11:48:26.689Z,39.38
2022-08-17T11:49:01.529Z,39.38
2022-08-17T11:50:01.480Z,45.00
2022-08-17T11:51:01.440Z,45.00
2022-08-17T11:52:01.623Z,45.00
2022-08-17T11:53:01.355Z,45.00
2022-08-17T11:54:30.727Z,50.63
2022-08-17T11:55:31.462Z,50.63
2022-08-17T11:56:01.247Z,50.63
2022-08-17T11:57:01.190Z,50.63
2022-08-17T11:58:01.159Z,61.88
2022-08-17T11:59:01.108Z,67.50
2022-08-17T12:00:01.071Z,78.75
2022-08-17T12:01:01.025Z,78.75
2022-08-17T12:02:00.984Z,78.75
2022-08-17T12:03:00.944Z,78.75
2022-08-17T12:04:00.914Z,78.75
2022-08-17T12:05:00.859Z,78.75
2022-08-17T12:06:00.815Z,84.38
2022-08-17T12:07:00.777Z,95.63
2022-08-17T12:08:00.733Z,90.00
2022-08-17T12:09:00.696Z,95.63
2022-08-17T12:10:00.651Z,118.13
2022-08-17T12:11:00.613Z,118.13
2022-08-17T12:12:12.818Z,106.88
2022-08-17T12:13:00.531Z,101.25
2022-08-17T12:14:00.488Z,95.63
2022-08-17T12:15:15.923Z,90.00
2022-08-17T12:16:00.404Z,90.00
2022-08-17T12:17:00.373Z,106.88
2022-08-17T12:18:00.321Z,123.75
2022-08-17T12:19:00.282Z,101.25
2022-08-17T12:20:00.246Z,90.00
2022-08-17T12:21:00.205Z,84.38
2022-08-17T12:22:00.158Z,78.75
2022-08-17T12:23:00.117Z,67.50
2022-08-17T12:24:00.078Z,56.25
2022-08-17T12:25:00.035Z,56.25
2022-08-17T12:25:59.994Z,56.25
2022-08-17T12:26:59.955Z,61.88
2022-08-17T12:28:04.873Z,67.50
2022-08-17T12:28:59.875Z,78.75
2022-08-17T12:29:59.832Z,84.38
2022-08-17T12:30:59.793Z,95.63
2022-08-17T12:31:59.755Z,101.25
2022-08-17T12:32:59.717Z,106.88
2022-08-17T12:33:59.705Z,106.88
2022-08-17T12:34:59.627Z,101.25
2022-08-17T12:35:59.879Z,101.25
2022-08-17T12:36:59.547Z,95.63
2022-08-17T12:37:59.505Z,90.00
2022-08-17T12:38:59.478Z,90.00
2022-08-17T12:39:59.488Z,90.00
2022-08-17T12:40:59.388Z,90.00
2022-08-17T12:42:02.366Z,84.38
2022-08-17T12:42:59.325Z,84.38
2022-08-17T12:43:59.261Z,84.38
2022-08-17T12:44:59.222Z,90.00
2022-08-17T12:45:59.178Z,95.63
2022-08-17T12:46:59.139Z,118.13
2022-08-17T12:47:59.098Z,106.88
2022-08-17T12:49:00.283Z,101.25
2022-08-17T12:49:59.018Z,101.25
2022-08-17T12:50:58.978Z,101.25
2022-08-17T12:51:58.947Z,101.25
2022-08-17T12:53:02.232Z,106.88
2022-08-17T12:53:58.858Z,106.88
2022-08-17T12:54:58.817Z,101.25
2022-08-17T12:55:58.779Z,101.25
2022-08-17T12:56:58.735Z,95.63
2022-08-17T12:57:58.694Z,90.00
2022-08-17T12:58:58.655Z,84.38
2022-08-17T12:59:58.613Z,84.38
2022-08-17T13:00:58.575Z,84.38
2022-08-17T13:01:58.571Z,78.75
2022-08-17T13:03:58.453Z,67.50